createdAt,value
2018-10-03T00:00:50.841Z,0.00
2018-10-03T00:01:50.813Z,0.00
2018-10-03T00:02:50.784Z,0.00
2018-10-03T00:03:50.755Z,0.00
2018-10-03T00:04:50.730Z,0.00
2018-10-03T00:05:50.696Z,0.00
2018-10-03T00:06:50.678Z,0.00
2018-10-03T00:07:50.639Z,0.00
2018-10-03T00:08:50.615Z,0.00
2018-10-03T00:09:50.580Z,0.00
2018-10-03T00:10:50.560Z,0.00
2018-10-03T00:11:50.523Z,0.00
2018-10-03T00:12:50.493Z,0.00
2018-10-03T00:13:50.464Z,0.00
2018-10-03T00:14:50.436Z,0.00
2018-10-03T00:15:50.406Z,0.00
2018-10-03T00:16:50.377Z,0.00
2018-10-03T00:17:50.348Z,0.00
2018-10-03T00:18:50.319Z,0.00
2018-10-03T00:19:50.289Z,0.00
2018-10-03T00:20:50.259Z,0.00
2018-10-03T00:21:50.230Z,0.00
2018-10-03T00:22:50.202Z,0.00
2018-10-03T00:23:50.175Z,0.00
2018-10-03T00:24:50.145Z,0.00
2018-10-03T00:25:50.113Z,0.00
2018-10-03T00:26:50.083Z,0.00
2018-10-03T00:27:50.056Z,0.00
2018-10-03T00:28:50.027Z,0.00
2018-10-03T00:29:50.002Z,0.00
2018-10-03T00:30:49.968Z,0.00
2018-10-03T00:31:49.942Z,0.00
2018-10-03T00:32:49.908Z,0.00
2018-10-03T00:33:49.885Z,0.00
2018-10-03T00:34:49.851Z,0.00
2018-10-03T00:35:49.820Z,0.00
2018-10-03T00:36:49.793Z,0.00
2018-10-03T00:37:49.770Z,0.00
2018-10-03T00:38:49.734Z,0.00
2018-10-03T00:39:49.705Z,0.00
2018-10-03T00:40:49.676Z,0.00
2018-10-03T00:41:49.646Z,0.00
2018-10-03T00:42:49.626Z,0.00
2018-10-03T00:43:49.591Z,0.00
2018-10-03T00:44:49.558Z,0.00
2018-10-03T00:45:49.528Z,0.00
2018-10-03T00:46:49.500Z,0.00
2018-10-03T00:47:49.476Z,0.00
2018-10-03T00:48:49.441Z,0.00
2018-10-03T00:49:49.417Z,0.00
2018-10-03T00:50:49.384Z,0.00
2018-10-03T00:51:49.353Z,0.00
2018-10-03T00:52:49.324Z,0.00
2018-10-03T00:53:49.295Z,0.00
2018-10-03T00:54:49.267Z,0.00
2018-10-03T00:55:49.237Z,0.00
2018-10-03T00:56:49.208Z,0.00
2018-10-03T00:57:49.183Z,0.00
2018-10-03T00:58:49.149Z,0.00
2018-10-03T00:59:49.124Z,0.00
2018-10-03T01:00:49.092Z,0.00
2018-10-03T01:01:49.062Z,0.00
2018-10-03T01:02:49.034Z,0.00
2018-10-03T01:03:49.003Z,0.00
2018-10-03T01:04:48.974Z,0.00
2018-10-03T01:05:48.944Z,0.00
2018-10-03T01:06:48.915Z,0.00
2018-10-03T01:07:48.888Z,0.00
2018-10-03T01:08:48.860Z,0.00
2018-10-03T01:09:48.830Z,0.00
2018-10-03T01:10:48.801Z,0.00
2018-10-03T01:11:48.773Z,0.00
2018-10-03T01:12:48.740Z,0.00
2018-10-03T01:13:48.713Z,0.00
2018-10-03T01:14:48.683Z,0.00
2018-10-03T01:15:48.652Z,0.00
2018-10-03T01:16:48.624Z,0.00
2018-10-03T01:17:48.596Z,0.00
2018-10-03T01:18:48.571Z,0.00
2018-10-03T01:19:48.545Z,0.00
2018-10-03T01:20:48.511Z,0.00
2018-10-03T01:21:48.488Z,0.00
2018-10-03T01:22:48.449Z,0.00
2018-10-03T01:23:48.422Z,0.00
2018-10-03T01:24:48.391Z,0.00
2018-10-03T01:25:48.362Z,0.00
2018-10-03T01:26:48.333Z,0.00
2018-10-03T01:27:48.306Z,0.00
2018-10-03T01:28:48.274Z,0.00
2018-10-03T01:29:48.245Z,0.00
2018-10-03T01:30:48.217Z,0.00
2018-10-03T01:31:48.188Z,0.00
2018-10-03T01:32:48.157Z,0.00
2018-10-03T01:33:48.129Z,0.00
2018-10-03T01:34:48.102Z,0.00
2018-10-03T01:35:48.072Z,0.00
2018-10-03T01:36:48.041Z,0.00
2018-10-03T01:37:48.011Z,0.00
2018-10-03T01:38:47.982Z,0.00
2018-10-03T01:39:47.955Z,0.00
2018-10-03T01:40:48.077Z,0.00
2018-10-03T01:41:47.896Z,0.00
2018-10-03T01:42:47.868Z,0.00
2018-10-03T01:43:47.843Z,0.00
2018-10-03T01:44:47.811Z,0.00
2018-10-03T01:45:47.781Z,0.00
2018-10-03T01:46:47.751Z,0.00
2018-10-03T01:47:47.723Z,0.00
2018-10-03T01:48:47.695Z,0.00
2018-10-03T01:49:47.665Z,0.00
2018-10-03T01:50:47.639Z,0.00
2018-10-03T01:51:47.607Z,0.00
2018-10-03T01:52:47.575Z,0.00
2018-10-03T01:53:47.547Z,0.00
2018-10-03T01:54:47.522Z,0.00
2018-10-03T01:55:47.491Z,0.00
2018-10-03T01:56:47.460Z,0.00
2018-10-03T01:57:47.431Z,0.00
2018-10-03T01:58:47.402Z,0.00
2018-10-03T01:59:47.372Z,0.00
2018-10-03T02:00:47.343Z,0.00
2018-10-03T02:01:47.314Z,0.00
2018-10-03T02:02:47.285Z,0.00
2018-10-03T02:03:47.406Z,0.00
2018-10-03T02:04:47.232Z,0.00
2018-10-03T02:05:47.196Z,0.00
2018-10-03T02:06:47.170Z,0.00
2018-10-03T02:07:47.146Z,0.00
2018-10-03T02:08:47.108Z,0.00
2018-10-03T02:09:47.129Z,0.00
2018-10-03T02:10:47.052Z,0.00
2018-10-03T02:11:47.021Z,0.00
2018-10-03T02:12:46.994Z,0.00
2018-10-03T02:13:46.968Z,0.00
2018-10-03T02:14:46.946Z,0.00
2018-10-03T02:15:46.907Z,0.00
2018-10-03T02:16:46.877Z,0.00
2018-10-03T02:17:46.845Z,0.00
2018-10-03T02:18:46.815Z,0.00
2018-10-03T02:19:46.786Z,0.00
2018-10-03T02:20:46.757Z,0.00
2018-10-03T02:21:46.726Z,0.00
2018-10-03T02:22:46.698Z,0.00
2018-10-03T02:23:46.668Z,0.00
2018-10-03T02:24:46.639Z,0.00
2018-10-03T02:25:46.610Z,0.00
2018-10-03T02:26:46.581Z,0.00
2018-10-03T02:27:46.552Z,0.00
2018-10-03T02:28:46.526Z,0.00
2018-10-03T02:29:46.495Z,0.00
2018-10-03T02:30:46.466Z,0.00
2018-10-03T02:31:46.436Z,0.00
2018-10-03T02:32:46.405Z,0.00
2018-10-03T02:33:46.376Z,0.00
2018-10-03T02:34:46.350Z,0.00
2018-10-03T02:35:46.322Z,0.00
2018-10-03T02:36:46.288Z,0.00
2018-10-03T02:37:46.261Z,0.00
2018-10-03T02:38:46.231Z,0.00
2018-10-03T02:39:46.702Z,0.00
2018-10-03T02:40:46.173Z,0.00
2018-10-03T02:41:46.146Z,0.00
2018-10-03T02:42:46.115Z,0.00
2018-10-03T02:43:46.093Z,0.00
2018-10-03T02:44:46.057Z,0.00
2018-10-03T02:45:46.031Z,0.00
2018-10-03T02:46:45.998Z,0.00
2018-10-03T02:47:45.969Z,0.00
2018-10-03T02:48:45.943Z,0.00
2018-10-03T02:49:45.910Z,0.00
2018-10-03T02:50:45.881Z,0.00
2018-10-03T02:51:45.851Z,0.00
2018-10-03T02:52:45.822Z,0.00
2018-10-03T02:53:45.794Z,0.00
2018-10-03T02:54:45.763Z,0.00
2018-10-03T02:55:45.735Z,0.00
2018-10-03T02:56:45.705Z,0.00
2018-10-03T02:57:45.676Z,0.00
2018-10-03T02:58:45.647Z,0.00
2018-10-03T02:59:45.624Z,0.00
2018-10-03T03:00:45.589Z,0.00
2018-10-03T03:01:45.660Z,0.00
2018-10-03T03:02:45.529Z,0.00
2018-10-03T03:03:45.501Z,0.00
2018-10-03T03:04:45.470Z,0.00
2018-10-03T03:05:45.443Z,0.00
2018-10-03T03:06:45.413Z,0.00
2018-10-03T03:07:45.388Z,0.00
2018-10-03T03:08:45.406Z,0.00
2018-10-03T03:09:45.325Z,0.00
2018-10-03T03:10:45.314Z,0.00
2018-10-03T03:11:45.267Z,0.00
2018-10-03T03:12:45.236Z,0.00
2018-10-03T03:13:45.207Z,0.00
2018-10-03T03:14:45.182Z,0.00
2018-10-03T03:15:45.151Z,0.00
2018-10-03T03:16:45.120Z,0.00
2018-10-03T03:17:45.092Z,0.00
2018-10-03T03:18:45.061Z,0.00
2018-10-03T03:19:45.033Z,0.00
2018-10-03T03:20:45.003Z,0.00
2018-10-03T03:21:44.973Z,0.00
2018-10-03T03:22:44.946Z,0.00
2018-10-03T03:23:44.921Z,0.00
2018-10-03T03:24:44.891Z,0.00
2018-10-03T03:25:44.857Z,0.00
2018-10-03T03:26:44.827Z,0.00
2018-10-03T03:27:44.949Z,0.00
2018-10-03T03:28:44.773Z,0.00
2018-10-03T03:29:44.739Z,0.00
2018-10-03T03:30:44.716Z,0.00
2018-10-03T03:31:44.683Z,0.00
2018-10-03T03:32:44.659Z,0.00
2018-10-03T03:33:44.626Z,0.00
2018-10-03T03:34:44.595Z,0.00
2018-10-03T03:35:44.565Z,0.00
2018-10-03T03:36:44.547Z,0.00
2018-10-03T03:37:44.514Z,0.00
2018-10-03T03:38:44.478Z,0.00
2018-10-03T03:39:44.448Z,0.00
2018-10-03T03:40:44.418Z,0.00
2018-10-03T03:41:44.389Z,0.00
2018-10-03T03:42:44.361Z,0.00
2018-10-03T03:43:44.332Z,0.00
2018-10-03T03:44:44.303Z,0.00
2018-10-03T03:45:44.275Z,0.00
2018-10-03T03:46:44.247Z,0.00
2018-10-03T03:47:44.215Z,0.00
2018-10-03T03:48:44.188Z,0.00
2018-10-03T03:49:44.163Z,0.00
2018-10-03T03:50:44.127Z,0.00
2018-10-03T03:51:44.098Z,0.00
2018-10-03T03:52:44.073Z,0.00
2018-10-03T03:53:44.039Z,0.00
2018-10-03T03:54:44.014Z,0.00
2018-10-03T03:55:43.981Z,0.00
2018-10-03T03:56:43.952Z,0.00
2018-10-03T03:57:43.924Z,0.00
2018-10-03T03:58:43.929Z,0.00
2018-10-03T03:59:43.865Z,0.00
2018-10-03T04:00:43.837Z,0.00
2018-10-03T04:01:43.806Z,0.00
2018-10-03T04:02:43.780Z,0.00
2018-10-03T04:03:43.749Z,0.00
2018-10-03T04:04:43.719Z,0.00
2018-10-03T04:05:43.692Z,0.00
2018-10-03T04:06:43.663Z,0.00
2018-10-03T04:07:43.635Z,0.00
2018-10-03T04:08:43.605Z,0.00
2018-10-03T04:09:43.573Z,0.00
2018-10-03T04:10:43.545Z,0.00
2018-10-03T04:11:43.520Z,0.00
2018-10-03T04:12:43.488Z,0.00
2018-10-03T04:13:43.461Z,0.00
2018-10-03T04:14:43.434Z,0.00
2018-10-03T04:15:43.404Z,0.00
2018-10-03T04:16:43.373Z,0.00
2018-10-03T04:17:43.342Z,0.00
2018-10-03T04:18:43.313Z,0.00
2018-10-03T04:19:43.287Z,0.00
2018-10-03T04:20:43.255Z,0.00
2018-10-03T04:21:43.226Z,0.00
2018-10-03T04:22:43.197Z,0.00
2018-10-03T04:23:43.168Z,0.00
2018-10-03T04:24:43.138Z,0.00
2018-10-03T04:25:43.110Z,0.00
2018-10-03T04:26:43.080Z,0.00
2018-10-03T04:27:43.051Z,0.00
2018-10-03T04:28:43.024Z,0.00
2018-10-03T04:29:42.994Z,0.00
2018-10-03T04:30:42.965Z,0.00
2018-10-03T04:31:42.937Z,0.00
2018-10-03T04:32:42.906Z,0.00
2018-10-03T04:33:42.877Z,0.00
2018-10-03T04:34:42.848Z,0.00
2018-10-03T04:35:42.910Z,0.00
2018-10-03T04:36:42.789Z,0.00
2018-10-03T04:37:42.763Z,0.00
2018-10-03T04:38:42.730Z,0.00
2018-10-03T04:39:42.703Z,0.00
2018-10-03T04:40:42.673Z,0.00
2018-10-03T04:41:42.649Z,0.00
2018-10-03T04:42:42.615Z,0.00
2018-10-03T04:43:42.587Z,0.00
2018-10-03T04:44:42.557Z,0.00
2018-10-03T04:45:42.529Z,0.00
2018-10-03T04:46:42.498Z,0.00
2018-10-03T04:47:42.473Z,0.00
2018-10-03T04:48:42.441Z,0.00
2018-10-03T04:49:42.415Z,0.00
2018-10-03T04:50:42.383Z,0.00
2018-10-03T04:51:42.358Z,0.00
2018-10-03T04:52:42.331Z,0.00
2018-10-03T04:53:42.297Z,0.00
2018-10-03T04:54:42.269Z,0.00
2018-10-03T04:55:42.239Z,0.00
2018-10-03T04:56:42.209Z,0.00
2018-10-03T04:57:42.181Z,0.00
2018-10-03T04:58:42.152Z,0.00
2018-10-03T04:59:42.124Z,0.00
2018-10-03T05:00:42.096Z,0.00
2018-10-03T05:01:42.065Z,0.00
2018-10-03T05:02:42.037Z,0.00
2018-10-03T05:03:42.018Z,0.00
2018-10-03T05:04:41.979Z,0.00
2018-10-03T05:05:41.954Z,0.00
2018-10-03T05:06:41.925Z,0.00
2018-10-03T05:07:41.892Z,0.00
2018-10-03T05:08:41.864Z,0.00
2018-10-03T05:09:41.833Z,0.00
2018-10-03T05:10:41.805Z,0.00
2018-10-03T05:11:41.780Z,0.00
2018-10-03T05:12:41.746Z,0.00
2018-10-03T05:13:41.718Z,0.00
2018-10-03T05:14:41.688Z,0.00
2018-10-03T05:15:41.660Z,0.00
2018-10-03T05:16:41.630Z,0.00
2018-10-03T05:17:41.604Z,0.00
2018-10-03T05:18:41.573Z,0.00
2018-10-03T05:19:41.550Z,0.00
2018-10-03T05:20:41.513Z,0.00
2018-10-03T05:21:41.485Z,0.00
2018-10-03T05:22:41.460Z,0.00
2018-10-03T05:23:41.428Z,5.63
2018-10-03T05:24:41.399Z,5.63
2018-10-03T05:25:41.369Z,11.25
2018-10-03T05:26:41.340Z,22.50
2018-10-03T05:27:41.355Z,28.13
2018-10-03T05:28:41.282Z,33.75
2018-10-03T05:29:41.253Z,39.38
2018-10-03T05:30:41.275Z,45.00
2018-10-03T05:31:41.196Z,45.00
2018-10-03T05:32:41.167Z,45.00
2018-10-03T05:33:41.136Z,45.00
2018-10-03T05:34:41.108Z,39.38
2018-10-03T05:35:41.077Z,45.00
2018-10-03T05:36:41.049Z,56.25
2018-10-03T05:37:41.020Z,56.25
2018-10-03T05:38:40.992Z,61.88
2018-10-03T05:39:41.025Z,67.50
2018-10-03T05:40:40.939Z,73.13
2018-10-03T05:41:40.903Z,73.13
2018-10-03T05:42:40.876Z,73.13
2018-10-03T05:43:40.847Z,84.38
2018-10-03T05:44:41.219Z,90.00
2018-10-03T05:45:40.788Z,101.25
2018-10-03T05:46:40.760Z,106.88
2018-10-03T05:47:40.731Z,112.50
2018-10-03T05:48:40.709Z,112.50
2018-10-03T05:49:40.703Z,129.38
2018-10-03T05:50:40.645Z,140.63
2018-10-03T05:51:40.615Z,163.13
2018-10-03T05:52:40.586Z,157.50
2018-10-03T05:53:40.557Z,135.00
2018-10-03T05:54:40.602Z,140.63
2018-10-03T05:55:40.501Z,140.63
2018-10-03T05:56:40.471Z,135.00
2018-10-03T05:57:40.444Z,135.00
2018-10-03T05:58:40.416Z,146.25
2018-10-03T05:59:40.390Z,157.50
2018-10-03T06:00:40.356Z,191.25
2018-10-03T06:01:40.343Z,213.75
2018-10-03T06:02:40.358Z,230.63
2018-10-03T06:03:40.279Z,275.63
2018-10-03T06:04:40.242Z,253.13
2018-10-03T06:05:40.217Z,208.13
2018-10-03T06:06:40.195Z,208.13
2018-10-03T06:07:40.157Z,163.13
2018-10-03T06:08:40.128Z,157.50
2018-10-03T06:09:40.103Z,174.38
2018-10-03T06:10:40.072Z,185.63
2018-10-03T06:11:40.044Z,202.50
2018-10-03T06:12:40.014Z,236.25
2018-10-03T06:13:39.986Z,270.00
2018-10-03T06:14:39.959Z,303.75
2018-10-03T06:15:39.932Z,399.38
2018-10-03T06:16:39.901Z,410.63
2018-10-03T06:17:39.875Z,410.63
2018-10-03T06:18:39.941Z,461.25
2018-10-03T06:19:39.820Z,495.00
2018-10-03T06:20:39.788Z,399.38
2018-10-03T06:21:39.760Z,393.75
2018-10-03T06:22:39.737Z,427.50
2018-10-03T06:23:39.706Z,438.75
2018-10-03T06:24:39.675Z,455.63
2018-10-03T06:25:39.661Z,258.75
2018-10-03T06:26:39.621Z,253.13
2018-10-03T06:27:39.624Z,292.50
2018-10-03T06:28:39.564Z,270.00
2018-10-03T06:29:39.537Z,253.13
2018-10-03T06:30:39.509Z,247.50
2018-10-03T06:31:39.481Z,258.75
2018-10-03T06:32:39.452Z,264.38
2018-10-03T06:33:39.426Z,270.00
2018-10-03T06:34:39.397Z,270.00
2018-10-03T06:35:39.373Z,275.63
2018-10-03T06:36:39.340Z,292.50
2018-10-03T06:37:39.314Z,331.88
2018-10-03T06:38:39.287Z,731.25
2018-10-03T06:39:39.263Z,714.38
2018-10-03T06:40:39.232Z,680.63
2018-10-03T06:41:39.204Z,680.63
2018-10-03T06:42:39.173Z,714.38
2018-10-03T06:43:39.151Z,781.88
2018-10-03T06:44:39.117Z,770.63
2018-10-03T06:45:39.120Z,770.63
2018-10-03T06:46:39.061Z,776.25
2018-10-03T06:47:39.033Z,793.13
2018-10-03T06:48:39.008Z,826.88
2018-10-03T06:49:38.981Z,843.75
2018-10-03T06:50:38.950Z,821.25
2018-10-03T06:51:38.923Z,725.63
2018-10-03T06:52:38.896Z,736.88
2018-10-03T06:53:38.869Z,804.38
2018-10-03T06:54:38.843Z,815.63
2018-10-03T06:55:38.814Z,601.88
2018-10-03T06:56:38.793Z,736.88
2018-10-03T06:57:38.762Z,725.63
2018-10-03T06:58:38.731Z,753.75
2018-10-03T06:59:38.707Z,810.00
2018-10-03T07:00:38.678Z,765.00
2018-10-03T07:01:38.652Z,517.50
2018-10-03T07:02:38.626Z,517.50
2018-10-03T07:03:38.604Z,511.88
2018-10-03T07:04:38.572Z,455.63
2018-10-03T07:05:38.606Z,466.88
2018-10-03T07:06:38.519Z,421.88
2018-10-03T07:07:38.492Z,472.50
2018-10-03T07:08:38.465Z,506.25
2018-10-03T07:09:38.440Z,540.00
2018-10-03T07:10:38.411Z,506.25
2018-10-03T07:11:38.384Z,450.00
2018-10-03T07:12:38.357Z,478.13
2018-10-03T07:13:38.330Z,517.50
2018-10-03T07:14:38.302Z,511.88
2018-10-03T07:15:38.276Z,483.75
2018-10-03T07:16:38.252Z,455.63
2018-10-03T07:17:38.222Z,450.00
2018-10-03T07:18:38.195Z,438.75
2018-10-03T07:19:38.169Z,438.75
2018-10-03T07:20:38.139Z,500.63
2018-10-03T07:21:38.112Z,973.13
2018-10-03T07:22:38.089Z,1164.38
2018-10-03T07:23:38.064Z,1395.00
2018-10-03T07:24:38.032Z,1468.13
2018-10-03T07:25:38.005Z,1417.50
2018-10-03T07:26:37.981Z,1462.50
2018-10-03T07:27:37.953Z,720.00
2018-10-03T07:28:37.922Z,1648.13
2018-10-03T07:29:37.894Z,1839.38
2018-10-03T07:30:37.915Z,1771.88
2018-10-03T07:31:37.844Z,1580.63
2018-10-03T07:32:37.835Z,956.25
2018-10-03T07:33:37.788Z,826.88
2018-10-03T07:34:37.762Z,725.63
2018-10-03T07:35:37.738Z,708.75
2018-10-03T07:36:37.710Z,714.38
2018-10-03T07:37:37.685Z,680.63
2018-10-03T07:38:37.659Z,630.00
2018-10-03T07:39:37.637Z,781.88
2018-10-03T07:40:37.607Z,1018.13
2018-10-03T07:41:37.581Z,1012.50
2018-10-03T07:42:37.556Z,1186.88
2018-10-03T07:43:37.530Z,1209.38
2018-10-03T07:44:37.504Z,1237.50
2018-10-03T07:45:37.477Z,1158.75
2018-10-03T07:46:37.452Z,1203.75
2018-10-03T07:47:37.428Z,1108.13
2018-10-03T07:48:37.401Z,1192.50
2018-10-03T07:49:37.376Z,1265.63
2018-10-03T07:50:37.352Z,1310.63
2018-10-03T07:51:37.334Z,1338.75
2018-10-03T07:52:37.300Z,894.38
2018-10-03T07:53:37.296Z,1406.25
2018-10-03T07:54:37.250Z,1563.75
2018-10-03T07:55:37.230Z,1434.38
2018-10-03T07:56:37.201Z,1468.13
2018-10-03T07:57:37.177Z,1479.38
2018-10-03T07:58:37.152Z,1591.88
2018-10-03T07:59:37.131Z,1653.75
2018-10-03T08:00:37.104Z,1541.25
2018-10-03T08:01:37.079Z,1636.88
2018-10-03T08:02:37.055Z,1625.63
2018-10-03T08:03:37.032Z,1710.00
2018-10-03T08:04:37.009Z,1698.75
2018-10-03T08:05:36.982Z,1715.63
2018-10-03T08:06:36.959Z,1659.38
2018-10-03T08:07:36.935Z,1642.50
2018-10-03T08:08:36.911Z,1659.38
2018-10-03T08:09:36.887Z,1681.88
2018-10-03T08:10:36.868Z,1749.38
2018-10-03T08:11:36.840Z,1760.63
2018-10-03T08:12:36.816Z,1822.50
2018-10-03T08:13:36.796Z,1800.00
2018-10-03T08:14:36.769Z,1749.38
2018-10-03T08:15:36.746Z,1811.25
2018-10-03T08:16:36.721Z,1766.25
2018-10-03T08:17:36.699Z,1715.63
2018-10-03T08:18:36.677Z,1935.00
2018-10-03T08:19:36.652Z,1878.75
2018-10-03T08:20:36.627Z,1310.63
2018-10-03T08:21:36.605Z,1012.50
2018-10-03T08:22:36.586Z,1434.38
2018-10-03T08:23:36.560Z,866.25
2018-10-03T08:24:36.574Z,1518.75
2018-10-03T08:25:36.513Z,2008.13
2018-10-03T08:26:36.487Z,1456.88
2018-10-03T08:27:36.471Z,978.75
2018-10-03T08:28:36.442Z,703.13
2018-10-03T08:29:36.417Z,1546.88
2018-10-03T08:30:36.394Z,894.38
2018-10-03T08:31:36.369Z,1935.00
2018-10-03T08:32:36.500Z,1636.88
2018-10-03T08:33:36.322Z,1878.75
2018-10-03T08:34:36.301Z,1800.00
2018-10-03T08:35:36.274Z,748.13
2018-10-03T08:36:36.249Z,646.88
2018-10-03T08:37:36.226Z,1738.13
2018-10-03T08:38:36.269Z,1811.25
2018-10-03T08:39:36.179Z,1771.88
2018-10-03T08:40:36.154Z,1839.38
2018-10-03T08:41:36.131Z,1912.50
2018-10-03T08:42:36.106Z,1839.38
2018-10-03T08:43:36.084Z,1023.75
2018-10-03T08:44:36.063Z,1816.88
2018-10-03T08:45:36.078Z,1125.00
2018-10-03T08:46:36.013Z,815.63
2018-10-03T08:47:35.992Z,1957.50
2018-10-03T08:48:35.969Z,1535.63
2018-10-03T08:49:35.943Z,1985.63
2018-10-03T08:50:35.918Z,2064.38
2018-10-03T08:51:35.897Z,2013.75
2018-10-03T08:52:35.871Z,2137.50
2018-10-03T08:53:36.051Z,2205.00
2018-10-03T08:54:35.824Z,2306.25
2018-10-03T08:55:35.804Z,2227.50
2018-10-03T08:56:35.777Z,956.25
2018-10-03T08:57:35.754Z,2126.25
2018-10-03T08:58:35.793Z,2193.75
2018-10-03T08:59:35.709Z,1096.88
2018-10-03T09:00:35.686Z,1327.50
2018-10-03T09:01:35.662Z,2446.88
2018-10-03T09:02:35.643Z,1006.88
2018-10-03T09:03:35.617Z,967.50
2018-10-03T09:04:35.598Z,1507.50
2018-10-03T09:05:35.576Z,2430.00
2018-10-03T09:06:35.554Z,1625.63
2018-10-03T09:07:35.526Z,2109.38
2018-10-03T09:08:35.506Z,1800.00
2018-10-03T09:09:35.478Z,1558.13
2018-10-03T09:10:35.456Z,1316.25
2018-10-03T09:11:35.524Z,1597.50
2018-10-03T09:12:35.410Z,1980.00
2018-10-03T09:13:35.387Z,1119.38
2018-10-03T09:14:35.365Z,1091.25
2018-10-03T09:15:35.547Z,1299.38
2018-10-03T09:16:35.319Z,2126.25
2018-10-03T09:17:35.298Z,1299.38
2018-10-03T09:18:35.271Z,922.50
2018-10-03T09:19:35.250Z,787.50
2018-10-03T09:20:35.227Z,905.63
2018-10-03T09:21:35.234Z,810.00
2018-10-03T09:22:35.435Z,658.13
2018-10-03T09:23:35.158Z,669.38
2018-10-03T09:24:35.133Z,2328.75
2018-10-03T09:25:35.111Z,2525.63
2018-10-03T09:26:35.094Z,2638.13
2018-10-03T09:27:35.063Z,2418.75
2018-10-03T09:28:35.049Z,669.38
2018-10-03T09:29:35.018Z,579.38
2018-10-03T09:30:35.000Z,618.75
2018-10-03T09:31:34.970Z,759.38
2018-10-03T09:32:34.942Z,2655.00
2018-10-03T09:33:34.928Z,2356.88
2018-10-03T09:34:34.901Z,2362.50
2018-10-03T09:35:34.873Z,2435.63
2018-10-03T09:36:34.851Z,2160.00
2018-10-03T09:37:34.824Z,2570.63
2018-10-03T09:38:34.801Z,2216.25
2018-10-03T09:39:34.854Z,2655.00
2018-10-03T09:40:34.753Z,2649.38
2018-10-03T09:41:34.731Z,2643.75
2018-10-03T09:42:34.910Z,2638.13
2018-10-03T09:43:34.887Z,888.75
2018-10-03T09:44:34.735Z,1018.13
2018-10-03T09:45:34.639Z,978.75
2018-10-03T09:46:34.616Z,1164.38
2018-10-03T09:47:34.794Z,1006.88
2018-10-03T09:48:34.569Z,1513.13
2018-10-03T09:49:34.546Z,855.00
2018-10-03T09:50:34.727Z,855.00
2018-10-03T09:51:34.508Z,2536.88
2018-10-03T09:52:34.481Z,2503.13
2018-10-03T09:53:34.452Z,2632.50
2018-10-03T09:54:34.428Z,2643.75
2018-10-03T09:55:34.408Z,2649.38
2018-10-03T09:56:34.383Z,2688.75
2018-10-03T09:57:34.359Z,2750.63
2018-10-03T09:58:37.159Z,2722.50
2018-10-03T09:59:34.313Z,2581.88
2018-10-03T10:00:34.604Z,2525.63
2018-10-03T10:01:34.468Z,2548.13
2018-10-03T10:02:34.449Z,2559.38
2018-10-03T10:03:34.420Z,2548.13
2018-10-03T10:04:34.411Z,2604.38
2018-10-03T10:05:34.173Z,2576.25
2018-10-03T10:06:34.149Z,2520.00
2018-10-03T10:07:34.343Z,2615.63
2018-10-03T10:08:34.106Z,2598.75
2018-10-03T10:09:34.083Z,2733.75
2018-10-03T10:10:34.062Z,2829.38
2018-10-03T10:11:34.196Z,2874.38
2018-10-03T10:12:34.026Z,3009.38
2018-10-03T10:13:33.993Z,2896.88
2018-10-03T10:14:33.977Z,1614.38
2018-10-03T10:15:33.952Z,3206.25
2018-10-03T10:16:33.928Z,3155.63
2018-10-03T10:17:33.911Z,3121.88
2018-10-03T10:18:33.890Z,3144.38
2018-10-03T10:19:33.864Z,2840.63
2018-10-03T10:20:33.892Z,2705.63
2018-10-03T10:21:33.822Z,1681.88
2018-10-03T10:22:33.800Z,3318.75
2018-10-03T10:23:33.784Z,2041.88
2018-10-03T10:24:33.758Z,3661.88
2018-10-03T10:25:33.939Z,1653.75
2018-10-03T10:26:33.716Z,1102.50
2018-10-03T10:27:33.696Z,821.25
2018-10-03T10:28:33.673Z,793.13
2018-10-03T10:29:33.652Z,950.63
2018-10-03T10:30:33.631Z,1051.88
2018-10-03T10:31:33.610Z,1012.50
2018-10-03T10:32:33.618Z,916.88
2018-10-03T10:33:33.567Z,1057.50
2018-10-03T10:34:33.553Z,1310.63
2018-10-03T10:35:33.726Z,2199.38
2018-10-03T10:36:33.500Z,1215.00
2018-10-03T10:37:33.523Z,1063.13
2018-10-03T10:38:33.462Z,928.13
2018-10-03T10:39:33.650Z,742.50
2018-10-03T10:40:33.552Z,686.25
2018-10-03T10:41:33.648Z,871.88
2018-10-03T10:42:33.365Z,1147.50
2018-10-03T10:43:33.527Z,1726.88
2018-10-03T10:44:33.320Z,1260.00
2018-10-03T10:45:33.293Z,1338.75
2018-10-03T10:46:33.313Z,1411.88
2018-10-03T10:47:33.249Z,1192.50
2018-10-03T10:48:33.226Z,1288.13
2018-10-03T10:49:33.201Z,1395.00
2018-10-03T10:50:33.379Z,1575.00
2018-10-03T10:51:33.153Z,1355.63
2018-10-03T10:52:33.129Z,3285.00
2018-10-03T10:53:33.105Z,2626.88
2018-10-03T10:54:33.082Z,1462.50
2018-10-03T10:55:33.058Z,2036.25
2018-10-03T10:56:33.033Z,1136.25
2018-10-03T10:57:33.012Z,984.38
2018-10-03T10:58:32.988Z,748.13
2018-10-03T10:59:32.982Z,562.50
2018-10-03T11:00:32.942Z,455.63
2018-10-03T11:01:32.919Z,444.38
