createdAt,value
2019-03-02T00:01:55.997Z,25.77
2019-03-02T00:04:26.171Z,31.20
2019-03-02T00:06:56.356Z,26.20
2019-03-02T00:09:26.519Z,24.07
2019-03-02T00:11:57.470Z,24.50
2019-03-02T00:14:28.328Z,29.33
2019-03-02T00:16:58.467Z,23.40
2019-03-02T00:19:28.729Z,28.00
2019-03-02T00:22:17.994Z,24.27
2019-03-02T00:24:48.156Z,33.87
2019-03-02T00:27:21.289Z,24.33
2019-03-02T00:29:50.179Z,33.93
2019-03-02T00:32:20.351Z,28.87
2019-03-02T00:34:50.505Z,32.80
2019-03-02T00:37:20.691Z,35.13
2019-03-02T00:39:54.594Z,33.67
2019-03-02T00:42:24.975Z,30.83
2019-03-02T00:44:56.579Z,32.57
2019-03-02T00:47:26.756Z,30.93
2019-03-02T00:49:57.246Z,34.80
2019-03-02T00:52:28.888Z,28.50
2019-03-02T00:55:00.237Z,41.10
2019-03-02T00:57:30.402Z,31.90
2019-03-02T01:00:00.554Z,44.63
2019-03-02T01:02:30.697Z,35.83
2019-03-02T01:05:03.055Z,34.37
2019-03-02T01:07:33.371Z,34.83
2019-03-02T01:10:03.925Z,39.20
2019-03-02T01:12:34.379Z,40.83
2019-03-02T01:15:08.451Z,36.33
2019-03-02T01:17:38.215Z,38.40
2019-03-02T01:20:09.731Z,37.53
2019-03-02T01:22:40.103Z,34.23
2019-03-02T01:25:13.442Z,32.40
2019-03-02T01:27:43.967Z,35.73
2019-03-02T01:30:16.333Z,35.83
2019-03-02T01:32:48.690Z,35.67
2019-03-02T01:35:20.170Z,35.60
2019-03-02T01:37:50.199Z,33.43
2019-03-02T01:40:20.364Z,33.57
2019-03-02T01:42:50.631Z,30.20
2019-03-02T01:45:24.135Z,38.07
2019-03-02T01:47:52.634Z,35.70
2019-03-02T01:50:22.804Z,36.73
2019-03-02T01:52:52.944Z,41.20
2019-03-02T01:55:23.111Z,40.73
2019-03-02T01:57:53.345Z,36.43
2019-03-02T02:00:29.439Z,37.67
2019-03-02T02:02:59.652Z,38.90
2019-03-02T02:05:31.948Z,46.23
2019-03-02T02:08:01.879Z,46.53
2019-03-02T02:10:33.106Z,48.37
2019-03-02T02:13:06.132Z,44.87
2019-03-02T02:15:35.380Z,51.73
2019-03-02T02:18:05.617Z,44.23
2019-03-02T02:20:35.783Z,51.83
2019-03-02T02:23:05.945Z,51.43
2019-03-02T02:25:36.543Z,51.73
2019-03-02T02:28:06.815Z,45.03
2019-03-02T02:30:37.186Z,50.33
2019-03-02T02:33:07.309Z,48.27
2019-03-02T02:35:40.225Z,53.87
2019-03-02T02:38:11.240Z,47.53
2019-03-02T02:40:41.300Z,49.60
2019-03-02T02:43:11.461Z,50.57
2019-03-02T02:45:41.615Z,52.07
2019-03-02T02:48:11.779Z,53.10
2019-03-02T02:50:43.046Z,46.70
2019-03-02T02:53:15.304Z,46.23
2019-03-02T02:55:45.470Z,55.67
2019-03-02T02:58:17.625Z,46.00
2019-03-02T03:00:50.022Z,49.77
2019-03-02T03:03:20.763Z,49.43
2019-03-02T03:05:54.104Z,51.70
2019-03-02T03:08:45.148Z,52.67
2019-03-02T03:11:16.571Z,49.50
2019-03-02T03:13:46.741Z,51.50
2019-03-02T03:16:17.942Z,54.63
2019-03-02T03:18:52.137Z,52.57
2019-03-02T03:21:26.885Z,57.70
2019-03-02T03:23:53.917Z,52.10
2019-03-02T03:26:23.972Z,55.20
2019-03-02T03:28:54.144Z,51.83
2019-03-02T03:31:26.023Z,54.47
2019-03-02T03:33:56.172Z,59.70
2019-03-02T03:36:30.176Z,59.40
2019-03-02T03:39:02.638Z,53.80
2019-03-02T03:41:30.121Z,57.43
2019-03-02T03:44:00.419Z,49.50
2019-03-02T03:46:30.560Z,51.33
2019-03-02T03:49:00.740Z,51.43
2019-03-02T03:51:32.129Z,52.43
2019-03-02T03:54:06.772Z,52.50
2019-03-02T03:56:37.725Z,54.03
2019-03-02T03:59:07.260Z,56.33
2019-03-02T04:01:37.447Z,58.07
2019-03-02T04:04:07.619Z,55.47
2019-03-02T04:06:37.786Z,67.30
2019-03-02T04:09:09.919Z,65.70
2019-03-02T04:11:42.115Z,65.37
2019-03-02T04:14:11.845Z,73.00
2019-03-02T04:16:42.007Z,82.77
2019-03-02T04:19:16.308Z,76.07
2019-03-02T04:21:47.880Z,84.13
2019-03-02T04:24:18.078Z,89.77
2019-03-02T04:26:48.311Z,79.63
2019-03-02T04:29:18.465Z,69.70
2019-03-02T04:31:50.394Z,66.30
2019-03-02T04:34:22.734Z,86.83
2019-03-02T04:36:52.436Z,97.20
2019-03-02T04:39:22.592Z,75.10
2019-03-02T04:41:52.746Z,76.63
2019-03-02T04:44:25.744Z,82.73
2019-03-02T04:46:54.763Z,81.47
2019-03-02T04:49:24.907Z,86.97
2019-03-02T04:51:55.066Z,90.60
2019-03-02T04:54:25.207Z,83.87
2019-03-02T04:56:55.556Z,94.07
2019-03-02T04:59:26.971Z,84.53
2019-03-02T05:01:57.105Z,89.13
2019-03-02T05:04:28.702Z,90.50
2019-03-02T05:06:59.084Z,86.07
2019-03-02T05:09:29.251Z,75.03
2019-03-02T05:11:59.387Z,81.97
2019-03-02T05:14:29.553Z,83.33
2019-03-02T05:16:59.722Z,82.43
2019-03-02T05:19:29.924Z,86.67
2019-03-02T05:22:00.199Z,94.27
2019-03-02T05:24:30.364Z,86.97
2019-03-02T05:27:00.536Z,103.67
2019-03-02T05:29:30.675Z,93.50
2019-03-02T05:32:00.831Z,91.37
2019-03-02T05:34:32.040Z,92.10
2019-03-02T05:37:02.841Z,106.43
2019-03-02T05:39:34.026Z,103.13
2019-03-02T05:42:04.190Z,102.23
2019-03-02T05:44:34.353Z,91.43
2019-03-02T05:47:04.531Z,97.73
2019-03-02T05:49:34.663Z,109.07
2019-03-02T05:52:04.840Z,108.60
2019-03-02T05:54:35.012Z,106.37
2019-03-02T05:57:05.483Z,106.20
2019-03-02T05:59:35.794Z,115.20
2019-03-02T06:02:05.972Z,93.40
2019-03-02T06:04:36.157Z,115.83
2019-03-02T06:07:06.319Z,95.63
2019-03-02T06:09:36.488Z,92.50
2019-03-02T06:12:06.655Z,91.70
2019-03-02T06:14:36.817Z,97.33
2019-03-02T06:17:06.963Z,110.83
2019-03-02T06:19:37.142Z,100.57
2019-03-02T06:22:07.275Z,104.83
2019-03-02T06:24:37.724Z,108.37
2019-03-02T06:27:10.850Z,94.63
2019-03-02T06:29:41.244Z,105.63
2019-03-02T06:32:11.459Z,106.93
2019-03-02T06:34:41.610Z,112.17
2019-03-02T06:37:11.804Z,116.50
2019-03-02T06:39:44.466Z,112.93
2019-03-02T06:42:18.050Z,105.40
2019-03-02T06:44:48.706Z,97.60
2019-03-02T06:47:18.936Z,110.17
2019-03-02T06:49:49.123Z,103.27
2019-03-02T06:52:25.049Z,97.77
2019-03-02T06:54:51.376Z,99.53
2019-03-02T06:57:21.555Z,103.87
2019-03-02T06:59:51.748Z,105.70
2019-03-02T07:02:21.936Z,103.07
2019-03-02T07:04:55.153Z,98.67
2019-03-02T07:07:24.022Z,95.03
2019-03-02T07:09:54.180Z,111.13
2019-03-02T07:12:24.335Z,99.90
2019-03-02T07:14:57.546Z,112.27
2019-03-02T07:17:53.509Z,107.47
2019-03-02T07:20:27.435Z,100.73
2019-03-02T07:22:57.284Z,104.00
2019-03-02T07:25:27.478Z,101.43
2019-03-02T07:28:01.843Z,104.67
2019-03-02T07:30:31.004Z,113.33
2019-03-02T07:33:01.181Z,109.07
2019-03-02T07:35:31.344Z,107.40
2019-03-02T07:38:01.571Z,101.30
2019-03-02T07:40:31.826Z,104.87
2019-03-02T07:43:05.988Z,98.13
2019-03-02T07:45:36.339Z,98.13
2019-03-02T07:48:06.366Z,98.67
2019-03-02T07:50:36.665Z,101.80
2019-03-02T07:53:06.975Z,102.63
2019-03-02T07:55:38.343Z,97.67
2019-03-02T07:58:08.643Z,103.53
2019-03-02T08:00:46.043Z,107.97
2019-03-02T08:03:16.340Z,102.00
2019-03-02T08:05:46.950Z,100.10
2019-03-02T08:08:18.460Z,108.63
2019-03-02T08:10:49.756Z,103.80
2019-03-02T08:13:19.960Z,111.53
2019-03-02T08:15:50.187Z,105.90
2019-03-02T08:18:25.244Z,97.30
2019-03-02T08:20:57.371Z,95.03
2019-03-02T08:23:26.915Z,93.77
2019-03-02T08:25:57.102Z,111.80
2019-03-02T08:28:27.298Z,93.03
2019-03-02T08:30:58.527Z,104.83
2019-03-02T08:33:30.589Z,95.77
2019-03-02T08:36:00.563Z,90.73
2019-03-02T08:38:30.778Z,103.17
2019-03-02T08:41:01.737Z,92.77
2019-03-02T08:43:33.250Z,93.20
2019-03-02T08:46:07.042Z,88.07
2019-03-02T08:48:35.349Z,92.70
2019-03-02T08:51:05.517Z,103.40
2019-03-02T08:53:35.672Z,95.43
2019-03-02T08:56:08.677Z,107.43
2019-03-02T08:58:37.715Z,101.87
2019-03-02T09:01:09.813Z,89.67
2019-03-02T09:03:39.996Z,90.50
2019-03-02T09:06:11.739Z,93.60
2019-03-02T09:08:42.125Z,79.87
2019-03-02T09:11:12.316Z,77.93
2019-03-02T09:13:43.663Z,72.43
2019-03-02T09:16:13.900Z,69.27
2019-03-02T09:18:45.725Z,71.30
2019-03-02T09:21:16.022Z,70.73
2019-03-02T09:23:46.224Z,70.77
2019-03-02T09:26:16.559Z,69.53
2019-03-02T09:28:46.757Z,72.63
2019-03-02T09:31:25.916Z,65.27
2019-03-02T09:33:48.855Z,71.37
2019-03-02T09:36:19.094Z,63.87
2019-03-02T09:38:50.058Z,59.40
2019-03-02T09:41:22.027Z,62.87
2019-03-02T09:43:55.259Z,62.00
2019-03-02T09:46:24.755Z,57.33
2019-03-02T09:48:56.998Z,54.93
2019-03-02T09:51:29.323Z,61.80
2019-03-02T09:53:59.628Z,48.20
2019-03-02T09:56:29.814Z,55.37
2019-03-02T09:59:01.532Z,53.13
2019-03-02T10:01:31.925Z,64.10
2019-03-02T10:04:03.052Z,54.47
2019-03-02T10:06:34.160Z,51.70
2019-03-02T10:09:09.514Z,54.27
2019-03-02T10:11:41.431Z,54.67
2019-03-02T10:14:26.622Z,50.27
2019-03-02T10:16:57.435Z,53.83
2019-03-02T10:19:28.885Z,52.43
2019-03-02T10:21:59.866Z,58.77
2019-03-02T10:24:30.151Z,48.67
2019-03-02T10:27:00.379Z,47.37
2019-03-02T10:29:32.296Z,47.70
2019-03-02T10:32:04.514Z,44.13
2019-03-02T10:35:17.169Z,55.87
2019-03-02T10:37:45.976Z,43.17
2019-03-02T10:40:16.745Z,48.27
2019-03-02T10:42:47.067Z,47.37
2019-03-02T10:45:18.115Z,44.37
2019-03-02T10:47:48.530Z,46.23
2019-03-02T10:50:23.217Z,43.07
2019-03-02T10:52:52.626Z,46.33
2019-03-02T10:55:22.989Z,48.00
2019-03-02T10:57:53.172Z,43.90
2019-03-02T11:00:29.600Z,49.10
2019-03-02T11:02:58.465Z,42.53
2019-03-02T11:05:52.920Z,45.67
2019-03-02T11:08:50.456Z,41.67
2019-03-02T11:11:57.967Z,49.93
2019-03-02T11:14:56.169Z,44.80
2019-03-02T11:17:45.397Z,44.07
2019-03-02T11:20:33.214Z,41.90
2019-03-02T11:23:23.142Z,50.33
2019-03-02T11:26:21.719Z,46.43
2019-03-02T11:29:02.751Z,42.50
2019-03-02T11:31:41.996Z,40.77
2019-03-02T11:34:37.286Z,46.13
2019-03-02T11:37:44.607Z,42.87
2019-03-02T11:40:33.174Z,37.47
2019-03-02T11:43:20.783Z,37.73
2019-03-02T11:45:57.148Z,34.40
2019-03-02T11:48:48.470Z,32.30
2019-03-02T11:51:26.837Z,26.57
2019-03-02T11:54:15.383Z,25.50
2019-03-02T11:57:10.571Z,34.13
2019-03-02T11:59:59.847Z,35.40
2019-03-02T12:02:58.348Z,29.30
2019-03-02T12:06:05.850Z,34.70
2019-03-02T12:09:04.740Z,22.03
2019-03-02T12:11:55.651Z,37.53
2019-03-02T12:22:38.103Z,25.00
2019-03-02T12:25:31.128Z,21.40
2019-03-02T12:28:27.500Z,27.10
2019-03-02T12:31:28.158Z,33.30
2019-03-02T12:34:22.126Z,31.50
2019-03-02T12:37:20.316Z,32.40
2019-03-02T12:40:08.875Z,35.13
2019-03-02T12:43:04.086Z,31.13
2019-03-02T12:45:50.649Z,32.23
2019-03-02T12:48:51.673Z,26.27
2019-03-02T14:11:01.382Z,26.10
2019-03-02T14:14:08.184Z,17.80
2019-03-02T14:17:08.253Z,19.63
2019-03-02T14:19:54.221Z,30.67
2019-03-02T14:22:48.984Z,22.40
2019-03-02T14:25:28.497Z,20.13
2019-03-02T14:28:13.996Z,17.27
2019-03-02T14:31:02.451Z,22.40
2019-03-02T14:33:54.319Z,27.73
2019-03-02T14:36:55.529Z,26.53
2019-03-02T14:39:38.128Z,23.33
2019-03-02T14:42:27.729Z,19.40
2019-03-02T14:45:14.050Z,13.00
2019-03-02T14:48:09.293Z,21.70
2019-03-02T14:50:48.737Z,26.37
2019-03-02T14:53:36.456Z,25.33
2019-03-02T14:56:24.488Z,20.47
2019-03-02T14:59:14.181Z,16.03
2019-03-02T15:02:16.711Z,23.13
2019-03-02T15:05:25.074Z,21.70
2019-03-02T15:08:37.230Z,20.70
2019-03-02T15:11:32.231Z,21.47
2019-03-02T15:14:20.511Z,25.50
2019-03-02T15:17:09.154Z,27.50
2019-03-02T15:19:58.333Z,21.53
2019-03-02T15:22:34.853Z,17.57
2019-03-02T15:25:19.233Z,20.40
2019-03-02T15:28:07.299Z,13.90
2019-03-02T15:31:03.039Z,18.70
2019-03-02T15:33:51.857Z,20.40
2019-03-02T15:36:39.953Z,24.30
2019-03-02T15:39:29.024Z,17.17
2019-03-02T15:42:24.448Z,17.20
2019-03-02T15:45:23.929Z,12.23
2019-03-02T15:48:13.433Z,15.57
2019-03-02T15:50:59.128Z,15.17
2019-03-02T15:53:56.582Z,12.63
2019-03-02T15:56:44.839Z,11.60
2019-03-02T15:59:26.485Z,11.40
2019-03-02T16:02:21.771Z,9.73
2019-03-02T16:05:19.580Z,10.53
2019-03-02T16:08:21.203Z,14.70
2019-03-02T16:11:13.148Z,11.97
2019-03-02T16:14:01.230Z,10.83
2019-03-02T16:16:56.186Z,12.87
2019-03-02T16:19:44.217Z,10.77
2019-03-02T16:22:23.712Z,12.00
2019-03-02T16:25:12.969Z,9.97
2019-03-02T16:27:51.006Z,10.20
2019-03-02T16:30:39.268Z,17.63
2019-03-02T16:33:30.707Z,10.47
2019-03-02T16:36:05.243Z,10.20
2019-03-02T16:38:53.016Z,12.07
2019-03-02T16:41:41.017Z,11.20
2019-03-02T16:44:48.323Z,9.80
2019-03-02T16:47:40.225Z,10.10
2019-03-02T16:50:31.841Z,10.13
2019-03-02T16:53:19.636Z,7.17
2019-03-02T16:56:23.138Z,11.90
2019-03-02T16:59:02.027Z,14.30
2019-03-02T17:01:57.748Z,8.50
2019-03-02T17:04:40.437Z,10.57
2019-03-02T17:07:23.367Z,8.60
2019-03-02T17:10:04.656Z,10.83
2019-03-02T17:12:54.132Z,12.57
2019-03-02T17:15:30.891Z,10.07
2019-03-02T17:18:26.680Z,12.20
2019-03-02T17:21:16.493Z,17.27
2019-03-02T17:24:02.603Z,15.20
2019-03-02T17:26:46.030Z,13.23
2019-03-02T17:29:27.681Z,12.83
2019-03-02T17:32:19.724Z,12.33
2019-03-02T17:35:21.063Z,15.17
2019-03-02T17:38:21.122Z,11.53
2019-03-02T17:41:07.846Z,13.23
2019-03-02T17:43:54.934Z,16.70
2019-03-02T17:46:47.094Z,12.40
2019-03-02T17:49:35.031Z,13.73
2019-03-02T17:52:28.182Z,12.23
2019-03-02T17:55:17.303Z,13.40
2019-03-02T17:58:10.799Z,14.47
2019-03-02T18:00:53.233Z,14.33
2019-03-02T18:03:50.002Z,15.77
2019-03-02T18:06:35.486Z,29.77
2019-03-02T18:09:27.172Z,15.20
2019-03-02T18:12:19.101Z,12.50
2019-03-02T18:15:07.111Z,22.27
2019-03-02T18:18:03.267Z,14.53
2019-03-02T18:20:35.017Z,32.33
2019-03-02T18:23:06.036Z,44.73
2019-03-02T18:25:36.236Z,23.50
2019-03-02T18:28:10.137Z,21.60
2019-03-02T18:30:38.980Z,24.47
2019-03-02T18:33:18.071Z,19.80
2019-03-02T18:35:49.775Z,15.60
2019-03-02T18:38:19.969Z,13.53
2019-03-02T18:40:52.052Z,15.30
2019-03-02T18:43:23.412Z,14.00
2019-03-02T18:45:53.918Z,13.70
2019-03-02T18:48:41.824Z,16.60
2019-03-02T18:51:21.339Z,21.90
2019-03-02T18:53:53.344Z,17.83
2019-03-02T18:56:23.538Z,14.00
2019-03-02T18:59:00.356Z,14.80
2019-03-02T19:01:25.691Z,22.20
2019-03-02T19:03:56.723Z,16.77
2019-03-02T19:06:27.773Z,15.83
2019-03-02T19:08:58.024Z,35.80
2019-03-02T19:11:28.313Z,31.40
2019-03-02T19:13:58.614Z,14.77
2019-03-02T19:16:28.820Z,27.50
2019-03-02T19:19:00.269Z,22.93
2019-03-02T19:21:30.549Z,16.23
2019-03-02T19:24:01.842Z,12.83
2019-03-02T19:26:32.067Z,12.73
2019-03-02T19:29:02.349Z,13.93
2019-03-02T19:31:32.621Z,22.57
2019-03-02T19:34:02.852Z,15.00
2019-03-02T19:36:33.124Z,17.23
2019-03-02T19:39:04.805Z,13.90
2019-03-02T19:41:35.557Z,17.00
2019-03-02T19:44:05.767Z,18.43
2019-03-02T19:46:36.048Z,15.90
2019-03-02T19:49:06.331Z,17.17
2019-03-02T19:51:36.586Z,15.30
2019-03-02T19:54:06.750Z,14.50
2019-03-02T19:56:37.018Z,17.83
2019-03-02T19:59:07.252Z,13.83
2019-03-02T20:01:37.461Z,11.03
2019-03-02T20:04:07.726Z,12.53
2019-03-02T20:06:39.007Z,16.50
2019-03-02T20:09:09.278Z,11.10
2019-03-02T20:11:40.856Z,11.13
2019-03-02T20:14:12.391Z,12.83
2019-03-02T20:16:42.620Z,12.37
2019-03-02T20:19:12.911Z,14.47
2019-03-02T20:21:43.113Z,18.63
2019-03-02T20:24:13.484Z,11.47
2019-03-02T20:26:43.717Z,10.10
2019-03-02T20:29:14.082Z,8.30
2019-03-02T20:31:44.360Z,12.57
2019-03-02T20:34:14.753Z,13.90
2019-03-02T20:36:45.037Z,12.30
2019-03-02T20:39:15.297Z,12.23
2019-03-02T20:41:46.063Z,7.10
2019-03-02T20:44:16.442Z,7.67
2019-03-02T20:46:46.734Z,9.30
2019-03-02T20:49:17.210Z,12.37
2019-03-02T20:51:47.379Z,11.13
2019-03-02T20:54:17.648Z,10.07
2019-03-02T20:56:47.814Z,10.10
2019-03-02T20:59:18.079Z,9.90
2019-03-02T21:01:48.417Z,21.27
2019-03-02T21:04:18.692Z,9.00
2019-03-02T21:06:50.027Z,6.13
2019-03-02T21:09:20.204Z,12.77
2019-03-02T21:11:50.545Z,15.40
2019-03-02T21:14:20.799Z,10.30
2019-03-02T21:16:51.043Z,14.07
2019-03-02T21:19:21.212Z,18.50
2019-03-02T21:21:51.526Z,14.23
2019-03-02T21:24:21.791Z,9.53
2019-03-02T21:26:51.994Z,14.93
2019-03-02T21:29:22.272Z,17.50
2019-03-02T21:31:52.573Z,9.93
2019-03-02T21:34:22.857Z,8.03
2019-03-02T21:36:53.047Z,13.10
2019-03-02T21:39:23.511Z,11.27
2019-03-02T21:41:53.787Z,14.50
2019-03-02T21:44:24.087Z,15.50
2019-03-02T21:46:54.316Z,21.87
2019-03-02T21:49:24.582Z,11.93
2019-03-02T21:51:54.816Z,19.03
2019-03-02T21:54:25.209Z,14.73
2019-03-02T21:56:55.486Z,9.47
2019-03-02T21:59:25.684Z,16.77
2019-03-02T22:01:55.865Z,15.47
2019-03-02T22:04:26.117Z,11.63
2019-03-02T22:06:57.361Z,14.10
2019-03-02T22:09:27.616Z,9.43
2019-03-02T22:11:57.928Z,8.30
2019-03-02T22:14:29.108Z,15.63
2019-03-02T22:17:00.992Z,12.33
2019-03-02T22:19:31.144Z,20.10
2019-03-02T22:22:01.367Z,15.90
2019-03-02T22:24:31.543Z,23.47
2019-03-02T22:27:01.735Z,21.60
2019-03-02T22:29:32.192Z,22.43
2019-03-02T22:32:02.371Z,15.90
2019-03-02T22:34:32.577Z,14.23
2019-03-02T22:37:02.773Z,21.13
2019-03-02T22:39:32.924Z,19.83
2019-03-02T22:42:03.805Z,23.80
2019-03-02T22:44:34.175Z,19.77
2019-03-02T22:47:04.360Z,17.17
2019-03-02T22:49:34.550Z,16.77
2019-03-02T22:52:04.804Z,21.57
2019-03-02T22:54:35.017Z,17.33
2019-03-02T22:57:05.176Z,21.93
2019-03-02T22:59:35.500Z,21.80
2019-03-02T23:02:22.900Z,12.20
2019-03-02T23:04:53.086Z,19.00
2019-03-02T23:07:23.239Z,12.03
2019-03-02T23:09:53.432Z,18.43
2019-03-02T23:12:23.577Z,18.23
2019-03-02T23:14:55.239Z,18.97
2019-03-02T23:17:26.492Z,12.03
2019-03-02T23:19:56.661Z,12.90
2019-03-02T23:22:26.829Z,13.50
2019-03-02T23:24:56.975Z,17.43
2019-03-02T23:27:27.168Z,9.90
2019-03-02T23:29:57.741Z,25.00
2019-03-02T23:32:27.984Z,21.43
2019-03-02T23:34:58.241Z,13.40
2019-03-02T23:37:28.395Z,15.03
2019-03-02T23:39:58.565Z,14.20
2019-03-02T23:42:28.752Z,10.23
2019-03-02T23:44:58.923Z,13.33
2019-03-02T23:47:29.053Z,12.00
2019-03-02T23:49:59.226Z,10.93
2019-03-02T23:52:29.387Z,12.73
2019-03-02T23:54:59.558Z,15.60
2019-03-02T23:57:29.725Z,11.93
2019-03-02T23:59:59.890Z,14.00
