createdAt,value
2019-03-25T00:01:21.897Z,7.90
2019-03-25T00:03:52.023Z,7.90
2019-03-25T00:06:21.972Z,7.90
2019-03-25T00:09:04.577Z,7.80
2019-03-25T00:11:23.802Z,7.80
2019-03-25T00:13:53.557Z,7.80
2019-03-25T00:16:23.932Z,7.80
2019-03-25T00:18:53.904Z,7.80
2019-03-25T00:21:23.892Z,7.70
2019-03-25T00:23:56.822Z,7.70
2019-03-25T00:26:26.154Z,7.70
2019-03-25T00:28:56.794Z,7.60
2019-03-25T00:31:26.655Z,7.60
2019-03-25T00:33:57.651Z,7.60
2019-03-25T00:36:27.586Z,7.60
2019-03-25T00:38:58.109Z,7.70
2019-03-25T00:41:27.973Z,7.70
2019-03-25T00:44:08.858Z,7.60
2019-03-25T00:46:58.786Z,7.70
2019-03-25T00:49:28.774Z,7.90
2019-03-25T00:51:59.122Z,8.00
2019-03-25T00:54:29.250Z,8.00
2019-03-25T00:56:59.441Z,8.00
2019-03-25T00:59:29.589Z,8.00
2019-03-25T01:01:59.458Z,8.00
2019-03-25T01:04:29.917Z,8.00
2019-03-25T01:07:00.517Z,7.90
2019-03-25T01:09:30.565Z,8.00
2019-03-25T01:12:00.801Z,7.90
2019-03-25T01:14:30.845Z,7.80
2019-03-25T01:17:00.799Z,7.80
2019-03-25T01:19:30.786Z,7.80
2019-03-25T01:22:00.628Z,7.80
2019-03-25T01:24:34.245Z,7.70
2019-03-25T01:27:04.384Z,7.70
2019-03-25T01:29:34.509Z,7.70
2019-03-25T01:32:04.316Z,7.60
2019-03-25T01:34:34.619Z,7.70
2019-03-25T01:37:05.134Z,7.60
2019-03-25T01:39:35.501Z,7.50
2019-03-25T01:42:11.250Z,7.50
2019-03-25T01:44:41.143Z,7.50
2019-03-25T01:47:11.581Z,7.40
2019-03-25T01:49:42.519Z,7.40
2019-03-25T01:52:12.700Z,7.40
2019-03-25T01:54:42.784Z,7.40
2019-03-25T01:57:12.970Z,7.40
2019-03-25T01:59:43.570Z,7.40
2019-03-25T02:02:13.382Z,7.40
2019-03-25T02:04:43.510Z,7.40
2019-03-25T02:07:13.388Z,7.30
2019-03-25T02:09:43.451Z,7.30
2019-03-25T02:12:14.700Z,7.30
2019-03-25T02:14:44.610Z,7.30
2019-03-25T02:17:14.651Z,7.30
2019-03-25T02:19:44.827Z,7.20
2019-03-25T02:22:15.192Z,7.20
2019-03-25T02:24:44.985Z,7.30
2019-03-25T02:27:14.950Z,7.10
2019-03-25T02:29:45.390Z,7.10
2019-03-25T02:32:15.738Z,7.10
2019-03-25T02:34:45.560Z,7.10
2019-03-25T02:37:15.710Z,7.00
2019-03-25T02:39:45.577Z,6.90
2019-03-25T02:42:15.908Z,6.90
2019-03-25T02:44:46.861Z,6.80
2019-03-25T02:47:17.091Z,6.70
2019-03-25T02:49:46.896Z,6.60
2019-03-25T02:52:16.770Z,6.60
2019-03-25T02:54:47.159Z,6.50
2019-03-25T02:57:17.518Z,6.50
2019-03-25T02:59:49.011Z,6.50
2019-03-25T03:02:19.461Z,6.50
2019-03-25T03:04:50.268Z,6.40
2019-03-25T03:07:20.242Z,6.40
2019-03-25T03:09:50.160Z,6.30
2019-03-25T03:12:20.457Z,6.30
2019-03-25T03:14:50.867Z,6.30
2019-03-25T03:17:21.895Z,6.30
2019-03-25T03:19:55.300Z,6.30
2019-03-25T03:22:25.899Z,6.20
2019-03-25T03:24:56.337Z,6.20
2019-03-25T03:27:29.716Z,6.10
2019-03-25T03:30:01.571Z,6.10
2019-03-25T03:32:32.009Z,6.10
2019-03-25T03:35:02.065Z,6.10
2019-03-25T03:37:32.643Z,6.70
2019-03-25T03:40:02.919Z,6.10
2019-03-25T03:42:37.928Z,6.00
2019-03-25T03:45:11.650Z,6.00
2019-03-25T03:47:42.232Z,6.00
2019-03-25T03:50:20.154Z,6.00
2019-03-25T03:52:50.567Z,6.00
2019-03-25T03:55:24.910Z,5.90
2019-03-25T03:57:59.060Z,5.80
2019-03-25T04:00:31.299Z,5.80
2019-03-25T04:03:02.019Z,5.80
2019-03-25T04:05:39.447Z,5.70
2019-03-25T04:08:23.320Z,5.60
2019-03-25T04:10:53.848Z,5.60
2019-03-25T04:13:27.401Z,5.50
2019-03-25T04:16:01.091Z,5.50
2019-03-25T04:18:35.586Z,5.50
2019-03-25T04:21:09.752Z,5.40
2019-03-25T04:23:40.010Z,5.40
2019-03-25T04:26:10.003Z,5.40
2019-03-25T04:28:40.472Z,5.40
2019-03-25T04:31:23.557Z,5.40
2019-03-25T04:33:53.963Z,5.40
2019-03-25T04:36:23.886Z,5.40
2019-03-25T04:38:58.465Z,5.40
2019-03-25T04:41:27.596Z,5.40
2019-03-25T04:44:02.518Z,5.40
2019-03-25T04:46:32.423Z,5.30
2019-03-25T04:49:04.600Z,5.40
2019-03-25T04:51:34.867Z,5.40
2019-03-25T04:54:04.846Z,5.40
2019-03-25T04:56:39.442Z,5.40
2019-03-25T04:59:06.762Z,5.50
2019-03-25T05:01:36.770Z,5.70
2019-03-25T05:04:06.928Z,5.80
2019-03-25T05:06:36.916Z,5.80
2019-03-25T05:09:07.817Z,5.90
2019-03-25T05:11:38.164Z,5.90
2019-03-25T05:14:11.466Z,5.70
2019-03-25T05:16:41.514Z,5.60
2019-03-25T05:19:11.897Z,5.70
2019-03-25T05:21:42.073Z,5.70
2019-03-25T05:24:12.465Z,5.70
2019-03-25T05:26:50.638Z,5.60
2019-03-25T05:29:16.704Z,5.60
2019-03-25T05:31:47.022Z,5.60
2019-03-25T05:34:17.952Z,5.50
2019-03-25T05:36:51.059Z,5.50
2019-03-25T05:39:21.451Z,5.50
2019-03-25T05:41:51.557Z,5.50
2019-03-25T05:44:21.556Z,5.40
2019-03-25T05:46:51.823Z,5.50
2019-03-25T05:49:22.231Z,5.50
2019-03-25T05:54:27.895Z,5.50
2019-03-25T05:57:02.630Z,5.70
2019-03-25T05:59:30.731Z,5.70
2019-03-25T06:02:03.984Z,5.70
2019-03-25T06:04:37.774Z,5.70
2019-03-25T06:07:07.872Z,6.00
2019-03-25T06:09:39.232Z,6.10
2019-03-25T06:12:09.791Z,6.10
2019-03-25T06:14:39.772Z,6.00
2019-03-25T06:17:11.339Z,6.00
2019-03-25T06:19:41.410Z,6.00
2019-03-25T06:22:11.429Z,6.00
2019-03-25T06:24:42.268Z,6.10
2019-03-25T06:27:15.272Z,6.20
2019-03-25T06:29:45.992Z,6.20
2019-03-25T06:32:19.336Z,6.20
2019-03-25T06:34:49.672Z,6.30
2019-03-25T06:37:19.960Z,6.30
2019-03-25T06:39:50.033Z,6.30
2019-03-25T06:42:20.834Z,6.30
2019-03-25T06:45:10.831Z,6.30
2019-03-25T06:47:40.846Z,6.30
2019-03-25T06:50:11.922Z,6.40
2019-03-25T06:52:42.149Z,6.40
2019-03-25T06:55:13.012Z,6.40
2019-03-25T06:57:43.770Z,6.60
2019-03-25T07:00:14.331Z,6.60
2019-03-25T07:02:44.334Z,6.60
2019-03-25T07:05:14.768Z,6.70
2019-03-25T07:07:44.785Z,6.80
2019-03-25T07:10:17.004Z,6.90
2019-03-25T07:12:47.109Z,7.00
2019-03-25T07:15:19.995Z,7.10
2019-03-25T07:17:49.875Z,7.20
2019-03-25T07:20:19.915Z,7.30
2019-03-25T07:22:50.119Z,7.40
2019-03-25T07:25:20.270Z,7.40
2019-03-25T07:27:50.638Z,7.60
2019-03-25T07:30:20.891Z,7.50
2019-03-25T07:32:51.033Z,7.60
2019-03-25T07:35:22.443Z,7.80
2019-03-25T07:37:53.491Z,7.90
2019-03-25T07:40:23.922Z,8.10
2019-03-25T07:42:53.954Z,8.00
2019-03-25T07:45:24.538Z,7.90
2019-03-25T07:47:56.498Z,7.90
2019-03-25T07:50:26.635Z,7.90
2019-03-25T07:52:56.790Z,7.90
2019-03-25T07:55:26.971Z,7.90
2019-03-25T07:57:57.385Z,7.90
2019-03-25T08:00:27.614Z,7.90
2019-03-25T08:02:57.985Z,8.00
2019-03-25T08:05:28.819Z,7.80
2019-03-25T08:07:58.867Z,8.10
2019-03-25T08:10:36.441Z,8.30
2019-03-25T08:13:06.798Z,8.50
2019-03-25T08:15:37.878Z,8.40
2019-03-25T08:18:08.150Z,8.40
2019-03-25T08:20:38.366Z,8.20
2019-03-25T08:23:09.990Z,8.50
2019-03-25T08:25:40.062Z,8.40
2019-03-25T08:28:10.361Z,8.50
2019-03-25T08:30:40.315Z,8.60
2019-03-25T08:33:10.130Z,9.00
2019-03-25T08:35:40.100Z,8.70
2019-03-25T08:38:10.379Z,8.60
2019-03-25T08:40:40.491Z,8.50
2019-03-25T08:43:10.486Z,8.50
2019-03-25T08:45:40.459Z,8.50
2019-03-25T08:48:10.485Z,8.50
2019-03-25T08:50:40.585Z,8.60
2019-03-25T08:53:10.465Z,8.90
2019-03-25T08:55:40.685Z,8.80
2019-03-25T08:58:12.359Z,9.00
2019-03-25T09:00:42.229Z,8.70
2019-03-25T09:03:12.114Z,8.90
2019-03-25T09:05:42.135Z,8.90
2019-03-25T09:08:12.171Z,8.80
2019-03-25T09:10:42.228Z,8.70
2019-03-25T09:13:12.149Z,8.80
2019-03-25T09:15:42.037Z,9.00
2019-03-25T09:18:12.076Z,9.00
2019-03-25T09:20:43.275Z,9.10
2019-03-25T09:23:13.205Z,9.30
2019-03-25T09:25:43.144Z,9.40
2019-03-25T09:28:23.721Z,9.40
2019-03-25T09:31:20.261Z,9.40
2019-03-25T09:33:50.405Z,9.40
2019-03-25T09:36:22.074Z,9.90
2019-03-25T09:38:52.233Z,9.70
2019-03-25T09:41:22.409Z,10.00
2019-03-25T09:43:52.603Z,9.60
2019-03-25T09:46:22.798Z,9.60
2019-03-25T09:48:53.035Z,9.50
2019-03-25T09:51:23.031Z,9.30
2019-03-25T09:53:53.106Z,9.40
2019-03-25T09:56:23.533Z,9.20
2019-03-25T09:58:53.532Z,9.20
2019-03-25T10:01:24.539Z,9.20
2019-03-25T10:03:54.532Z,9.40
2019-03-25T10:06:24.357Z,9.60
2019-03-25T10:08:54.207Z,9.70
2019-03-25T10:11:24.037Z,9.60
2019-03-25T10:13:54.426Z,10.30
2019-03-25T10:16:24.326Z,9.70
2019-03-25T10:18:54.643Z,10.10
2019-03-25T10:21:25.094Z,10.60
2019-03-25T10:24:13.876Z,10.50
2019-03-25T10:26:43.906Z,10.70
2019-03-25T10:29:14.823Z,10.40
2019-03-25T10:31:44.777Z,10.30
2019-03-25T10:34:15.133Z,10.20
2019-03-25T10:36:44.970Z,10.00
2019-03-25T10:39:15.365Z,10.60
2019-03-25T10:41:46.008Z,10.00
2019-03-25T10:44:16.306Z,10.20
2019-03-25T10:46:46.203Z,10.30
2019-03-25T10:49:16.471Z,10.70
2019-03-25T10:51:46.821Z,10.70
2019-03-25T10:54:16.763Z,10.30
2019-03-25T10:56:49.341Z,10.20
2019-03-25T10:59:18.939Z,10.50
2019-03-25T11:01:49.222Z,10.80
2019-03-25T11:04:19.489Z,11.40
2019-03-25T11:06:49.369Z,11.40
2019-03-25T11:09:19.332Z,11.70
2019-03-25T11:11:49.282Z,12.00
2019-03-25T11:14:19.200Z,11.50
2019-03-25T11:16:49.192Z,11.40
2019-03-25T11:19:19.219Z,11.60
2019-03-25T11:21:49.721Z,11.00
2019-03-25T11:24:19.617Z,10.70
2019-03-25T11:26:49.422Z,10.30
2019-03-25T11:29:19.280Z,10.80
2019-03-25T11:31:49.453Z,11.10
2019-03-25T11:34:19.334Z,11.20
2019-03-25T11:36:49.380Z,11.50
2019-03-25T11:39:19.404Z,11.80
2019-03-25T11:41:49.245Z,11.80
2019-03-25T11:44:19.254Z,11.00
2019-03-25T11:46:49.530Z,10.90
2019-03-25T11:49:19.476Z,11.10
2019-03-25T11:51:49.507Z,11.00
2019-03-25T11:54:19.482Z,10.90
2019-03-25T11:56:50.837Z,10.80
2019-03-25T11:59:20.685Z,11.20
2019-03-25T12:01:50.554Z,11.70
2019-03-25T12:04:20.553Z,12.20
2019-03-25T12:06:50.693Z,12.10
2019-03-25T12:09:20.936Z,11.80
2019-03-25T12:11:50.765Z,11.70
2019-03-25T12:14:20.622Z,12.10
2019-03-25T12:16:50.499Z,12.30
2019-03-25T12:19:20.843Z,11.90
2019-03-25T12:21:51.984Z,11.80
2019-03-25T12:24:21.875Z,11.90
2019-03-25T12:26:55.680Z,11.60
2019-03-25T12:29:30.506Z,11.60
2019-03-25T12:31:57.293Z,11.70
2019-03-25T12:34:27.271Z,11.70
2019-03-25T12:36:57.149Z,12.30
2019-03-25T12:39:27.988Z,11.90
2019-03-25T12:41:57.848Z,11.80
2019-03-25T12:44:27.733Z,11.60
2019-03-25T12:46:57.564Z,10.20
2019-03-25T12:49:27.427Z,10.50
2019-03-25T12:51:57.429Z,9.10
2019-03-25T12:54:27.863Z,8.60
2019-03-25T12:56:57.842Z,8.40
2019-03-25T12:59:27.766Z,8.50
2019-03-25T13:01:58.109Z,8.80
2019-03-25T13:04:27.949Z,9.30
2019-03-25T13:06:57.845Z,9.90
2019-03-25T13:09:28.109Z,11.00
2019-03-25T13:11:58.206Z,11.20
2019-03-25T13:14:28.326Z,10.30
2019-03-25T13:16:58.307Z,10.10
2019-03-25T13:19:28.326Z,10.10
2019-03-25T13:21:59.591Z,9.60
2019-03-25T13:24:29.403Z,9.80
2019-03-25T13:27:00.031Z,10.30
2019-03-25T13:29:30.270Z,10.10
2019-03-25T13:32:00.190Z,10.00
2019-03-25T13:34:30.143Z,9.90
2019-03-25T13:37:00.038Z,9.90
2019-03-25T13:39:30.252Z,9.50
2019-03-25T13:42:00.571Z,9.00
2019-03-25T13:44:30.562Z,9.20
2019-03-25T13:47:02.354Z,9.20
2019-03-25T13:49:32.353Z,8.90
2019-03-25T13:52:02.586Z,8.70
2019-03-25T13:54:32.791Z,8.90
2019-03-25T13:57:04.561Z,8.90
2019-03-25T13:59:34.869Z,10.10
2019-03-25T14:02:05.419Z,10.40
2019-03-25T14:04:36.642Z,10.90
2019-03-25T14:07:06.538Z,11.10
2019-03-25T14:09:36.431Z,11.80
2019-03-25T14:12:06.290Z,11.80
2019-03-25T14:14:38.023Z,11.60
2019-03-25T14:17:07.961Z,12.00
2019-03-25T14:19:37.981Z,12.00
2019-03-25T14:22:07.913Z,12.10
2019-03-25T14:24:37.810Z,12.10
2019-03-25T14:27:07.927Z,12.10
2019-03-25T14:29:38.091Z,11.10
2019-03-25T14:32:08.196Z,11.00
2019-03-25T14:34:44.770Z,10.80
2019-03-25T14:37:09.785Z,10.80
2019-03-25T14:39:41.477Z,10.70
2019-03-25T14:42:12.796Z,10.50
2019-03-25T14:44:42.762Z,10.30
2019-03-25T14:47:13.139Z,10.30
2019-03-25T14:49:45.152Z,10.20
2019-03-25T14:52:15.601Z,10.30
2019-03-25T14:54:45.686Z,10.90
2019-03-25T14:57:16.058Z,12.30
2019-03-25T14:59:46.442Z,12.00
2019-03-25T15:02:16.410Z,13.70
2019-03-25T15:04:46.379Z,14.80
2019-03-25T15:07:16.557Z,14.30
2019-03-25T15:09:49.694Z,14.00
2019-03-25T15:12:22.688Z,14.50
2019-03-25T15:14:56.079Z,15.50
2019-03-25T15:17:26.964Z,14.50
2019-03-25T15:19:57.618Z,13.10
2019-03-25T15:22:27.579Z,14.20
2019-03-25T15:24:57.594Z,11.90
2019-03-25T15:27:28.637Z,14.10
2019-03-25T15:29:58.523Z,14.20
2019-03-25T15:32:28.567Z,15.30
2019-03-25T15:35:00.019Z,16.20
2019-03-25T15:37:30.154Z,13.60
2019-03-25T15:40:00.262Z,12.20
2019-03-25T15:42:30.207Z,11.80
2019-03-25T15:45:00.194Z,11.90
2019-03-25T15:47:30.331Z,13.60
2019-03-25T15:50:00.371Z,12.50
2019-03-25T15:52:30.555Z,11.50
2019-03-25T15:55:00.469Z,10.40
2019-03-25T15:57:30.319Z,10.30
2019-03-25T16:00:00.427Z,10.10
2019-03-25T16:02:30.594Z,10.00
2019-03-25T16:05:00.517Z,10.20
2019-03-25T16:07:32.113Z,10.50
2019-03-25T16:10:01.993Z,10.40
2019-03-25T16:12:32.374Z,15.00
2019-03-25T16:15:02.335Z,16.30
2019-03-25T16:17:34.029Z,15.50
2019-03-25T16:20:04.762Z,17.10
2019-03-25T16:22:35.153Z,15.10
2019-03-25T16:25:05.919Z,15.90
2019-03-25T16:27:36.208Z,16.70
2019-03-25T16:30:07.910Z,13.70
2019-03-25T16:32:37.868Z,11.20
2019-03-25T16:35:08.412Z,10.30
2019-03-25T16:37:39.623Z,10.00
2019-03-25T16:40:11.430Z,9.80
2019-03-25T16:42:41.385Z,9.50
2019-03-25T16:45:14.752Z,9.50
2019-03-25T16:47:44.774Z,9.60
2019-03-25T16:50:14.857Z,9.60
2019-03-25T16:52:44.942Z,9.30
2019-03-25T16:55:14.867Z,9.50
2019-03-25T16:57:45.316Z,9.40
2019-03-25T17:00:26.616Z,9.30
2019-03-25T17:02:47.316Z,9.40
2019-03-25T17:05:17.527Z,9.10
2019-03-25T17:07:49.283Z,9.10
2019-03-25T17:10:19.586Z,9.10
2019-03-25T17:12:49.665Z,9.20
2019-03-25T17:15:19.699Z,9.10
2019-03-25T17:17:50.260Z,9.00
2019-03-25T17:20:20.524Z,9.10
2019-03-25T17:22:50.841Z,9.10
2019-03-25T17:25:20.973Z,8.90
2019-03-25T17:27:50.853Z,9.10
2019-03-25T17:30:21.227Z,8.90
2019-03-25T17:32:51.394Z,8.80
2019-03-25T17:35:21.306Z,8.70
2019-03-25T17:37:51.250Z,8.60
2019-03-25T17:40:21.321Z,8.50
2019-03-25T17:42:52.836Z,8.40
2019-03-25T17:45:22.693Z,8.00
2019-03-25T17:47:52.845Z,7.80
2019-03-25T17:50:23.187Z,7.80
2019-03-25T17:52:53.282Z,7.50
2019-03-25T17:55:23.169Z,7.10
2019-03-25T17:57:52.983Z,6.80
2019-03-25T18:01:14.354Z,6.70
2019-03-25T18:03:44.234Z,6.60
2019-03-25T18:06:14.648Z,6.40
2019-03-25T18:08:44.407Z,6.20
2019-03-25T18:11:14.335Z,6.00
2019-03-25T18:13:44.219Z,5.90
2019-03-25T18:16:14.114Z,5.80
2019-03-25T18:18:44.310Z,5.80
2019-03-25T18:21:14.448Z,5.80
2019-03-25T18:23:44.378Z,5.90
2019-03-25T18:26:14.315Z,6.00
2019-03-25T18:28:44.121Z,5.90
2019-03-25T18:31:14.461Z,6.00
2019-03-25T18:33:44.249Z,5.90
2019-03-25T18:36:14.273Z,6.00
2019-03-25T18:38:44.998Z,6.00
2019-03-25T18:41:15.267Z,6.00
2019-03-25T18:43:45.545Z,6.10
2019-03-25T18:46:15.477Z,6.30
2019-03-25T18:48:45.836Z,6.30
2019-03-25T18:51:15.868Z,6.30
2019-03-25T18:53:46.224Z,6.10
2019-03-25T18:56:16.741Z,6.10
2019-03-25T18:58:50.293Z,6.10
2019-03-25T19:01:20.380Z,6.10
2019-03-25T19:03:50.452Z,6.10
2019-03-25T19:06:21.361Z,6.30
2019-03-25T19:08:52.170Z,6.40
2019-03-25T19:11:30.818Z,6.50
2019-03-25T19:13:54.341Z,6.30
2019-03-25T19:16:24.591Z,6.10
2019-03-25T19:18:55.997Z,5.90
2019-03-25T19:21:26.177Z,6.00
2019-03-25T19:23:56.335Z,6.00
2019-03-25T19:26:26.979Z,6.00
2019-03-25T19:28:57.211Z,6.10
2019-03-25T19:31:36.146Z,6.00
2019-03-25T19:34:06.191Z,6.00
2019-03-25T19:36:36.327Z,6.00
2019-03-25T19:39:09.277Z,6.20
2019-03-25T19:41:40.707Z,6.20
2019-03-25T19:44:11.355Z,6.10
2019-03-25T19:46:41.407Z,6.00
2019-03-25T19:49:11.712Z,6.10
2019-03-25T19:51:41.748Z,6.00
2019-03-25T19:54:14.853Z,5.90
2019-03-25T19:56:45.113Z,5.90
2019-03-25T19:59:15.088Z,5.90
2019-03-25T20:01:47.046Z,6.00
2019-03-25T20:04:18.264Z,6.00
2019-03-25T20:06:50.854Z,6.00
2019-03-25T20:09:21.371Z,6.00
2019-03-25T20:11:51.253Z,5.90
2019-03-25T20:14:21.975Z,5.90
2019-03-25T20:16:52.069Z,6.00
2019-03-25T20:19:23.280Z,6.00
2019-03-25T20:21:54.349Z,6.00
2019-03-25T20:24:26.387Z,5.90
2019-03-25T20:26:56.729Z,6.00
2019-03-25T20:29:27.227Z,6.00
2019-03-25T20:31:58.311Z,5.90
2019-03-25T20:34:28.984Z,5.80
2019-03-25T20:36:59.519Z,6.00
2019-03-25T20:39:30.243Z,5.90
2019-03-25T20:42:00.565Z,6.10
2019-03-25T20:44:31.066Z,6.20
2019-03-25T20:47:01.259Z,6.10
2019-03-25T20:49:31.896Z,6.20
2019-03-25T20:52:02.785Z,6.20
2019-03-25T20:54:32.791Z,6.10
2019-03-25T20:57:03.348Z,6.00
2019-03-25T20:59:33.264Z,5.90
2019-03-25T21:02:03.655Z,5.90
2019-03-25T21:04:34.423Z,6.00
2019-03-25T21:07:04.923Z,5.80
2019-03-25T21:09:35.265Z,5.80
2019-03-25T21:12:05.823Z,5.80
2019-03-25T21:14:36.198Z,6.00
2019-03-25T21:17:06.435Z,6.00
2019-03-25T21:19:36.529Z,6.00
2019-03-25T21:22:07.358Z,6.00
2019-03-25T21:24:37.550Z,6.00
2019-03-25T21:27:08.468Z,6.00
2019-03-25T21:29:38.791Z,6.20
2019-03-25T21:32:09.272Z,6.20
2019-03-25T21:34:39.927Z,6.30
2019-03-25T21:37:10.145Z,6.30
2019-03-25T21:39:40.160Z,6.20
2019-03-25T21:42:10.619Z,6.20
2019-03-25T21:44:41.431Z,6.10
2019-03-25T21:47:11.464Z,6.10
2019-03-25T21:49:41.461Z,6.20
2019-03-25T21:52:11.994Z,6.30
2019-03-25T21:54:42.235Z,6.20
2019-03-25T21:57:12.701Z,6.20
2019-03-25T21:59:42.816Z,6.20
2019-03-25T22:02:13.534Z,6.30
2019-03-25T22:04:44.794Z,6.20
2019-03-25T22:07:15.117Z,6.20
2019-03-25T22:09:45.172Z,6.40
2019-03-25T22:12:15.610Z,6.30
2019-03-25T22:14:46.704Z,6.20
2019-03-25T22:17:18.483Z,6.10
2019-03-25T22:19:49.049Z,6.10
2019-03-25T22:22:19.302Z,6.20
2019-03-25T22:24:49.188Z,6.10
2019-03-25T22:27:19.222Z,6.10
2019-03-25T22:29:49.872Z,6.10
2019-03-25T22:32:20.146Z,6.00
2019-03-25T22:34:50.107Z,6.00
2019-03-25T22:37:21.063Z,6.10
2019-03-25T22:39:50.936Z,6.10
2019-03-25T22:42:20.894Z,6.00
2019-03-25T22:44:50.795Z,6.10
2019-03-25T22:47:20.681Z,6.10
2019-03-25T22:49:50.799Z,6.10
2019-03-25T22:52:20.857Z,6.10
2019-03-25T22:54:50.737Z,6.10
2019-03-25T22:57:20.923Z,6.00
2019-03-25T22:59:52.039Z,6.00
2019-03-25T23:02:21.905Z,5.90
2019-03-25T23:04:52.148Z,5.80
2019-03-25T23:07:22.086Z,5.70
2019-03-25T23:09:52.027Z,5.60
2019-03-25T23:12:21.948Z,5.60
2019-03-25T23:14:52.116Z,5.60
2019-03-25T23:17:22.366Z,5.70
2019-03-25T23:19:52.191Z,5.80
2019-03-25T23:22:22.129Z,5.70
2019-03-25T23:24:52.229Z,5.80
2019-03-25T23:27:22.266Z,5.70
2019-03-25T23:29:52.450Z,5.70
2019-03-25T23:32:22.614Z,5.70
2019-03-25T23:34:52.923Z,5.80
2019-03-25T23:37:22.965Z,5.70
2019-03-25T23:39:53.905Z,5.70
2019-03-25T23:42:23.802Z,5.80
2019-03-25T23:44:53.794Z,5.70
2019-03-25T23:47:24.027Z,5.90
2019-03-25T23:49:54.614Z,5.80
2019-03-25T23:52:24.584Z,5.70
2019-03-25T23:54:54.858Z,5.60
2019-03-25T23:57:25.144Z,5.70
2019-03-25T23:59:55.204Z,5.70
