createdAt,value
2019-01-05T00:00:29.735Z,95.31
2019-01-05T00:01:29.700Z,95.67
2019-01-05T00:02:29.686Z,95.87
2019-01-05T00:03:29.720Z,95.51
2019-01-05T00:04:29.666Z,95.62
2019-01-05T00:05:29.665Z,95.56
2019-01-05T00:06:29.645Z,95.62
2019-01-05T00:07:29.635Z,95.51
2019-01-05T00:08:29.639Z,95.51
2019-01-05T00:09:29.613Z,96.14
2019-01-05T00:10:29.616Z,95.77
2019-01-05T00:11:29.610Z,95.62
2019-01-05T00:12:29.580Z,95.41
2019-01-05T00:13:29.626Z,95.41
2019-01-05T00:14:29.559Z,95.62
2019-01-05T00:15:29.565Z,95.41
2019-01-05T00:16:29.545Z,95.72
2019-01-05T00:17:29.529Z,95.51
2019-01-05T00:18:29.541Z,95.51
2019-01-05T00:19:29.523Z,95.62
2019-01-05T00:20:29.507Z,95.57
2019-01-05T00:21:29.486Z,95.62
2019-01-05T00:22:29.479Z,95.83
2019-01-05T00:23:29.510Z,95.83
2019-01-05T00:24:29.459Z,95.47
2019-01-05T00:25:29.444Z,95.72
2019-01-05T00:26:29.430Z,95.51
2019-01-05T00:27:29.420Z,96.03
2019-01-05T00:28:29.413Z,96.03
2019-01-05T00:29:29.430Z,95.10
2019-01-05T00:30:29.389Z,95.06
2019-01-05T00:31:29.387Z,95.20
2019-01-05T00:32:29.369Z,94.89
2019-01-05T00:33:29.357Z,94.95
2019-01-05T00:34:29.387Z,95.62
2019-01-05T00:35:29.339Z,95.89
2019-01-05T00:36:29.327Z,95.62
2019-01-05T00:37:29.390Z,95.68
2019-01-05T00:38:29.301Z,95.78
2019-01-05T00:39:29.302Z,95.89
2019-01-05T00:40:29.302Z,94.95
2019-01-05T00:41:29.274Z,95.26
2019-01-05T00:42:29.259Z,95.26
2019-01-05T00:43:29.249Z,94.95
2019-01-05T00:44:29.243Z,94.54
2019-01-05T00:45:29.268Z,94.74
2019-01-05T00:46:29.224Z,94.74
2019-01-05T00:47:29.214Z,94.95
2019-01-05T00:48:29.201Z,94.74
2019-01-05T00:49:29.185Z,94.54
2019-01-05T00:50:29.199Z,94.33
2019-01-05T00:51:29.168Z,94.64
2019-01-05T00:52:29.179Z,94.33
2019-01-05T00:53:29.145Z,94.33
2019-01-05T00:54:29.135Z,94.43
2019-01-05T00:55:29.170Z,94.29
2019-01-05T00:56:29.111Z,94.74
2019-01-05T00:57:29.114Z,94.33
2019-01-05T00:58:29.126Z,94.64
2019-01-05T00:59:29.079Z,94.33
2019-01-05T01:00:29.073Z,94.39
2019-01-05T01:01:29.078Z,94.39
2019-01-05T01:02:29.046Z,94.33
2019-01-05T01:03:29.043Z,94.39
2019-01-05T01:04:29.031Z,94.70
2019-01-05T01:05:29.013Z,94.74
2019-01-05T01:06:29.022Z,94.54
2019-01-05T01:07:29.007Z,94.54
2019-01-05T01:08:28.981Z,94.70
2019-01-05T01:09:28.967Z,94.64
2019-01-05T01:10:28.965Z,94.49
2019-01-05T01:11:28.971Z,94.74
2019-01-05T01:12:28.934Z,94.81
2019-01-05T01:13:28.924Z,94.64
2019-01-05T01:14:28.921Z,94.74
2019-01-05T01:15:28.908Z,94.74
2019-01-05T01:16:28.933Z,94.85
2019-01-05T01:17:28.882Z,94.60
2019-01-05T01:18:28.868Z,94.85
2019-01-05T01:19:28.870Z,94.95
2019-01-05T01:20:28.850Z,94.60
2019-01-05T01:21:28.845Z,94.70
2019-01-05T01:22:28.842Z,94.49
2019-01-05T01:23:28.816Z,94.43
2019-01-05T01:24:28.806Z,94.74
2019-01-05T01:25:28.815Z,94.54
2019-01-05T01:26:28.783Z,94.49
2019-01-05T01:27:28.792Z,94.49
2019-01-05T01:28:28.758Z,94.60
2019-01-05T01:29:28.747Z,94.64
2019-01-05T01:30:28.738Z,94.08
2019-01-05T01:31:28.746Z,94.33
2019-01-05T01:32:28.731Z,94.29
2019-01-05T01:33:28.712Z,94.29
2019-01-05T01:34:28.710Z,94.49
2019-01-05T01:35:28.683Z,94.23
2019-01-05T01:36:28.677Z,94.49
2019-01-05T01:37:28.704Z,94.49
2019-01-05T01:38:28.655Z,94.49
2019-01-05T01:39:28.641Z,94.49
2019-01-05T01:40:28.628Z,94.49
2019-01-05T01:41:28.617Z,94.49
2019-01-05T01:42:28.620Z,94.70
2019-01-05T01:43:28.619Z,94.33
2019-01-05T01:44:28.587Z,94.39
2019-01-05T01:45:28.589Z,94.39
2019-01-05T01:46:28.564Z,94.18
2019-01-05T01:47:28.555Z,94.91
2019-01-05T01:48:28.588Z,94.49
2019-01-05T01:49:28.530Z,94.70
2019-01-05T01:50:28.525Z,94.43
2019-01-05T01:51:28.519Z,94.39
2019-01-05T01:52:28.496Z,94.39
2019-01-05T01:53:28.491Z,94.70
2019-01-05T01:54:28.508Z,94.60
2019-01-05T01:55:28.463Z,95.12
2019-01-05T01:56:28.463Z,95.95
2019-01-05T01:57:28.442Z,95.64
2019-01-05T01:58:28.437Z,95.53
2019-01-05T01:59:28.447Z,95.64
2019-01-05T02:00:28.414Z,95.64
2019-01-05T02:01:28.403Z,95.95
2019-01-05T02:02:28.389Z,95.43
2019-01-05T02:03:28.392Z,95.53
2019-01-05T02:04:28.368Z,95.32
2019-01-05T02:05:28.375Z,95.95
2019-01-05T02:06:28.346Z,95.53
2019-01-05T02:07:28.347Z,96.05
2019-01-05T02:08:28.336Z,95.95
2019-01-05T02:09:28.314Z,95.74
2019-01-05T02:10:28.322Z,95.53
2019-01-05T02:11:28.300Z,95.32
2019-01-05T02:12:28.290Z,95.74
2019-01-05T02:13:28.273Z,95.53
2019-01-05T02:14:28.278Z,96.36
2019-01-05T02:15:28.288Z,96.30
2019-01-05T02:16:28.240Z,96.09
2019-01-05T02:17:28.230Z,95.95
2019-01-05T02:18:28.217Z,96.09
2019-01-05T02:19:28.243Z,96.20
2019-01-05T02:20:28.197Z,96.20
2019-01-05T02:21:28.236Z,95.95
2019-01-05T02:22:28.180Z,96.82
2019-01-05T02:23:28.184Z,96.78
2019-01-05T02:24:28.168Z,96.57
2019-01-05T02:25:28.139Z,96.57
2019-01-05T02:26:28.153Z,96.78
2019-01-05T02:27:28.120Z,96.57
2019-01-05T02:28:28.113Z,96.47
2019-01-05T02:29:28.097Z,96.15
2019-01-05T02:30:28.129Z,96.36
2019-01-05T02:31:28.096Z,96.82
2019-01-05T02:32:28.070Z,96.26
2019-01-05T02:33:28.074Z,96.57
2019-01-05T02:34:28.052Z,96.57
2019-01-05T02:35:28.036Z,96.67
2019-01-05T02:36:28.047Z,96.61
2019-01-05T02:37:28.016Z,96.61
2019-01-05T02:38:28.018Z,96.36
2019-01-05T02:39:27.999Z,96.26
2019-01-05T02:40:28.014Z,96.67
2019-01-05T02:41:27.967Z,96.15
2019-01-05T02:42:27.984Z,96.57
2019-01-05T02:43:27.947Z,96.26
2019-01-05T02:44:27.934Z,96.15
2019-01-05T02:45:27.929Z,96.15
2019-01-05T02:46:27.924Z,96.47
2019-01-05T02:47:27.911Z,96.47
2019-01-05T02:48:27.938Z,96.47
2019-01-05T02:49:27.892Z,96.78
2019-01-05T02:50:27.896Z,96.67
2019-01-05T02:51:27.859Z,96.88
2019-01-05T02:52:27.848Z,96.67
2019-01-05T02:53:27.855Z,96.36
2019-01-05T02:54:27.850Z,96.88
2019-01-05T02:55:27.819Z,96.36
2019-01-05T02:56:27.808Z,96.88
2019-01-05T02:57:35.342Z,96.67
2019-01-05T02:58:27.805Z,96.88
2019-01-05T02:59:27.772Z,96.78
2019-01-05T03:00:27.767Z,96.26
2019-01-05T03:01:27.752Z,96.15
2019-01-05T03:02:27.772Z,96.15
2019-01-05T03:03:27.770Z,95.95
2019-01-05T03:04:27.722Z,96.05
2019-01-05T03:05:27.717Z,96.05
2019-01-05T03:06:27.709Z,96.05
2019-01-05T03:07:27.748Z,96.05
2019-01-05T03:08:27.688Z,96.05
2019-01-05T03:09:27.683Z,96.01
2019-01-05T03:10:27.654Z,95.95
2019-01-05T03:11:27.647Z,96.05
2019-01-05T03:12:27.631Z,96.11
2019-01-05T03:13:27.620Z,96.15
2019-01-05T03:14:27.657Z,95.84
2019-01-05T03:15:27.596Z,95.90
2019-01-05T03:16:27.587Z,95.95
2019-01-05T03:17:27.574Z,96.01
2019-01-05T03:18:27.576Z,96.21
2019-01-05T03:19:27.565Z,96.01
2019-01-05T03:20:27.566Z,96.36
2019-01-05T03:21:27.526Z,96.42
2019-01-05T03:22:27.524Z,96.21
2019-01-05T03:23:27.505Z,96.52
2019-01-05T03:24:27.495Z,96.42
2019-01-05T03:25:27.511Z,96.21
2019-01-05T03:26:27.474Z,96.01
2019-01-05T03:27:27.467Z,96.01
2019-01-05T03:28:27.460Z,96.36
2019-01-05T03:29:27.439Z,96.11
2019-01-05T03:30:27.453Z,95.80
2019-01-05T03:31:27.442Z,96.21
2019-01-05T03:32:27.423Z,96.11
2019-01-05T03:33:27.395Z,96.01
2019-01-05T03:34:27.394Z,96.21
2019-01-05T03:35:27.411Z,96.21
2019-01-05T03:36:27.389Z,96.01
2019-01-05T03:37:27.374Z,96.01
2019-01-05T03:38:27.341Z,96.11
2019-01-05T03:39:27.335Z,96.11
2019-01-05T03:40:37.653Z,96.21
2019-01-05T03:41:27.317Z,96.11
2019-01-05T03:42:27.303Z,96.01
2019-01-05T03:43:34.849Z,95.90
2019-01-05T03:44:34.823Z,96.21
2019-01-05T03:45:34.817Z,96.73
2019-01-05T03:46:37.334Z,96.83
2019-01-05T03:47:34.789Z,96.52
2019-01-05T03:48:34.784Z,96.21
2019-01-05T03:49:36.049Z,96.31
2019-01-05T03:50:34.760Z,96.31
2019-01-05T03:51:36.071Z,96.52
2019-01-05T03:52:34.736Z,96.83
2019-01-05T03:53:34.733Z,96.42
2019-01-05T03:54:34.724Z,96.62
2019-01-05T03:55:34.700Z,96.52
2019-01-05T03:56:35.742Z,96.62
2019-01-05T03:57:35.737Z,96.31
2019-01-05T03:58:34.697Z,96.42
2019-01-05T03:59:34.661Z,96.62
2019-01-05T04:00:34.665Z,96.42
2019-01-05T04:01:35.946Z,96.21
2019-01-05T04:02:34.629Z,96.31
2019-01-05T04:03:34.614Z,96.52
2019-01-05T04:04:34.605Z,96.31
2019-01-05T04:05:27.052Z,96.11
2019-01-05T04:06:27.042Z,96.11
2019-01-05T04:07:27.059Z,96.52
2019-01-05T04:08:27.025Z,96.11
2019-01-05T04:09:27.013Z,96.21
2019-01-05T04:10:34.561Z,96.11
2019-01-05T04:11:26.993Z,96.21
2019-01-05T04:12:26.996Z,96.21
2019-01-05T04:13:26.968Z,96.31
2019-01-05T04:14:26.970Z,96.52
2019-01-05T04:15:26.957Z,96.69
2019-01-05T04:16:26.937Z,96.52
2019-01-05T04:17:26.971Z,96.48
2019-01-05T04:18:26.966Z,96.52
2019-01-05T04:19:26.902Z,96.48
2019-01-05T04:20:26.911Z,96.52
2019-01-05T04:21:26.884Z,96.62
2019-01-05T04:22:26.886Z,96.31
2019-01-05T04:23:26.879Z,96.52
2019-01-05T04:24:26.849Z,96.11
2019-01-05T04:25:26.837Z,96.62
2019-01-05T04:26:26.831Z,96.52
2019-01-05T04:27:26.819Z,96.62
2019-01-05T04:28:26.849Z,96.94
2019-01-05T04:29:26.797Z,96.89
2019-01-05T04:30:26.783Z,96.79
2019-01-05T04:31:26.780Z,96.83
2019-01-05T04:32:26.763Z,96.89
2019-01-05T04:33:26.776Z,96.94
2019-01-05T04:34:26.735Z,97.14
2019-01-05T04:35:26.735Z,96.79
2019-01-05T04:36:26.718Z,96.89
2019-01-05T04:37:26.705Z,97.66
2019-01-05T04:38:26.753Z,97.56
2019-01-05T04:39:26.684Z,97.72
2019-01-05T04:40:26.674Z,97.62
2019-01-05T04:41:26.669Z,97.41
2019-01-05T04:42:26.653Z,97.41
2019-01-05T04:43:26.634Z,97.52
2019-01-05T04:44:26.651Z,97.62
2019-01-05T04:45:26.618Z,97.72
2019-01-05T04:46:26.607Z,97.52
2019-01-05T04:47:26.603Z,97.66
2019-01-05T04:48:26.587Z,97.62
2019-01-05T04:49:26.584Z,97.72
2019-01-05T04:50:26.576Z,97.83
2019-01-05T04:51:26.553Z,97.72
2019-01-05T04:52:26.571Z,98.03
2019-01-05T04:53:26.526Z,98.13
2019-01-05T04:54:26.514Z,98.13
2019-01-05T04:55:26.520Z,97.83
2019-01-05T04:56:26.495Z,97.93
2019-01-05T04:57:26.483Z,97.62
2019-01-05T04:58:26.500Z,97.72
2019-01-05T04:59:26.460Z,97.93
2019-01-05T05:00:26.466Z,98.03
2019-01-05T05:01:26.443Z,97.72
2019-01-05T05:02:26.426Z,97.72
2019-01-05T05:03:26.417Z,97.93
2019-01-05T05:04:26.402Z,98.03
2019-01-05T05:05:26.421Z,97.83
2019-01-05T05:06:26.393Z,97.83
2019-01-05T05:07:26.373Z,98.03
2019-01-05T05:08:26.363Z,97.93
2019-01-05T05:09:26.349Z,98.03
2019-01-05T05:10:26.428Z,97.93
2019-01-05T05:11:26.333Z,98.03
2019-01-05T05:12:26.323Z,97.83
2019-01-05T05:13:26.308Z,98.03
2019-01-05T05:14:26.296Z,98.03
2019-01-05T05:15:26.291Z,98.03
2019-01-05T05:16:26.288Z,98.09
2019-01-05T05:17:26.259Z,98.09
2019-01-05T05:18:26.254Z,97.88
2019-01-05T05:19:26.236Z,98.09
2019-01-05T05:20:26.226Z,98.09
2019-01-05T05:21:26.234Z,97.88
2019-01-05T05:22:26.209Z,97.88
2019-01-05T05:23:26.195Z,97.78
2019-01-05T05:24:26.197Z,97.67
2019-01-05T05:25:26.226Z,97.88
2019-01-05T05:26:26.203Z,97.88
2019-01-05T05:27:26.172Z,97.88
2019-01-05T05:28:26.197Z,97.99
2019-01-05T05:29:26.186Z,97.99
2019-01-05T05:30:26.120Z,97.88
2019-01-05T05:31:26.145Z,97.84
2019-01-05T05:32:26.114Z,97.94
2019-01-05T05:33:26.090Z,97.94
2019-01-05T05:34:26.083Z,97.84
2019-01-05T05:35:26.113Z,97.74
2019-01-05T05:36:26.083Z,97.84
2019-01-05T05:37:26.047Z,98.15
2019-01-05T05:38:26.059Z,98.25
2019-01-05T05:39:26.059Z,97.84
2019-01-05T05:40:26.055Z,97.84
2019-01-05T05:41:26.011Z,98.05
2019-01-05T05:42:26.018Z,98.25
2019-01-05T05:43:25.987Z,98.05
2019-01-05T05:44:25.970Z,97.94
2019-01-05T05:45:25.972Z,98.05
2019-01-05T05:46:26.002Z,97.74
2019-01-05T05:47:25.963Z,98.05
2019-01-05T05:48:25.970Z,97.53
2019-01-05T05:49:25.933Z,97.84
2019-01-05T05:50:25.907Z,97.94
2019-01-05T05:51:25.934Z,98.00
2019-01-05T05:52:25.932Z,97.84
2019-01-05T05:53:25.946Z,97.84
2019-01-05T05:54:25.917Z,97.84
2019-01-05T05:55:25.892Z,97.84
2019-01-05T05:56:25.872Z,97.89
2019-01-05T05:57:25.834Z,97.84
2019-01-05T05:58:25.841Z,97.79
2019-01-05T05:59:25.810Z,97.79
2019-01-05T06:00:25.837Z,97.79
2019-01-05T06:01:25.786Z,98.10
2019-01-05T06:02:25.779Z,97.79
2019-01-05T06:03:25.787Z,97.79
2019-01-05T06:04:25.755Z,97.79
2019-01-05T06:05:25.791Z,98.00
2019-01-05T06:06:25.744Z,97.89
2019-01-05T06:07:25.724Z,97.89
2019-01-05T06:08:25.738Z,97.89
2019-01-05T06:09:25.709Z,98.41
2019-01-05T06:10:25.701Z,97.89
2019-01-05T06:11:25.682Z,98.00
2019-01-05T06:12:25.669Z,97.69
2019-01-05T06:13:25.682Z,98.00
2019-01-05T06:14:25.647Z,98.10
2019-01-05T06:15:25.649Z,97.85
2019-01-05T06:16:25.631Z,98.62
2019-01-05T06:17:25.629Z,98.57
2019-01-05T06:18:25.604Z,98.00
2019-01-05T06:19:25.625Z,98.37
2019-01-05T06:20:25.579Z,97.96
2019-01-05T06:21:25.572Z,98.27
2019-01-05T06:22:25.563Z,97.85
2019-01-05T06:23:25.551Z,97.96
2019-01-05T06:24:25.555Z,97.85
2019-01-05T06:25:25.528Z,97.96
2019-01-05T06:26:25.515Z,97.85
2019-01-05T06:27:25.506Z,98.00
2019-01-05T06:28:25.499Z,97.85
2019-01-05T06:29:25.504Z,97.96
2019-01-05T06:30:25.474Z,97.75
2019-01-05T06:31:25.474Z,98.16
2019-01-05T06:32:25.459Z,97.75
2019-01-05T06:33:25.444Z,97.75
2019-01-05T06:34:25.435Z,97.85
2019-01-05T06:35:25.451Z,97.54
2019-01-05T06:36:25.417Z,97.96
2019-01-05T06:37:25.402Z,97.85
2019-01-05T06:38:25.387Z,97.85
2019-01-05T06:39:25.382Z,97.64
2019-01-05T06:40:25.388Z,97.85
2019-01-05T06:41:25.355Z,97.85
2019-01-05T06:42:25.350Z,97.75
2019-01-05T06:43:25.336Z,97.39
2019-01-05T06:44:25.324Z,97.60
2019-01-05T06:45:25.355Z,97.71
2019-01-05T06:46:25.324Z,97.60
2019-01-05T06:47:25.296Z,96.98
2019-01-05T06:48:25.287Z,97.81
2019-01-05T06:49:25.274Z,96.88
2019-01-05T06:50:25.260Z,97.91
2019-01-05T06:51:25.266Z,97.60
2019-01-05T06:52:25.246Z,97.50
2019-01-05T06:53:25.238Z,98.01
2019-01-05T06:54:25.245Z,97.60
2019-01-05T06:55:25.204Z,97.60
2019-01-05T06:56:25.214Z,97.50
2019-01-05T06:57:25.189Z,97.50
2019-01-05T06:58:25.174Z,97.39
2019-01-05T06:59:25.163Z,97.50
2019-01-05T07:00:25.173Z,97.81
2019-01-05T07:01:25.175Z,98.01
2019-01-05T07:02:25.130Z,97.08
2019-01-05T07:03:25.120Z,97.91
2019-01-05T07:04:25.112Z,97.71
2019-01-05T07:05:25.098Z,97.08
2019-01-05T07:06:25.095Z,97.60
2019-01-05T07:07:25.117Z,97.60
2019-01-05T07:08:25.065Z,97.81
2019-01-05T07:09:25.060Z,97.50
2019-01-05T07:10:25.044Z,97.60
2019-01-05T07:11:25.034Z,97.55
2019-01-05T07:12:25.027Z,97.71
2019-01-05T07:13:25.068Z,97.66
2019-01-05T07:14:25.002Z,97.60
2019-01-05T07:15:24.998Z,97.66
2019-01-05T07:16:24.980Z,97.55
2019-01-05T07:17:24.971Z,97.55
2019-01-05T07:18:24.985Z,96.94
2019-01-05T07:19:24.954Z,97.86
2019-01-05T07:20:24.935Z,97.34
2019-01-05T07:21:24.924Z,97.25
2019-01-05T07:22:24.915Z,97.25
2019-01-05T07:23:24.927Z,97.34
2019-01-05T07:24:24.896Z,97.45
2019-01-05T07:25:24.908Z,97.25
2019-01-05T07:26:24.873Z,97.25
2019-01-05T07:27:24.863Z,97.14
2019-01-05T07:28:24.852Z,97.25
2019-01-05T07:29:24.866Z,97.55
2019-01-05T07:30:24.832Z,97.25
2019-01-05T07:31:24.826Z,97.25
2019-01-05T07:32:24.807Z,96.52
2019-01-05T07:33:24.796Z,97.04
2019-01-05T07:34:26.171Z,96.31
2019-01-05T07:35:24.783Z,96.94
2019-01-05T07:36:24.765Z,96.06
2019-01-05T07:37:24.787Z,96.37
2019-01-05T07:38:24.747Z,96.31
2019-01-05T07:39:24.739Z,95.76
2019-01-05T07:40:24.740Z,96.27
2019-01-05T07:41:24.711Z,95.96
2019-01-05T07:42:24.717Z,96.31
2019-01-05T07:43:24.694Z,96.62
2019-01-05T07:44:24.678Z,96.17
2019-01-05T07:45:24.711Z,96.06
2019-01-05T07:46:24.661Z,95.96
2019-01-05T07:47:24.646Z,96.01
2019-01-05T07:48:24.639Z,96.17
2019-01-05T07:49:24.651Z,96.37
2019-01-05T07:50:24.618Z,96.42
2019-01-05T07:51:24.629Z,95.86
2019-01-05T07:52:24.617Z,95.65
2019-01-05T07:53:24.579Z,95.70
2019-01-05T07:54:24.569Z,95.45
2019-01-05T07:55:24.564Z,95.59
2019-01-05T07:56:24.551Z,95.86
2019-01-05T07:57:24.560Z,95.65
2019-01-05T07:58:24.526Z,95.59
2019-01-05T07:59:24.518Z,95.65
2019-01-05T08:00:24.511Z,95.80
2019-01-05T08:01:24.496Z,95.65
2019-01-05T08:02:24.504Z,95.59
2019-01-05T08:03:24.505Z,95.65
2019-01-05T08:04:24.470Z,95.86
2019-01-05T08:05:24.454Z,96.42
2019-01-05T08:06:24.466Z,96.31
2019-01-05T08:07:24.441Z,96.48
2019-01-05T08:08:24.422Z,96.17
2019-01-05T08:09:24.412Z,96.27
2019-01-05T08:10:24.400Z,95.86
2019-01-05T08:11:24.390Z,95.76
2019-01-05T08:12:24.402Z,96.21
2019-01-05T08:13:24.375Z,96.11
2019-01-05T08:14:24.372Z,96.21
2019-01-05T08:15:24.352Z,96.31
2019-01-05T08:16:24.365Z,96.17
2019-01-05T08:17:24.353Z,96.31
2019-01-05T08:18:24.333Z,95.96
2019-01-05T08:19:24.301Z,96.37
2019-01-05T08:20:24.295Z,96.17
2019-01-05T08:21:24.320Z,96.27
2019-01-05T08:22:24.300Z,96.48
2019-01-05T08:23:24.276Z,96.17
2019-01-05T08:24:24.253Z,96.06
2019-01-05T08:25:24.238Z,96.11
2019-01-05T08:26:24.256Z,96.27
2019-01-05T08:27:24.217Z,96.27
2019-01-05T08:28:24.245Z,96.48
2019-01-05T08:29:24.205Z,96.79
2019-01-05T08:30:24.187Z,96.94
2019-01-05T08:31:24.172Z,96.62
2019-01-05T08:32:24.162Z,96.52
2019-01-05T08:33:24.167Z,96.62
2019-01-05T08:34:24.136Z,96.89
2019-01-05T08:35:24.140Z,96.27
2019-01-05T08:36:24.118Z,96.99
2019-01-05T08:37:24.103Z,96.58
2019-01-05T08:38:24.116Z,96.69
2019-01-05T08:39:24.095Z,96.99
2019-01-05T08:40:24.074Z,97.45
2019-01-05T08:41:24.079Z,97.30
2019-01-05T08:42:24.660Z,96.83
2019-01-05T08:43:24.069Z,97.41
2019-01-05T08:44:24.070Z,97.14
2019-01-05T08:45:24.026Z,96.62
2019-01-05T08:46:24.010Z,96.62
2019-01-05T08:47:23.996Z,97.09
2019-01-05T08:48:23.995Z,97.34
2019-01-05T08:49:23.975Z,97.14
2019-01-05T08:50:24.004Z,97.20
2019-01-05T08:51:23.954Z,97.30
2019-01-05T08:52:23.942Z,97.41
2019-01-05T08:53:23.932Z,97.20
2019-01-05T08:54:23.925Z,97.30
2019-01-05T08:55:23.944Z,97.20
2019-01-05T08:56:23.898Z,97.25
2019-01-05T08:57:23.892Z,97.66
2019-01-05T08:58:23.877Z,97.45
2019-01-05T08:59:23.876Z,97.41
2019-01-05T09:00:23.856Z,97.41
2019-01-05T09:01:23.865Z,97.34
2019-01-05T09:02:23.956Z,97.41
2019-01-05T09:03:23.830Z,97.20
2019-01-05T09:04:23.812Z,96.52
2019-01-05T09:05:23.812Z,96.73
2019-01-05T09:06:23.811Z,96.69
2019-01-05T09:07:23.778Z,96.99
2019-01-05T09:08:23.768Z,96.69
2019-01-05T09:09:23.757Z,96.58
2019-01-05T09:10:23.747Z,96.62
2019-01-05T09:11:23.766Z,96.52
2019-01-05T09:12:23.744Z,96.69
2019-01-05T09:13:23.715Z,96.52
2019-01-05T09:14:23.706Z,96.06
2019-01-05T09:15:23.694Z,96.27
2019-01-05T09:16:23.687Z,96.37
2019-01-05T09:17:23.697Z,96.17
2019-01-05T09:18:23.662Z,96.37
2019-01-05T09:19:23.648Z,96.31
2019-01-05T09:20:23.653Z,96.27
2019-01-05T09:21:23.629Z,95.76
2019-01-05T09:22:23.638Z,95.96
2019-01-05T09:23:23.636Z,95.86
2019-01-05T09:24:23.600Z,95.86
2019-01-05T09:25:23.584Z,95.96
2019-01-05T09:26:23.574Z,95.86
2019-01-05T09:27:23.562Z,96.27
2019-01-05T09:28:23.578Z,96.17
2019-01-05T09:29:23.548Z,96.27
2019-01-05T09:30:23.566Z,96.27
2019-01-05T09:31:23.521Z,96.48
2019-01-05T09:32:23.507Z,96.58
2019-01-05T09:33:23.497Z,96.17
2019-01-05T09:34:23.507Z,96.58
2019-01-05T09:35:23.475Z,96.31
2019-01-05T09:36:23.464Z,96.31
2019-01-05T09:37:23.453Z,96.42
2019-01-05T09:38:23.447Z,96.31
2019-01-05T09:39:23.440Z,96.31
2019-01-05T09:40:23.440Z,96.27
2019-01-05T09:41:23.414Z,96.37
2019-01-05T09:42:23.448Z,96.48
2019-01-05T09:43:23.392Z,96.37
2019-01-05T09:44:23.384Z,96.52
2019-01-05T09:45:23.370Z,96.17
2019-01-05T09:46:23.376Z,96.31
2019-01-05T09:47:23.358Z,96.27
2019-01-05T09:48:23.337Z,96.37
2019-01-05T09:49:23.324Z,96.27
2019-01-05T09:50:23.323Z,96.31
2019-01-05T09:51:23.340Z,96.48
2019-01-05T09:52:23.299Z,96.17
2019-01-05T09:53:23.286Z,96.27
2019-01-05T09:54:23.267Z,96.27
2019-01-05T09:55:23.269Z,96.27
2019-01-05T09:56:23.270Z,96.42
2019-01-05T09:57:23.236Z,96.42
2019-01-05T09:58:23.225Z,96.31
2019-01-05T09:59:23.216Z,95.96
2019-01-05T10:00:23.217Z,96.17
2019-01-05T10:01:23.198Z,96.11
2019-01-05T10:02:23.211Z,95.96
2019-01-05T10:03:23.186Z,96.17
2019-01-05T10:04:23.160Z,96.37
2019-01-05T10:05:23.155Z,96.06
2019-01-05T10:06:23.138Z,96.48
2019-01-05T10:07:23.148Z,96.37
2019-01-05T10:08:23.157Z,96.48
2019-01-05T10:09:23.105Z,96.48
2019-01-05T10:10:23.099Z,96.27
2019-01-05T10:11:30.651Z,96.37
2019-01-05T10:12:32.104Z,96.27
2019-01-05T10:13:30.605Z,96.17
2019-01-05T10:14:30.594Z,96.21
2019-01-05T10:15:23.061Z,96.17
2019-01-05T10:16:23.038Z,96.27
2019-01-05T10:17:30.565Z,96.17
2019-01-05T10:18:23.086Z,96.27
2019-01-05T10:19:30.550Z,96.27
2019-01-05T10:20:30.535Z,96.37
2019-01-05T10:21:31.534Z,96.17
2019-01-05T10:22:31.794Z,96.27
2019-01-05T10:23:31.936Z,96.27
2019-01-05T10:24:31.494Z,95.96
2019-01-05T10:25:30.477Z,96.17
2019-01-05T10:26:31.744Z,95.80
2019-01-05T10:27:30.458Z,96.17
2019-01-05T10:28:32.668Z,96.31
2019-01-05T10:29:30.425Z,96.42
2019-01-05T10:31:40.654Z,96.17
2019-01-05T10:32:48.196Z,96.06
2019-01-05T10:33:49.433Z,96.17
2019-01-05T10:34:40.613Z,96.27
2019-01-05T10:35:48.230Z,96.27
2019-01-05T10:36:48.171Z,96.06
2019-01-05T10:37:40.578Z,95.86
2019-01-05T10:38:49.538Z,96.27
2019-01-05T10:39:40.561Z,96.27
2019-01-05T10:40:48.096Z,96.27
2019-01-05T10:41:49.354Z,96.17
2019-01-05T10:42:40.524Z,96.48
2019-01-05T10:43:40.511Z,95.86
2019-01-05T10:44:49.183Z,95.55
2019-01-05T10:45:40.491Z,95.55
2019-01-05T10:46:48.026Z,95.45
2019-01-05T10:47:48.004Z,95.65
2019-01-05T10:48:40.464Z,95.55
2019-01-05T10:49:40.449Z,95.65
2019-01-05T10:50:51.312Z,95.34
2019-01-05T10:51:40.424Z,95.76
2019-01-05T10:52:40.416Z,95.65
2019-01-05T10:53:40.422Z,95.65
2019-01-05T10:54:47.945Z,95.65
2019-01-05T10:55:47.930Z,96.06
2019-01-05T10:56:49.921Z,95.65
2019-01-05T10:57:47.913Z,95.65
2019-01-05T11:00:00.746Z,95.96
2019-01-05T11:02:11.758Z,95.76
2019-01-05T11:03:11.643Z,95.86
2019-01-05T11:04:11.724Z,95.65
2019-01-05T11:05:11.601Z,95.55
2019-01-05T11:06:11.589Z,95.96
2019-01-05T11:07:11.576Z,95.55
2019-01-05T11:08:11.609Z,95.55
2019-01-05T11:09:11.553Z,95.86
2019-01-05T11:10:11.552Z,95.86
2019-01-05T11:11:11.617Z,96.06
2019-01-05T11:12:11.521Z,95.76
2019-01-05T11:13:11.533Z,95.76
2019-01-05T11:14:11.511Z,95.86
2019-01-05T11:15:11.496Z,96.06
2019-01-05T11:16:11.641Z,95.34
2019-01-05T11:17:11.492Z,95.86
2019-01-05T11:18:11.535Z,95.45
2019-01-05T11:19:11.462Z,95.24
2019-01-05T11:20:11.503Z,95.14
2019-01-05T11:21:21.344Z,95.45
2019-01-05T11:22:11.419Z,96.06
2019-01-05T11:23:11.433Z,95.65
2019-01-05T11:24:19.051Z,95.55
2019-01-05T11:25:11.428Z,95.03
2019-01-05T11:26:11.391Z,95.76
2019-01-05T11:27:11.380Z,95.45
2019-01-05T11:28:11.352Z,95.20
2019-01-05T11:29:11.393Z,95.24
2019-01-05T11:30:11.330Z,94.93
2019-01-05T11:31:11.331Z,95.24
2019-01-05T11:32:11.315Z,95.24
2019-01-05T11:33:11.316Z,95.30
2019-01-05T11:34:11.406Z,94.82
2019-01-05T11:35:11.399Z,94.82
2019-01-05T11:36:11.273Z,95.14
2019-01-05T11:37:11.289Z,95.20
2019-01-05T11:38:11.249Z,95.14
2019-01-05T11:39:11.270Z,94.89
2019-01-05T11:40:11.249Z,94.68
2019-01-05T11:41:11.256Z,94.99
2019-01-05T11:42:11.265Z,95.20
2019-01-05T11:43:11.202Z,94.82
2019-01-05T11:44:11.195Z,95.09
2019-01-05T11:45:11.191Z,95.09
2019-01-05T11:46:11.159Z,94.68
2019-01-05T11:47:11.150Z,95.40
2019-01-05T11:48:11.159Z,94.99
2019-01-05T11:49:11.130Z,95.09
2019-01-05T11:50:11.157Z,94.89
2019-01-05T11:51:11.117Z,95.09
2019-01-05T11:52:11.167Z,95.50
2019-01-05T11:53:11.091Z,95.20
2019-01-05T11:54:11.089Z,94.78
2019-01-05T11:55:11.107Z,94.78
2019-01-05T11:57:28.266Z,95.03
2019-01-05T11:58:28.230Z,95.50
2019-01-05T11:59:28.225Z,95.20
2019-01-05T12:00:28.241Z,95.34
2019-01-05T12:01:28.209Z,95.24
2019-01-05T12:02:28.445Z,95.24
2019-01-05T12:03:35.729Z,94.99
2019-01-05T12:04:28.388Z,95.40
2019-01-05T12:05:28.396Z,94.99
2019-01-05T12:06:28.163Z,95.81
2019-01-05T12:07:28.133Z,95.71
2019-01-05T12:08:28.141Z,95.71
2019-01-05T12:09:28.109Z,95.50
2019-01-05T12:10:28.101Z,95.86
2019-01-05T12:11:28.106Z,95.61
2019-01-05T12:12:28.079Z,95.61
2019-01-05T12:13:28.120Z,95.61
2019-01-05T12:14:28.057Z,95.61
2019-01-05T12:15:28.050Z,95.55
2019-01-05T12:16:28.078Z,95.92
2019-01-05T12:17:28.051Z,95.65
2019-01-05T12:18:28.229Z,95.40
2019-01-05T12:19:28.015Z,95.92
2019-01-05T12:20:28.017Z,95.92
2019-01-05T12:21:27.989Z,94.78
2019-01-05T12:22:28.012Z,94.78
2019-01-05T12:23:27.974Z,95.09
2019-01-05T12:24:27.951Z,95.09
2019-01-05T12:25:27.946Z,95.20
2019-01-05T12:26:27.955Z,95.92
2019-01-05T12:27:27.948Z,95.81
2019-01-05T12:28:27.940Z,95.61
2019-01-05T12:29:27.934Z,96.02
2019-01-05T12:30:27.896Z,95.92
2019-01-05T12:31:27.885Z,95.61
2019-01-05T12:32:27.865Z,95.61
2019-01-05T12:33:27.903Z,95.71
2019-01-05T12:34:27.892Z,95.50
2019-01-05T12:35:27.848Z,95.61
2019-01-05T12:36:27.814Z,95.61
2019-01-05T12:37:27.824Z,95.71
2019-01-05T12:38:27.792Z,95.71
2019-01-05T12:39:27.805Z,95.81
2019-01-05T12:40:27.774Z,95.92
2019-01-05T12:41:27.762Z,96.37
2019-01-05T12:42:27.766Z,96.33
2019-01-05T12:43:27.749Z,96.02
2019-01-05T12:44:27.753Z,95.65
2019-01-05T12:45:27.720Z,95.71
2019-01-05T12:46:27.712Z,95.71
2019-01-05T12:47:27.699Z,95.81
2019-01-05T12:48:27.698Z,95.92
2019-01-05T12:49:27.675Z,95.92
2019-01-05T12:50:27.685Z,96.02
2019-01-05T12:51:27.665Z,96.33
2019-01-05T12:52:27.690Z,95.92
2019-01-05T12:53:27.636Z,95.50
2019-01-05T12:54:27.625Z,95.65
2019-01-05T12:55:27.714Z,95.81
2019-01-05T12:56:27.620Z,95.86
2019-01-05T12:57:27.611Z,95.24