createdAt,value
2019-04-25T00:02:01.954Z,99.90
2019-04-25T00:04:31.776Z,99.90
2019-04-25T00:07:02.226Z,99.90
2019-04-25T00:09:42.701Z,99.90
2019-04-25T00:12:12.507Z,99.90
2019-04-25T00:14:42.772Z,99.90
2019-04-25T00:17:12.567Z,99.90
2019-04-25T00:19:43.273Z,99.90
2019-04-25T00:22:26.467Z,99.90
2019-04-25T00:25:15.905Z,99.90
2019-04-25T00:27:43.624Z,99.90
2019-04-25T00:30:14.151Z,99.90
2019-04-25T00:32:44.251Z,99.90
2019-04-25T00:35:15.096Z,99.90
2019-04-25T00:37:46.026Z,99.90
2019-04-25T00:40:16.243Z,99.90
2019-04-25T00:42:46.265Z,99.90
2019-04-25T00:45:15.933Z,99.90
2019-04-25T00:47:46.160Z,99.90
2019-04-25T00:50:16.017Z,99.90
2019-04-25T00:52:46.231Z,99.90
2019-04-25T00:55:26.084Z,99.90
2019-04-25T00:57:49.032Z,99.90
2019-04-25T01:00:46.944Z,99.90
2019-04-25T01:03:22.899Z,99.90
2019-04-25T01:05:53.655Z,99.90
2019-04-25T01:08:24.407Z,99.90
2019-04-25T01:10:54.342Z,99.90
2019-04-25T01:13:23.974Z,99.90
2019-04-25T01:15:54.640Z,99.90
2019-04-25T01:18:25.248Z,99.90
2019-04-25T01:20:56.141Z,99.90
2019-04-25T01:23:25.911Z,99.90
2019-04-25T01:25:57.071Z,99.90
2019-04-25T01:28:26.884Z,99.90
2019-04-25T01:30:56.815Z,99.90
2019-04-25T01:33:28.209Z,99.90
2019-04-25T01:36:06.533Z,99.90
2019-04-25T01:38:43.520Z,99.90
2019-04-25T01:41:31.056Z,99.90
2019-04-25T01:44:04.626Z,99.90
2019-04-25T01:46:35.369Z,99.90
2019-04-25T01:49:06.633Z,99.90
2019-04-25T01:51:37.168Z,99.90
2019-04-25T01:54:07.410Z,99.90
2019-04-25T01:56:37.360Z,99.90
2019-04-25T01:59:07.536Z,99.90
2019-04-25T02:01:39.290Z,99.90
2019-04-25T02:04:09.404Z,99.90
2019-04-25T02:06:41.280Z,99.90
2019-04-25T02:09:13.642Z,99.90
2019-04-25T02:11:58.879Z,99.90
2019-04-25T02:14:29.224Z,99.90
2019-04-25T02:17:00.225Z,99.90
2019-04-25T02:19:30.500Z,99.90
2019-04-25T02:22:00.466Z,99.90
2019-04-25T02:24:30.423Z,99.90
2019-04-25T02:27:00.857Z,99.90
2019-04-25T02:29:30.664Z,99.90
2019-04-25T02:32:05.121Z,99.90
2019-04-25T02:34:34.586Z,99.90
2019-04-25T02:37:09.123Z,99.90
2019-04-25T02:39:37.473Z,99.90
2019-04-25T02:42:08.553Z,99.90
2019-04-25T02:44:44.417Z,99.90
2019-04-25T02:47:34.499Z,99.90
2019-04-25T02:50:15.285Z,99.90
2019-04-25T02:52:58.709Z,99.90
2019-04-25T02:55:31.690Z,99.90
2019-04-25T02:58:00.907Z,99.90
2019-04-25T03:00:47.761Z,99.90
2019-04-25T03:03:06.945Z,99.90
2019-04-25T03:05:35.773Z,99.90
2019-04-25T03:08:08.999Z,99.90
2019-04-25T03:10:37.387Z,99.90
2019-04-25T03:13:11.653Z,99.90
2019-04-25T03:15:38.851Z,99.90
2019-04-25T03:18:12.239Z,99.90
2019-04-25T03:20:46.791Z,99.90
2019-04-25T03:23:35.360Z,99.90
2019-04-25T03:26:06.228Z,99.90
2019-04-25T03:28:37.318Z,99.90
2019-04-25T03:31:13.383Z,99.90
2019-04-25T03:33:38.838Z,99.90
2019-04-25T03:36:09.313Z,99.90
2019-04-25T03:38:39.101Z,99.90
2019-04-25T03:41:08.772Z,99.90
2019-04-25T03:43:38.385Z,99.90
2019-04-25T03:46:08.253Z,99.90
2019-04-25T03:48:38.009Z,99.90
2019-04-25T03:51:08.111Z,99.90
2019-04-25T03:53:37.736Z,99.90
2019-04-25T03:56:07.675Z,99.90
2019-04-25T03:58:38.557Z,99.90
2019-04-25T04:01:09.504Z,99.90
2019-04-25T04:03:39.251Z,99.90
2019-04-25T04:06:09.829Z,99.90
2019-04-25T04:08:39.560Z,99.90
2019-04-25T04:11:10.041Z,99.90
2019-04-25T04:13:39.757Z,99.90
2019-04-25T04:16:09.421Z,99.90
2019-04-25T04:18:44.281Z,99.90
2019-04-25T04:21:43.253Z,99.90
2019-04-25T04:24:23.891Z,99.90
2019-04-25T04:27:12.071Z,99.90
2019-04-25T04:29:43.227Z,99.90
2019-04-25T04:32:14.391Z,99.90
2019-04-25T04:34:45.531Z,99.90
2019-04-25T04:37:16.221Z,99.90
2019-04-25T04:39:45.897Z,99.90
2019-04-25T04:42:16.076Z,99.90
2019-04-25T04:44:45.796Z,99.90
2019-04-25T04:47:15.567Z,99.90
2019-04-25T04:49:46.050Z,99.90
2019-04-25T04:52:16.947Z,99.90
2019-04-25T04:54:46.885Z,99.90
2019-04-25T04:57:27.055Z,99.90
2019-04-25T04:59:47.828Z,99.90
2019-04-25T05:02:40.586Z,99.90
2019-04-25T05:05:44.496Z,99.90
2019-04-25T05:08:24.933Z,99.90
2019-04-25T05:10:57.274Z,99.90
2019-04-25T05:13:25.962Z,99.90
2019-04-25T05:15:55.799Z,99.90
2019-04-25T05:18:37.213Z,99.90
2019-04-25T05:20:57.527Z,99.90
2019-04-25T05:23:27.148Z,99.90
2019-04-25T05:25:56.841Z,99.90
2019-04-25T05:28:26.847Z,99.90
2019-04-25T05:31:25.606Z,99.90
2019-04-25T05:33:55.355Z,99.90
2019-04-25T05:36:29.124Z,99.90
2019-04-25T05:38:58.955Z,99.90
2019-04-25T05:41:37.655Z,99.90
2019-04-25T05:44:07.303Z,99.90
2019-04-25T05:46:37.344Z,99.90
2019-04-25T05:49:07.013Z,99.90
2019-04-25T05:51:36.905Z,99.90
2019-04-25T05:54:06.764Z,99.90
2019-04-25T05:56:36.692Z,99.90
2019-04-25T05:59:06.706Z,99.90
2019-04-25T06:01:36.351Z,99.90
2019-04-25T06:04:06.528Z,99.90
2019-04-25T06:06:36.917Z,99.90
2019-04-25T06:09:21.896Z,99.90
2019-04-25T06:12:03.103Z,99.90
2019-04-25T06:14:33.736Z,99.90
2019-04-25T06:17:07.094Z,99.90
2019-04-25T06:19:43.776Z,99.90
2019-04-25T06:22:19.728Z,99.90
2019-04-25T06:24:58.382Z,99.90
2019-04-25T06:27:41.547Z,99.90
2019-04-25T06:30:16.922Z,99.90
2019-04-25T06:32:46.915Z,99.90
2019-04-25T06:35:17.199Z,99.90
2019-04-25T06:37:47.465Z,99.90
2019-04-25T06:40:18.748Z,99.90
2019-04-25T06:42:49.436Z,99.90
2019-04-25T06:45:37.872Z,99.90
2019-04-25T06:48:25.973Z,99.90
2019-04-25T06:50:55.916Z,99.90
2019-04-25T06:53:26.909Z,99.90
2019-04-25T06:55:57.103Z,99.90
2019-04-25T06:58:27.532Z,99.90
2019-04-25T07:01:00.941Z,99.90
2019-04-25T07:03:31.519Z,99.90
2019-04-25T07:06:03.164Z,99.90
2019-04-25T07:08:33.743Z,99.90
2019-04-25T07:11:04.782Z,99.90
2019-04-25T07:13:38.284Z,99.90
2019-04-25T07:16:06.940Z,99.90
2019-04-25T07:18:37.396Z,99.90
2019-04-25T07:21:07.299Z,99.90
2019-04-25T07:23:37.060Z,99.90
2019-04-25T07:26:16.908Z,99.90
2019-04-25T07:29:18.136Z,99.90
2019-04-25T07:32:00.463Z,99.90
2019-04-25T07:34:30.369Z,99.90
2019-04-25T07:37:03.337Z,99.90
2019-04-25T07:39:34.412Z,99.90
2019-04-25T07:42:04.588Z,99.90
2019-04-25T07:44:46.138Z,99.90
2019-04-25T07:47:07.575Z,99.90
2019-04-25T07:49:37.941Z,99.90
2019-04-25T07:52:08.221Z,99.90
2019-04-25T07:54:38.747Z,99.90
2019-04-25T07:57:08.575Z,99.90
2019-04-25T07:59:38.858Z,99.90
2019-04-25T08:02:09.538Z,99.90
2019-04-25T08:04:39.627Z,99.90
2019-04-25T08:07:09.567Z,99.90
2019-04-25T08:09:39.428Z,99.90
2019-04-25T08:12:09.377Z,99.90
2019-04-25T08:14:45.922Z,98.40
2019-04-25T08:17:18.685Z,98.40
2019-04-25T08:19:48.708Z,97.50
2019-04-25T08:22:18.779Z,97.00
2019-04-25T08:24:49.236Z,96.20
2019-04-25T08:27:19.101Z,96.60
2019-04-25T08:29:48.749Z,95.80
2019-04-25T08:32:18.425Z,96.90
2019-04-25T08:34:48.064Z,96.10
2019-04-25T08:37:21.009Z,97.40
2019-04-25T08:39:49.289Z,98.80
2019-04-25T08:42:19.243Z,98.70
2019-04-25T08:44:49.047Z,99.70
2019-04-25T08:47:19.317Z,99.90
2019-04-25T08:49:55.044Z,99.80
2019-04-25T08:52:25.178Z,99.90
2019-04-25T08:55:04.211Z,99.90
2019-04-25T08:57:51.704Z,99.90
2019-04-25T09:00:38.923Z,99.90
2019-04-25T09:03:14.339Z,99.90
2019-04-25T09:05:46.335Z,99.90
2019-04-25T09:08:16.503Z,99.90
2019-04-25T09:10:46.625Z,99.90
2019-04-25T09:13:16.796Z,99.20
2019-04-25T09:15:46.762Z,99.00
2019-04-25T09:18:16.835Z,99.50
2019-04-25T09:20:46.866Z,99.90
2019-04-25T09:23:16.957Z,99.80
2019-04-25T09:25:46.936Z,99.80
2019-04-25T09:28:17.440Z,99.40
2019-04-25T09:30:47.369Z,98.90
2019-04-25T09:33:18.133Z,99.90
2019-04-25T09:35:48.056Z,98.10
2019-04-25T09:38:17.747Z,98.50
2019-04-25T09:40:47.544Z,97.40
2019-04-25T09:43:17.215Z,99.00
2019-04-25T09:46:15.261Z,97.50
2019-04-25T09:49:00.007Z,97.20
2019-04-25T09:51:44.625Z,96.30
2019-04-25T09:54:36.390Z,97.10
2019-04-25T09:57:24.126Z,96.30
2019-04-25T09:59:54.108Z,96.90
2019-04-25T10:02:24.679Z,97.40
2019-04-25T10:04:55.194Z,97.60
2019-04-25T10:07:25.443Z,96.80
2019-04-25T10:09:55.982Z,96.70
2019-04-25T10:12:26.332Z,95.90
2019-04-25T10:15:11.454Z,95.60
2019-04-25T10:17:41.272Z,95.20
2019-04-25T10:20:14.293Z,97.00
2019-04-25T10:22:46.634Z,96.50
2019-04-25T10:28:57.825Z,97.10
2019-04-25T10:31:27.479Z,97.00
2019-04-25T10:33:57.255Z,98.90
2019-04-25T10:36:26.886Z,98.20
2019-04-25T10:39:07.606Z,97.70
2019-04-25T10:41:28.495Z,97.50
2019-04-25T10:43:58.173Z,97.30
2019-04-25T10:46:27.825Z,97.10
2019-04-25T10:48:57.521Z,96.80
2019-04-25T10:51:27.138Z,97.30
2019-04-25T10:53:56.800Z,96.80
2019-04-25T10:56:26.819Z,96.80
2019-04-25T10:58:57.553Z,96.30
2019-04-25T11:01:27.632Z,96.80
2019-04-25T11:04:05.703Z,96.00
2019-04-25T11:06:35.444Z,94.80
2019-04-25T11:09:07.344Z,93.30
2019-04-25T11:11:37.084Z,93.20
2019-04-25T11:14:07.538Z,94.40
2019-04-25T11:16:37.540Z,93.40
2019-04-25T11:19:07.467Z,94.40
2019-04-25T11:21:37.561Z,95.70
2019-04-25T11:24:07.343Z,95.80
2019-04-25T11:26:37.282Z,94.70
2019-04-25T11:29:07.235Z,93.40
2019-04-25T11:31:47.001Z,93.90
2019-04-25T11:34:18.700Z,94.50
2019-04-25T11:36:48.624Z,96.10
2019-04-25T11:39:32.348Z,93.80
2019-04-25T11:42:04.414Z,94.70
2019-04-25T11:44:35.042Z,93.70
2019-04-25T11:47:08.532Z,93.10
2019-04-25T11:49:38.806Z,92.50
2019-04-25T11:52:09.086Z,92.20
2019-04-25T11:54:38.736Z,93.90
2019-04-25T11:57:08.709Z,93.70
2019-04-25T11:59:38.377Z,92.00
2019-04-25T12:02:11.040Z,92.20
2019-04-25T12:04:41.100Z,92.80
2019-04-25T12:07:12.380Z,92.50
2019-04-25T12:09:42.890Z,90.70
2019-04-25T12:12:14.639Z,91.40
2019-04-25T12:14:45.491Z,88.40
2019-04-25T12:17:15.995Z,88.40
2019-04-25T12:19:46.875Z,90.60
2019-04-25T12:22:17.743Z,90.00
2019-04-25T12:24:47.906Z,88.40
2019-04-25T12:27:17.739Z,90.30
2019-04-25T12:29:47.669Z,85.60
2019-04-25T12:32:17.484Z,86.30
2019-04-25T12:34:47.475Z,85.40
2019-04-25T12:37:17.116Z,88.20
2019-04-25T12:39:47.132Z,86.00
2019-04-25T12:42:17.295Z,86.60
2019-04-25T12:45:09.132Z,85.90
2019-04-25T12:47:42.326Z,86.60
2019-04-25T12:50:12.201Z,84.90
2019-04-25T12:52:43.294Z,82.70
2019-04-25T12:55:13.949Z,86.50
2019-04-25T12:57:44.077Z,86.70
2019-04-25T13:00:16.359Z,83.70
2019-04-25T13:02:46.007Z,82.60
2019-04-25T13:05:15.874Z,83.00
2019-04-25T13:07:45.747Z,82.10
2019-04-25T13:10:15.913Z,83.90
2019-04-25T13:12:45.813Z,82.80
2019-04-25T13:15:15.719Z,75.50
2019-04-25T13:17:45.504Z,77.00
2019-04-25T13:20:15.659Z,77.90
2019-04-25T13:22:46.247Z,74.10
2019-04-25T13:25:19.284Z,73.10
2019-04-25T13:28:16.941Z,72.20
2019-04-25T13:31:05.922Z,73.90
2019-04-25T13:33:49.404Z,71.40
2019-04-25T13:36:19.652Z,73.50
2019-04-25T13:38:49.487Z,78.30
2019-04-25T13:41:20.899Z,78.80
2019-04-25T13:43:50.928Z,71.90
2019-04-25T13:46:22.010Z,73.00
2019-04-25T13:48:52.100Z,76.00
2019-04-25T13:51:23.004Z,76.00
2019-04-25T13:53:54.581Z,75.50
2019-04-25T13:56:25.891Z,76.60
2019-04-25T13:58:55.643Z,77.80
2019-04-25T14:01:25.964Z,83.00
2019-04-25T14:03:55.709Z,77.00
2019-04-25T14:06:26.193Z,79.40
2019-04-25T14:08:56.636Z,77.80
2019-04-25T14:11:26.764Z,81.80
2019-04-25T14:13:57.399Z,74.10
2019-04-25T14:17:03.069Z,74.10
2019-04-25T14:19:42.037Z,77.00
2019-04-25T14:22:12.080Z,74.10
2019-04-25T14:24:43.969Z,79.20
2019-04-25T14:27:14.243Z,81.90
2019-04-25T14:29:45.319Z,77.70
2019-04-25T14:32:15.629Z,77.80
2019-04-25T14:34:45.846Z,83.20
2019-04-25T14:37:15.729Z,81.00
2019-04-25T14:39:45.624Z,73.40
2019-04-25T14:42:15.467Z,77.70
2019-04-25T14:44:45.483Z,84.40
2019-04-25T14:47:15.218Z,76.40
2019-04-25T14:49:45.299Z,82.30
2019-04-25T14:52:15.719Z,77.70
2019-04-25T14:55:10.200Z,76.90
2019-04-25T14:57:40.241Z,81.10
2019-04-25T15:00:17.380Z,77.50
2019-04-25T15:02:47.428Z,82.40
2019-04-25T15:05:17.381Z,86.10
2019-04-25T15:07:48.149Z,87.00
2019-04-25T15:10:18.125Z,79.80
2019-04-25T15:12:49.130Z,89.90
2019-04-25T15:15:18.793Z,78.40
2019-04-25T15:17:50.467Z,83.90
2019-04-25T15:20:20.452Z,83.80
2019-04-25T15:22:50.517Z,85.80
2019-04-25T15:25:20.480Z,84.70
2019-04-25T15:27:50.364Z,79.70
2019-04-25T15:30:29.319Z,83.30
2019-04-25T15:32:58.673Z,91.50
2019-04-25T15:35:35.339Z,85.90
2019-04-25T15:38:10.070Z,85.60
2019-04-25T15:41:17.016Z,90.30
2019-04-25T15:44:08.576Z,87.80
2019-04-25T15:46:39.668Z,91.40
2019-04-25T15:49:09.394Z,86.60
2019-04-25T15:51:39.150Z,82.20
2019-04-25T15:54:09.055Z,87.80
2019-04-25T15:56:38.915Z,90.40
2019-04-25T15:59:09.063Z,90.90
2019-04-25T16:01:38.825Z,90.50
2019-04-25T16:04:08.611Z,90.40
2019-04-25T16:06:38.480Z,86.50
2019-04-25T16:09:10.493Z,91.20
2019-04-25T16:11:40.316Z,90.00
2019-04-25T16:14:10.119Z,88.90
2019-04-25T16:16:39.963Z,91.50
2019-04-25T16:19:09.937Z,91.00
2019-04-25T16:21:42.061Z,90.30
2019-04-25T16:24:11.376Z,92.60
2019-04-25T16:26:42.397Z,94.20
2019-04-25T16:29:12.271Z,93.10
2019-04-25T16:31:42.629Z,92.80
2019-04-25T16:34:12.401Z,92.90
2019-04-25T16:36:42.252Z,93.00
2019-04-25T16:39:16.665Z,92.00
2019-04-25T16:41:46.987Z,91.20
2019-04-25T16:44:19.545Z,91.50
2019-04-25T16:47:08.872Z,91.00
2019-04-25T16:49:39.126Z,91.60
2019-04-25T16:52:09.943Z,92.40
2019-04-25T16:54:40.760Z,91.00
2019-04-25T16:57:10.532Z,92.10
2019-04-25T16:59:42.031Z,92.30
2019-04-25T17:02:13.120Z,93.50
2019-04-25T17:04:43.393Z,92.30
2019-04-25T17:07:13.883Z,93.70
2019-04-25T17:09:43.768Z,93.90
2019-04-25T17:12:14.567Z,93.60
2019-04-25T17:15:00.175Z,92.50
2019-04-25T17:17:45.471Z,94.10
2019-04-25T17:20:23.699Z,93.90
2019-04-25T17:22:53.627Z,94.40
2019-04-25T17:25:24.533Z,93.70
2019-04-25T17:27:54.480Z,92.70
2019-04-25T17:30:24.552Z,94.70
2019-04-25T17:33:10.425Z,92.70
2019-04-25T17:36:02.015Z,93.30
2019-04-25T17:38:42.200Z,92.30
2019-04-25T17:41:12.239Z,92.00
2019-04-25T17:43:42.596Z,94.80
2019-04-25T17:46:17.103Z,93.50
2019-04-25T17:48:47.907Z,94.70
2019-04-25T17:51:18.431Z,93.90
2019-04-25T17:53:48.595Z,94.10
2019-04-25T17:56:18.763Z,93.90
2019-04-25T17:58:48.949Z,94.00
2019-04-25T18:01:22.892Z,95.00
2019-04-25T18:03:52.973Z,96.00
2019-04-25T18:06:22.628Z,96.10
2019-04-25T18:08:52.583Z,97.50
2019-04-25T18:11:22.579Z,97.50
2019-04-25T18:13:52.424Z,97.60
2019-04-25T18:16:44.807Z,97.30
2019-04-25T18:19:25.623Z,97.50
2019-04-25T18:21:58.696Z,95.40
2019-04-25T18:25:05.468Z,96.60
2019-04-25T18:27:41.985Z,94.80
2019-04-25T18:30:11.794Z,96.90
2019-04-25T18:32:48.762Z,98.20
2019-04-25T18:35:24.050Z,97.00
2019-04-25T18:38:13.047Z,95.40
2019-04-25T18:41:08.967Z,95.90
2019-04-25T18:43:45.563Z,97.30
2019-04-25T18:46:20.817Z,97.00
2019-04-25T18:48:50.899Z,98.90
2019-04-25T18:51:20.876Z,99.30
2019-04-25T18:54:11.169Z,98.90
2019-04-25T18:57:03.816Z,99.10
2019-04-25T19:00:10.696Z,98.70
2019-04-25T19:02:57.861Z,99.90
2019-04-25T19:05:43.275Z,99.90
2019-04-25T19:08:12.936Z,99.90
2019-04-25T19:10:42.945Z,99.90
2019-04-25T19:13:13.488Z,99.90
2019-04-25T19:15:45.065Z,99.90
2019-04-25T19:18:15.127Z,99.90
2019-04-25T19:20:46.009Z,99.90
2019-04-25T19:23:16.381Z,99.90
2019-04-25T19:25:46.352Z,99.90
2019-04-25T19:28:16.345Z,99.90
2019-04-25T19:30:47.177Z,99.90
2019-04-25T19:33:16.964Z,99.90
2019-04-25T19:35:48.027Z,99.90
2019-04-25T19:38:18.440Z,99.90
2019-04-25T19:41:07.021Z,99.90
2019-04-25T19:43:48.634Z,99.90
2019-04-25T19:46:18.333Z,99.90
2019-04-25T19:48:49.051Z,99.90
2019-04-25T19:51:18.767Z,99.90
2019-04-25T19:53:49.183Z,99.90
2019-04-25T19:56:18.908Z,99.90
2019-04-25T19:58:48.935Z,99.90
2019-04-25T20:01:18.812Z,99.90
2019-04-25T20:03:58.731Z,99.90
2019-04-25T20:06:53.668Z,99.90
2019-04-25T20:09:41.004Z,99.90
2019-04-25T20:12:11.423Z,99.90
2019-04-25T20:14:41.490Z,99.90
2019-04-25T20:17:11.483Z,99.90
2019-04-25T20:19:41.336Z,99.90
2019-04-25T20:22:11.071Z,99.90
2019-04-25T20:24:40.857Z,99.90
2019-04-25T20:27:10.543Z,99.90
2019-04-25T20:29:40.681Z,99.90
2019-04-25T20:32:10.440Z,99.90
2019-04-25T20:34:40.621Z,99.90
2019-04-25T20:37:10.286Z,99.90
2019-04-25T20:39:40.158Z,99.90
2019-04-25T20:42:10.083Z,99.90
2019-04-25T20:44:39.861Z,99.90
2019-04-25T20:47:09.825Z,99.90
2019-04-25T20:49:39.851Z,99.90
2019-04-25T20:52:09.953Z,99.90
2019-04-25T20:54:39.720Z,99.90
2019-04-25T20:57:09.839Z,99.90
2019-04-25T20:59:40.576Z,99.90
2019-04-25T21:02:10.911Z,99.90
2019-04-25T21:04:41.271Z,99.90
2019-04-25T21:07:11.684Z,99.90
2019-04-25T21:09:41.468Z,99.90
2019-04-25T21:12:11.372Z,99.90
2019-04-25T21:15:04.444Z,99.90
2019-04-25T21:17:56.355Z,99.90
2019-04-25T21:20:26.175Z,99.90
2019-04-25T21:22:56.211Z,99.90
2019-04-25T21:25:26.207Z,99.90
2019-04-25T21:27:56.563Z,99.90
2019-04-25T21:30:26.559Z,99.90
2019-04-25T21:32:57.248Z,99.90
2019-04-25T21:35:27.651Z,99.90
2019-04-25T21:37:57.570Z,99.90
2019-04-25T21:40:46.244Z,99.90
2019-04-25T21:43:36.149Z,99.90
2019-04-25T21:46:06.380Z,99.90
2019-04-25T21:48:36.549Z,99.90
2019-04-25T21:51:23.943Z,99.90
2019-04-25T21:53:54.356Z,99.90
2019-04-25T21:56:25.176Z,99.90
2019-04-25T21:58:55.637Z,99.90
2019-04-25T22:01:29.004Z,99.90
2019-04-25T22:03:58.952Z,99.90
2019-04-25T22:06:28.932Z,99.90
2019-04-25T22:08:59.080Z,99.90
2019-04-25T22:11:28.989Z,99.90
2019-04-25T22:13:59.503Z,99.90
2019-04-25T22:16:29.623Z,99.90
2019-04-25T22:18:59.949Z,99.90
2019-04-25T22:21:37.856Z,99.90
2019-04-25T22:24:08.937Z,99.90
2019-04-25T22:26:33.224Z,99.90
2019-04-25T22:29:03.718Z,99.90
2019-04-25T22:31:38.899Z,99.90
2019-04-25T22:34:30.752Z,99.90
2019-04-25T22:37:00.784Z,99.90
2019-04-25T22:39:30.632Z,99.90
2019-04-25T22:42:02.017Z,99.90
2019-04-25T22:44:32.600Z,99.90
2019-04-25T22:47:02.684Z,99.90
2019-04-25T22:49:32.609Z,99.90
2019-04-25T22:52:03.103Z,99.90
2019-04-25T22:54:33.246Z,99.90
2019-04-25T22:57:04.227Z,99.90
2019-04-25T22:59:34.516Z,99.90
2019-04-25T23:02:15.272Z,99.90
2019-04-25T23:05:15.872Z,99.90
2019-04-25T23:07:45.196Z,99.90
2019-04-25T23:10:15.582Z,99.90
2019-04-25T23:12:45.444Z,99.90
2019-04-25T23:15:15.908Z,99.90
2019-04-25T23:17:46.448Z,99.90
2019-04-25T23:20:16.548Z,99.90
2019-04-25T23:22:46.318Z,99.90
2019-04-25T23:25:18.829Z,99.90
2019-04-25T23:28:06.457Z,99.90
2019-04-25T23:30:54.471Z,99.90
2019-04-25T23:33:24.409Z,99.90
2019-04-25T23:35:54.271Z,99.90
2019-04-25T23:38:23.911Z,99.90
2019-04-25T23:40:53.592Z,99.90
2019-04-25T23:43:23.945Z,99.90
2019-04-25T23:45:55.243Z,99.90
2019-04-25T23:48:25.580Z,99.90
2019-04-25T23:50:55.288Z,99.90
2019-04-25T23:53:25.225Z,99.90
2019-04-25T23:55:54.908Z,99.90
2019-04-25T23:58:24.547Z,99.90
