createdAt,value
2018-05-21T00:00:44.641Z,1.93
2018-05-21T00:03:12.470Z,2.33
2018-05-21T00:05:40.042Z,1.60
2018-05-21T00:08:07.636Z,1.93
2018-05-21T00:10:35.491Z,1.67
2018-05-21T00:13:03.243Z,2.17
2018-05-21T00:15:30.821Z,2.30
2018-05-21T00:17:58.628Z,1.80
2018-05-21T00:20:26.698Z,2.10
2018-05-21T00:22:54.277Z,1.80
2018-05-21T00:25:21.860Z,1.83
2018-05-21T00:27:49.823Z,1.70
2018-05-21T00:30:17.498Z,2.13
2018-05-21T00:32:45.315Z,2.03
2018-05-21T00:35:12.941Z,1.70
2018-05-21T00:37:40.532Z,1.90
2018-05-21T00:40:08.430Z,1.83
2018-05-21T00:42:36.149Z,1.67
2018-05-21T00:45:03.846Z,2.10
2018-05-21T00:47:31.706Z,2.40
2018-05-21T00:49:59.346Z,2.10
2018-05-21T00:52:27.238Z,1.70
2018-05-21T00:55:06.595Z,2.20
2018-05-21T00:57:34.212Z,2.33
2018-05-21T01:00:01.874Z,1.90
2018-05-21T01:02:29.476Z,2.10
2018-05-21T01:04:57.074Z,2.10
2018-05-21T01:07:24.785Z,1.97
2018-05-21T01:09:52.476Z,2.10
2018-05-21T01:12:20.287Z,2.70
2018-05-21T01:14:48.108Z,1.97
2018-05-21T01:17:15.684Z,1.90
2018-05-21T01:19:43.269Z,1.50
2018-05-21T01:22:10.916Z,1.60
2018-05-21T01:24:38.494Z,1.77
2018-05-21T01:27:06.415Z,2.33
2018-05-21T01:29:34.025Z,2.23
2018-05-21T01:32:02.425Z,2.50
2018-05-21T01:34:30.082Z,2.13
2018-05-21T01:36:57.997Z,2.10
2018-05-21T01:39:25.954Z,1.70
2018-05-21T01:41:53.606Z,1.63
2018-05-21T01:44:21.262Z,2.30
2018-05-21T01:46:48.967Z,1.90
2018-05-21T01:49:16.884Z,2.30
2018-05-21T01:51:44.464Z,2.20
2018-05-21T01:54:12.136Z,2.17
2018-05-21T01:56:39.957Z,1.73
2018-05-21T01:59:07.592Z,1.90
2018-05-21T02:01:35.339Z,2.10
2018-05-21T02:04:02.977Z,1.77
2018-05-21T02:06:30.592Z,2.07
2018-05-21T02:08:58.448Z,2.23
2018-05-21T02:11:26.055Z,2.13
2018-05-21T02:13:53.660Z,2.70
2018-05-21T02:16:21.282Z,3.30
2018-05-21T02:18:49.165Z,2.30
2018-05-21T02:21:16.899Z,2.00
2018-05-21T02:23:44.497Z,2.30
2018-05-21T02:26:12.318Z,1.77
2018-05-21T02:28:40.002Z,1.70
2018-05-21T02:31:07.572Z,1.67
2018-05-21T02:33:35.571Z,2.13
2018-05-21T02:36:03.162Z,1.90
2018-05-21T02:38:31.095Z,2.00
2018-05-21T02:40:58.811Z,2.33
2018-05-21T02:43:26.466Z,2.10
2018-05-21T02:45:54.292Z,1.67
2018-05-21T02:48:21.936Z,2.47
2018-05-21T02:50:49.794Z,2.57
2018-05-21T02:53:17.387Z,1.83
2018-05-21T02:55:45.057Z,3.00
2018-05-21T02:58:12.895Z,1.93
2018-05-21T03:00:41.222Z,2.10
2018-05-21T03:03:08.816Z,3.00
2018-05-21T03:05:37.031Z,2.03
2018-05-21T03:08:05.333Z,1.90
2018-05-21T03:10:33.490Z,2.53
2018-05-21T03:13:01.483Z,1.87
2018-05-21T03:15:29.851Z,2.07
2018-05-21T03:17:58.027Z,1.80
2018-05-21T03:20:25.915Z,2.30
2018-05-21T03:26:03.086Z,2.70
2018-05-21T03:28:30.698Z,2.17
2018-05-21T03:30:58.287Z,1.97
2018-05-21T03:33:25.978Z,2.90
2018-05-21T03:35:53.867Z,2.20
2018-05-21T03:38:21.683Z,2.20
2018-05-21T03:40:49.618Z,2.07
2018-05-21T03:43:17.272Z,2.30
2018-05-21T03:45:45.374Z,2.00
2018-05-21T03:48:13.248Z,2.10
2018-05-21T03:50:41.067Z,2.20
2018-05-21T03:53:08.828Z,1.83
2018-05-21T03:55:36.544Z,1.80
2018-05-21T03:58:04.140Z,1.80
2018-05-21T04:00:43.932Z,1.73
2018-05-21T04:03:23.295Z,1.67
2018-05-21T04:05:51.253Z,2.43
2018-05-21T04:08:18.843Z,2.23
2018-05-21T04:10:46.565Z,2.07
2018-05-21T04:13:14.180Z,1.83
2018-05-21T04:15:42.216Z,2.20
2018-05-21T04:18:09.988Z,1.30
2018-05-21T04:20:37.580Z,2.00
2018-05-21T04:23:05.163Z,2.30
2018-05-21T04:25:32.839Z,1.97
2018-05-21T04:28:00.578Z,2.10
2018-05-21T04:30:28.294Z,3.13
2018-05-21T04:32:55.858Z,2.03
2018-05-21T04:35:23.453Z,2.33
2018-05-21T04:37:51.091Z,2.10
2018-05-21T04:40:18.691Z,2.10
2018-05-21T04:42:46.346Z,2.53
2018-05-21T04:45:14.031Z,1.60
2018-05-21T04:47:41.753Z,2.20
2018-05-21T04:50:09.354Z,1.90
2018-05-21T04:52:36.937Z,2.57
2018-05-21T04:55:04.671Z,1.70
2018-05-21T04:57:32.282Z,2.07
2018-05-21T04:59:59.936Z,1.90
2018-05-21T05:02:27.536Z,2.10
2018-05-21T05:04:55.577Z,2.30
2018-05-21T05:07:23.145Z,1.90
2018-05-21T05:09:50.724Z,1.60
2018-05-21T05:12:18.758Z,1.83
2018-05-21T05:14:46.388Z,1.90
2018-05-21T05:17:13.967Z,2.90
2018-05-21T05:19:41.592Z,2.03
2018-05-21T05:22:09.193Z,1.77
2018-05-21T05:24:36.774Z,2.33
2018-05-21T05:27:04.936Z,2.17
2018-05-21T05:29:32.553Z,2.20
2018-05-21T05:32:00.805Z,1.70
2018-05-21T05:34:28.414Z,2.10
2018-05-21T05:36:56.009Z,2.13
2018-05-21T05:39:23.601Z,1.90
2018-05-21T05:41:51.168Z,1.97
2018-05-21T05:44:18.772Z,2.50
2018-05-21T05:46:46.404Z,1.90
2018-05-21T05:49:14.285Z,1.97
2018-05-21T05:51:42.243Z,1.73
2018-05-21T05:54:10.460Z,2.40
2018-05-21T05:56:38.037Z,2.10
2018-05-21T05:59:05.694Z,2.37
2018-05-21T06:01:33.462Z,2.17
2018-05-21T06:04:01.059Z,2.47
2018-05-21T06:06:28.825Z,2.13
2018-05-21T06:08:56.434Z,2.03
2018-05-21T06:11:24.108Z,2.80
2018-05-21T06:13:51.779Z,2.70
2018-05-21T06:16:19.424Z,2.77
2018-05-21T06:18:47.068Z,2.53
2018-05-21T06:21:14.666Z,2.23
2018-05-21T06:23:42.239Z,2.40
2018-05-21T06:26:10.227Z,3.10
2018-05-21T06:28:37.819Z,2.33
2018-05-21T06:31:05.498Z,2.60
2018-05-21T06:33:33.070Z,2.60
2018-05-21T06:36:01.031Z,2.47
2018-05-21T06:38:28.610Z,2.70
2018-05-21T06:40:56.681Z,2.30
2018-05-21T06:43:24.292Z,2.90
2018-05-21T06:45:51.897Z,2.57
2018-05-21T06:48:19.464Z,2.63
2018-05-21T06:50:47.178Z,3.17
2018-05-21T06:53:14.748Z,3.03
2018-05-21T06:55:42.377Z,2.43
2018-05-21T06:58:10.026Z,2.57
2018-05-21T07:00:37.608Z,2.70
2018-05-21T07:03:05.169Z,2.87
2018-05-21T07:05:32.910Z,2.83
2018-05-21T07:08:01.075Z,3.03
2018-05-21T07:10:28.852Z,3.00
2018-05-21T07:12:56.440Z,3.20
2018-05-21T07:15:24.019Z,2.70
2018-05-21T07:17:51.619Z,2.93
2018-05-21T07:20:19.171Z,2.87
2018-05-21T07:22:47.033Z,2.90
2018-05-21T07:25:14.600Z,3.43
2018-05-21T07:27:42.166Z,2.70
2018-05-21T07:30:10.049Z,3.00
2018-05-21T07:32:37.628Z,2.93
2018-05-21T07:35:05.222Z,3.23
2018-05-21T07:37:33.141Z,3.20
2018-05-21T07:40:00.710Z,3.13
2018-05-21T07:42:28.286Z,3.00
2018-05-21T07:44:55.887Z,3.03
2018-05-21T07:47:23.465Z,3.40
2018-05-21T07:49:51.072Z,3.47
2018-05-21T07:52:18.712Z,3.10
2018-05-21T07:54:46.415Z,3.90
2018-05-21T07:57:14.017Z,4.10
2018-05-21T07:59:41.582Z,3.10
2018-05-21T08:02:09.160Z,3.70
2018-05-21T08:04:36.726Z,3.13
2018-05-21T08:07:04.312Z,3.57
2018-05-21T08:09:31.920Z,4.10
2018-05-21T08:11:59.483Z,3.37
2018-05-21T08:14:27.055Z,4.03
2018-05-21T08:16:55.110Z,2.90
2018-05-21T08:19:22.676Z,3.60
2018-05-21T08:21:50.251Z,3.13
2018-05-21T08:24:17.867Z,3.27
2018-05-21T08:26:45.443Z,3.20
2018-05-21T08:29:13.075Z,3.90
2018-05-21T08:31:40.740Z,3.40
2018-05-21T08:34:09.289Z,2.90
2018-05-21T08:36:37.162Z,3.43
2018-05-21T08:39:07.716Z,3.63
2018-05-21T08:41:35.300Z,3.60
2018-05-21T08:44:02.869Z,2.80
2018-05-21T08:46:30.466Z,3.93
2018-05-21T08:48:58.140Z,3.33
2018-05-21T08:51:25.834Z,3.20
2018-05-21T08:53:53.395Z,3.47
2018-05-21T08:56:21.359Z,3.50
2018-05-21T08:58:50.229Z,3.53
2018-05-21T09:01:17.801Z,3.53
2018-05-21T09:03:45.420Z,3.37
2018-05-21T09:06:13.010Z,3.10
2018-05-21T09:08:40.583Z,3.90
2018-05-21T09:11:08.222Z,3.13
2018-05-21T09:13:35.914Z,3.13
2018-05-21T09:16:03.537Z,3.70
2018-05-21T09:18:31.091Z,2.90
2018-05-21T09:20:58.704Z,3.60
2018-05-21T09:23:26.384Z,3.30
2018-05-21T09:25:53.962Z,2.60
2018-05-21T09:28:21.523Z,3.07
2018-05-21T09:30:49.521Z,3.33
2018-05-21T09:33:17.087Z,3.93
2018-05-21T09:35:44.746Z,2.60
2018-05-21T09:38:12.683Z,2.27
2018-05-21T09:40:40.771Z,2.80
2018-05-21T09:43:08.654Z,2.57
2018-05-21T09:45:36.253Z,3.60
2018-05-21T09:48:03.841Z,2.63
2018-05-21T09:50:31.437Z,2.70
2018-05-21T09:52:59.024Z,2.27
2018-05-21T09:55:26.618Z,2.40
2018-05-21T09:57:54.229Z,2.53
2018-05-21T10:00:24.594Z,2.83
2018-05-21T10:02:52.392Z,2.87
2018-05-21T10:05:20.015Z,3.10
2018-05-21T10:07:47.875Z,2.57
2018-05-21T10:10:15.432Z,3.17
2018-05-21T10:12:43.015Z,1.90
2018-05-21T10:15:10.603Z,2.40
2018-05-21T10:17:38.186Z,2.73
2018-05-21T10:20:05.796Z,3.13
2018-05-21T10:22:33.672Z,3.33
2018-05-21T10:25:01.264Z,3.30
2018-05-21T10:27:28.828Z,3.00
2018-05-21T10:29:56.428Z,3.30
2018-05-21T10:32:24.009Z,3.20
2018-05-21T10:34:51.569Z,2.50
2018-05-21T10:37:19.319Z,2.50
2018-05-21T10:39:46.861Z,2.67
2018-05-21T10:42:14.424Z,3.57
2018-05-21T10:44:42.071Z,3.73
2018-05-21T10:47:09.629Z,2.50
2018-05-21T10:49:37.349Z,2.57
2018-05-21T10:52:05.384Z,2.80
2018-05-21T10:54:32.986Z,2.40
2018-05-21T10:57:00.986Z,2.37
2018-05-21T10:59:28.563Z,2.80
2018-05-21T11:01:56.134Z,2.27
2018-05-21T11:04:23.950Z,2.10
2018-05-21T11:06:51.529Z,2.17
2018-05-21T11:09:19.079Z,2.70
2018-05-21T11:11:46.975Z,2.33
2018-05-21T11:14:14.779Z,2.90
2018-05-21T11:16:42.486Z,2.37
2018-05-21T11:19:10.144Z,2.33
2018-05-21T11:21:37.727Z,2.40
2018-05-21T11:24:05.702Z,2.87
2018-05-21T11:26:33.345Z,2.50
2018-05-21T11:29:00.916Z,2.93
2018-05-21T11:31:28.740Z,2.83
2018-05-21T11:33:56.347Z,2.53
2018-05-21T11:36:24.314Z,2.50
2018-05-21T11:38:52.190Z,2.67
2018-05-21T11:41:19.844Z,2.40
2018-05-21T11:43:47.450Z,2.30
2018-05-21T11:46:15.092Z,2.03
2018-05-21T11:48:42.659Z,2.07
2018-05-21T11:51:10.266Z,2.60
2018-05-21T11:53:37.832Z,2.10
2018-05-21T11:56:05.476Z,2.27
2018-05-21T11:58:33.066Z,2.40
2018-05-21T12:01:00.722Z,2.07
2018-05-21T12:03:28.559Z,2.20
2018-05-21T12:05:56.157Z,2.17
2018-05-21T12:08:23.777Z,2.00
2018-05-21T12:10:51.365Z,2.30
2018-05-21T12:13:18.985Z,2.10
2018-05-21T12:15:46.658Z,1.83
2018-05-21T12:18:14.253Z,1.87
2018-05-21T12:20:41.842Z,2.33
2018-05-21T12:23:09.464Z,2.23
2018-05-21T12:25:37.239Z,2.20
2018-05-21T12:28:05.048Z,1.90
2018-05-21T12:30:32.605Z,2.60
2018-05-21T12:33:00.190Z,2.43
2018-05-21T12:35:27.773Z,2.67
2018-05-21T12:37:55.353Z,2.17
2018-05-21T12:40:22.927Z,1.77
2018-05-21T12:42:50.507Z,1.87
2018-05-21T12:45:18.076Z,1.90
2018-05-21T12:47:45.663Z,2.20
2018-05-21T12:50:13.215Z,1.70
2018-05-21T12:52:40.803Z,2.10
2018-05-21T12:55:08.621Z,2.00
2018-05-21T12:57:36.491Z,1.50
2018-05-21T13:00:04.374Z,1.90
2018-05-21T13:02:31.944Z,2.30
2018-05-21T13:04:59.746Z,1.50
2018-05-21T13:07:27.324Z,2.03
2018-05-21T13:09:54.881Z,1.60
2018-05-21T13:12:22.464Z,2.13
2018-05-21T13:14:50.027Z,2.13
2018-05-21T13:17:18.013Z,2.10
2018-05-21T13:19:45.883Z,1.70
2018-05-21T13:22:14.598Z,1.87
2018-05-21T13:24:42.426Z,2.37
2018-05-21T13:27:10.072Z,2.10
2018-05-21T13:29:37.655Z,2.13
2018-05-21T13:32:05.856Z,2.10
2018-05-21T13:34:33.443Z,1.90
2018-05-21T13:37:01.001Z,2.27
2018-05-21T13:39:28.591Z,1.70
2018-05-21T13:41:56.382Z,1.77
2018-05-21T13:44:24.024Z,2.30
2018-05-21T13:46:51.585Z,2.17
2018-05-21T13:49:19.165Z,2.60
2018-05-21T13:51:46.752Z,1.90
2018-05-21T13:54:14.312Z,1.80
2018-05-21T13:56:41.956Z,2.17
2018-05-21T13:59:09.525Z,1.93
2018-05-21T14:01:37.144Z,1.60
2018-05-21T14:04:04.936Z,2.40
2018-05-21T14:06:32.494Z,2.37
2018-05-21T14:09:00.159Z,1.77
2018-05-21T14:11:28.004Z,1.90
2018-05-21T14:13:55.572Z,1.77
2018-05-21T14:16:23.381Z,1.80
2018-05-21T14:18:50.945Z,2.53
2018-05-21T14:21:18.566Z,1.60
2018-05-21T14:23:46.122Z,2.30
2018-05-21T14:26:13.691Z,1.63
2018-05-21T14:28:41.310Z,1.97
2018-05-21T14:31:08.875Z,1.63
2018-05-21T14:33:36.547Z,1.90
2018-05-21T14:36:04.086Z,1.90
2018-05-21T14:38:31.667Z,1.50
2018-05-21T14:40:59.616Z,1.77
2018-05-21T14:43:27.196Z,2.23
2018-05-21T14:45:55.301Z,2.13
2018-05-21T14:48:23.271Z,1.40
2018-05-21T14:50:50.802Z,1.57
2018-05-21T14:53:18.449Z,2.23
2018-05-21T14:55:46.569Z,2.13
2018-05-21T14:58:14.371Z,1.60
2018-05-21T15:00:42.229Z,1.90
2018-05-21T15:03:10.157Z,1.87
2018-05-21T15:05:37.720Z,1.90
2018-05-21T15:08:05.284Z,2.93
2018-05-21T15:10:32.858Z,1.87
2018-05-21T15:13:00.428Z,2.80
2018-05-21T15:15:28.015Z,1.73
2018-05-21T15:17:55.696Z,2.20
2018-05-21T15:20:23.619Z,2.00
2018-05-21T15:22:51.160Z,1.30
2018-05-21T15:25:18.739Z,1.60
2018-05-21T15:27:46.416Z,2.07
2018-05-21T15:30:13.969Z,1.30
2018-05-21T15:32:41.559Z,1.77
2018-05-21T15:35:09.304Z,1.90
2018-05-21T15:37:37.759Z,2.00
2018-05-21T15:40:05.321Z,1.90
2018-05-21T15:42:32.889Z,2.17
2018-05-21T15:45:00.470Z,2.83
2018-05-21T15:47:28.456Z,1.67
2018-05-21T15:49:56.421Z,1.77
2018-05-21T15:52:24.004Z,2.03
2018-05-21T15:54:51.564Z,1.80
2018-05-21T15:57:19.149Z,2.30
2018-05-21T15:59:46.801Z,2.03
2018-05-21T16:02:14.651Z,1.80
2018-05-21T16:04:42.214Z,3.03
2018-05-21T16:07:09.913Z,1.57
2018-05-21T16:09:37.560Z,1.33
2018-05-21T16:12:05.376Z,2.37
2018-05-21T16:14:32.982Z,1.73
2018-05-21T16:17:00.576Z,1.73
2018-05-21T16:19:28.149Z,1.97
2018-05-21T16:21:55.728Z,1.70
2018-05-21T16:24:23.284Z,1.80
2018-05-21T16:26:51.062Z,1.73
2018-05-21T16:29:19.732Z,2.20
2018-05-21T16:31:47.371Z,1.77
2018-05-21T16:34:15.189Z,2.37
2018-05-21T16:36:42.776Z,1.90
2018-05-21T16:39:10.336Z,1.67
2018-05-21T16:41:38.296Z,1.70
2018-05-21T16:44:05.896Z,1.87
2018-05-21T16:46:33.784Z,1.47
2018-05-21T16:49:01.378Z,1.70
2018-05-21T16:51:29.083Z,2.27
2018-05-21T16:53:57.194Z,2.00
2018-05-21T16:56:24.971Z,2.20
2018-05-21T16:58:52.566Z,3.07
2018-05-21T17:01:20.161Z,2.13
2018-05-21T17:03:48.334Z,2.10
2018-05-21T17:06:16.337Z,1.83
2018-05-21T17:08:43.942Z,1.80
2018-05-21T17:11:11.764Z,2.17
2018-05-21T17:13:39.387Z,1.83
2018-05-21T17:16:07.096Z,2.67
2018-05-21T17:18:35.125Z,2.00
2018-05-21T17:21:02.777Z,1.90
2018-05-21T17:23:31.768Z,2.13
2018-05-21T17:25:59.456Z,2.23
2018-05-21T17:28:27.202Z,1.90
2018-05-21T17:30:54.871Z,2.10
2018-05-21T17:33:22.875Z,2.20
2018-05-21T17:35:50.562Z,2.10
2018-05-21T17:38:18.204Z,1.47
2018-05-21T17:40:45.770Z,2.27
2018-05-21T17:43:13.353Z,1.83
2018-05-21T17:45:41.535Z,1.60
2018-05-21T17:48:09.211Z,1.87
2018-05-21T17:50:36.789Z,2.30
2018-05-21T17:53:04.395Z,1.80
2018-05-21T17:55:32.018Z,1.90
2018-05-21T17:57:59.863Z,1.80
2018-05-21T18:00:27.576Z,1.77
2018-05-21T18:02:55.163Z,2.10
2018-05-21T18:05:22.867Z,1.30
2018-05-21T18:07:50.464Z,2.20
2018-05-21T18:10:18.101Z,2.33
2018-05-21T18:12:45.828Z,2.17
2018-05-21T18:15:13.396Z,1.70
2018-05-21T18:17:40.982Z,2.03
2018-05-21T18:20:09.011Z,1.80
2018-05-21T18:22:36.895Z,1.97
2018-05-21T18:25:04.468Z,1.63
2018-05-21T18:27:32.096Z,1.77
2018-05-21T18:29:59.747Z,1.90
2018-05-21T18:32:27.336Z,2.27
2018-05-21T18:34:55.180Z,2.60
2018-05-21T18:37:22.920Z,2.03
2018-05-21T18:39:50.964Z,2.00
2018-05-21T18:42:18.603Z,2.03
2018-05-21T18:44:46.162Z,1.67
2018-05-21T18:47:14.005Z,1.77
2018-05-21T18:49:42.002Z,2.10
2018-05-21T18:52:09.860Z,2.10
2018-05-21T18:54:37.472Z,2.40
2018-05-21T18:57:05.213Z,1.80
2018-05-21T18:59:32.790Z,2.00
2018-05-21T19:02:00.355Z,2.03
2018-05-21T19:04:28.001Z,2.00
2018-05-21T19:06:56.013Z,2.10
2018-05-21T19:09:23.596Z,2.43
2018-05-21T19:11:51.401Z,2.40
2018-05-21T19:14:19.093Z,1.50
2018-05-21T19:16:46.774Z,2.00
2018-05-21T19:19:14.758Z,2.20
2018-05-21T19:21:42.432Z,2.17
2018-05-21T19:24:10.042Z,2.30
2018-05-21T19:26:37.604Z,1.80
2018-05-21T19:29:05.501Z,2.50
2018-05-21T19:31:33.110Z,2.00
2018-05-21T19:34:00.687Z,2.30
2018-05-21T19:36:28.364Z,1.83
2018-05-21T19:38:56.390Z,2.20
2018-05-21T19:41:24.107Z,2.30
2018-05-21T19:43:51.689Z,1.70
2018-05-21T19:46:19.496Z,2.20
2018-05-21T19:48:47.136Z,2.10
2018-05-21T19:51:15.216Z,2.30
2018-05-21T19:53:42.811Z,2.13
2018-05-21T19:56:10.450Z,2.17
2018-05-21T19:58:38.344Z,1.87
2018-05-21T20:01:05.932Z,2.37
2018-05-21T20:03:33.613Z,2.40
2018-05-21T20:06:01.214Z,3.10
2018-05-21T20:08:29.158Z,1.80
2018-05-21T20:10:56.738Z,1.83
2018-05-21T20:13:24.380Z,2.20
2018-05-21T20:15:51.966Z,2.47
2018-05-21T20:18:31.405Z,2.33
2018-05-21T20:20:59.013Z,2.00
2018-05-21T20:23:26.955Z,2.30
2018-05-21T20:25:54.574Z,2.20
2018-05-21T20:28:22.139Z,3.43
2018-05-21T20:30:49.839Z,3.17
2018-05-21T20:33:17.426Z,2.03
2018-05-21T20:35:45.013Z,2.13
2018-05-21T20:38:12.603Z,2.30
2018-05-21T20:40:40.382Z,1.90
2018-05-21T20:43:08.080Z,2.20
2018-05-21T20:45:35.929Z,2.43
2018-05-21T20:48:03.615Z,2.00
2018-05-21T20:50:31.204Z,2.40
2018-05-21T20:52:58.780Z,2.27
2018-05-21T20:55:27.185Z,1.60
2018-05-21T20:57:54.822Z,1.83
2018-05-21T21:00:22.423Z,1.87
2018-05-21T21:02:49.996Z,2.40
2018-05-21T21:05:17.711Z,2.33
2018-05-21T21:07:45.315Z,2.07
2018-05-21T21:10:12.909Z,2.13
2018-05-21T21:12:40.486Z,1.73
2018-05-21T21:15:08.104Z,1.97
2018-05-21T21:17:35.754Z,2.10
2018-05-21T21:20:03.350Z,2.03
2018-05-21T21:22:31.009Z,2.30
2018-05-21T21:24:58.588Z,2.20
2018-05-21T21:27:26.166Z,2.30
2018-05-21T21:29:53.792Z,2.67
2018-05-21T21:32:21.472Z,2.50
2018-05-21T21:34:48.994Z,1.90
2018-05-21T21:37:17.805Z,2.43
2018-05-21T21:39:45.786Z,2.50
2018-05-21T21:42:13.592Z,2.17
2018-05-21T21:44:41.391Z,2.80
2018-05-21T21:47:08.927Z,2.57
2018-05-21T21:49:36.634Z,2.93
2018-05-21T21:52:04.355Z,2.57
2018-05-21T21:54:32.231Z,2.40
2018-05-21T21:57:00.065Z,3.07
2018-05-21T21:59:27.755Z,2.70
2018-05-21T22:01:55.336Z,2.83
2018-05-21T22:04:22.935Z,2.27
2018-05-21T22:06:50.558Z,2.53
2018-05-21T22:09:18.511Z,2.43
2018-05-21T22:11:47.300Z,2.20
2018-05-21T22:14:14.880Z,2.70
2018-05-21T22:16:42.748Z,2.43
2018-05-21T22:19:10.996Z,3.33
2018-05-21T22:21:38.636Z,2.47
2018-05-21T22:24:06.201Z,2.73
2018-05-21T22:26:33.787Z,1.73
2018-05-21T22:29:01.388Z,2.30
2018-05-21T22:31:28.990Z,2.83
2018-05-21T22:33:56.724Z,2.73
2018-05-21T22:36:24.436Z,2.60
2018-05-21T22:38:52.003Z,2.00
2018-05-21T22:41:19.589Z,2.70
2018-05-21T22:43:47.615Z,3.00
2018-05-21T22:46:15.270Z,2.43
2018-05-21T22:48:42.839Z,2.20
2018-05-21T22:51:10.690Z,2.30
2018-05-21T22:53:38.816Z,2.10
2018-05-21T22:56:06.437Z,2.57
2018-05-21T22:58:34.236Z,3.03
2018-05-21T23:01:01.873Z,2.87
2018-05-21T23:03:29.453Z,2.70
2018-05-21T23:05:57.033Z,3.17
2018-05-21T23:08:24.728Z,2.70
2018-05-21T23:10:52.659Z,2.30
2018-05-21T23:13:20.485Z,2.87
2018-05-21T23:15:48.299Z,2.43
2018-05-21T23:18:16.116Z,2.87
2018-05-21T23:20:43.728Z,2.60
2018-05-21T23:23:11.388Z,2.50
2018-05-21T23:25:38.973Z,2.63
2018-05-21T23:28:06.549Z,2.57
2018-05-21T23:30:34.310Z,3.33
2018-05-21T23:33:01.894Z,3.27
2018-05-21T23:35:29.481Z,2.80
2018-05-21T23:37:57.434Z,2.87
2018-05-21T23:40:25.041Z,2.50
2018-05-21T23:42:52.621Z,3.47
2018-05-21T23:45:20.224Z,3.17
2018-05-21T23:47:47.790Z,2.07
2018-05-21T23:50:15.437Z,2.77
2018-05-21T23:52:43.029Z,2.90
2018-05-21T23:55:10.657Z,3.10
2018-05-21T23:57:38.685Z,2.37
