createdAt,value
2019-03-01T00:00:12.562Z,99288.11
2019-03-01T00:02:39.185Z,99283.84
2019-03-01T00:05:45.264Z,99280.52
2019-03-01T00:08:35.445Z,99279.76
2019-03-01T00:11:36.690Z,99272.00
2019-03-01T00:14:27.130Z,99273.33
2019-03-01T00:17:17.115Z,99271.47
2019-03-01T00:20:35.725Z,99267.16
2019-03-01T00:23:43.528Z,99257.41
2019-03-01T00:26:33.683Z,99255.63
2019-03-01T00:29:18.173Z,99251.71
2019-03-01T00:32:13.562Z,99252.70
2019-03-01T00:35:28.454Z,99260.59
2019-03-01T00:38:37.334Z,99253.14
2019-03-01T00:41:51.879Z,99252.67
2019-03-01T00:44:30.684Z,99254.30
2019-03-01T00:46:57.313Z,99249.82
2019-03-01T00:49:23.887Z,99244.91
2019-03-01T00:51:50.484Z,99238.45
2019-03-01T00:54:17.056Z,99226.77
2019-03-01T00:56:43.656Z,99227.24
2019-03-01T00:59:10.242Z,99224.42
2019-03-01T01:01:36.838Z,99217.50
2019-03-01T01:04:03.439Z,99214.71
2019-03-01T01:06:30.026Z,99218.92
2019-03-01T01:08:56.593Z,99207.02
2019-03-01T01:11:23.210Z,99206.09
2019-03-01T01:13:49.809Z,99208.17
2019-03-01T01:16:16.468Z,99206.27
2019-03-01T01:18:43.046Z,99193.48
2019-03-01T01:21:09.764Z,99196.67
2019-03-01T01:23:36.352Z,99195.42
2019-03-01T01:26:03.339Z,99192.37
2019-03-01T01:28:29.944Z,99194.06
2019-03-01T01:30:56.577Z,99195.52
2019-03-01T01:33:23.181Z,99188.12
2019-03-01T01:35:49.876Z,99192.00
2019-03-01T01:38:16.569Z,99186.09
2019-03-01T01:40:43.670Z,99186.04
2019-03-01T01:43:10.296Z,99178.02
2019-03-01T01:45:36.893Z,99173.89
2019-03-01T01:48:03.857Z,99177.08
2019-03-01T01:50:30.441Z,99174.62
2019-03-01T01:52:57.035Z,99174.22
2019-03-01T01:55:23.632Z,99176.48
2019-03-01T01:57:50.187Z,99177.39
2019-03-01T02:00:16.804Z,99171.68
2019-03-01T02:02:43.409Z,99171.81
2019-03-01T02:05:10.001Z,99171.68
2019-03-01T02:07:36.793Z,99169.83
2019-03-01T02:10:04.038Z,99171.39
2019-03-01T02:12:30.637Z,99157.13
2019-03-01T02:14:57.212Z,99161.24
2019-03-01T02:17:23.811Z,99154.72
2019-03-01T02:19:50.379Z,99167.15
2019-03-01T02:22:16.972Z,99160.95
2019-03-01T02:24:43.558Z,99160.48
2019-03-01T02:27:24.872Z,99151.44
2019-03-01T02:29:51.509Z,99154.89
2019-03-01T02:32:26.675Z,99146.09
2019-03-01T02:34:53.656Z,99142.90
2019-03-01T02:37:20.288Z,99145.84
2019-03-01T02:39:46.837Z,99139.02
2019-03-01T02:42:13.401Z,99143.42
2019-03-01T02:44:39.990Z,99145.17
2019-03-01T02:47:06.666Z,99141.06
2019-03-01T02:49:33.241Z,99141.98
2019-03-01T02:51:59.968Z,99137.38
2019-03-01T02:54:26.568Z,99143.38
2019-03-01T02:56:53.145Z,99131.55
2019-03-01T02:59:19.740Z,99133.54
2019-03-01T03:01:46.312Z,99133.34
2019-03-01T03:04:12.924Z,99129.98
2019-03-01T03:06:45.007Z,99129.47
2019-03-01T03:09:12.601Z,99136.58
2019-03-01T03:11:39.195Z,99132.06
2019-03-01T03:14:05.790Z,99130.35
2019-03-01T03:16:32.383Z,99121.06
2019-03-01T03:18:58.969Z,99125.54
2019-03-01T03:21:25.603Z,99128.12
2019-03-01T03:23:52.189Z,99119.22
2019-03-01T03:26:19.049Z,99127.62
2019-03-01T03:28:46.009Z,99127.62
2019-03-01T03:31:12.656Z,99123.10
2019-03-01T03:33:39.282Z,99123.65
2019-03-01T03:36:05.861Z,99125.17
2019-03-01T03:38:32.446Z,99123.98
2019-03-01T03:40:59.012Z,99122.36
2019-03-01T03:43:25.594Z,99122.83
2019-03-01T03:45:52.198Z,99126.05
2019-03-01T03:48:18.773Z,99124.39
2019-03-01T03:50:45.382Z,99126.24
2019-03-01T03:53:11.937Z,99119.45
2019-03-01T03:55:38.533Z,99120.00
2019-03-01T03:58:05.114Z,99118.63
2019-03-01T04:00:31.701Z,99122.23
2019-03-01T04:02:58.300Z,99113.31
2019-03-01T04:05:24.889Z,99112.43
2019-03-01T04:07:51.466Z,99117.23
2019-03-01T04:10:18.077Z,99107.59
2019-03-01T04:12:45.067Z,99104.67
2019-03-01T04:15:12.357Z,99100.93
2019-03-01T04:17:38.971Z,99033.63
2019-03-01T04:20:07.700Z,99107.13
2019-03-01T04:22:34.273Z,99106.90
2019-03-01T04:25:00.852Z,99101.90
2019-03-01T04:27:27.429Z,99093.59
2019-03-01T04:29:54.027Z,99093.45
2019-03-01T04:32:20.630Z,99090.78
2019-03-01T04:34:47.276Z,99088.60
2019-03-01T04:37:13.840Z,99094.57
2019-03-01T04:39:40.479Z,99089.12
2019-03-01T04:42:07.048Z,99090.83
2019-03-01T04:44:33.658Z,99085.33
2019-03-01T04:47:00.241Z,99087.22
2019-03-01T04:49:26.856Z,99089.86
2019-03-01T04:51:53.448Z,99087.50
2019-03-01T04:54:20.113Z,99087.31
2019-03-01T04:56:46.700Z,99092.25
2019-03-01T04:59:13.263Z,99091.80
2019-03-01T05:01:39.862Z,99097.09
2019-03-01T05:04:06.437Z,99099.83
2019-03-01T05:06:33.027Z,99098.53
2019-03-01T05:08:59.702Z,99094.65
2019-03-01T05:11:26.278Z,99100.93
2019-03-01T05:13:52.866Z,99095.67
2019-03-01T05:16:19.442Z,99095.26
2019-03-01T05:18:46.037Z,99093.97
2019-03-01T05:21:12.625Z,99092.07
2019-03-01T05:23:39.200Z,99091.38
2019-03-01T05:26:05.798Z,99086.48
2019-03-01T05:28:32.478Z,99090.97
2019-03-01T05:30:59.257Z,99092.81
2019-03-01T05:33:25.938Z,99099.19
2019-03-01T05:35:52.523Z,99096.27
2019-03-01T05:38:22.031Z,99095.72
2019-03-01T05:40:47.591Z,99102.13
2019-03-01T05:43:14.168Z,99104.67
2019-03-01T05:45:40.792Z,99109.16
2019-03-01T05:48:07.387Z,99109.42
2019-03-01T05:50:33.990Z,99111.92
2019-03-01T05:53:00.552Z,99111.56
2019-03-01T05:55:27.138Z,99109.06
2019-03-01T05:58:27.968Z,99110.83
2019-03-01T06:00:57.024Z,99111.83
2019-03-01T06:03:47.246Z,99107.17
2019-03-01T06:06:16.571Z,99101.45
2019-03-01T06:09:06.634Z,99097.84
2019-03-01T06:12:21.745Z,99101.77
2019-03-01T06:15:10.381Z,99102.52
2019-03-01T06:18:30.339Z,99101.63
2019-03-01T06:21:08.321Z,99100.47
2019-03-01T06:24:16.982Z,99095.30
2019-03-01T06:27:04.965Z,99093.27
2019-03-01T06:30:13.537Z,99103.61
2019-03-01T06:33:28.438Z,99103.56
2019-03-01T06:36:25.392Z,99103.98
2019-03-01T06:39:48.345Z,99103.92
2019-03-01T06:42:39.849Z,99101.16
2019-03-01T06:45:51.504Z,99105.70
2019-03-01T06:48:34.064Z,99110.67
2019-03-01T06:51:07.667Z,99115.20
2019-03-01T06:53:34.255Z,99118.11
2019-03-01T06:56:02.539Z,99115.94
2019-03-01T06:58:35.395Z,99116.45
2019-03-01T07:01:09.146Z,99117.78
2019-03-01T07:03:35.749Z,99117.47
2019-03-01T07:06:03.665Z,99113.50
2019-03-01T07:08:30.312Z,99113.17
2019-03-01T07:10:56.947Z,99118.77
2019-03-01T07:13:23.540Z,99121.02
2019-03-01T07:15:50.137Z,99120.37
2019-03-01T07:18:16.727Z,99123.47
2019-03-01T07:20:43.854Z,99124.58
2019-03-01T07:23:10.452Z,99125.23
2019-03-01T07:25:37.019Z,99126.37
2019-03-01T07:28:03.611Z,99126.70
2019-03-01T07:30:30.177Z,99125.13
2019-03-01T07:32:56.797Z,99124.72
2019-03-01T07:35:23.692Z,99132.84
2019-03-01T07:37:50.297Z,99135.56
2019-03-01T07:40:17.279Z,99138.92
2019-03-01T07:42:43.870Z,99143.62
2019-03-01T07:45:10.457Z,99149.02
2019-03-01T07:47:37.060Z,99150.67
2019-03-01T07:50:04.458Z,99152.56
2019-03-01T07:52:31.062Z,99147.05
2019-03-01T07:54:57.977Z,99147.20
2019-03-01T07:57:24.966Z,99155.16
2019-03-01T07:59:51.560Z,99155.77
2019-03-01T08:02:18.167Z,99155.22
2019-03-01T08:04:44.741Z,99156.43
2019-03-01T08:07:11.302Z,99167.25
2019-03-01T08:09:37.903Z,99162.86
2019-03-01T08:12:07.441Z,99167.02
2019-03-01T08:14:33.178Z,99169.34
2019-03-01T08:17:00.118Z,99169.64
2019-03-01T08:19:26.705Z,99175.34
2019-03-01T08:21:53.278Z,99178.29
2019-03-01T08:24:19.877Z,99178.48
2019-03-01T08:26:46.449Z,99186.24
2019-03-01T08:29:13.032Z,99182.05
2019-03-01T08:31:39.599Z,99182.18
2019-03-01T08:34:06.219Z,99184.20
2019-03-01T08:36:32.810Z,99181.76
2019-03-01T08:39:02.993Z,99190.25
2019-03-01T08:41:27.884Z,99189.34
2019-03-01T08:43:54.487Z,99189.98
2019-03-01T08:46:21.164Z,99189.74
2019-03-01T08:48:47.759Z,99192.95
2019-03-01T08:51:14.687Z,99199.00
2019-03-01T08:53:41.259Z,99199.99
2019-03-01T08:56:10.978Z,99197.16
2019-03-01T08:58:37.748Z,99200.78
2019-03-01T09:01:08.321Z,99202.52
2019-03-01T09:03:38.813Z,99209.52
2019-03-01T09:06:05.414Z,99204.20
2019-03-01T09:08:31.983Z,99206.89
2019-03-01T09:10:58.589Z,99206.21
2019-03-01T09:13:25.159Z,99204.28
2019-03-01T09:15:51.747Z,99200.86
2019-03-01T09:18:18.322Z,99204.26
2019-03-01T09:20:44.932Z,99206.02
2019-03-01T09:23:22.889Z,99207.93
2019-03-01T09:25:41.407Z,99204.27
2019-03-01T09:28:08.684Z,99202.42
2019-03-01T09:30:35.276Z,99202.42
2019-03-01T09:33:01.875Z,99215.72
2019-03-01T09:35:45.127Z,99215.25
2019-03-01T09:38:11.772Z,99205.84
2019-03-01T09:40:38.366Z,99203.75
2019-03-01T09:43:04.931Z,99206.80
2019-03-01T09:45:36.140Z,99202.73
2019-03-01T09:47:59.995Z,99200.17
2019-03-01T09:50:26.590Z,99209.92
2019-03-01T09:52:55.516Z,99207.07
2019-03-01T09:55:21.660Z,99211.73
2019-03-01T09:57:48.236Z,99209.59
2019-03-01T10:00:16.206Z,99207.67
2019-03-01T10:02:42.874Z,99207.05
2019-03-01T10:05:10.875Z,99208.00
2019-03-01T10:07:37.504Z,99226.11
2019-03-01T10:10:06.085Z,99227.59
2019-03-01T10:12:32.683Z,99233.14
2019-03-01T10:14:59.259Z,99229.21
2019-03-01T10:17:25.864Z,99240.23
2019-03-01T10:19:52.444Z,99245.98
2019-03-01T10:22:19.729Z,99242.84
2019-03-01T10:24:46.295Z,99239.14
2019-03-01T10:27:13.001Z,99242.59
2019-03-01T10:29:39.907Z,99245.27
2019-03-01T10:32:06.832Z,99250.19
2019-03-01T10:34:33.524Z,99246.89
2019-03-01T10:37:00.113Z,99261.84
2019-03-01T10:39:26.685Z,99257.62
2019-03-01T10:41:53.695Z,99266.35
2019-03-01T10:44:20.269Z,99272.25
2019-03-01T10:46:46.857Z,99273.57
2019-03-01T10:49:13.432Z,99290.32
2019-03-01T10:51:40.148Z,99283.39
2019-03-01T10:54:06.723Z,99282.86
2019-03-01T10:56:33.322Z,99280.98
2019-03-01T10:58:59.927Z,99285.17
2019-03-01T11:01:26.862Z,99290.41
2019-03-01T11:03:53.423Z,99290.69
2019-03-01T11:06:20.011Z,99297.95
2019-03-01T11:08:46.599Z,99297.34
2019-03-01T11:11:13.555Z,99304.92
2019-03-01T11:13:40.166Z,99309.45
2019-03-01T11:16:06.783Z,99322.71
2019-03-01T11:18:33.492Z,99322.80
2019-03-01T11:21:00.090Z,99324.72
2019-03-01T11:23:26.682Z,99325.42
2019-03-01T11:25:56.724Z,99340.28
2019-03-01T11:28:23.361Z,99337.78
2019-03-01T11:30:49.946Z,99351.20
2019-03-01T11:33:16.648Z,99344.97
2019-03-01T11:35:43.210Z,99347.89
2019-03-01T11:38:09.837Z,99338.48
2019-03-01T11:40:36.408Z,99332.80
2019-03-01T11:43:03.124Z,99342.29
2019-03-01T11:45:29.698Z,99344.30
2019-03-01T11:47:56.294Z,99346.59
2019-03-01T11:50:22.987Z,99349.84
2019-03-01T11:52:49.577Z,99354.08
2019-03-01T11:55:16.535Z,99352.34
2019-03-01T11:57:43.128Z,99357.84
2019-03-01T12:00:12.566Z,99354.48
2019-03-01T12:02:39.156Z,99358.65
2019-03-01T12:05:07.307Z,99362.22
2019-03-01T12:07:33.936Z,99360.33
2019-03-01T12:10:00.505Z,99370.07
2019-03-01T12:12:27.125Z,99373.55
2019-03-01T12:14:53.739Z,99374.67
2019-03-01T12:17:20.324Z,99425.14
2019-03-01T12:19:46.916Z,99383.63
2019-03-01T12:22:17.146Z,99386.03
2019-03-01T12:24:41.999Z,99381.78
2019-03-01T12:27:08.567Z,99383.31
2019-03-01T12:29:35.157Z,99388.28
2019-03-01T12:32:01.766Z,99387.45
2019-03-01T12:34:28.368Z,99388.80
2019-03-01T12:36:54.951Z,99402.02
2019-03-01T12:39:21.542Z,99405.00
2019-03-01T12:41:48.111Z,99410.48
2019-03-01T12:44:14.693Z,99417.54
2019-03-01T12:46:41.269Z,99416.25
2019-03-01T12:49:07.871Z,99427.88
2019-03-01T12:51:34.432Z,99429.75
2019-03-01T12:54:01.000Z,99425.17
2019-03-01T12:56:27.598Z,99430.81
2019-03-01T12:58:54.192Z,99436.10
2019-03-01T13:01:20.774Z,99444.07
2019-03-01T13:03:47.369Z,99447.95
2019-03-01T13:06:13.939Z,99451.83
2019-03-01T13:08:40.958Z,99449.24
2019-03-01T13:11:07.863Z,99456.05
2019-03-01T13:13:38.018Z,99461.55
2019-03-01T13:16:02.942Z,99466.42
2019-03-01T13:18:29.849Z,99468.55
2019-03-01T13:20:56.410Z,99464.01
2019-03-01T13:23:22.997Z,99465.05
2019-03-01T13:25:49.879Z,99466.34
2019-03-01T13:28:16.836Z,99469.38
2019-03-01T13:30:43.428Z,99470.30
2019-03-01T13:33:10.030Z,99455.88
2019-03-01T13:35:36.617Z,99462.94
2019-03-01T13:38:04.010Z,99461.78
2019-03-01T13:40:30.748Z,99464.72
2019-03-01T13:42:57.323Z,99473.39
2019-03-01T13:45:23.921Z,99466.80
2019-03-01T13:47:50.492Z,99467.28
2019-03-01T13:50:18.162Z,99468.33
2019-03-01T13:52:44.759Z,99475.93
2019-03-01T13:55:11.399Z,99481.97
2019-03-01T13:57:37.994Z,99490.41
2019-03-01T14:00:05.453Z,99493.98
2019-03-01T14:02:32.044Z,99498.34
2019-03-01T14:04:58.648Z,99505.08
2019-03-01T14:07:25.253Z,99498.37
2019-03-01T14:09:51.891Z,99498.46
2019-03-01T14:12:18.501Z,99499.95
2019-03-01T14:14:45.088Z,99500.30
2019-03-01T14:17:11.732Z,99499.81
2019-03-01T14:19:38.991Z,99509.29
2019-03-01T14:22:10.745Z,99506.99
2019-03-01T14:24:35.340Z,99503.78
2019-03-01T14:27:01.947Z,99502.64
2019-03-01T14:29:28.572Z,99511.43
2019-03-01T14:31:55.173Z,99504.08
2019-03-01T14:34:22.134Z,99507.83
2019-03-01T14:36:48.703Z,99508.58
2019-03-01T14:39:15.972Z,99511.19
2019-03-01T14:41:42.547Z,99516.17
2019-03-01T14:44:09.157Z,99510.19
2019-03-01T14:46:35.720Z,99511.31
2019-03-01T14:49:02.323Z,99511.13
2019-03-01T14:51:28.903Z,99518.28
2019-03-01T14:53:55.504Z,99516.96
2019-03-01T14:56:26.497Z,99521.59
2019-03-01T14:59:21.495Z,99519.20
2019-03-01T15:02:10.377Z,99515.11
2019-03-01T15:04:36.972Z,99524.31
2019-03-01T15:07:03.571Z,99524.53
2019-03-01T15:09:30.168Z,99520.80
2019-03-01T15:11:56.744Z,99529.02
2019-03-01T15:14:23.342Z,99540.61
2019-03-01T15:16:49.924Z,99540.29
2019-03-01T15:19:16.521Z,99546.38
2019-03-01T15:21:43.214Z,99547.16
2019-03-01T15:24:09.929Z,99548.17
2019-03-01T15:26:36.714Z,99546.44
2019-03-01T15:29:05.789Z,99470.21
2019-03-01T15:31:32.473Z,99549.24
2019-03-01T15:33:59.302Z,99554.45
2019-03-01T15:36:25.990Z,99557.08
2019-03-01T15:38:52.780Z,99558.63
2019-03-01T15:41:19.817Z,99549.56
2019-03-01T15:43:46.503Z,99560.73
2019-03-01T15:46:14.338Z,99571.95
2019-03-01T15:48:41.865Z,99569.13
2019-03-01T15:51:08.684Z,99567.30
2019-03-01T15:53:35.501Z,99580.27
2019-03-01T15:56:05.782Z,99576.90
2019-03-01T15:58:33.266Z,99577.80
2019-03-01T16:01:00.014Z,99585.53
2019-03-01T16:03:26.911Z,99582.52
2019-03-01T16:05:53.722Z,99580.37
2019-03-01T16:08:20.760Z,99566.25
2019-03-01T16:10:47.501Z,99568.33
2019-03-01T16:13:14.087Z,99577.00
2019-03-01T16:15:40.980Z,99585.42
2019-03-01T16:18:08.013Z,99576.27
2019-03-01T16:20:34.820Z,99576.27
2019-03-01T16:23:01.402Z,99580.38
2019-03-01T16:25:28.204Z,99591.31
2019-03-01T16:27:55.133Z,99594.77
2019-03-01T16:30:22.011Z,99602.08
2019-03-01T16:32:50.466Z,99620.22
2019-03-01T16:35:17.543Z,99631.80
2019-03-01T16:37:46.295Z,99637.56
2019-03-01T16:40:15.122Z,99642.52
2019-03-01T16:42:41.888Z,99649.11
2019-03-01T16:45:10.347Z,99639.00
2019-03-01T16:47:38.243Z,99640.74
2019-03-01T16:50:09.883Z,99647.25
2019-03-01T16:52:36.635Z,99647.25
2019-03-01T16:55:04.100Z,99643.21
2019-03-01T16:57:31.018Z,99643.21
2019-03-01T16:59:57.617Z,99650.28
2019-03-01T17:02:24.421Z,99650.28
2019-03-01T17:04:51.201Z,99674.75
2019-03-01T17:07:18.017Z,99684.69
2019-03-01T17:09:47.303Z,99684.69
2019-03-01T17:12:13.866Z,99682.22
2019-03-01T17:14:42.544Z,99686.24
2019-03-01T17:17:09.523Z,99690.83
2019-03-01T17:19:36.303Z,99690.83
2019-03-01T17:22:03.111Z,99695.31
2019-03-01T17:24:30.003Z,99693.23
2019-03-01T17:26:56.808Z,99691.86
2019-03-01T17:29:23.487Z,99697.26
2019-03-01T17:31:50.208Z,99701.11
2019-03-01T17:34:17.019Z,99707.19
2019-03-01T17:36:43.830Z,99708.56
2019-03-01T17:39:10.615Z,99718.73
2019-03-01T17:41:37.318Z,99718.64
2019-03-01T17:44:04.841Z,99720.22
2019-03-01T17:46:33.746Z,99731.30
2019-03-01T17:49:00.627Z,99720.57
2019-03-01T17:51:28.831Z,99729.66
2019-03-01T17:53:55.875Z,99730.66
2019-03-01T17:56:22.769Z,99743.25
2019-03-01T17:58:49.638Z,99747.01
2019-03-01T18:01:16.497Z,99742.31
2019-03-01T18:03:43.178Z,99742.61
2019-03-01T18:06:13.006Z,99743.52
2019-03-01T18:08:39.709Z,99749.94
2019-03-01T18:11:08.798Z,99706.64
2019-03-01T18:13:36.351Z,99735.06
2019-03-01T18:16:03.156Z,99743.25
2019-03-01T18:18:29.868Z,99744.24
2019-03-01T18:20:56.563Z,99736.83
2019-03-01T18:23:23.268Z,99749.58
2019-03-01T18:25:50.056Z,99749.94
2019-03-01T18:28:17.064Z,99754.72
2019-03-01T18:30:43.751Z,99764.89
2019-03-01T18:33:10.575Z,99758.19
2019-03-01T18:35:37.371Z,99761.49
2019-03-01T18:38:04.082Z,99760.69
2019-03-01T18:40:30.966Z,99767.77
2019-03-01T18:42:57.719Z,99756.26
2019-03-01T18:45:24.834Z,99752.98
2019-03-01T18:47:51.646Z,99755.35
2019-03-01T18:50:23.759Z,99757.09
2019-03-01T18:52:53.204Z,99758.36
2019-03-01T18:55:19.160Z,99762.77
2019-03-01T18:57:45.969Z,99758.36
2019-03-01T19:00:21.279Z,99768.55
2019-03-01T19:02:47.983Z,99757.82
2019-03-01T19:05:15.313Z,99760.94
2019-03-01T19:07:42.163Z,99782.97
2019-03-01T19:10:09.347Z,99773.05
2019-03-01T19:12:36.173Z,99772.94
2019-03-01T19:15:03.341Z,99770.48
2019-03-01T19:17:30.063Z,99774.53
2019-03-01T19:19:56.869Z,99786.52
2019-03-01T19:22:24.814Z,99789.19
2019-03-01T19:24:52.404Z,99791.66
2019-03-01T19:27:19.181Z,99786.27
2019-03-01T19:29:45.885Z,99786.90
2019-03-01T19:32:12.469Z,99788.89
2019-03-01T19:34:39.329Z,99786.16
2019-03-01T19:37:06.016Z,99794.84
2019-03-01T19:39:35.311Z,99788.26
2019-03-01T19:42:01.290Z,99782.12
2019-03-01T19:44:29.768Z,99782.86
2019-03-01T19:46:56.765Z,99788.64
2019-03-01T19:49:23.462Z,99791.40
2019-03-01T19:51:50.344Z,99792.48
2019-03-01T19:54:17.057Z,99795.50
2019-03-01T19:56:43.745Z,99794.33
2019-03-01T19:59:10.596Z,99786.42
2019-03-01T20:01:37.276Z,99794.13
2019-03-01T20:04:04.082Z,99789.38
2019-03-01T20:06:30.669Z,99799.73
2019-03-01T20:08:57.472Z,99795.61
2019-03-01T20:11:26.709Z,99797.62
2019-03-01T20:13:53.690Z,99804.67
2019-03-01T20:16:22.747Z,99800.28
2019-03-01T20:18:50.235Z,99802.38
2019-03-01T20:21:17.028Z,99802.95
2019-03-01T20:23:43.839Z,99796.44
2019-03-01T20:26:10.425Z,99801.50
2019-03-01T20:28:37.281Z,99806.07
2019-03-01T20:31:04.953Z,99800.56
2019-03-01T20:33:32.464Z,99801.11
2019-03-01T20:35:59.318Z,99803.87
2019-03-01T20:38:26.214Z,99800.94
2019-03-01T20:40:53.024Z,99799.11
2019-03-01T20:43:19.598Z,99807.16
2019-03-01T20:45:46.463Z,99809.55
2019-03-01T20:48:13.261Z,99812.75
2019-03-01T20:50:40.060Z,99817.73
2019-03-01T20:53:06.748Z,99812.59
2019-03-01T20:55:37.101Z,99819.48
2019-03-01T20:58:03.124Z,99820.21
2019-03-01T21:00:30.727Z,99819.66
2019-03-01T21:02:57.439Z,99817.33
2019-03-01T21:05:25.003Z,99819.81
2019-03-01T21:07:53.949Z,99821.19
2019-03-01T21:10:21.620Z,99818.91
2019-03-01T21:12:48.303Z,99821.11
2019-03-01T21:15:15.811Z,99824.05
2019-03-01T21:17:45.800Z,99819.27
2019-03-01T21:20:15.967Z,99817.45
2019-03-01T21:22:41.564Z,99819.08
2019-03-01T21:25:09.908Z,99817.73
2019-03-01T21:27:36.690Z,99824.96
2019-03-01T21:30:05.081Z,99824.08
2019-03-01T21:32:31.888Z,99824.61
2019-03-01T21:34:58.497Z,99827.36
2019-03-01T21:37:25.206Z,99821.92
2019-03-01T21:39:51.812Z,99826.59
2019-03-01T21:42:20.311Z,99828.34
2019-03-01T21:44:47.272Z,99825.44
2019-03-01T21:47:13.870Z,99825.16
2019-03-01T21:49:40.561Z,99824.41
2019-03-01T21:52:07.247Z,99817.14
2019-03-01T21:54:34.246Z,99823.56
2019-03-01T21:57:01.020Z,99819.70
2019-03-01T21:59:27.832Z,99824.38
2019-03-01T22:01:54.617Z,99826.50
2019-03-01T22:04:21.335Z,99820.27
2019-03-01T22:06:48.124Z,99819.32
2019-03-01T22:09:15.437Z,99821.55
2019-03-01T22:11:42.172Z,99815.67
2019-03-01T22:14:10.783Z,99816.55
2019-03-01T22:16:39.422Z,99824.91
2019-03-01T22:19:07.247Z,99826.59
2019-03-01T22:21:34.201Z,99829.81
2019-03-01T22:24:00.923Z,99822.27
2019-03-01T22:26:27.822Z,99821.63
2019-03-01T22:28:54.410Z,99826.59
2019-03-01T22:31:21.116Z,99826.75
2019-03-01T22:33:48.189Z,99829.50
2019-03-01T22:36:17.939Z,99827.68
2019-03-01T22:38:43.797Z,99824.13
2019-03-01T22:41:10.512Z,99826.19
2019-03-01T22:43:37.089Z,99827.95
2019-03-01T22:46:03.895Z,99815.56
2019-03-01T22:48:30.489Z,99828.10
2019-03-01T22:50:57.100Z,99824.55
2019-03-01T22:53:23.687Z,99826.08
2019-03-01T22:55:50.293Z,99830.02
2019-03-01T22:58:16.970Z,99826.19
2019-03-01T23:01:06.761Z,99829.03
2019-03-01T23:03:33.481Z,99833.42
2019-03-01T23:06:00.289Z,99839.75
2019-03-01T23:08:27.108Z,99840.05
2019-03-01T23:10:56.903Z,99839.00
2019-03-01T23:13:22.611Z,99848.11
2019-03-01T23:15:49.427Z,99844.44
2019-03-01T23:18:16.240Z,99842.02
2019-03-01T23:20:42.929Z,99840.84
2019-03-01T23:23:09.733Z,99829.48
2019-03-01T23:25:36.522Z,99840.11
2019-03-01T23:28:04.042Z,99833.30
2019-03-01T23:30:32.042Z,99841.33
2019-03-01T23:32:58.769Z,99841.78
2019-03-01T23:35:25.447Z,99835.54
2019-03-01T23:37:52.257Z,99839.39
2019-03-01T23:40:19.033Z,99841.03
2019-03-01T23:42:46.167Z,99846.08
2019-03-01T23:45:13.756Z,99839.19
2019-03-01T23:47:41.579Z,99836.34
2019-03-01T23:50:08.361Z,99836.98
2019-03-01T23:52:35.077Z,99839.00
2019-03-01T23:55:02.077Z,99840.73
2019-03-01T23:57:28.874Z,99846.91
2019-03-01T23:59:58.678Z,99842.22
