createdAt,value
2022-09-28T00:00:20.042Z,12.11
2022-09-28T00:02:48.410Z,11.81
2022-09-28T00:05:15.975Z,11.71
2022-09-28T00:07:43.535Z,11.90
2022-09-28T00:10:11.183Z,11.82
2022-09-28T00:12:39.234Z,11.71
2022-09-28T00:15:08.041Z,11.58
2022-09-28T00:17:36.475Z,11.94
2022-09-28T00:20:05.755Z,12.04
2022-09-28T00:22:33.073Z,11.94
2022-09-28T00:25:00.420Z,12.07
2022-09-28T00:27:27.824Z,12.21
2022-09-28T00:29:55.950Z,12.12
2022-09-28T00:32:24.914Z,12.22
2022-09-28T00:34:53.047Z,12.37
2022-09-28T00:37:20.727Z,12.15
2022-09-28T00:39:49.293Z,12.19
2022-09-28T00:42:23.510Z,12.04
2022-09-28T00:44:54.748Z,12.11
2022-09-28T00:53:13.748Z,12.19
2022-09-28T00:55:54.858Z,12.16
2022-09-28T00:58:33.512Z,12.20
2022-09-28T01:01:02.377Z,12.11
2022-09-28T01:03:30.470Z,12.20
2022-09-28T01:06:03.183Z,12.16
2022-09-28T01:08:34.374Z,12.00
2022-09-28T01:11:02.336Z,12.01
2022-09-28T01:13:33.085Z,12.08
2022-09-28T01:16:55.031Z,12.18
2022-09-28T01:20:27.290Z,12.57
2022-09-28T01:29:45.795Z,12.74
2022-09-28T01:37:52.425Z,12.43
2022-09-28T01:40:26.541Z,12.41
2022-09-28T01:43:07.076Z,12.53
2022-09-28T01:45:49.444Z,12.66
2022-09-28T01:48:31.456Z,12.68
2022-09-28T01:51:08.461Z,12.67
2022-09-28T01:53:44.961Z,12.57
2022-09-28T01:56:45.226Z,12.77
2022-09-28T01:59:20.561Z,12.69
2022-09-28T02:04:35.274Z,12.55
2022-09-28T02:07:17.493Z,12.50
2022-09-28T02:09:56.110Z,12.51
2022-09-28T02:15:19.167Z,12.60
2022-09-28T02:17:47.006Z,12.58
2022-09-28T02:20:17.864Z,12.53
2022-09-28T02:22:55.984Z,12.59
2022-09-28T02:28:14.227Z,12.66
2022-09-28T02:30:45.132Z,12.67
2022-09-28T02:33:40.320Z,12.74
2022-09-28T02:36:08.396Z,12.61
2022-09-28T02:38:39.550Z,12.52
2022-09-28T03:07:30.657Z,12.91
2022-09-28T03:10:31.132Z,13.12
2022-09-28T03:12:59.707Z,12.98
2022-09-28T03:15:33.681Z,13.08
2022-09-28T03:18:02.161Z,13.31
2022-09-28T03:20:32.420Z,13.29
2022-09-28T03:23:23.326Z,13.16
2022-09-28T03:25:49.297Z,13.13
2022-09-28T03:28:17.245Z,13.08
2022-09-28T03:30:45.048Z,13.10
2022-09-28T03:33:12.588Z,13.16
2022-09-28T03:35:40.261Z,12.95
2022-09-28T03:38:08.225Z,13.07
2022-09-28T03:40:38.933Z,13.08
2022-09-28T03:43:06.822Z,13.03
2022-09-28T03:45:34.603Z,13.29
2022-09-28T03:48:02.360Z,13.31
2022-09-28T03:50:29.995Z,13.40
2022-09-28T03:53:03.996Z,13.48
2022-09-28T03:55:32.022Z,13.46
2022-09-28T03:58:00.531Z,13.50
2022-09-28T04:00:28.672Z,13.40
2022-09-28T04:02:56.869Z,13.32
2022-09-28T04:05:24.778Z,13.33
2022-09-28T04:07:57.919Z,13.41
2022-09-28T04:10:27.823Z,13.30
2022-09-28T04:12:57.991Z,13.18
2022-09-28T04:15:26.663Z,13.21
2022-09-28T04:17:56.377Z,13.16
2022-09-28T04:20:46.151Z,13.02
2022-09-28T04:23:15.998Z,12.94
2022-09-28T04:25:47.956Z,13.03
2022-09-28T04:28:36.474Z,12.64
2022-09-28T04:31:10.988Z,12.37
2022-09-28T04:33:39.935Z,12.41
2022-09-28T04:36:12.007Z,12.35
2022-09-28T04:38:52.765Z,12.45
2022-09-28T04:41:23.706Z,12.70
2022-09-28T04:43:51.877Z,12.69
2022-09-28T04:46:23.858Z,12.55
2022-09-28T04:49:12.265Z,12.77
2022-09-28T04:51:58.802Z,12.53
2022-09-28T04:54:28.214Z,12.61
2022-09-28T04:56:59.437Z,12.56
2022-09-28T04:59:27.780Z,12.80
2022-09-28T05:01:55.959Z,12.92
2022-09-28T05:04:44.666Z,12.79
2022-09-28T05:07:30.178Z,12.67
2022-09-28T05:10:23.409Z,12.75
2022-09-28T05:13:02.844Z,12.74
2022-09-28T05:15:31.878Z,12.74
2022-09-28T05:18:00.043Z,12.76
2022-09-28T05:20:48.349Z,12.71
2022-09-28T05:23:16.782Z,12.73
2022-09-28T05:25:46.841Z,12.77
2022-09-28T05:28:31.196Z,12.70
2022-09-28T05:31:24.331Z,12.79
2022-09-28T05:37:58.541Z,12.62
2022-09-28T05:40:49.701Z,12.55
2022-09-28T05:43:18.554Z,12.61
2022-09-28T05:45:55.533Z,12.66
2022-09-28T05:48:25.157Z,12.74
2022-09-28T05:50:59.067Z,12.80
2022-09-28T05:53:28.080Z,12.84
2022-09-28T05:56:05.477Z,12.86
2022-09-28T05:58:38.803Z,12.74
2022-09-28T06:01:11.004Z,12.74
2022-09-28T06:03:38.776Z,12.84
2022-09-28T06:06:07.477Z,12.63
2022-09-28T06:08:35.130Z,12.81
2022-09-28T06:11:49.470Z,12.74
2022-09-28T06:14:24.272Z,12.87
2022-09-28T06:16:52.175Z,13.01
2022-09-28T06:19:19.718Z,13.09
2022-09-28T06:22:07.017Z,13.12
2022-09-28T06:24:43.055Z,13.11
2022-09-28T06:27:10.788Z,13.12
2022-09-28T06:29:38.490Z,13.08
2022-09-28T06:32:07.308Z,13.12
2022-09-28T06:34:36.066Z,12.86
2022-09-28T06:37:04.625Z,13.01
2022-09-28T06:39:32.776Z,12.99
2022-09-28T06:42:03.222Z,13.08
2022-09-28T06:44:50.509Z,13.16
2022-09-28T06:47:38.505Z,13.14
2022-09-28T06:50:15.907Z,13.20
2022-09-28T06:53:06.849Z,13.23
2022-09-28T06:55:56.114Z,13.17
2022-09-28T06:58:24.985Z,13.11
2022-09-28T07:00:52.635Z,13.26
2022-09-28T07:03:22.832Z,13.43
2022-09-28T07:06:02.047Z,13.52
2022-09-28T07:08:39.422Z,13.63
2022-09-28T07:11:27.441Z,13.58
2022-09-28T07:14:26.590Z,13.56
2022-09-28T07:17:12.158Z,13.65
2022-09-28T07:19:41.522Z,13.75
2022-09-28T07:22:09.209Z,13.79
2022-09-28T07:24:36.991Z,13.84
2022-09-28T07:27:28.716Z,13.83
2022-09-28T07:30:12.399Z,13.84
2022-09-28T07:32:57.598Z,13.92
2022-09-28T07:41:16.940Z,14.18
2022-09-28T07:43:49.828Z,14.30
2022-09-28T07:46:17.788Z,14.71
2022-09-28T07:51:33.602Z,14.63
2022-09-28T07:56:54.927Z,14.31
2022-09-28T08:10:05.104Z,15.41
2022-09-28T08:23:24.577Z,15.09
2022-09-28T08:25:55.527Z,15.21
2022-09-28T08:28:25.875Z,15.45
2022-09-28T08:31:10.586Z,15.50
2022-09-28T08:36:35.432Z,15.49
2022-09-28T08:39:13.960Z,15.71
2022-09-28T08:42:41.331Z,16.46
2022-09-28T08:45:34.924Z,16.99
2022-09-28T08:49:13.330Z,17.19
2022-09-28T08:55:19.341Z,17.03
2022-09-28T09:00:48.636Z,18.57
2022-09-28T09:03:34.116Z,18.96
2022-09-28T09:21:02.486Z,18.78
2022-09-28T09:54:46.764Z,17.90
2022-09-28T10:00:45.843Z,18.83
2022-09-28T10:03:33.169Z,19.10
2022-09-28T10:06:25.091Z,19.40
2022-09-28T10:11:46.825Z,20.41
2022-09-28T10:14:22.448Z,20.69
2022-09-28T10:16:58.970Z,21.16
2022-09-28T10:19:49.825Z,21.66
2022-09-28T10:22:37.479Z,22.03
2022-09-28T10:25:13.917Z,21.68
2022-09-28T10:27:46.279Z,22.00
2022-09-28T10:30:23.242Z,22.45
2022-09-28T10:32:59.128Z,22.20
2022-09-28T10:35:42.950Z,22.08
2022-09-28T10:38:19.499Z,21.89
2022-09-28T10:40:55.890Z,22.52
2022-09-28T10:43:39.559Z,22.54
2022-09-28T10:46:21.694Z,21.85
2022-09-28T10:49:07.354Z,22.47
2022-09-28T10:54:28.369Z,22.62
2022-09-28T10:56:59.582Z,22.52
2022-09-28T10:59:42.244Z,22.48
2022-09-28T11:05:05.040Z,21.85
2022-09-28T11:07:48.055Z,22.51
2022-09-28T11:10:27.706Z,22.98
2022-09-28T11:13:01.212Z,22.94
2022-09-28T11:15:33.602Z,23.24
2022-09-28T11:18:32.308Z,22.90
2022-09-28T11:21:32.109Z,23.23
2022-09-28T11:24:19.876Z,23.27
2022-09-28T11:26:56.555Z,22.76
2022-09-28T11:29:53.708Z,22.14
2022-09-28T11:32:44.991Z,21.97
2022-09-28T11:49:53.799Z,21.44
2022-09-28T11:55:39.162Z,23.23
2022-09-28T12:01:03.788Z,23.51
2022-09-28T12:03:57.066Z,23.01
2022-09-28T12:06:46.039Z,22.31
2022-09-28T12:09:30.564Z,22.31
2022-09-28T12:12:18.782Z,22.16
2022-09-28T12:14:48.349Z,22.07
2022-09-28T12:17:35.569Z,22.33
2022-09-28T12:25:47.452Z,22.13
2022-09-28T12:28:39.757Z,22.16
2022-09-28T12:31:45.683Z,22.02
2022-09-28T12:34:13.225Z,22.49
2022-09-28T13:02:44.156Z,22.69
2022-09-28T13:06:11.389Z,21.83
2022-09-28T13:28:34.756Z,21.71
2022-09-28T13:31:04.682Z,21.27
2022-09-28T13:33:39.670Z,21.22
2022-09-28T13:39:47.017Z,21.36
2022-09-28T13:45:48.032Z,21.24
2022-09-28T13:48:37.168Z,20.94
2022-09-28T13:54:41.788Z,21.20
2022-09-28T14:05:48.343Z,20.49
2022-09-28T14:08:34.961Z,20.22
2022-09-28T14:16:43.541Z,20.48
2022-09-28T14:19:26.952Z,20.70
2022-09-28T14:28:41.342Z,19.75
2022-09-28T14:31:24.083Z,20.00
2022-09-28T14:34:01.200Z,20.06
2022-09-28T14:37:02.062Z,19.64
2022-09-28T14:39:55.209Z,19.74
2022-09-28T14:42:25.745Z,19.58
2022-09-28T14:48:15.209Z,20.14
2022-09-28T14:50:42.736Z,20.09
2022-09-28T14:53:20.789Z,20.06
2022-09-28T14:55:56.914Z,20.26
2022-09-28T14:58:29.858Z,20.39
2022-09-28T15:01:07.773Z,20.11
2022-09-28T15:03:40.600Z,20.14
2022-09-28T15:06:16.241Z,19.90
2022-09-28T15:08:43.715Z,19.73
2022-09-28T15:11:20.597Z,19.37
2022-09-28T15:13:48.162Z,19.46
2022-09-28T15:16:17.947Z,18.90
2022-09-28T15:21:32.823Z,19.22
2022-09-28T15:24:00.400Z,19.42
2022-09-28T15:26:34.427Z,19.55
2022-09-28T15:29:03.488Z,19.51
2022-09-28T15:31:36.171Z,19.53
2022-09-28T15:34:23.449Z,19.65
2022-09-28T15:36:50.893Z,19.78
2022-09-28T15:39:32.024Z,19.21
2022-09-28T15:42:02.231Z,19.00
2022-09-28T15:44:35.218Z,19.00
2022-09-28T15:50:27.126Z,18.61
2022-09-28T15:53:04.166Z,18.66
2022-09-28T15:55:42.775Z,18.32
2022-09-28T16:01:30.901Z,17.92
2022-09-28T16:03:59.709Z,17.79
2022-09-28T16:06:27.317Z,17.68
2022-09-28T16:08:54.812Z,17.65
2022-09-28T16:11:36.460Z,17.67
2022-09-28T16:14:19.850Z,17.89
2022-09-28T16:16:52.159Z,17.72
2022-09-28T16:19:30.192Z,17.54
2022-09-28T16:22:02.730Z,17.25
2022-09-28T16:24:36.571Z,17.22
2022-09-28T16:27:27.092Z,17.31
2022-09-28T16:33:32.477Z,16.95
2022-09-28T16:36:03.410Z,16.88
2022-09-28T16:38:31.842Z,16.94
2022-09-28T16:41:02.839Z,16.81
2022-09-28T16:43:34.985Z,16.75
2022-09-28T16:46:15.984Z,16.64
2022-09-28T16:48:49.580Z,16.33
2022-09-28T16:51:22.062Z,16.30
2022-09-28T16:54:09.669Z,16.28
2022-09-28T16:56:37.546Z,16.19
2022-09-28T16:59:05.074Z,16.08
2022-09-28T17:01:32.907Z,16.34
2022-09-28T17:04:00.433Z,15.87
2022-09-28T17:06:28.172Z,15.61
2022-09-28T17:08:56.654Z,15.59
2022-09-28T17:11:25.224Z,15.53
2022-09-28T17:13:58.984Z,15.40
2022-09-28T17:17:02.279Z,15.46
2022-09-28T17:19:25.725Z,15.28
2022-09-28T17:21:54.422Z,14.93
2022-09-28T17:24:22.375Z,14.68
2022-09-28T17:26:52.440Z,14.35
2022-09-28T17:29:20.162Z,14.05
2022-09-28T17:31:48.457Z,14.01
2022-09-28T17:34:19.954Z,13.96
2022-09-28T17:36:48.511Z,13.92
2022-09-28T17:39:20.133Z,13.56
2022-09-28T17:41:48.829Z,13.23
2022-09-28T17:44:17.457Z,13.17
2022-09-28T17:46:51.210Z,13.07
2022-09-28T17:49:34.700Z,12.96
2022-09-28T17:52:29.968Z,13.16
2022-09-28T17:55:03.752Z,13.01
2022-09-28T18:00:40.810Z,13.24
2022-09-28T18:03:25.797Z,13.70
2022-09-28T18:06:18.214Z,13.55
2022-09-28T18:08:51.292Z,13.22
2022-09-28T18:11:19.536Z,13.11
2022-09-28T18:14:14.002Z,12.43
2022-09-28T18:17:14.013Z,12.54
2022-09-28T18:19:45.762Z,12.90
2022-09-28T18:22:23.287Z,12.88
2022-09-28T18:24:56.920Z,12.67
2022-09-28T18:27:36.415Z,12.38
2022-09-28T18:30:06.830Z,11.97
2022-09-28T18:32:37.045Z,11.80
2022-09-28T18:35:08.805Z,12.00
2022-09-28T18:38:12.308Z,12.00
2022-09-28T18:40:48.875Z,11.83
2022-09-28T18:43:32.113Z,11.59
2022-09-28T18:46:40.250Z,11.88
2022-09-28T18:49:23.880Z,11.89
2022-09-28T18:52:04.073Z,11.85
2022-09-28T18:55:04.246Z,11.97
2022-09-28T18:57:46.584Z,11.94
2022-09-28T19:05:21.599Z,11.69
2022-09-28T19:07:49.864Z,11.76
2022-09-28T19:10:18.686Z,11.85
2022-09-28T19:12:47.117Z,11.96
2022-09-28T19:15:32.514Z,11.78
2022-09-28T19:18:01.095Z,11.73
2022-09-28T19:20:30.304Z,11.81
2022-09-28T19:23:18.322Z,11.68
2022-09-28T19:26:15.280Z,11.95
2022-09-28T19:29:33.656Z,12.05
2022-09-28T19:37:00.189Z,12.02
2022-09-28T19:40:09.526Z,11.84
2022-09-28T19:42:38.952Z,11.68
2022-09-28T19:45:10.843Z,11.53
2022-09-28T19:47:39.185Z,11.52
2022-09-28T19:50:07.864Z,11.54
2022-09-28T19:52:36.236Z,11.77
2022-09-28T19:55:04.719Z,11.60
2022-09-28T19:57:36.215Z,11.56
2022-09-28T20:00:06.543Z,11.43
2022-09-28T20:02:38.292Z,11.59
2022-09-28T20:05:09.238Z,11.18
2022-09-28T20:07:39.543Z,11.29
2022-09-28T20:10:08.097Z,11.35
2022-09-28T20:12:36.420Z,11.09
2022-09-28T20:15:07.107Z,11.16
2022-09-28T20:17:37.331Z,11.06
2022-09-28T20:20:07.613Z,11.19
2022-09-28T20:22:37.438Z,10.94
2022-09-28T20:27:48.186Z,10.99
2022-09-28T20:30:16.977Z,10.96
2022-09-28T20:32:49.754Z,10.69
2022-09-28T20:35:30.381Z,10.62
2022-09-28T20:38:08.219Z,10.80
2022-09-28T20:40:38.251Z,10.77
2022-09-28T20:43:09.840Z,10.93
2022-09-28T20:45:39.501Z,10.98
2022-09-28T20:48:08.015Z,10.90
2022-09-28T20:50:38.975Z,11.03
2022-09-28T20:53:07.406Z,10.82
2022-09-28T20:55:35.698Z,10.83
2022-09-28T20:58:05.045Z,10.91
2022-09-28T21:00:33.330Z,10.80
2022-09-28T21:03:01.661Z,10.70
2022-09-28T21:05:32.430Z,10.83
2022-09-28T21:08:00.412Z,10.97
2022-09-28T21:10:30.504Z,10.83
2022-09-28T21:13:01.038Z,10.72
2022-09-28T21:15:29.247Z,10.63
2022-09-28T21:17:57.465Z,10.57
2022-09-28T21:20:26.163Z,10.68
2022-09-28T21:22:54.307Z,10.67
2022-09-28T21:25:22.852Z,10.82
2022-09-28T21:27:53.942Z,10.77
2022-09-28T21:30:29.379Z,10.79
2022-09-28T21:32:58.209Z,10.78
2022-09-28T21:35:30.226Z,10.82
2022-09-28T21:37:58.615Z,10.85
2022-09-28T21:40:27.411Z,11.00
2022-09-28T21:42:55.130Z,10.94
2022-09-28T21:45:25.616Z,10.81
2022-09-28T21:47:58.837Z,10.88
2022-09-28T21:50:32.296Z,10.92
2022-09-28T21:53:03.387Z,11.00
2022-09-28T21:55:34.159Z,11.15
2022-09-28T21:58:05.742Z,10.98
2022-09-28T22:05:42.138Z,10.82
2022-09-28T22:09:09.481Z,10.86
2022-09-28T22:12:38.974Z,11.00
2022-09-28T22:19:00.063Z,10.78
2022-09-28T22:22:14.703Z,10.78
2022-09-28T22:25:52.290Z,10.79
2022-09-28T22:32:57.295Z,10.29
2022-09-28T22:35:56.430Z,10.23
2022-09-28T22:38:59.928Z,10.16
2022-09-28T22:41:53.871Z,10.16
2022-09-28T22:48:08.161Z,10.29
2022-09-28T22:50:59.981Z,10.10
2022-09-28T22:53:42.746Z,9.92
2022-09-28T22:56:46.436Z,9.95
2022-09-28T22:59:44.306Z,9.98
2022-09-28T23:02:41.995Z,10.10
2022-09-28T23:09:14.270Z,9.93
2022-09-28T23:12:42.408Z,9.88
2022-09-28T23:18:58.060Z,9.96
2022-09-28T23:22:41.526Z,9.73
2022-09-28T23:25:34.751Z,9.82
2022-09-28T23:28:18.961Z,10.31
2022-09-28T23:31:57.051Z,10.18
2022-09-28T23:34:41.631Z,10.22
2022-09-28T23:40:53.724Z,10.11
2022-09-28T23:46:56.505Z,10.57
2022-09-28T23:49:59.656Z,10.52
2022-09-28T23:52:54.954Z,10.79
2022-09-28T23:56:06.652Z,10.59
