createdAt,value
2019-02-07T00:00:58.029Z,8.40
2019-02-07T00:03:27.418Z,8.40
2019-02-07T00:05:57.221Z,8.40
2019-02-07T00:08:26.889Z,8.40
2019-02-07T00:10:56.263Z,8.30
2019-02-07T00:13:25.754Z,8.30
2019-02-07T00:15:55.135Z,8.30
2019-02-07T00:18:24.531Z,8.20
2019-02-07T00:20:54.211Z,8.20
2019-02-07T00:23:23.584Z,8.10
2019-02-07T00:25:52.955Z,8.10
2019-02-07T00:28:22.623Z,8.10
2019-02-07T00:30:52.003Z,8.00
2019-02-07T00:33:21.392Z,8.00
2019-02-07T00:35:51.774Z,7.90
2019-02-07T00:38:21.161Z,7.90
2019-02-07T00:40:50.539Z,7.80
2019-02-07T00:43:19.920Z,7.80
2019-02-07T00:45:49.296Z,7.70
2019-02-07T00:48:18.747Z,7.70
2019-02-07T00:50:49.326Z,7.70
2019-02-07T00:53:18.723Z,7.60
2019-02-07T00:55:48.099Z,7.60
2019-02-07T00:58:17.501Z,7.50
2019-02-07T01:00:46.871Z,7.50
2019-02-07T01:03:16.243Z,7.50
2019-02-07T01:05:45.922Z,7.40
2019-02-07T01:08:15.281Z,7.40
2019-02-07T01:10:44.653Z,7.40
2019-02-07T01:13:14.374Z,7.30
2019-02-07T01:15:43.758Z,7.30
2019-02-07T01:18:13.211Z,7.30
2019-02-07T01:20:42.853Z,7.20
2019-02-07T01:23:12.330Z,7.20
2019-02-07T01:25:41.680Z,7.20
2019-02-07T01:28:11.362Z,7.10
2019-02-07T01:30:40.728Z,7.10
2019-02-07T01:33:10.094Z,7.00
2019-02-07T01:35:39.814Z,7.00
2019-02-07T01:38:10.526Z,7.00
2019-02-07T01:40:39.896Z,6.90
2019-02-07T01:43:09.331Z,6.90
2019-02-07T01:45:38.709Z,6.90
2019-02-07T01:48:08.126Z,6.80
2019-02-07T01:50:37.468Z,6.80
2019-02-07T01:53:06.825Z,6.80
2019-02-07T01:55:36.204Z,6.80
2019-02-07T01:58:06.392Z,6.80
2019-02-07T02:00:35.843Z,6.70
2019-02-07T02:03:05.288Z,6.70
2019-02-07T02:05:34.662Z,6.70
2019-02-07T02:08:04.364Z,6.70
2019-02-07T02:10:33.748Z,6.70
2019-02-07T02:13:03.208Z,6.60
2019-02-07T02:15:32.580Z,6.60
2019-02-07T02:18:01.962Z,6.60
2019-02-07T02:20:31.544Z,6.60
2019-02-07T02:23:00.997Z,6.60
2019-02-07T02:25:30.368Z,6.60
2019-02-07T02:27:59.821Z,6.50
2019-02-07T02:30:35.527Z,6.50
2019-02-07T02:33:05.885Z,6.50
2019-02-07T02:35:35.548Z,6.50
2019-02-07T02:38:04.917Z,6.40
2019-02-07T02:40:35.308Z,6.40
2019-02-07T02:43:04.705Z,6.40
2019-02-07T02:45:37.567Z,6.40
2019-02-07T02:48:05.831Z,6.30
2019-02-07T02:50:35.214Z,6.30
2019-02-07T02:53:04.649Z,6.30
2019-02-07T02:55:35.725Z,6.30
2019-02-07T02:58:07.237Z,6.20
2019-02-07T03:00:47.564Z,6.20
2019-02-07T03:03:18.707Z,6.20
2019-02-07T03:05:55.705Z,6.10
2019-02-07T03:08:36.125Z,6.10
2019-02-07T03:11:07.497Z,6.10
2019-02-07T03:13:55.247Z,6.10
2019-02-07T03:16:42.283Z,6.10
2019-02-07T03:19:29.382Z,6.10
2019-02-07T03:22:16.602Z,6.00
2019-02-07T03:25:04.243Z,6.00
2019-02-07T03:27:37.941Z,6.00
2019-02-07T03:30:31.985Z,6.00
2019-02-07T03:33:03.003Z,5.90
2019-02-07T03:35:39.777Z,5.90
2019-02-07T03:38:16.988Z,5.90
2019-02-07T03:40:54.282Z,5.90
2019-02-07T03:43:42.016Z,5.90
2019-02-07T03:46:25.583Z,5.90
2019-02-07T03:48:56.598Z,5.80
2019-02-07T03:51:33.590Z,5.80
2019-02-07T03:54:07.492Z,5.70
2019-02-07T03:56:41.201Z,5.70
2019-02-07T03:59:28.988Z,5.70
2019-02-07T04:02:08.977Z,5.60
2019-02-07T04:04:56.742Z,5.60
2019-02-07T04:07:43.928Z,5.50
2019-02-07T04:10:18.211Z,5.50
2019-02-07T04:12:51.915Z,5.40
2019-02-07T04:15:38.328Z,5.40
2019-02-07T04:18:21.546Z,5.40
2019-02-07T04:21:01.805Z,5.30
2019-02-07T04:23:32.778Z,5.30
2019-02-07T04:26:20.268Z,5.30
2019-02-07T04:29:09.492Z,5.20
2019-02-07T04:31:52.324Z,5.20
2019-02-07T04:34:23.363Z,5.10
2019-02-07T04:37:04.029Z,5.10
2019-02-07T04:39:51.493Z,5.10
2019-02-07T04:42:22.512Z,5.00
2019-02-07T04:45:03.342Z,5.00
2019-02-07T04:47:50.782Z,5.00
2019-02-07T04:50:33.751Z,4.90
2019-02-07T04:53:11.233Z,4.90
2019-02-07T04:55:48.034Z,4.90
2019-02-07T04:58:25.072Z,4.90
2019-02-07T05:00:56.094Z,4.80
2019-02-07T05:03:43.745Z,4.80
2019-02-07T05:06:14.788Z,4.80
2019-02-07T05:08:52.323Z,4.70
2019-02-07T05:11:29.330Z,4.70
2019-02-07T05:14:06.595Z,4.70
2019-02-07T05:16:46.404Z,4.70
2019-02-07T05:19:17.438Z,4.70
2019-02-07T05:22:05.077Z,4.70
2019-02-07T05:24:36.386Z,4.70
2019-02-07T05:27:07.562Z,4.70
2019-02-07T05:29:41.237Z,4.70
2019-02-07T05:32:15.534Z,4.70
2019-02-07T05:34:55.587Z,4.70
2019-02-07T05:37:29.342Z,4.70
2019-02-07T05:40:00.426Z,4.70
2019-02-07T05:42:31.855Z,4.70
2019-02-07T05:45:18.687Z,4.70
2019-02-07T05:47:50.713Z,4.70
2019-02-07T05:50:38.329Z,4.70
2019-02-07T05:53:17.935Z,4.70
2019-02-07T05:56:05.570Z,4.70
2019-02-07T05:58:53.295Z,4.80
2019-02-07T06:01:40.137Z,4.80
2019-02-07T06:04:27.367Z,4.80
2019-02-07T06:07:04.571Z,4.80
2019-02-07T06:09:50.832Z,4.80
2019-02-07T06:12:28.531Z,4.70
2019-02-07T06:15:15.845Z,4.80
2019-02-07T06:18:05.016Z,4.80
2019-02-07T06:20:36.041Z,4.80
2019-02-07T06:23:19.359Z,4.70
2019-02-07T06:25:53.266Z,4.70
2019-02-07T06:28:27.261Z,4.70
2019-02-07T06:31:13.318Z,4.80
2019-02-07T06:33:47.312Z,4.80
2019-02-07T06:36:23.986Z,4.80
2019-02-07T06:38:57.696Z,4.80
2019-02-07T06:41:37.699Z,4.80
2019-02-07T06:44:17.859Z,4.80
2019-02-07T06:46:49.228Z,4.90
2019-02-07T06:49:24.959Z,4.90
2019-02-07T06:52:01.727Z,4.90
2019-02-07T06:54:47.676Z,4.90
2019-02-07T06:57:21.359Z,4.90
2019-02-07T06:59:55.503Z,5.00
2019-02-07T07:02:42.925Z,5.00
2019-02-07T07:05:23.618Z,5.00
2019-02-07T07:07:54.636Z,5.10
2019-02-07T07:10:34.071Z,5.10
2019-02-07T07:13:21.131Z,5.10
2019-02-07T07:15:54.800Z,5.20
2019-02-07T07:18:31.573Z,5.20
2019-02-07T07:21:02.656Z,5.20
2019-02-07T07:23:49.981Z,5.30
2019-02-07T07:26:23.910Z,5.30
2019-02-07T07:29:00.917Z,5.40
2019-02-07T07:31:32.216Z,5.40
2019-02-07T07:34:03.240Z,5.40
2019-02-07T07:36:34.346Z,5.40
2019-02-07T07:39:10.100Z,5.50
2019-02-07T07:41:57.481Z,5.50
2019-02-07T07:44:28.534Z,5.60
2019-02-07T07:47:08.590Z,5.60
2019-02-07T07:49:43.486Z,5.70
2019-02-07T07:52:32.702Z,5.70
2019-02-07T07:55:10.212Z,5.80
2019-02-07T07:57:53.001Z,5.80
2019-02-07T08:00:29.548Z,5.80
2019-02-07T08:03:16.718Z,5.90
2019-02-07T08:05:53.962Z,5.90
2019-02-07T08:08:41.161Z,6.00
2019-02-07T08:11:12.898Z,6.00
2019-02-07T08:13:43.920Z,6.00
2019-02-07T08:16:15.441Z,6.10
2019-02-07T08:18:55.730Z,6.10
2019-02-07T08:21:26.774Z,6.20
2019-02-07T08:24:04.156Z,6.20
2019-02-07T08:26:47.862Z,6.20
2019-02-07T08:29:19.244Z,6.30
2019-02-07T08:31:56.437Z,6.30
2019-02-07T08:34:39.493Z,6.30
2019-02-07T08:37:26.904Z,6.40
2019-02-07T08:40:14.059Z,6.40
2019-02-07T08:43:03.374Z,6.40
2019-02-07T08:45:40.764Z,6.40
2019-02-07T08:48:28.354Z,6.40
2019-02-07T08:51:05.607Z,6.40
2019-02-07T08:53:52.942Z,6.50
2019-02-07T08:56:36.279Z,6.50
2019-02-07T08:59:19.945Z,6.50
2019-02-07T09:01:57.268Z,6.50
2019-02-07T09:04:45.124Z,6.50
2019-02-07T09:07:25.145Z,6.60
2019-02-07T09:10:12.478Z,6.60
2019-02-07T09:12:43.510Z,6.70
2019-02-07T09:15:29.613Z,6.70
2019-02-07T09:18:13.406Z,7.60
2019-02-07T09:20:59.757Z,6.80
2019-02-07T09:23:42.532Z,6.80
2019-02-07T09:26:13.834Z,6.90
2019-02-07T09:28:47.573Z,6.90
2019-02-07T09:31:30.650Z,6.90
2019-02-07T09:34:01.670Z,7.00
2019-02-07T09:36:42.612Z,7.00
2019-02-07T09:39:16.657Z,7.00
2019-02-07T09:41:53.664Z,7.10
2019-02-07T09:44:30.413Z,7.10
2019-02-07T09:47:07.419Z,7.20
2019-02-07T09:49:50.858Z,7.30
2019-02-07T09:52:28.615Z,7.30
2019-02-07T09:55:08.638Z,7.40
2019-02-07T09:57:39.684Z,7.50
2019-02-07T10:00:18.416Z,7.50
2019-02-07T10:02:54.871Z,7.60
2019-02-07T10:05:42.088Z,7.60
2019-02-07T10:08:18.621Z,7.70
2019-02-07T10:10:58.936Z,7.70
2019-02-07T10:13:29.968Z,7.70
2019-02-07T10:16:03.967Z,7.70
2019-02-07T10:18:51.581Z,7.70
2019-02-07T10:21:40.803Z,7.70
2019-02-07T10:24:12.382Z,7.70
2019-02-07T10:26:59.523Z,7.70
2019-02-07T10:29:36.693Z,7.60
2019-02-07T10:32:26.465Z,7.60
2019-02-07T10:35:00.635Z,7.70
2019-02-07T10:37:46.583Z,7.70
2019-02-07T10:40:18.936Z,7.70
2019-02-07T10:42:49.958Z,7.70
2019-02-07T10:45:39.414Z,7.70
2019-02-07T10:48:16.185Z,7.80
2019-02-07T10:50:47.193Z,7.80
2019-02-07T10:53:20.860Z,7.80
2019-02-07T10:55:58.630Z,7.80
2019-02-07T10:58:30.499Z,8.00
2019-02-07T11:01:01.837Z,7.90
2019-02-07T11:03:46.451Z,8.00
2019-02-07T11:06:32.817Z,8.10
2019-02-07T11:09:12.927Z,8.20
2019-02-07T11:11:44.318Z,8.30
2019-02-07T11:14:20.979Z,8.40
2019-02-07T11:17:04.736Z,8.50
2019-02-07T11:19:35.755Z,8.60
2019-02-07T11:22:23.220Z,8.70
2019-02-07T11:24:54.239Z,8.80
2019-02-07T11:27:28.175Z,9.00
2019-02-07T11:30:08.208Z,9.10
2019-02-07T11:32:41.890Z,9.20
2019-02-07T11:35:12.920Z,9.30
2019-02-07T11:37:47.208Z,9.40
2019-02-07T11:40:24.430Z,9.60
2019-02-07T11:42:55.462Z,9.70
2019-02-07T11:45:29.178Z,9.90
2019-02-07T11:48:05.896Z,10.00
2019-02-07T11:50:39.582Z,10.10
2019-02-07T11:53:10.610Z,10.20
2019-02-07T11:55:48.379Z,10.30
2019-02-07T11:58:29.756Z,10.40
2019-02-07T12:01:03.703Z,10.40
2019-02-07T12:03:51.455Z,10.50
2019-02-07T12:06:25.298Z,10.50
2019-02-07T12:08:57.617Z,10.50
2019-02-07T12:11:44.807Z,10.50
2019-02-07T12:14:33.863Z,10.50
2019-02-07T12:17:22.435Z,10.50
2019-02-07T12:19:52.663Z,10.60
2019-02-07T12:22:29.622Z,10.60
2019-02-07T12:25:03.326Z,10.60
2019-02-07T12:27:46.982Z,10.70
2019-02-07T12:30:20.717Z,10.80
2019-02-07T12:32:56.286Z,10.80
2019-02-07T12:35:27.307Z,10.90
2019-02-07T12:38:04.070Z,11.00
2019-02-07T12:40:53.384Z,11.00
2019-02-07T12:43:24.423Z,11.00
2019-02-07T12:45:58.469Z,11.10
2019-02-07T12:48:41.524Z,11.00
2019-02-07T12:51:28.518Z,11.00
2019-02-07T12:54:14.670Z,11.00
2019-02-07T12:57:01.806Z,11.00
2019-02-07T12:59:51.376Z,11.00
2019-02-07T13:02:26.424Z,11.00
2019-02-07T13:05:13.851Z,10.90
2019-02-07T13:07:54.799Z,10.90
2019-02-07T13:10:31.459Z,10.80
2019-02-07T13:13:09.740Z,10.80
2019-02-07T13:15:52.972Z,10.80
2019-02-07T13:18:26.667Z,10.70
2019-02-07T13:21:13.412Z,10.70
2019-02-07T13:23:53.515Z,10.70
2019-02-07T13:26:27.509Z,10.70
2019-02-07T13:28:58.519Z,10.70
2019-02-07T13:31:32.433Z,10.80
2019-02-07T13:34:11.086Z,10.80
2019-02-07T13:36:48.036Z,10.80
2019-02-07T13:39:22.523Z,10.80
2019-02-07T13:41:56.512Z,10.90
2019-02-07T13:44:27.543Z,10.90
2019-02-07T13:47:01.489Z,10.90
2019-02-07T13:49:32.512Z,10.90
2019-02-07T13:52:09.466Z,10.90
2019-02-07T13:54:40.492Z,10.90
2019-02-07T13:57:27.948Z,10.90
2019-02-07T14:00:14.040Z,10.90
2019-02-07T14:02:57.470Z,10.90
2019-02-07T14:05:31.403Z,10.90
2019-02-07T14:08:14.470Z,10.80
2019-02-07T14:10:57.391Z,10.80
2019-02-07T14:13:28.616Z,10.80
2019-02-07T14:16:08.900Z,10.80
2019-02-07T14:18:40.203Z,10.80
2019-02-07T14:21:14.160Z,10.80
2019-02-07T14:23:57.444Z,10.80
2019-02-07T14:26:28.470Z,10.80
2019-02-07T14:28:59.767Z,10.80
2019-02-07T14:31:31.474Z,10.80
2019-02-07T14:34:02.495Z,10.70
2019-02-07T14:36:49.642Z,10.70
2019-02-07T14:39:37.279Z,10.60
2019-02-07T14:42:10.999Z,10.60
2019-02-07T14:44:58.689Z,10.60
2019-02-07T14:47:28.756Z,10.50
2019-02-07T14:49:58.166Z,10.50
2019-02-07T14:52:27.560Z,10.40
2019-02-07T14:54:57.576Z,10.40
2019-02-07T14:57:27.054Z,10.40
2019-02-07T14:59:56.815Z,10.30
2019-02-07T15:02:26.217Z,10.30
2019-02-07T15:04:56.621Z,10.30
2019-02-07T15:07:26.012Z,10.30
2019-02-07T15:09:55.460Z,10.20
2019-02-07T15:12:24.846Z,10.20
2019-02-07T15:14:54.506Z,10.20
2019-02-07T15:17:23.919Z,10.20
2019-02-07T15:19:53.315Z,10.20
2019-02-07T15:22:22.707Z,10.20
2019-02-07T15:24:52.114Z,10.20
2019-02-07T15:27:21.762Z,10.20
2019-02-07T15:29:51.441Z,10.20
2019-02-07T15:32:21.386Z,10.20
2019-02-07T15:34:53.738Z,10.20
2019-02-07T15:37:21.934Z,10.20
2019-02-07T15:39:51.535Z,10.20
2019-02-07T15:42:21.103Z,10.10
2019-02-07T15:44:50.862Z,10.10
2019-02-07T15:47:20.334Z,10.10
2019-02-07T15:49:49.715Z,10.10
2019-02-07T15:52:19.275Z,10.10
2019-02-07T15:54:48.915Z,10.10
2019-02-07T15:57:18.298Z,10.10
2019-02-07T15:59:49.502Z,10.00
2019-02-07T16:02:18.911Z,10.00
2019-02-07T16:04:48.288Z,10.00
2019-02-07T16:07:17.822Z,10.00
2019-02-07T16:09:47.287Z,9.90
2019-02-07T16:12:16.688Z,9.90
2019-02-07T16:14:46.355Z,9.90
2019-02-07T16:17:16.262Z,9.90
2019-02-07T16:19:45.644Z,9.80
2019-02-07T16:22:34.388Z,9.80
2019-02-07T16:25:06.088Z,9.80
2019-02-07T16:27:35.500Z,9.70
2019-02-07T16:30:12.135Z,9.70
2019-02-07T16:32:41.517Z,9.70
2019-02-07T16:35:14.201Z,9.70
2019-02-07T16:37:44.177Z,9.60
2019-02-07T16:40:16.669Z,9.60
2019-02-07T16:42:46.040Z,9.60
2019-02-07T16:45:27.027Z,9.60
2019-02-07T16:47:56.398Z,9.50
2019-02-07T16:50:34.118Z,9.50
2019-02-07T16:53:03.499Z,9.50
2019-02-07T16:55:33.035Z,9.40
2019-02-07T16:58:02.858Z,9.40
2019-02-07T17:00:35.661Z,9.30
2019-02-07T17:03:07.160Z,9.30
2019-02-07T17:05:37.978Z,9.20
2019-02-07T17:08:07.907Z,9.20
2019-02-07T17:10:40.316Z,9.10
2019-02-07T17:13:13.194Z,9.10
2019-02-07T17:15:42.814Z,9.10
2019-02-07T17:18:12.263Z,9.10
2019-02-07T17:20:41.653Z,9.10
2019-02-07T17:23:11.034Z,9.00
2019-02-07T17:25:40.501Z,9.00
2019-02-07T17:28:09.903Z,9.00
2019-02-07T17:30:39.356Z,9.00
2019-02-07T17:33:08.751Z,9.00
2019-02-07T17:35:38.289Z,9.00
2019-02-07T17:38:07.671Z,9.00
2019-02-07T17:40:37.049Z,9.00
2019-02-07T17:43:06.529Z,8.90
2019-02-07T17:45:35.974Z,8.90
2019-02-07T17:48:06.191Z,8.90
2019-02-07T17:50:37.684Z,8.90
2019-02-07T17:53:10.539Z,8.80
2019-02-07T17:55:39.912Z,8.80
2019-02-07T17:58:10.808Z,8.80
2019-02-07T18:00:54.959Z,8.80
2019-02-07T18:03:24.645Z,8.80
2019-02-07T18:05:54.114Z,8.80
2019-02-07T18:08:23.645Z,8.80
2019-02-07T18:10:53.481Z,8.80
2019-02-07T18:13:23.045Z,8.70
2019-02-07T18:15:52.442Z,8.70
2019-02-07T18:18:22.128Z,8.70
2019-02-07T18:20:51.518Z,8.60
2019-02-07T18:23:20.968Z,8.60
2019-02-07T18:25:50.533Z,8.60
2019-02-07T18:28:20.225Z,8.60
2019-02-07T18:30:49.623Z,8.50
2019-02-07T18:33:19.004Z,8.50
2019-02-07T18:35:48.402Z,8.50
2019-02-07T18:38:17.787Z,8.40
2019-02-07T18:40:47.597Z,8.40
2019-02-07T18:43:16.975Z,8.40
2019-02-07T18:45:46.433Z,8.40
2019-02-07T18:48:15.833Z,8.40
2019-02-07T18:50:45.219Z,8.40
2019-02-07T18:53:14.598Z,8.30
2019-02-07T18:55:44.479Z,8.30
2019-02-07T18:58:13.871Z,8.30
2019-02-07T19:00:43.331Z,8.20
2019-02-07T19:03:12.997Z,8.20
2019-02-07T19:05:42.383Z,8.20
2019-02-07T19:08:11.834Z,8.20
2019-02-07T19:10:41.759Z,8.20
2019-02-07T19:13:11.208Z,8.20
2019-02-07T19:15:45.545Z,8.20
2019-02-07T19:18:15.527Z,8.20
2019-02-07T19:20:44.970Z,8.20
2019-02-07T19:23:14.395Z,8.20
2019-02-07T19:25:44.010Z,8.20
2019-02-07T19:28:13.497Z,8.20
2019-02-07T19:30:42.865Z,8.20
2019-02-07T19:33:12.268Z,8.20
2019-02-07T19:35:41.652Z,8.20
2019-02-07T19:38:11.034Z,8.10
2019-02-07T19:40:41.240Z,8.10
2019-02-07T19:43:10.661Z,8.10
2019-02-07T19:45:40.025Z,8.10
2019-02-07T19:48:09.467Z,8.10
2019-02-07T19:50:38.848Z,8.10
2019-02-07T19:53:08.228Z,8.10
2019-02-07T19:55:39.305Z,8.10
2019-02-07T19:58:11.682Z,8.10
2019-02-07T20:00:41.149Z,8.10
2019-02-07T20:03:10.887Z,8.10
2019-02-07T20:05:40.345Z,8.10
2019-02-07T20:08:09.798Z,8.10
2019-02-07T20:10:39.383Z,8.00
2019-02-07T20:13:08.771Z,8.10
2019-02-07T20:15:41.948Z,8.00
2019-02-07T20:18:13.136Z,8.10
2019-02-07T20:20:42.595Z,8.10
2019-02-07T20:23:12.042Z,8.10
2019-02-07T20:25:41.837Z,8.10
2019-02-07T20:28:11.396Z,8.10
2019-02-07T20:30:44.243Z,8.00
2019-02-07T20:33:13.641Z,8.10
2019-02-07T20:35:43.041Z,8.00
2019-02-07T20:38:12.416Z,8.00
2019-02-07T20:40:42.478Z,8.10
2019-02-07T20:43:11.857Z,8.00
2019-02-07T20:45:41.241Z,8.00
2019-02-07T20:48:10.770Z,8.00
2019-02-07T20:50:40.164Z,8.00
2019-02-07T20:53:10.431Z,8.00
2019-02-07T20:55:39.883Z,8.00
2019-02-07T20:58:09.631Z,8.00
2019-02-07T21:00:40.540Z,8.00
2019-02-07T21:03:10.556Z,8.00
2019-02-07T21:05:40.004Z,8.10
2019-02-07T21:08:09.441Z,8.00
2019-02-07T21:10:39.961Z,8.00
2019-02-07T21:13:09.769Z,8.00
2019-02-07T21:15:39.113Z,8.00
2019-02-07T21:18:08.514Z,8.00
2019-02-07T21:20:38.717Z,8.00
2019-02-07T21:23:08.291Z,8.00
2019-02-07T21:25:50.670Z,8.00
2019-02-07T21:28:20.338Z,8.00
2019-02-07T21:30:49.733Z,8.00
2019-02-07T21:33:19.135Z,8.00
2019-02-07T21:35:48.524Z,8.00
2019-02-07T21:38:17.902Z,8.00
2019-02-07T21:40:47.315Z,8.00
2019-02-07T21:43:16.978Z,8.00
2019-02-07T21:45:46.678Z,8.00
2019-02-07T21:48:16.121Z,8.00
2019-02-07T21:50:45.510Z,8.00
2019-02-07T21:53:15.906Z,8.00
2019-02-07T21:55:45.314Z,8.00
2019-02-07T21:58:15.092Z,8.00
2019-02-07T22:00:46.597Z,8.00
2019-02-07T22:03:16.249Z,8.00
2019-02-07T22:05:45.886Z,8.00
2019-02-07T22:08:15.261Z,8.00
2019-02-07T22:10:45.054Z,8.00
2019-02-07T22:13:14.715Z,8.00
2019-02-07T22:15:44.093Z,8.00
2019-02-07T22:18:13.480Z,8.00
2019-02-07T22:20:42.870Z,8.00
2019-02-07T22:23:12.554Z,8.00
2019-02-07T22:25:41.972Z,8.00
2019-02-07T22:28:11.877Z,8.00
2019-02-07T22:30:41.929Z,8.00
2019-02-07T22:33:11.523Z,8.00
2019-02-07T22:35:40.905Z,7.90
2019-02-07T22:38:10.423Z,8.00
2019-02-07T22:40:39.820Z,8.00
2019-02-07T22:43:10.005Z,8.00
2019-02-07T22:45:39.398Z,8.00
2019-02-07T22:48:08.880Z,7.90
2019-02-07T22:50:38.764Z,7.90
2019-02-07T22:53:08.149Z,7.90
2019-02-07T22:55:37.908Z,7.90
2019-02-07T22:58:07.839Z,7.90
2019-02-07T23:00:45.123Z,7.90
2019-02-07T23:03:19.546Z,7.90
2019-02-07T23:05:48.946Z,7.90
2019-02-07T23:08:18.597Z,7.90
2019-02-07T23:10:48.351Z,7.90
2019-02-07T23:13:17.747Z,7.90
2019-02-07T23:15:47.964Z,7.90
2019-02-07T23:18:17.419Z,7.90
2019-02-07T23:20:46.809Z,7.90
2019-02-07T23:23:16.211Z,7.90
2019-02-07T23:25:46.795Z,7.90
2019-02-07T23:28:16.171Z,7.90
2019-02-07T23:30:45.637Z,7.90
2019-02-07T23:33:15.021Z,7.90
2019-02-07T23:35:44.492Z,7.90
2019-02-07T23:38:13.912Z,7.90
2019-02-07T23:40:43.290Z,7.90
2019-02-07T23:43:12.742Z,7.90
2019-02-07T23:45:42.142Z,7.90
2019-02-07T23:48:11.520Z,7.80
2019-02-07T23:50:41.307Z,7.80
2019-02-07T23:53:14.802Z,7.80
2019-02-07T23:55:41.817Z,7.80
2019-02-07T23:58:11.278Z,7.80
