createdAt,value
2019-06-26T00:00:49.815Z,27.63
2019-06-26T00:03:20.823Z,36.67
2019-06-26T00:05:51.897Z,32.50
2019-06-26T00:08:26.331Z,31.30
2019-06-26T00:10:56.276Z,31.20
2019-06-26T00:13:27.363Z,27.70
2019-06-26T00:15:58.459Z,26.57
2019-06-26T00:18:29.682Z,27.10
2019-06-26T00:21:00.577Z,28.17
2019-06-26T00:23:31.506Z,28.93
2019-06-26T00:26:02.502Z,26.03
2019-06-26T00:28:33.471Z,24.97
2019-06-26T00:31:04.584Z,28.47
2019-06-26T00:33:35.360Z,25.53
2019-06-26T00:36:06.515Z,22.23
2019-06-26T00:38:39.972Z,28.70
2019-06-26T00:41:09.691Z,25.50
2019-06-26T00:43:42.598Z,27.40
2019-06-26T00:46:13.935Z,29.97
2019-06-26T00:48:44.632Z,32.20
2019-06-26T00:51:16.418Z,30.40
2019-06-26T00:53:47.556Z,31.27
2019-06-26T00:56:18.634Z,28.73
2019-06-26T00:58:49.425Z,28.17
2019-06-26T01:01:20.602Z,28.10
2019-06-26T01:03:53.668Z,30.13
2019-06-26T01:06:42.413Z,28.97
2019-06-26T01:09:14.459Z,27.90
2019-06-26T01:11:45.748Z,26.47
2019-06-26T01:14:17.026Z,27.20
2019-06-26T01:16:49.567Z,27.10
2019-06-26T01:19:20.566Z,30.60
2019-06-26T01:21:51.672Z,33.07
2019-06-26T01:24:22.634Z,28.27
2019-06-26T01:26:53.661Z,26.90
2019-06-26T01:29:24.645Z,29.17
2019-06-26T01:31:55.583Z,29.87
2019-06-26T01:34:26.438Z,29.57
2019-06-26T01:36:57.409Z,28.67
2019-06-26T01:39:28.173Z,25.70
2019-06-26T01:41:59.227Z,30.03
2019-06-26T01:44:30.149Z,26.77
2019-06-26T01:47:01.119Z,29.10
2019-06-26T01:49:32.441Z,29.07
2019-06-26T01:52:03.658Z,29.27
2019-06-26T01:54:34.825Z,27.80
2019-06-26T01:57:06.291Z,30.07
2019-06-26T01:59:37.460Z,30.03
2019-06-26T02:02:08.451Z,29.03
2019-06-26T02:04:39.478Z,28.83
2019-06-26T02:07:11.078Z,32.63
2019-06-26T02:09:42.205Z,25.77
2019-06-26T02:12:13.519Z,27.23
2019-06-26T02:14:44.668Z,26.77
2019-06-26T02:17:15.863Z,30.27
2019-06-26T02:19:46.757Z,41.20
2019-06-26T02:22:17.652Z,31.90
2019-06-26T02:24:48.624Z,29.47
2019-06-26T02:27:19.678Z,30.03
2019-06-26T02:29:50.686Z,32.47
2019-06-26T02:32:21.602Z,31.40
2019-06-26T02:34:52.612Z,27.13
2019-06-26T02:37:23.502Z,33.07
2019-06-26T02:39:54.525Z,32.77
2019-06-26T02:42:25.652Z,30.63
2019-06-26T02:44:56.787Z,31.30
2019-06-26T02:47:27.491Z,29.40
2019-06-26T02:49:58.315Z,33.10
2019-06-26T02:52:29.377Z,31.40
2019-06-26T02:55:00.503Z,34.63
2019-06-26T02:57:31.571Z,29.83
2019-06-26T03:00:02.721Z,31.77
2019-06-26T03:02:33.978Z,29.73
2019-06-26T03:05:05.395Z,26.70
2019-06-26T03:07:36.546Z,25.00
2019-06-26T03:10:07.406Z,30.97
2019-06-26T03:12:39.593Z,31.50
2019-06-26T03:15:11.051Z,27.40
2019-06-26T03:17:54.933Z,28.63
2019-06-26T03:20:14.722Z,26.53
2019-06-26T03:22:45.750Z,27.50
2019-06-26T03:25:17.035Z,32.50
2019-06-26T03:27:48.353Z,29.43
2019-06-26T03:30:19.806Z,29.23
2019-06-26T03:32:51.222Z,26.97
2019-06-26T03:35:22.297Z,26.17
2019-06-26T03:37:53.137Z,25.03
2019-06-26T03:40:24.178Z,25.60
2019-06-26T03:42:55.422Z,24.97
2019-06-26T03:45:26.638Z,31.43
2019-06-26T03:47:57.579Z,28.73
2019-06-26T03:50:28.698Z,28.27
2019-06-26T03:52:59.514Z,25.70
2019-06-26T03:55:31.351Z,25.83
2019-06-26T03:58:02.601Z,27.00
2019-06-26T04:00:40.770Z,27.70
2019-06-26T04:03:11.844Z,28.60
2019-06-26T04:05:42.748Z,28.77
2019-06-26T04:08:13.663Z,26.47
2019-06-26T04:10:44.736Z,30.50
2019-06-26T04:13:15.868Z,26.43
2019-06-26T04:15:46.864Z,26.30
2019-06-26T04:18:17.837Z,28.67
2019-06-26T04:20:48.994Z,29.23
2019-06-26T04:23:20.290Z,23.97
2019-06-26T04:25:51.213Z,22.90
2019-06-26T04:28:22.223Z,22.77
2019-06-26T04:30:53.235Z,25.63
2019-06-26T04:33:24.521Z,27.60
2019-06-26T04:35:55.596Z,24.33
2019-06-26T04:38:26.697Z,38.67
2019-06-26T04:40:57.676Z,28.23
2019-06-26T04:43:28.612Z,24.93
2019-06-26T04:45:59.635Z,23.27
2019-06-26T04:48:30.557Z,26.83
2019-06-26T04:51:01.580Z,23.40
2019-06-26T04:53:32.624Z,24.10
2019-06-26T04:56:03.532Z,23.03
2019-06-26T04:58:34.742Z,24.20
2019-06-26T05:01:05.673Z,20.57
2019-06-26T05:03:36.748Z,18.77
2019-06-26T05:06:07.657Z,23.80
2019-06-26T05:08:38.609Z,18.47
2019-06-26T05:11:12.602Z,17.70
2019-06-26T05:13:42.109Z,23.63
2019-06-26T05:16:15.708Z,20.40
2019-06-26T05:18:45.562Z,23.37
2019-06-26T05:21:16.302Z,22.30
2019-06-26T05:23:47.475Z,26.47
2019-06-26T05:26:18.595Z,30.50
2019-06-26T05:28:49.764Z,53.33
2019-06-26T05:31:20.870Z,70.47
2019-06-26T05:33:51.854Z,40.23
2019-06-26T05:36:23.404Z,48.95
2019-06-26T05:38:54.449Z,24.77
2019-06-26T05:41:25.214Z,22.60
2019-06-26T05:43:56.420Z,18.75
2019-06-26T05:46:31.420Z,21.37
2019-06-26T05:49:00.118Z,24.23
2019-06-26T05:51:30.761Z,16.42
2019-06-26T05:54:01.875Z,18.60
2019-06-26T05:56:32.851Z,16.65
2019-06-26T05:59:03.785Z,16.48
2019-06-26T06:01:34.717Z,15.48
2019-06-26T06:04:05.818Z,14.43
2019-06-26T06:06:41.856Z,16.07
2019-06-26T06:09:09.936Z,12.85
2019-06-26T06:11:40.838Z,15.28
2019-06-26T06:14:11.865Z,29.92
2019-06-26T06:16:47.243Z,15.75
2019-06-26T06:19:15.666Z,11.28
2019-06-26T06:21:46.393Z,16.73
2019-06-26T06:24:17.705Z,11.95
2019-06-26T06:26:48.717Z,11.38
2019-06-26T06:29:19.870Z,11.63
2019-06-26T06:31:50.823Z,16.75
2019-06-26T06:34:21.740Z,15.55
2019-06-26T06:36:52.651Z,13.58
2019-06-26T06:39:23.691Z,13.45
2019-06-26T06:41:54.854Z,15.32
2019-06-26T06:44:26.372Z,15.35
2019-06-26T06:47:03.977Z,11.93
2019-06-26T06:49:30.466Z,13.13
2019-06-26T06:52:03.072Z,14.60
2019-06-26T06:54:34.493Z,24.82
2019-06-26T06:57:05.457Z,10.88
2019-06-26T06:59:36.844Z,12.60
2019-06-26T07:02:08.543Z,14.70
2019-06-26T07:04:39.624Z,14.85
2019-06-26T07:07:10.880Z,15.03
2019-06-26T07:09:42.105Z,10.48
2019-06-26T07:12:13.171Z,15.00
2019-06-26T07:14:44.145Z,11.20
2019-06-26T07:17:20.782Z,14.78
2019-06-26T07:19:47.932Z,13.95
2019-06-26T07:22:19.315Z,12.63
2019-06-26T07:24:50.478Z,14.28
2019-06-26T07:27:21.575Z,19.17
2019-06-26T07:29:52.864Z,12.50
2019-06-26T07:32:23.961Z,12.13
2019-06-26T07:34:55.175Z,11.73
2019-06-26T07:37:26.398Z,12.35
2019-06-26T07:40:01.719Z,15.05
2019-06-26T07:42:30.907Z,24.63
2019-06-26T07:45:02.156Z,20.92
2019-06-26T07:47:43.333Z,14.55
2019-06-26T07:50:06.733Z,17.75
2019-06-26T07:52:37.980Z,11.83
2019-06-26T07:55:12.102Z,12.90
2019-06-26T07:57:42.306Z,13.40
2019-06-26T08:00:13.571Z,12.60
2019-06-26T08:02:44.647Z,10.40
2019-06-26T08:05:15.742Z,11.53
2019-06-26T08:07:47.217Z,25.50
2019-06-26T08:10:18.764Z,12.23
2019-06-26T08:12:50.149Z,9.80
2019-06-26T08:15:21.742Z,11.13
2019-06-26T08:18:00.329Z,12.10
2019-06-26T08:20:26.414Z,10.77
2019-06-26T08:22:57.431Z,10.80
2019-06-26T08:25:28.580Z,11.83
2019-06-26T08:27:59.614Z,11.90
2019-06-26T08:30:30.565Z,11.13
2019-06-26T08:33:01.833Z,10.07
2019-06-26T08:35:32.642Z,14.87
2019-06-26T08:38:11.148Z,11.93
2019-06-26T08:40:36.349Z,13.33
2019-06-26T08:43:07.706Z,15.63
2019-06-26T08:45:38.699Z,13.87
2019-06-26T08:48:22.963Z,9.93
2019-06-26T08:50:42.551Z,11.80
2019-06-26T08:53:13.683Z,12.03
2019-06-26T08:55:44.863Z,13.13
2019-06-26T08:58:16.152Z,11.07
2019-06-26T09:00:47.203Z,9.60
2019-06-26T09:03:18.288Z,14.73
2019-06-26T09:05:49.234Z,12.23
2019-06-26T09:08:20.531Z,13.07
2019-06-26T09:10:51.290Z,11.80
2019-06-26T09:13:22.222Z,13.27
2019-06-26T09:15:53.412Z,11.17
2019-06-26T09:18:35.470Z,12.00
2019-06-26T09:20:58.157Z,12.00
2019-06-26T09:23:31.151Z,18.30
2019-06-26T09:26:02.034Z,11.33
2019-06-26T09:28:32.933Z,15.03
2019-06-26T09:31:04.038Z,14.90
2019-06-26T09:33:35.040Z,13.07
2019-06-26T09:36:06.948Z,11.80
2019-06-26T09:38:38.244Z,14.03
2019-06-26T09:41:08.968Z,10.13
2019-06-26T09:43:40.132Z,10.83
2019-06-26T09:46:11.007Z,12.27
2019-06-26T09:48:51.988Z,12.47
2019-06-26T09:51:14.473Z,15.10
2019-06-26T09:53:47.474Z,12.17
2019-06-26T09:56:17.751Z,12.27
2019-06-26T09:58:48.696Z,9.93
2019-06-26T10:01:19.863Z,10.37
2019-06-26T10:03:51.064Z,12.80
2019-06-26T10:06:22.203Z,9.70
2019-06-26T10:08:54.313Z,11.33
2019-06-26T10:11:25.805Z,14.57
2019-06-26T10:13:56.871Z,13.43
2019-06-26T10:16:28.007Z,9.53
2019-06-26T10:19:09.973Z,12.27
2019-06-26T10:21:32.452Z,12.43
2019-06-26T10:24:03.631Z,11.47
2019-06-26T10:26:34.747Z,11.97
2019-06-26T10:29:06.115Z,14.07
2019-06-26T10:31:37.273Z,9.40
2019-06-26T10:34:10.104Z,9.90
2019-06-26T10:36:41.212Z,9.43
2019-06-26T10:39:13.238Z,9.07
2019-06-26T10:41:44.275Z,9.40
2019-06-26T10:44:15.570Z,10.60
2019-06-26T10:46:46.766Z,10.47
2019-06-26T10:49:27.015Z,7.17
2019-06-26T10:51:50.834Z,11.43
2019-06-26T10:54:21.621Z,9.70
2019-06-26T10:56:52.756Z,10.03
2019-06-26T10:59:24.139Z,10.17
2019-06-26T11:01:55.199Z,10.63
2019-06-26T11:04:26.292Z,8.40
2019-06-26T11:06:58.502Z,12.87
2019-06-26T11:09:29.408Z,9.50
2019-06-26T11:12:00.733Z,7.67
2019-06-26T11:14:31.686Z,9.40
2019-06-26T11:17:02.530Z,9.90
2019-06-26T11:19:43.395Z,17.17
2019-06-26T11:22:06.206Z,8.33
2019-06-26T11:24:37.331Z,11.13
2019-06-26T11:27:08.111Z,9.23
2019-06-26T11:29:40.760Z,9.37
2019-06-26T11:32:11.773Z,9.87
2019-06-26T11:34:42.731Z,11.17
2019-06-26T11:37:13.920Z,11.93
2019-06-26T11:39:44.958Z,11.67
2019-06-26T11:42:16.210Z,19.23
2019-06-26T11:44:47.371Z,10.90
2019-06-26T11:47:18.411Z,11.37
2019-06-26T11:49:59.285Z,10.03
2019-06-26T11:52:22.149Z,9.40
2019-06-26T11:55:02.750Z,9.77
2019-06-26T11:57:25.974Z,8.83
2019-06-26T11:59:57.287Z,13.57
2019-06-26T12:02:28.385Z,8.83
2019-06-26T12:04:59.370Z,9.60
2019-06-26T12:07:30.390Z,11.40
2019-06-26T12:10:01.194Z,12.87
2019-06-26T12:12:32.498Z,8.53
2019-06-26T12:15:03.428Z,8.20
2019-06-26T12:17:34.440Z,9.40
2019-06-26T12:20:17.946Z,20.57
2019-06-26T12:22:38.242Z,11.50
2019-06-26T12:25:09.514Z,9.67
2019-06-26T12:27:40.468Z,13.33
2019-06-26T12:30:12.111Z,6.83
2019-06-26T12:33:01.044Z,8.30
2019-06-26T12:35:16.018Z,9.97
2019-06-26T12:37:47.175Z,7.00
2019-06-26T12:40:19.157Z,8.13
2019-06-26T12:42:50.077Z,7.50
2019-06-26T12:45:21.096Z,10.13
2019-06-26T12:47:52.210Z,7.90
2019-06-26T12:50:35.303Z,9.23
2019-06-26T12:52:58.153Z,55.83
2019-06-26T12:55:32.690Z,17.27
2019-06-26T12:58:12.674Z,7.00
2019-06-26T13:00:34.295Z,10.67
2019-06-26T13:03:06.757Z,8.00
2019-06-26T13:05:37.681Z,9.20
2019-06-26T13:08:08.713Z,11.53
2019-06-26T13:10:49.822Z,7.80
2019-06-26T13:13:12.793Z,13.63
2019-06-26T13:15:43.901Z,8.23
2019-06-26T13:18:15.274Z,13.13
2019-06-26T13:20:52.783Z,8.20
2019-06-26T13:23:18.739Z,13.20
2019-06-26T13:25:49.724Z,9.43
2019-06-26T13:28:20.644Z,8.43
2019-06-26T13:30:53.322Z,12.70
2019-06-26T13:33:24.739Z,9.80
2019-06-26T13:35:55.540Z,15.27
2019-06-26T13:38:27.283Z,9.63
2019-06-26T13:40:58.338Z,7.67
2019-06-26T13:43:29.440Z,11.57
2019-06-26T13:46:00.440Z,10.00
2019-06-26T13:48:31.439Z,13.43
2019-06-26T13:51:09.225Z,10.43
2019-06-26T13:53:35.309Z,8.40
2019-06-26T13:56:06.472Z,11.67
2019-06-26T13:58:37.679Z,10.40
2019-06-26T14:01:09.025Z,11.03
2019-06-26T14:03:39.957Z,11.47
2019-06-26T14:06:10.894Z,10.50
2019-06-26T14:08:41.709Z,10.00
2019-06-26T14:11:12.713Z,8.63
2019-06-26T14:13:43.615Z,9.40
2019-06-26T14:16:14.654Z,9.57
2019-06-26T14:18:45.918Z,13.37
2019-06-26T14:21:25.596Z,13.53
2019-06-26T14:23:49.903Z,11.20
2019-06-26T14:26:20.955Z,12.77
2019-06-26T14:28:54.031Z,13.33
2019-06-26T14:31:24.688Z,8.90
2019-06-26T14:33:55.813Z,10.00
2019-06-26T14:36:26.867Z,10.43
2019-06-26T14:38:57.745Z,15.03
2019-06-26T14:41:28.931Z,16.97
2019-06-26T14:44:00.807Z,10.03
2019-06-26T14:46:31.954Z,10.43
2019-06-26T14:49:02.912Z,9.40
2019-06-26T14:51:45.534Z,14.57
2019-06-26T14:54:07.013Z,13.30
2019-06-26T14:56:38.371Z,12.33
2019-06-26T14:59:10.513Z,12.63
2019-06-26T15:01:41.534Z,11.57
2019-06-26T15:04:12.868Z,12.37
2019-06-26T15:06:43.667Z,12.27
2019-06-26T15:09:14.728Z,10.90
2019-06-26T15:11:45.994Z,14.87
2019-06-26T15:14:17.094Z,12.57
2019-06-26T15:16:48.626Z,10.33
2019-06-26T15:19:19.752Z,8.00
2019-06-26T15:21:58.358Z,10.67
2019-06-26T15:24:24.404Z,12.50
2019-06-26T15:26:56.210Z,14.87
2019-06-26T15:29:27.147Z,13.37
2019-06-26T15:31:58.617Z,9.87
2019-06-26T15:34:29.751Z,11.17
2019-06-26T15:37:00.790Z,18.47
2019-06-26T15:39:31.683Z,15.10
2019-06-26T15:42:02.649Z,11.10
2019-06-26T15:44:33.810Z,9.27
2019-06-26T15:47:04.890Z,15.40
2019-06-26T15:49:36.147Z,13.03
2019-06-26T15:52:15.051Z,9.17
2019-06-26T15:54:41.102Z,10.93
2019-06-26T15:57:12.272Z,8.60
2019-06-26T15:59:43.492Z,10.07
2019-06-26T16:02:14.743Z,8.13
2019-06-26T16:04:45.999Z,10.03
2019-06-26T16:07:16.959Z,13.67
2019-06-26T16:09:48.063Z,9.77
2019-06-26T16:12:20.158Z,6.73
2019-06-26T16:14:51.406Z,9.30
2019-06-26T16:17:47.396Z,10.17
2019-06-26T16:20:18.981Z,13.80
2019-06-26T16:22:50.073Z,9.23
2019-06-26T16:25:21.271Z,9.30
2019-06-26T16:28:04.696Z,9.53
2019-06-26T16:30:25.942Z,9.13
2019-06-26T16:32:57.152Z,10.50
2019-06-26T16:35:29.459Z,8.90
2019-06-26T16:38:00.564Z,20.80
2019-06-26T16:40:31.938Z,14.23
2019-06-26T16:43:03.139Z,9.70
2019-06-26T16:45:34.105Z,11.50
2019-06-26T16:48:05.476Z,11.07
2019-06-26T16:50:36.867Z,8.93
2019-06-26T16:53:08.039Z,7.33
2019-06-26T16:55:39.221Z,13.33
2019-06-26T16:58:10.419Z,9.83
2019-06-26T17:00:41.710Z,10.73
2019-06-26T17:03:12.695Z,10.70
2019-06-26T17:05:44.208Z,12.33
2019-06-26T17:08:15.055Z,9.47
2019-06-26T17:10:46.266Z,8.27
2019-06-26T17:13:17.295Z,10.43
2019-06-26T17:15:48.399Z,9.07
2019-06-26T17:18:19.385Z,11.70
2019-06-26T17:20:50.552Z,11.40
2019-06-26T17:23:21.532Z,13.30
2019-06-26T17:25:52.673Z,12.63
2019-06-26T17:28:24.006Z,9.07
2019-06-26T17:30:55.248Z,10.27
2019-06-26T17:33:33.366Z,10.47
2019-06-26T17:36:08.848Z,15.87
2019-06-26T17:38:44.948Z,10.60
2019-06-26T17:41:22.483Z,13.07
2019-06-26T17:43:56.620Z,10.03
2019-06-26T17:46:31.177Z,9.63
2019-06-26T17:49:06.895Z,19.70
2019-06-26T17:51:42.870Z,11.33
2019-06-26T17:54:17.971Z,11.70
2019-06-26T17:56:52.728Z,11.20
2019-06-26T17:59:27.870Z,11.70
2019-06-26T18:02:02.666Z,14.17
2019-06-26T18:04:37.141Z,9.50
2019-06-26T18:07:11.963Z,10.03
2019-06-26T18:09:45.211Z,10.60
2019-06-26T18:12:20.387Z,12.30
2019-06-26T18:14:54.490Z,11.43
2019-06-26T18:17:28.928Z,10.47
2019-06-26T18:20:04.556Z,12.00
2019-06-26T18:22:39.235Z,12.97
2019-06-26T18:25:16.431Z,9.70
2019-06-26T18:27:48.831Z,10.60
2019-06-26T18:30:22.556Z,10.20
2019-06-26T18:32:53.382Z,13.90
2019-06-26T18:35:24.307Z,14.57
2019-06-26T18:37:55.490Z,12.83
2019-06-26T18:40:26.586Z,14.47
2019-06-26T18:42:57.679Z,16.20
2019-06-26T18:45:28.911Z,16.13
2019-06-26T18:48:00.142Z,15.70
2019-06-26T18:50:31.250Z,10.10
2019-06-26T18:53:02.311Z,10.93
2019-06-26T18:55:33.499Z,10.67
2019-06-26T18:58:04.405Z,12.37
2019-06-26T19:00:35.807Z,15.57
2019-06-26T19:03:06.631Z,10.33
2019-06-26T19:05:38.024Z,14.77
2019-06-26T19:08:09.108Z,12.70
2019-06-26T19:10:40.161Z,13.00
2019-06-26T19:13:11.258Z,14.80
2019-06-26T19:15:42.427Z,14.43
2019-06-26T19:18:13.659Z,14.97
2019-06-26T19:20:44.599Z,13.90
2019-06-26T19:23:15.678Z,12.73
2019-06-26T19:25:46.549Z,18.07
2019-06-26T19:28:17.935Z,10.37
2019-06-26T19:30:48.832Z,13.80
2019-06-26T19:33:20.290Z,17.17
2019-06-26T19:35:51.805Z,15.27
2019-06-26T19:38:25.271Z,13.37
2019-06-26T19:40:56.530Z,15.47
2019-06-26T19:43:36.636Z,13.23
2019-06-26T19:46:12.366Z,16.33
2019-06-26T19:48:46.571Z,16.63
2019-06-26T19:51:21.644Z,19.30
2019-06-26T19:53:55.554Z,23.67
2019-06-26T19:56:30.371Z,16.47
2019-06-26T19:59:07.148Z,21.03
2019-06-26T20:01:43.323Z,17.13
2019-06-26T20:04:18.919Z,18.70
2019-06-26T20:06:56.226Z,16.43
2019-06-26T20:09:30.079Z,17.73
2019-06-26T20:12:04.231Z,17.17
2019-06-26T20:14:40.553Z,19.10
2019-06-26T20:17:16.033Z,17.83
2019-06-26T20:19:52.246Z,13.13
2019-06-26T20:22:24.698Z,14.40
2019-06-26T20:25:00.367Z,19.27
2019-06-26T20:27:31.626Z,17.20
2019-06-26T20:30:03.135Z,17.33
2019-06-26T20:32:34.482Z,18.27
2019-06-26T20:35:06.793Z,14.50
2019-06-26T20:37:37.742Z,15.17
2019-06-26T20:40:09.742Z,13.03
2019-06-26T20:42:41.144Z,11.60
2019-06-26T20:45:12.286Z,15.33
2019-06-26T20:47:43.637Z,13.97
2019-06-26T20:50:15.254Z,13.10
2019-06-26T20:52:46.581Z,14.77
2019-06-26T20:55:17.683Z,13.10
2019-06-26T20:57:48.555Z,16.33
2019-06-26T21:00:22.466Z,11.80
2019-06-26T21:02:54.307Z,18.73
2019-06-26T21:05:28.805Z,14.53
2019-06-26T21:07:59.445Z,12.87
2019-06-26T21:10:30.824Z,13.57
2019-06-26T21:13:01.999Z,23.97
2019-06-26T21:15:33.181Z,12.97
2019-06-26T21:18:04.351Z,12.77
2019-06-26T21:20:35.341Z,12.13
2019-06-26T21:23:17.799Z,13.30
2019-06-26T21:25:39.061Z,11.33
2019-06-26T21:28:10.069Z,14.10
2019-06-26T21:30:40.754Z,10.73
2019-06-26T21:33:11.729Z,12.87
2019-06-26T21:35:42.664Z,13.77
2019-06-26T21:38:13.818Z,13.37
2019-06-26T21:40:44.875Z,12.30
2019-06-26T21:43:16.136Z,14.57
2019-06-26T21:45:47.135Z,11.20
2019-06-26T21:48:18.092Z,15.40
2019-06-26T21:50:48.893Z,15.10
2019-06-26T21:53:20.057Z,12.10
2019-06-26T21:56:10.018Z,11.97
2019-06-26T21:58:58.903Z,12.13
2019-06-26T22:01:48.185Z,13.93
2019-06-26T22:04:37.284Z,11.93
2019-06-26T22:07:21.787Z,13.50
2019-06-26T22:10:03.218Z,12.07
2019-06-26T22:12:35.751Z,12.83
2019-06-26T22:15:06.860Z,11.23
2019-06-26T22:17:39.120Z,12.07
2019-06-26T22:20:12.709Z,12.43
2019-06-26T22:22:42.994Z,13.50
2019-06-26T22:25:14.187Z,14.93
2019-06-26T22:27:45.297Z,13.47
2019-06-26T22:30:16.268Z,14.33
2019-06-26T22:32:46.909Z,12.20
2019-06-26T22:35:18.387Z,10.63
2019-06-26T22:37:49.180Z,12.50
2019-06-26T22:40:19.798Z,12.80
2019-06-26T22:42:50.535Z,10.60
2019-06-26T22:45:21.339Z,12.83
2019-06-26T22:47:51.903Z,11.87
2019-06-26T22:50:22.711Z,13.77
2019-06-26T22:52:53.226Z,13.70
2019-06-26T22:55:24.020Z,13.93
2019-06-26T22:57:54.666Z,13.17
2019-06-26T23:00:25.771Z,13.97
2019-06-26T23:02:56.257Z,11.53
2019-06-26T23:05:27.182Z,14.27
2019-06-26T23:07:57.736Z,12.23
2019-06-26T23:10:28.458Z,19.13
2019-06-26T23:12:59.057Z,15.53
2019-06-26T23:15:29.882Z,12.83
2019-06-26T23:18:00.762Z,19.17
2019-06-26T23:20:31.492Z,13.00
2019-06-26T23:23:01.961Z,12.83
2019-06-26T23:25:32.722Z,14.37
2019-06-26T23:28:03.589Z,14.13
2019-06-26T23:30:34.477Z,15.00
2019-06-26T23:33:05.314Z,12.93
2019-06-26T23:35:36.615Z,14.83
2019-06-26T23:38:07.416Z,16.20
2019-06-26T23:40:37.931Z,14.53
2019-06-26T23:43:09.126Z,18.93
2019-06-26T23:45:40.321Z,12.03
2019-06-26T23:48:11.537Z,15.47
2019-06-26T23:50:42.501Z,14.07
2019-06-26T23:53:13.751Z,13.73
2019-06-26T23:55:44.760Z,13.73
2019-06-26T23:58:15.698Z,12.23
