createdAt,value
2022-08-03T00:01:18.430Z,69.97
2022-08-03T00:03:44.330Z,70.46
2022-08-03T00:06:10.257Z,69.64
2022-08-03T00:08:40.133Z,69.77
2022-08-03T00:11:06.373Z,70.48
2022-08-03T00:13:32.994Z,69.48
2022-08-03T00:15:58.845Z,70.17
2022-08-03T00:18:24.691Z,71.25
2022-08-03T00:20:50.489Z,70.98
2022-08-03T00:23:16.364Z,70.80
2022-08-03T00:25:42.364Z,71.28
2022-08-03T00:28:08.236Z,70.70
2022-08-03T00:30:34.674Z,71.68
2022-08-03T00:33:02.208Z,72.62
2022-08-03T00:35:50.258Z,72.58
2022-08-03T00:38:15.048Z,71.75
2022-08-03T00:40:40.960Z,72.45
2022-08-03T00:43:08.086Z,72.46
2022-08-03T00:45:36.885Z,72.75
2022-08-03T00:48:04.902Z,72.68
2022-08-03T00:50:35.088Z,72.58
2022-08-03T00:53:03.854Z,73.62
2022-08-03T00:55:29.939Z,74.04
2022-08-03T00:57:57.030Z,73.77
2022-08-03T01:00:25.530Z,74.39
2022-08-03T01:02:52.077Z,74.02
2022-08-03T01:05:19.849Z,75.12
2022-08-03T01:07:52.126Z,75.39
2022-08-03T01:10:41.167Z,75.92
2022-08-03T01:14:01.411Z,75.99
2022-08-03T01:16:21.402Z,75.75
2022-08-03T01:19:21.625Z,76.39
2022-08-03T01:22:09.926Z,75.91
2022-08-03T01:25:05.628Z,75.44
2022-08-03T01:28:18.011Z,74.99
2022-08-03T01:30:45.384Z,75.89
2022-08-03T01:33:42.370Z,75.06
2022-08-03T01:36:15.401Z,74.40
2022-08-03T01:38:47.614Z,75.44
2022-08-03T01:41:19.448Z,75.61
2022-08-03T01:44:26.405Z,75.43
2022-08-03T01:46:36.415Z,75.11
2022-08-03T01:49:09.227Z,75.34
2022-08-03T01:51:58.614Z,76.26
2022-08-03T01:54:25.064Z,77.51
2022-08-03T01:56:53.629Z,78.36
2022-08-03T01:59:21.367Z,77.81
2022-08-03T02:02:25.198Z,78.08
2022-08-03T02:04:37.700Z,78.28
2022-08-03T02:07:03.656Z,78.10
2022-08-03T02:09:31.226Z,77.84
2022-08-03T02:11:58.138Z,77.78
2022-08-03T02:14:26.023Z,77.84
2022-08-03T02:16:52.553Z,78.60
2022-08-03T02:19:18.865Z,78.49
2022-08-03T02:21:56.448Z,77.62
2022-08-03T02:24:28.308Z,77.84
2022-08-03T02:26:55.735Z,78.47
2022-08-03T02:29:40.151Z,79.12
2022-08-03T02:32:11.162Z,80.16
2022-08-03T02:34:39.373Z,80.55
2022-08-03T02:37:07.669Z,79.65
2022-08-03T02:39:35.986Z,79.36
2022-08-03T02:42:02.054Z,79.57
2022-08-03T02:44:32.040Z,79.45
2022-08-03T02:47:05.867Z,79.93
2022-08-03T02:49:49.991Z,79.66
2022-08-03T02:52:19.341Z,79.92
2022-08-03T02:54:46.959Z,80.15
2022-08-03T02:57:14.373Z,81.29
2022-08-03T02:59:41.955Z,81.96
2022-08-03T03:02:09.463Z,82.11
2022-08-03T03:04:36.133Z,81.62
2022-08-03T03:07:04.457Z,81.80
2022-08-03T03:09:40.018Z,81.00
2022-08-03T03:12:09.057Z,81.83
2022-08-03T03:14:36.743Z,80.80
2022-08-03T03:17:04.228Z,80.68
2022-08-03T03:19:32.203Z,81.55
2022-08-03T03:22:00.717Z,81.35
2022-08-03T03:24:28.852Z,80.45
2022-08-03T03:26:55.016Z,80.33
2022-08-03T03:29:23.969Z,79.95
2022-08-03T03:31:50.471Z,79.61
2022-08-03T03:34:18.041Z,80.24
2022-08-03T03:36:43.957Z,80.84
2022-08-03T03:39:15.522Z,81.32
2022-08-03T03:41:42.576Z,81.96
2022-08-03T03:44:08.571Z,81.13
2022-08-03T03:46:34.442Z,80.71
2022-08-03T03:49:00.387Z,82.15
2022-08-03T03:51:26.262Z,82.24
2022-08-03T03:54:10.155Z,82.41
2022-08-03T03:56:35.981Z,81.86
2022-08-03T03:59:01.887Z,81.69
2022-08-03T04:01:28.095Z,81.57
2022-08-03T04:03:53.928Z,81.92
2022-08-03T04:06:38.654Z,82.10
2022-08-03T04:09:23.171Z,82.30
2022-08-03T04:11:53.853Z,82.76
2022-08-03T04:14:22.695Z,82.99
2022-08-03T04:17:01.551Z,81.86
2022-08-03T04:19:36.102Z,80.80
2022-08-03T04:22:09.015Z,82.00
2022-08-03T04:24:40.792Z,82.78
2022-08-03T04:27:11.346Z,82.43
2022-08-03T04:29:46.403Z,82.47
2022-08-03T04:32:16.301Z,81.91
2022-08-03T04:34:43.167Z,82.42
2022-08-03T04:37:32.441Z,82.80
2022-08-03T04:40:02.267Z,82.40
2022-08-03T04:42:31.211Z,82.88
2022-08-03T04:45:01.165Z,82.51
2022-08-03T04:47:29.211Z,83.79
2022-08-03T04:49:55.291Z,82.98
2022-08-03T04:52:21.241Z,82.50
2022-08-03T04:54:50.547Z,82.73
2022-08-03T04:57:21.989Z,82.26
2022-08-03T04:59:56.849Z,80.06
2022-08-03T05:02:27.765Z,81.82
2022-08-03T05:04:53.656Z,82.62
2022-08-03T05:07:24.153Z,79.90
2022-08-03T05:09:52.743Z,78.61
2022-08-03T05:12:18.956Z,81.21
2022-08-03T05:14:44.744Z,80.72
2022-08-03T05:17:10.615Z,81.64
2022-08-03T05:19:36.448Z,81.29
2022-08-03T05:22:02.586Z,80.40
2022-08-03T05:24:28.771Z,82.48
2022-08-03T05:26:54.601Z,80.44
2022-08-03T05:29:20.452Z,79.44
2022-08-03T05:31:46.298Z,76.73
2022-08-03T05:34:12.181Z,74.06
2022-08-03T05:36:38.921Z,73.71
2022-08-03T05:39:04.889Z,72.32
2022-08-03T05:41:36.841Z,71.83
2022-08-03T05:44:04.093Z,71.67
2022-08-03T05:46:29.936Z,71.33
2022-08-03T05:48:55.786Z,71.24
2022-08-03T05:51:22.124Z,70.70
2022-08-03T05:53:48.097Z,70.32
2022-08-03T05:56:16.317Z,70.14
2022-08-03T05:58:44.698Z,69.42
2022-08-03T06:01:10.639Z,68.51
2022-08-03T06:03:36.525Z,68.49
2022-08-03T06:06:02.392Z,68.38
2022-08-03T06:08:28.521Z,68.35
2022-08-03T06:10:54.391Z,68.45
2022-08-03T06:13:21.256Z,68.26
2022-08-03T06:15:47.127Z,67.47
2022-08-03T06:18:13.081Z,67.71
2022-08-03T06:20:38.879Z,68.07
2022-08-03T06:23:07.405Z,68.35
2022-08-03T06:25:33.353Z,68.88
2022-08-03T06:27:59.636Z,69.11
2022-08-03T06:30:25.916Z,69.01
2022-08-03T06:32:52.571Z,68.88
2022-08-03T06:35:18.766Z,68.75
2022-08-03T06:37:46.656Z,69.39
2022-08-03T06:40:14.358Z,68.23
2022-08-03T06:42:41.289Z,68.49
2022-08-03T06:45:09.062Z,67.85
2022-08-03T06:47:39.982Z,67.08
2022-08-03T06:50:16.258Z,66.29
2022-08-03T06:52:43.232Z,65.97
2022-08-03T06:55:09.528Z,65.25
2022-08-03T06:57:35.291Z,64.78
2022-08-03T07:00:10.527Z,64.23
2022-08-03T07:02:39.141Z,63.25
2022-08-03T07:05:06.107Z,63.29
2022-08-03T07:07:32.096Z,62.74
2022-08-03T07:09:58.464Z,62.33
2022-08-03T07:12:26.780Z,61.76
2022-08-03T07:14:56.590Z,61.64
2022-08-03T07:17:25.573Z,60.91
2022-08-03T07:19:51.388Z,61.48
2022-08-03T07:22:17.665Z,62.35
2022-08-03T07:24:44.933Z,62.70
2022-08-03T07:27:11.069Z,63.10
2022-08-03T07:29:37.218Z,61.54
2022-08-03T07:32:04.446Z,61.90
2022-08-03T07:34:31.337Z,62.07
2022-08-03T07:36:57.520Z,61.86
2022-08-03T07:39:23.491Z,61.80
2022-08-03T07:41:52.408Z,61.61
2022-08-03T07:44:18.709Z,60.19
2022-08-03T07:46:44.721Z,59.35
2022-08-03T07:49:10.760Z,60.49
2022-08-03T07:51:36.717Z,60.59
2022-08-03T07:54:03.055Z,59.17
2022-08-03T07:56:29.374Z,59.96
2022-08-03T07:58:55.461Z,60.53
2022-08-03T08:01:22.071Z,59.99
2022-08-03T08:03:52.410Z,60.67
2022-08-03T08:06:18.563Z,60.11
2022-08-03T08:08:44.527Z,60.10
2022-08-03T08:15:04.747Z,59.97
2022-08-03T08:17:30.548Z,59.30
2022-08-03T08:19:57.039Z,58.98
2022-08-03T08:22:29.982Z,58.45
2022-08-03T08:24:57.843Z,58.12
2022-08-03T08:27:23.688Z,58.11
2022-08-03T08:29:55.341Z,57.38
2022-08-03T08:32:22.640Z,57.75
2022-08-03T08:34:48.483Z,58.48
2022-08-03T08:37:14.493Z,58.92
2022-08-03T08:39:40.353Z,57.97
2022-08-03T08:42:06.272Z,58.00
2022-08-03T08:44:32.062Z,57.45
2022-08-03T08:47:02.071Z,55.65
2022-08-03T08:49:29.046Z,55.46
2022-08-03T08:52:00.787Z,56.38
2022-08-03T08:54:28.920Z,55.93
2022-08-03T08:56:56.515Z,56.78
2022-08-03T08:59:23.457Z,57.36
2022-08-03T09:01:49.337Z,56.50
2022-08-03T09:04:15.396Z,56.88
2022-08-03T09:06:41.270Z,55.80
2022-08-03T09:09:07.682Z,56.23
2022-08-03T09:11:54.436Z,55.62
2022-08-03T09:14:34.418Z,55.60
2022-08-03T09:17:04.040Z,56.03
2022-08-03T09:19:32.122Z,56.37
2022-08-03T09:22:08.816Z,55.71
2022-08-03T09:24:41.650Z,55.81
2022-08-03T09:27:12.897Z,55.46
2022-08-03T09:29:38.973Z,55.02
2022-08-03T09:32:05.280Z,55.41
2022-08-03T09:34:31.968Z,55.20
2022-08-03T09:36:57.958Z,53.44
2022-08-03T09:39:40.640Z,53.61
2022-08-03T09:42:10.801Z,53.26
2022-08-03T09:44:40.190Z,53.28
2022-08-03T09:47:06.144Z,52.48
2022-08-03T09:49:32.278Z,52.75
2022-08-03T09:52:37.774Z,53.33
2022-08-03T09:54:56.664Z,53.34
2022-08-03T09:57:25.427Z,54.42
2022-08-03T09:59:54.962Z,54.27
2022-08-03T10:02:29.040Z,54.18
2022-08-03T10:04:55.015Z,53.23
2022-08-03T10:07:22.622Z,52.25
2022-08-03T10:09:54.227Z,52.00
2022-08-03T10:12:20.644Z,52.53
2022-08-03T10:14:46.999Z,52.59
2022-08-03T10:17:13.821Z,51.65
2022-08-03T10:19:40.612Z,51.02
2022-08-03T10:22:15.642Z,50.22
2022-08-03T10:24:51.828Z,49.70
2022-08-03T10:27:19.868Z,49.67
2022-08-03T10:29:56.228Z,49.89
2022-08-03T10:32:28.433Z,48.88
2022-08-03T10:35:20.024Z,48.77
2022-08-03T10:38:02.609Z,48.14
2022-08-03T10:40:48.865Z,47.07
2022-08-03T10:43:22.351Z,46.73
2022-08-03T10:45:48.998Z,46.47
2022-08-03T10:48:15.941Z,46.71
2022-08-03T10:50:43.421Z,46.23
2022-08-03T10:53:09.597Z,45.71
2022-08-03T10:56:02.436Z,45.78
2022-08-03T10:58:35.672Z,43.95
2022-08-03T11:01:01.809Z,42.74
2022-08-03T11:03:27.748Z,42.83
2022-08-03T11:06:19.254Z,43.63
2022-08-03T11:08:49.495Z,42.39
2022-08-03T11:11:18.061Z,41.24
2022-08-03T11:14:08.212Z,40.57
2022-08-03T11:16:46.477Z,41.94
2022-08-03T11:19:19.134Z,42.44
2022-08-03T11:21:53.094Z,42.13
2022-08-03T11:24:40.033Z,42.70
2022-08-03T11:27:23.750Z,42.41
2022-08-03T11:29:59.294Z,42.59
2022-08-03T11:32:37.152Z,41.54
2022-08-03T11:35:19.132Z,40.70
2022-08-03T11:38:03.084Z,40.95
2022-08-03T11:40:34.199Z,40.89
2022-08-03T11:43:00.507Z,40.82
2022-08-03T11:45:26.636Z,39.71
2022-08-03T11:47:54.685Z,39.83
2022-08-03T11:50:21.642Z,38.27
2022-08-03T11:52:50.048Z,38.16
2022-08-03T11:55:19.632Z,36.63
2022-08-03T11:58:57.761Z,36.95
2022-08-03T12:00:32.864Z,37.50
2022-08-03T12:03:01.905Z,37.71
2022-08-03T12:05:38.422Z,36.22
2022-08-03T12:08:07.040Z,36.28
2022-08-03T12:10:33.783Z,36.53
2022-08-03T12:13:01.199Z,35.54
2022-08-03T12:15:34.739Z,35.54
2022-08-03T12:18:03.119Z,35.60
2022-08-03T12:20:35.367Z,35.81
2022-08-03T12:23:04.153Z,35.59
2022-08-03T12:25:38.759Z,36.08
2022-08-03T12:28:37.361Z,35.50
2022-08-03T12:31:00.511Z,34.80
2022-08-03T12:33:27.098Z,34.37
2022-08-03T12:36:06.399Z,33.86
2022-08-03T12:38:33.960Z,33.22
2022-08-03T12:41:12.887Z,33.09
2022-08-03T12:43:48.746Z,32.88
2022-08-03T12:46:16.992Z,32.60
2022-08-03T12:49:05.901Z,33.23
2022-08-03T12:51:57.227Z,32.50
2022-08-03T12:54:27.251Z,32.14
2022-08-03T12:57:15.706Z,32.14
2022-08-03T12:59:52.841Z,32.15
2022-08-03T13:02:20.740Z,33.07
2022-08-03T13:04:51.842Z,33.64
2022-08-03T13:07:19.520Z,33.69
2022-08-03T13:09:48.380Z,33.35
2022-08-03T13:12:20.926Z,32.43
2022-08-03T13:14:48.988Z,32.13
2022-08-03T13:17:18.731Z,32.09
2022-08-03T13:19:46.577Z,32.30
2022-08-03T13:22:17.859Z,31.73
2022-08-03T13:24:45.533Z,32.08
2022-08-03T13:28:02.367Z,32.23
2022-08-03T13:29:58.625Z,31.68
2022-08-03T13:32:24.631Z,31.53
2022-08-03T13:34:50.676Z,31.55
2022-08-03T13:37:16.727Z,30.49
2022-08-03T13:39:57.739Z,30.89
2022-08-03T13:42:30.166Z,32.64
2022-08-03T13:44:56.010Z,32.64
2022-08-03T13:47:22.187Z,32.07
2022-08-03T13:49:59.595Z,31.86
2022-08-03T13:52:27.361Z,31.30
2022-08-03T13:54:53.396Z,32.13
2022-08-03T13:58:04.846Z,32.77
2022-08-03T14:00:06.353Z,31.31
2022-08-03T14:02:32.285Z,30.71
2022-08-03T14:05:01.273Z,30.60
2022-08-03T14:07:27.166Z,31.09
2022-08-03T14:09:52.965Z,31.98
2022-08-03T14:12:18.794Z,30.99
2022-08-03T14:14:44.646Z,31.09
2022-08-03T14:17:10.484Z,31.22
2022-08-03T14:19:53.523Z,30.48
2022-08-03T14:22:20.391Z,29.94
2022-08-03T14:24:46.250Z,29.07
2022-08-03T14:27:12.080Z,30.30
2022-08-03T14:29:37.910Z,29.72
2022-08-03T14:32:09.965Z,30.26
2022-08-03T14:34:38.172Z,30.15
2022-08-03T14:37:04.062Z,30.24
2022-08-03T14:39:58.248Z,30.82
2022-08-03T14:42:15.955Z,30.76
2022-08-03T14:44:42.123Z,30.64
2022-08-03T14:47:07.957Z,30.09
2022-08-03T14:50:33.699Z,29.48
2022-08-03T14:52:19.701Z,28.42
2022-08-03T14:54:45.606Z,29.48
2022-08-03T14:57:11.416Z,29.29
2022-08-03T14:59:55.611Z,30.23
2022-08-03T15:02:24.341Z,29.27
2022-08-03T15:04:50.645Z,29.66
2022-08-03T15:07:16.521Z,29.55
2022-08-03T15:09:42.362Z,29.68
2022-08-03T15:12:08.414Z,29.63
2022-08-03T15:14:34.925Z,30.26
2022-08-03T15:17:03.692Z,31.15
2022-08-03T15:20:00.262Z,31.56
2022-08-03T15:22:16.421Z,32.01
2022-08-03T15:24:46.432Z,32.69
2022-08-03T15:27:12.369Z,32.00
2022-08-03T15:30:05.550Z,32.45
2022-08-03T15:32:24.843Z,31.09
2022-08-03T15:34:52.226Z,30.77
2022-08-03T15:37:19.957Z,30.52
2022-08-03T15:39:58.325Z,30.78
2022-08-03T15:42:31.965Z,30.45
2022-08-03T15:44:58.005Z,29.90
2022-08-03T15:47:24.270Z,30.60
2022-08-03T15:49:50.185Z,30.30
2022-08-03T15:52:16.051Z,30.33
2022-08-03T15:54:42.102Z,30.26
2022-08-03T15:57:07.945Z,30.15
2022-08-03T15:59:33.999Z,30.09
2022-08-03T16:01:59.973Z,29.61
2022-08-03T16:04:26.060Z,30.36
2022-08-03T16:06:51.985Z,30.43
2022-08-03T16:09:24.105Z,30.48
2022-08-03T16:12:04.210Z,29.94
2022-08-03T16:14:34.839Z,29.10
2022-08-03T16:17:04.379Z,29.56
2022-08-03T16:19:30.446Z,29.08
2022-08-03T16:21:56.399Z,29.80
2022-08-03T16:24:28.140Z,29.54
2022-08-03T16:26:54.665Z,29.95
2022-08-03T16:29:23.608Z,29.19
2022-08-03T16:31:51.294Z,29.76
2022-08-03T16:34:17.568Z,29.93
2022-08-03T16:36:44.900Z,30.99
2022-08-03T16:39:10.785Z,30.86
2022-08-03T16:41:54.244Z,30.85
2022-08-03T16:44:22.582Z,31.94
2022-08-03T16:46:48.403Z,32.36
2022-08-03T16:49:56.032Z,33.18
2022-08-03T16:52:01.257Z,33.44
2022-08-03T16:54:27.942Z,33.09
2022-08-03T16:56:54.064Z,33.10
2022-08-03T16:59:22.701Z,32.43
2022-08-03T17:02:09.553Z,32.47
2022-08-03T17:04:36.349Z,31.84
2022-08-03T17:07:07.023Z,31.77
2022-08-03T17:09:38.749Z,32.68
2022-08-03T17:12:05.279Z,33.18
2022-08-03T17:14:33.146Z,33.39
2022-08-03T17:17:03.702Z,33.69
2022-08-03T17:19:32.273Z,33.42
2022-08-03T17:22:08.159Z,33.26
2022-08-03T17:24:40.830Z,32.72
2022-08-03T17:28:49.346Z,32.73
2022-08-03T17:30:10.414Z,31.76
2022-08-03T17:32:42.383Z,32.42
2022-08-03T17:35:10.428Z,32.80
2022-08-03T17:37:57.592Z,32.59
2022-08-03T17:40:23.114Z,33.14
2022-08-03T17:42:50.725Z,32.88
2022-08-03T17:45:17.175Z,32.77
2022-08-03T17:47:44.720Z,33.53
2022-08-03T17:50:24.518Z,33.30
2022-08-03T17:53:07.402Z,33.64
2022-08-03T17:55:56.146Z,34.05
2022-08-03T17:58:54.039Z,34.06
2022-08-03T18:02:02.037Z,34.10
2022-08-03T18:04:38.157Z,34.26
2022-08-03T18:07:11.124Z,34.61
2022-08-03T18:10:04.772Z,35.05
2022-08-03T18:12:39.480Z,35.74
2022-08-03T18:15:20.849Z,35.65
2022-08-03T18:17:58.076Z,35.46
2022-08-03T18:20:34.031Z,35.85
2022-08-03T18:23:07.934Z,36.66
2022-08-03T18:25:45.368Z,37.09
2022-08-03T18:28:18.858Z,37.22
2022-08-03T18:30:54.050Z,37.27
2022-08-03T18:34:18.879Z,37.32
2022-08-03T18:36:10.248Z,38.88
2022-08-03T18:38:40.023Z,39.60
2022-08-03T18:41:14.544Z,40.83
2022-08-03T18:44:06.938Z,41.98
2022-08-03T18:46:48.348Z,41.93
2022-08-03T18:49:32.958Z,43.09
2022-08-03T18:52:27.710Z,43.84
2022-08-03T18:55:20.208Z,44.31
2022-08-03T18:57:58.912Z,44.98
2022-08-03T19:03:20.278Z,45.37
2022-08-03T19:06:08.605Z,46.03
2022-08-03T19:08:48.723Z,46.32
2022-08-03T19:12:14.101Z,46.81
2022-08-03T19:14:37.454Z,47.33
2022-08-03T19:17:09.169Z,47.79
2022-08-03T19:19:43.526Z,47.59
2022-08-03T19:22:12.705Z,47.55
2022-08-03T19:24:45.029Z,47.16
2022-08-03T19:27:11.609Z,47.11
2022-08-03T19:29:57.845Z,46.94
2022-08-03T19:32:30.217Z,46.89
2022-08-03T19:34:59.416Z,46.91
2022-08-03T19:37:26.962Z,46.26
2022-08-03T19:40:05.513Z,46.07
2022-08-03T19:42:43.573Z,45.80
2022-08-03T19:45:14.523Z,45.66
2022-08-03T19:47:55.813Z,45.52
2022-08-03T19:50:24.379Z,45.39
2022-08-03T19:52:51.238Z,45.03
2022-08-03T19:55:17.785Z,45.18
2022-08-03T19:57:49.395Z,45.19
2022-08-03T20:00:18.993Z,45.54
2022-08-03T20:02:45.221Z,46.23
2022-08-03T20:05:14.825Z,46.39
2022-08-03T20:07:42.500Z,46.54
2022-08-03T20:10:15.149Z,47.00
2022-08-03T20:12:43.439Z,47.03
2022-08-03T20:15:10.057Z,47.16
2022-08-03T20:17:56.710Z,47.25
2022-08-03T20:20:31.878Z,47.48
2022-08-03T20:22:59.745Z,47.72
2022-08-03T20:25:37.970Z,48.03
2022-08-03T20:28:14.421Z,48.35
2022-08-03T20:30:43.347Z,48.63
2022-08-03T20:33:09.749Z,48.73
2022-08-03T20:35:35.756Z,48.77
2022-08-03T20:38:02.899Z,49.59
2022-08-03T20:40:28.923Z,49.29
2022-08-03T20:42:54.972Z,49.51
2022-08-03T20:46:00.811Z,49.76
2022-08-03T20:48:09.504Z,49.60
2022-08-03T20:50:37.683Z,50.71
2022-08-03T20:53:05.917Z,50.50
2022-08-03T20:55:47.918Z,50.94
2022-08-03T20:58:19.236Z,51.34
2022-08-03T21:00:46.532Z,50.91
2022-08-03T21:03:17.381Z,50.73
2022-08-03T21:05:48.340Z,50.77
2022-08-03T21:08:21.204Z,51.83
2022-08-03T21:10:48.254Z,51.70
2022-08-03T21:13:00.965Z,45.20
2022-08-03T21:16:06.938Z,52.73
2022-08-03T21:19:05.684Z,52.08
2022-08-03T21:21:32.289Z,53.06
2022-08-03T21:23:59.644Z,53.30
2022-08-03T21:26:26.729Z,53.47
2022-08-03T21:28:54.820Z,54.36
2022-08-03T21:31:24.554Z,54.74
2022-08-03T21:33:56.709Z,55.27
2022-08-03T21:36:25.051Z,54.96
2022-08-03T21:38:55.869Z,54.79
2022-08-03T21:41:28.558Z,54.64
2022-08-03T21:43:54.712Z,54.96
2022-08-03T21:46:21.896Z,54.86
2022-08-03T21:48:54.014Z,55.44
2022-08-03T21:51:23.755Z,55.78
2022-08-03T21:54:00.367Z,55.39
2022-08-03T21:56:40.891Z,55.71
2022-08-03T21:59:13.720Z,55.83
2022-08-03T22:01:41.892Z,56.08
2022-08-03T22:04:11.926Z,56.36
2022-08-03T22:06:56.383Z,56.75
2022-08-03T22:09:22.793Z,56.25
2022-08-03T22:11:53.269Z,56.14
2022-08-03T22:14:19.869Z,55.86
2022-08-03T22:16:45.993Z,56.24
2022-08-03T22:19:11.907Z,55.96
2022-08-03T22:21:39.069Z,56.21
2022-08-03T22:24:05.797Z,56.42
2022-08-03T22:26:34.996Z,56.74
2022-08-03T22:29:06.598Z,57.74
2022-08-03T22:31:58.873Z,57.73
2022-08-03T22:34:26.262Z,58.22
2022-08-03T22:36:55.479Z,58.48
2022-08-03T22:39:26.467Z,58.70
2022-08-03T22:41:52.937Z,58.22
2022-08-03T22:44:18.868Z,58.34
2022-08-03T22:46:44.846Z,57.59
2022-08-03T22:49:12.788Z,58.50
2022-08-03T22:51:39.898Z,58.40
2022-08-03T22:54:09.668Z,58.49
2022-08-03T22:56:37.281Z,58.84
2022-08-03T22:59:40.258Z,58.80
2022-08-03T23:01:55.703Z,58.65
2022-08-03T23:04:24.923Z,58.75
2022-08-03T23:06:51.037Z,59.04
2022-08-03T23:09:20.474Z,59.12
2022-08-03T23:11:47.414Z,58.87
2022-08-03T23:14:15.819Z,59.13
2022-08-03T23:16:44.670Z,58.78
2022-08-03T23:19:16.418Z,58.91
2022-08-03T23:21:59.697Z,59.30
2022-08-03T23:24:29.762Z,60.27
2022-08-03T23:26:57.909Z,60.28
2022-08-03T23:29:25.453Z,60.54
2022-08-03T23:31:53.049Z,60.95
2022-08-03T23:34:38.070Z,59.70
2022-08-03T23:37:04.938Z,59.99
2022-08-03T23:39:35.348Z,61.04
2022-08-03T23:42:02.272Z,61.45
2022-08-03T23:44:30.540Z,61.09
2022-08-03T23:46:56.636Z,61.11
2022-08-03T23:49:22.485Z,61.51
2022-08-03T23:52:01.353Z,61.68
2022-08-03T23:54:42.368Z,61.99
2022-08-03T23:57:22.648Z,62.20
