createdAt,value
2023-05-07T00:00:56.827Z,15.50
2023-05-07T00:03:23.637Z,15.50
2023-05-07T00:05:50.406Z,15.60
2023-05-07T00:08:16.976Z,15.50
2023-05-07T00:10:43.751Z,15.50
2023-05-07T00:13:10.435Z,15.50
2023-05-07T00:15:37.057Z,15.50
2023-05-07T00:18:03.777Z,15.50
2023-05-07T00:20:30.642Z,15.50
2023-05-07T00:22:57.265Z,15.50
2023-05-07T00:25:23.873Z,15.60
2023-05-07T00:27:50.465Z,15.60
2023-05-07T00:30:17.215Z,15.60
2023-05-07T00:32:46.387Z,15.50
2023-05-07T00:35:13.480Z,15.50
2023-05-07T00:37:40.326Z,15.40
2023-05-07T00:40:08.730Z,15.40
2023-05-07T00:42:35.610Z,15.30
2023-05-07T00:45:02.254Z,15.20
2023-05-07T00:47:28.909Z,15.20
2023-05-07T00:49:55.718Z,15.30
2023-05-07T00:52:24.923Z,15.30
2023-05-07T00:54:51.665Z,15.20
2023-05-07T00:57:18.506Z,15.20
2023-05-07T00:59:45.218Z,15.20
2023-05-07T01:02:12.112Z,15.10
2023-05-07T01:04:38.794Z,15.10
2023-05-07T01:07:06.273Z,15.20
2023-05-07T01:09:33.031Z,15.20
2023-05-07T01:12:00.510Z,15.20
2023-05-07T01:14:27.614Z,15.20
2023-05-07T01:16:54.711Z,15.20
2023-05-07T01:19:21.617Z,15.10
2023-05-07T01:21:49.629Z,15.20
2023-05-07T01:24:16.820Z,15.20
2023-05-07T01:26:45.432Z,15.20
2023-05-07T01:29:12.328Z,15.20
2023-05-07T01:31:41.012Z,15.10
2023-05-07T01:34:09.558Z,15.10
2023-05-07T01:36:39.696Z,15.20
2023-05-07T01:39:07.556Z,15.20
2023-05-07T01:41:34.613Z,15.10
2023-05-07T01:44:02.241Z,15.20
2023-05-07T01:46:29.047Z,15.10
2023-05-07T01:48:55.793Z,15.10
2023-05-07T01:51:23.176Z,15.00
2023-05-07T01:53:51.712Z,14.90
2023-05-07T01:56:19.536Z,15.00
2023-05-07T01:58:49.453Z,15.10
2023-05-07T02:01:16.085Z,15.10
2023-05-07T02:03:43.038Z,15.00
2023-05-07T02:06:09.807Z,15.10
2023-05-07T02:08:36.771Z,15.10
2023-05-07T02:11:03.386Z,15.10
2023-05-07T02:13:33.634Z,15.20
2023-05-07T02:16:00.315Z,15.10
2023-05-07T02:18:27.022Z,15.00
2023-05-07T02:20:53.634Z,15.00
2023-05-07T02:23:20.259Z,15.00
2023-05-07T02:25:46.990Z,14.90
2023-05-07T02:28:14.159Z,14.80
2023-05-07T02:30:41.201Z,14.90
2023-05-07T02:33:09.380Z,15.00
2023-05-07T02:35:36.104Z,15.00
2023-05-07T02:38:02.734Z,15.00
2023-05-07T02:40:29.459Z,15.00
2023-05-07T02:42:56.517Z,15.00
2023-05-07T02:45:23.108Z,15.00
2023-05-07T02:47:49.741Z,15.00
2023-05-07T02:50:16.408Z,15.00
2023-05-07T02:52:43.009Z,15.00
2023-05-07T02:55:09.930Z,15.00
2023-05-07T02:57:36.568Z,15.00
2023-05-07T03:00:14.843Z,14.90
2023-05-07T03:02:41.604Z,14.90
2023-05-07T03:05:08.802Z,14.90
2023-05-07T03:07:36.658Z,15.00
2023-05-07T03:10:04.757Z,14.90
2023-05-07T03:12:32.189Z,14.90
2023-05-07T03:14:58.854Z,14.90
2023-05-07T03:17:25.577Z,14.90
2023-05-07T03:19:52.253Z,14.90
2023-05-07T03:22:18.911Z,14.80
2023-05-07T03:24:45.552Z,14.80
2023-05-07T03:27:12.141Z,14.90
2023-05-07T03:29:38.788Z,14.80
2023-05-07T03:32:06.843Z,14.90
2023-05-07T03:34:33.461Z,14.80
2023-05-07T03:37:01.245Z,14.90
2023-05-07T03:39:28.004Z,15.00
2023-05-07T03:41:54.772Z,14.90
2023-05-07T03:44:21.461Z,14.90
2023-05-07T03:46:48.262Z,14.80
2023-05-07T03:49:14.911Z,14.80
2023-05-07T03:51:41.521Z,14.80
2023-05-07T03:54:08.583Z,14.80
2023-05-07T03:56:35.166Z,14.90
2023-05-07T03:59:02.357Z,14.80
2023-05-07T04:01:29.107Z,14.80
2023-05-07T04:03:56.499Z,14.80
2023-05-07T04:06:23.600Z,14.80
2023-05-07T04:08:50.214Z,14.80
2023-05-07T04:11:16.890Z,14.80
2023-05-07T04:13:43.486Z,14.80
2023-05-07T04:16:10.152Z,14.80
2023-05-07T04:18:36.933Z,14.80
2023-05-07T04:21:03.566Z,14.80
2023-05-07T04:23:30.254Z,14.80
2023-05-07T04:25:56.942Z,14.80
2023-05-07T04:28:23.687Z,14.80
2023-05-07T04:30:50.598Z,14.80
2023-05-07T04:33:17.900Z,14.80
2023-05-07T04:35:44.601Z,14.80
2023-05-07T04:38:11.938Z,14.80
2023-05-07T04:40:39.773Z,14.90
2023-05-07T04:43:06.404Z,14.70
2023-05-07T04:45:33.254Z,14.70
2023-05-07T04:47:59.901Z,14.80
2023-05-07T04:50:26.762Z,14.80
2023-05-07T04:52:53.505Z,14.80
2023-05-07T04:55:20.301Z,14.80
2023-05-07T04:57:47.139Z,14.90
2023-05-07T05:00:15.391Z,14.80
2023-05-07T05:02:42.314Z,14.80
2023-05-07T05:05:09.314Z,14.80
2023-05-07T05:07:36.076Z,14.80
2023-05-07T05:10:04.149Z,14.80
2023-05-07T05:12:31.504Z,14.80
2023-05-07T05:14:58.083Z,14.80
2023-05-07T05:17:24.824Z,14.90
2023-05-07T05:19:51.794Z,14.90
2023-05-07T05:22:18.409Z,14.90
2023-05-07T05:24:44.984Z,14.90
2023-05-07T05:27:11.632Z,15.00
2023-05-07T05:29:38.272Z,15.00
2023-05-07T05:32:05.032Z,15.00
2023-05-07T05:34:31.701Z,15.00
2023-05-07T05:36:59.443Z,15.00
2023-05-07T05:39:26.100Z,15.10
2023-05-07T05:41:52.707Z,15.20
2023-05-07T05:44:19.305Z,15.20
2023-05-07T05:46:46.121Z,15.20
2023-05-07T05:49:12.815Z,15.30
2023-05-07T05:51:39.449Z,15.30
2023-05-07T05:54:06.195Z,15.40
2023-05-07T05:56:32.868Z,15.40
2023-05-07T05:58:59.590Z,15.30
2023-05-07T06:01:26.254Z,15.40
2023-05-07T06:03:53.232Z,15.40
2023-05-07T06:06:20.083Z,15.40
2023-05-07T06:08:46.819Z,15.50
2023-05-07T06:11:13.518Z,15.50
2023-05-07T06:13:40.091Z,15.50
2023-05-07T06:16:07.356Z,15.60
2023-05-07T06:18:34.022Z,15.60
2023-05-07T06:21:00.613Z,15.70
2023-05-07T06:23:27.191Z,15.60
2023-05-07T06:25:53.781Z,15.60
2023-05-07T06:28:20.480Z,15.70
2023-05-07T06:30:47.215Z,15.70
2023-05-07T06:33:13.806Z,15.70
2023-05-07T06:35:40.556Z,15.70
2023-05-07T06:38:07.172Z,15.70
2023-05-07T06:40:33.776Z,15.70
2023-05-07T06:43:00.390Z,15.80
2023-05-07T06:45:27.034Z,15.80
2023-05-07T06:47:53.598Z,16.00
2023-05-07T06:50:20.269Z,16.00
2023-05-07T06:52:47.966Z,16.10
2023-05-07T06:55:14.625Z,16.20
2023-05-07T06:57:41.209Z,16.30
2023-05-07T07:00:10.327Z,16.40
2023-05-07T07:02:37.794Z,16.40
2023-05-07T07:05:04.990Z,16.50
2023-05-07T07:07:31.761Z,16.60
2023-05-07T07:09:58.355Z,16.60
2023-05-07T07:12:26.903Z,16.60
2023-05-07T07:14:55.162Z,16.70
2023-05-07T07:17:21.934Z,16.70
2023-05-07T07:19:48.581Z,16.80
2023-05-07T07:22:15.211Z,16.80
2023-05-07T07:24:41.824Z,16.80
2023-05-07T07:27:08.416Z,16.80
2023-05-07T07:29:35.277Z,16.80
2023-05-07T07:32:01.937Z,17.00
2023-05-07T07:34:28.532Z,17.00
2023-05-07T07:36:55.254Z,17.10
2023-05-07T07:39:21.806Z,17.00
2023-05-07T07:41:48.381Z,17.10
2023-05-07T07:44:16.248Z,17.20
2023-05-07T07:46:43.249Z,17.20
2023-05-07T07:49:09.845Z,17.30
2023-05-07T07:51:36.436Z,17.40
2023-05-07T07:54:03.690Z,17.40
2023-05-07T07:56:30.332Z,17.50
2023-05-07T07:58:56.897Z,17.50
2023-05-07T08:01:23.523Z,17.60
2023-05-07T08:03:50.529Z,17.70
2023-05-07T08:06:17.324Z,17.70
2023-05-07T08:08:44.103Z,17.70
2023-05-07T08:11:11.078Z,17.80
2023-05-07T08:13:38.628Z,17.90
2023-05-07T08:16:05.761Z,17.90
2023-05-07T08:18:32.412Z,17.90
2023-05-07T08:20:59.064Z,18.00
2023-05-07T08:23:25.676Z,18.00
2023-05-07T08:25:53.082Z,18.10
2023-05-07T08:28:20.710Z,18.10
2023-05-07T08:30:47.656Z,18.10
2023-05-07T08:33:14.568Z,18.20
2023-05-07T08:35:41.202Z,18.20
2023-05-07T08:38:07.776Z,18.20
2023-05-07T08:40:39.331Z,18.20
2023-05-07T08:43:09.692Z,18.30
2023-05-07T08:45:36.965Z,18.40
2023-05-07T08:48:06.380Z,18.50
2023-05-07T08:50:36.242Z,18.50
2023-05-07T08:53:04.476Z,18.50
2023-05-07T08:55:31.705Z,18.60
2023-05-07T08:57:58.431Z,18.60
2023-05-07T09:00:25.175Z,18.70
2023-05-07T09:02:52.923Z,18.70
2023-05-07T09:05:19.855Z,18.80
2023-05-07T09:07:47.312Z,18.90
2023-05-07T09:10:14.203Z,18.80
2023-05-07T09:12:41.468Z,18.90
2023-05-07T09:15:08.788Z,19.10
2023-05-07T09:17:35.543Z,19.20
2023-05-07T09:20:09.379Z,19.20
2023-05-07T09:22:38.866Z,19.20
2023-05-07T09:25:08.452Z,19.40
2023-05-07T09:27:35.080Z,19.40
2023-05-07T09:30:08.051Z,19.50
2023-05-07T09:32:38.972Z,19.60
2023-05-07T09:35:06.335Z,19.60
2023-05-07T09:37:33.349Z,19.50
2023-05-07T09:40:00.096Z,19.60
2023-05-07T09:42:29.401Z,19.70
2023-05-07T09:44:56.088Z,19.70
2023-05-07T09:47:25.687Z,19.70
2023-05-07T09:49:57.566Z,19.70
2023-05-07T09:52:24.839Z,19.80
2023-05-07T09:54:52.218Z,19.90
2023-05-07T09:57:21.460Z,19.90
2023-05-07T09:59:50.187Z,19.80
2023-05-07T10:02:18.800Z,19.90
2023-05-07T10:04:46.447Z,19.90
2023-05-07T10:07:14.383Z,19.90
2023-05-07T10:09:43.217Z,20.00
2023-05-07T10:12:10.635Z,20.10
2023-05-07T10:14:37.964Z,20.10
2023-05-07T10:17:05.005Z,20.10
2023-05-07T10:19:33.956Z,20.20
2023-05-07T10:22:06.684Z,20.30
2023-05-07T10:24:40.534Z,20.30
2023-05-07T10:27:11.778Z,20.30
2023-05-07T10:29:54.766Z,20.40
2023-05-07T10:32:31.536Z,20.40
2023-05-07T10:35:01.016Z,20.50
2023-05-07T10:37:28.051Z,20.60
2023-05-07T10:39:54.797Z,20.70
2023-05-07T10:42:21.631Z,20.70
2023-05-07T10:44:48.204Z,20.70
2023-05-07T10:47:19.507Z,20.70
2023-05-07T10:49:46.262Z,20.80
2023-05-07T10:52:17.923Z,20.80
2023-05-07T10:54:45.653Z,20.80
2023-05-07T10:57:44.447Z,20.90
2023-05-07T11:00:39.115Z,20.90
2023-05-07T11:03:07.847Z,20.90
2023-05-07T11:05:37.895Z,20.90
2023-05-07T11:08:06.164Z,20.90
2023-05-07T11:10:51.305Z,20.90
2023-05-07T11:13:18.951Z,20.90
2023-05-07T11:15:49.412Z,20.90
2023-05-07T11:18:17.342Z,20.90
2023-05-07T11:20:50.806Z,20.90
2023-05-07T11:23:38.672Z,21.00
2023-05-07T11:26:09.830Z,21.00
2023-05-07T11:28:41.426Z,21.00
2023-05-07T11:31:09.071Z,21.10
2023-05-07T11:33:36.760Z,21.20
2023-05-07T11:36:05.020Z,21.30
2023-05-07T11:38:35.752Z,21.30
2023-05-07T11:41:03.460Z,21.30
2023-05-07T11:43:30.057Z,21.30
2023-05-07T11:46:09.548Z,21.40
2023-05-07T11:48:36.717Z,21.40
2023-05-07T11:51:05.920Z,21.50
2023-05-07T11:53:43.537Z,21.30
2023-05-07T11:56:18.099Z,21.40
2023-05-07T11:58:46.226Z,21.30
2023-05-07T12:01:13.775Z,21.30
2023-05-07T12:03:48.807Z,21.20
2023-05-07T12:06:17.582Z,21.20
2023-05-07T12:08:47.873Z,21.10
2023-05-07T12:11:24.056Z,21.10
2023-05-07T12:13:50.839Z,21.10
2023-05-07T12:16:18.232Z,21.00
2023-05-07T12:18:45.827Z,21.00
2023-05-07T12:21:13.073Z,21.00
2023-05-07T12:23:40.033Z,20.90
2023-05-07T12:26:07.593Z,20.90
2023-05-07T12:28:39.679Z,20.90
2023-05-07T12:31:07.279Z,20.90
2023-05-07T12:33:35.156Z,20.90
2023-05-07T12:36:06.394Z,20.90
2023-05-07T12:38:37.160Z,20.90
2023-05-07T12:41:03.857Z,20.90
2023-05-07T12:43:30.678Z,20.80
2023-05-07T12:46:00.777Z,20.90
2023-05-07T12:48:30.222Z,20.90
2023-05-07T12:50:58.107Z,20.80
2023-05-07T12:53:26.938Z,20.80
2023-05-07T12:55:55.821Z,20.80
2023-05-07T12:58:31.771Z,20.80
2023-05-07T13:01:01.005Z,20.80
2023-05-07T13:03:31.809Z,20.90
2023-05-07T13:06:07.097Z,20.90
2023-05-07T13:08:45.691Z,20.90
2023-05-07T13:11:13.642Z,20.90
2023-05-07T13:13:41.601Z,20.90
2023-05-07T13:16:10.688Z,21.00
2023-05-07T13:18:39.017Z,21.00
2023-05-07T13:21:05.842Z,21.10
2023-05-07T13:23:32.424Z,21.20
2023-05-07T13:25:59.031Z,21.30
2023-05-07T13:28:26.678Z,21.30
2023-05-07T13:30:54.097Z,21.40
2023-05-07T13:33:20.786Z,21.50
2023-05-07T13:35:47.455Z,21.70
2023-05-07T13:38:14.191Z,21.70
2023-05-07T13:40:40.802Z,21.70
2023-05-07T13:43:07.437Z,21.90
2023-05-07T13:45:34.066Z,21.80
2023-05-07T13:48:01.816Z,21.60
2023-05-07T13:50:30.028Z,21.60
2023-05-07T13:52:56.742Z,21.40
2023-05-07T13:55:24.395Z,21.40
2023-05-07T13:57:58.407Z,21.40
2023-05-07T14:00:27.114Z,21.40
2023-05-07T14:02:54.534Z,21.40
2023-05-07T14:05:21.536Z,21.40
2023-05-07T14:07:50.037Z,21.30
2023-05-07T14:10:16.654Z,21.30
2023-05-07T14:12:43.299Z,21.20
2023-05-07T14:15:10.522Z,21.20
2023-05-07T14:17:37.439Z,21.20
2023-05-07T14:20:04.627Z,21.10
2023-05-07T14:22:31.401Z,21.00
2023-05-07T14:25:13.758Z,21.00
2023-05-07T14:27:40.435Z,21.00
2023-05-07T14:30:07.795Z,21.00
2023-05-07T14:32:35.214Z,21.00
2023-05-07T14:35:01.921Z,21.00
2023-05-07T14:37:29.067Z,21.00
2023-05-07T14:39:55.731Z,21.00
2023-05-07T14:42:22.336Z,20.90
2023-05-07T14:44:49.323Z,20.90
2023-05-07T14:47:17.614Z,20.90
2023-05-07T14:49:46.392Z,20.90
2023-05-07T14:52:13.121Z,21.00
2023-05-07T14:54:39.772Z,21.00
2023-05-07T14:57:07.508Z,21.00
2023-05-07T14:59:34.296Z,21.00
2023-05-07T15:02:02.488Z,21.00
2023-05-07T15:04:30.566Z,21.00
2023-05-07T15:06:57.453Z,21.00
2023-05-07T15:09:24.040Z,21.00
2023-05-07T15:11:50.666Z,21.00
2023-05-07T15:14:17.235Z,20.90
2023-05-07T15:16:43.890Z,20.60
2023-05-07T15:19:10.559Z,20.50
2023-05-07T15:21:37.310Z,20.40
2023-05-07T15:24:04.110Z,20.40
2023-05-07T15:26:31.064Z,20.50
2023-05-07T15:28:58.231Z,20.40
2023-05-07T15:31:26.302Z,20.30
2023-05-07T15:33:53.369Z,20.20
2023-05-07T15:36:21.377Z,20.00
2023-05-07T15:38:48.010Z,19.90
2023-05-07T15:41:15.022Z,19.80
2023-05-07T15:43:47.124Z,19.80
2023-05-07T15:46:17.916Z,19.90
2023-05-07T15:48:44.632Z,19.90
2023-05-07T15:51:11.429Z,19.80
2023-05-07T15:53:38.400Z,19.90
2023-05-07T15:56:05.288Z,19.90
2023-05-07T15:58:32.068Z,19.90
2023-05-07T16:01:00.720Z,19.90
2023-05-07T16:03:28.799Z,19.80
2023-05-07T16:05:58.221Z,19.70
2023-05-07T16:08:24.849Z,19.80
2023-05-07T16:10:51.425Z,19.90
2023-05-07T16:13:21.331Z,19.90
2023-05-07T16:15:48.376Z,20.00
2023-05-07T16:18:17.658Z,20.00
2023-05-07T16:20:44.583Z,20.00
2023-05-07T16:23:12.893Z,20.10
2023-05-07T16:25:39.671Z,20.10
2023-05-07T16:28:07.776Z,20.10
2023-05-07T16:30:34.619Z,20.10
2023-05-07T16:33:01.350Z,20.10
2023-05-07T16:35:27.975Z,20.00
2023-05-07T16:37:54.578Z,20.00
2023-05-07T16:40:21.214Z,20.10
2023-05-07T16:42:47.923Z,20.00
2023-05-07T16:45:14.777Z,20.00
2023-05-07T16:47:41.636Z,20.10
2023-05-07T16:50:08.694Z,20.20
2023-05-07T16:52:35.987Z,20.20
2023-05-07T16:55:02.725Z,20.10
2023-05-07T16:57:30.482Z,20.10
2023-05-07T16:59:57.422Z,20.10
2023-05-07T17:02:24.309Z,20.10
2023-05-07T17:04:50.962Z,20.00
2023-05-07T17:07:17.646Z,20.10
2023-05-07T17:09:44.282Z,20.00
2023-05-07T17:12:10.846Z,19.90
2023-05-07T17:14:37.457Z,20.00
2023-05-07T17:17:04.083Z,20.00
2023-05-07T17:19:30.712Z,19.90
2023-05-07T17:21:57.581Z,19.90
2023-05-07T17:24:24.178Z,19.80
2023-05-07T17:26:50.771Z,19.80
2023-05-07T17:29:17.611Z,19.90
2023-05-07T17:31:44.226Z,19.80
2023-05-07T17:34:10.864Z,19.80
2023-05-07T17:36:37.450Z,19.80
2023-05-07T17:39:04.358Z,19.80
2023-05-07T17:41:31.012Z,19.80
2023-05-07T17:43:57.603Z,19.80
2023-05-07T17:46:24.274Z,19.80
2023-05-07T17:48:51.897Z,19.70
2023-05-07T17:51:18.536Z,19.60
2023-05-07T17:53:45.186Z,19.60
2023-05-07T17:56:12.262Z,19.60
2023-05-07T17:58:57.538Z,19.50
2023-05-07T18:01:25.338Z,19.50
2023-05-07T18:03:52.210Z,19.40
2023-05-07T18:06:20.078Z,19.30
2023-05-07T18:08:46.650Z,19.40
2023-05-07T18:11:13.463Z,19.40
2023-05-07T18:13:40.306Z,19.40
2023-05-07T18:16:07.394Z,19.40
2023-05-07T18:18:35.303Z,19.40
2023-05-07T18:21:02.533Z,19.40
2023-05-07T18:23:29.163Z,19.40
2023-05-07T18:25:55.780Z,19.30
2023-05-07T18:28:22.505Z,19.20
2023-05-07T18:30:49.122Z,19.20
2023-05-07T18:33:15.813Z,19.10
2023-05-07T18:35:42.425Z,18.90
2023-05-07T18:38:09.778Z,18.80
2023-05-07T18:40:36.356Z,18.80
2023-05-07T18:43:06.639Z,18.60
2023-05-07T18:45:34.167Z,18.50
2023-05-07T18:48:01.337Z,18.50
2023-05-07T18:50:28.111Z,18.40
2023-05-07T18:52:54.721Z,18.50
2023-05-07T18:55:22.017Z,18.50
2023-05-07T18:57:49.309Z,18.40
2023-05-07T19:00:16.419Z,18.40
2023-05-07T19:02:43.117Z,18.30
2023-05-07T19:05:09.745Z,18.30
2023-05-07T19:07:36.502Z,18.30
2023-05-07T19:10:05.885Z,18.10
2023-05-07T19:12:33.033Z,18.10
2023-05-07T19:14:59.691Z,18.10
2023-05-07T19:17:26.379Z,18.10
2023-05-07T19:19:53.015Z,18.10
2023-05-07T19:22:19.581Z,18.10
2023-05-07T19:24:46.161Z,18.10
2023-05-07T19:27:12.816Z,18.00
2023-05-07T19:29:40.529Z,17.90
2023-05-07T19:32:07.242Z,17.80
2023-05-07T19:34:34.027Z,17.70
2023-05-07T19:37:00.782Z,17.70
2023-05-07T19:39:27.645Z,17.80
2023-05-07T19:41:54.299Z,17.90
2023-05-07T19:44:20.865Z,17.90
2023-05-07T19:46:48.295Z,17.80
2023-05-07T19:49:14.889Z,17.70
2023-05-07T19:51:41.576Z,17.70
2023-05-07T19:54:08.222Z,17.80
2023-05-07T19:56:34.861Z,17.70
2023-05-07T19:59:01.461Z,17.70
2023-05-07T20:01:28.881Z,17.80
2023-05-07T20:03:55.880Z,17.80
2023-05-07T20:06:23.268Z,17.70
2023-05-07T20:08:50.217Z,17.70
2023-05-07T20:11:16.896Z,17.60
2023-05-07T20:13:43.451Z,17.60
2023-05-07T20:16:10.127Z,17.60
2023-05-07T20:18:36.784Z,17.60
2023-05-07T20:21:04.736Z,17.60
2023-05-07T20:23:31.370Z,17.60
2023-05-07T20:25:58.285Z,17.70
2023-05-07T20:28:25.443Z,17.70
2023-05-07T20:30:52.084Z,17.60
2023-05-07T20:33:18.724Z,17.60
2023-05-07T20:35:45.528Z,17.50
2023-05-07T20:38:12.168Z,17.50
2023-05-07T20:40:40.888Z,17.50
2023-05-07T20:43:07.819Z,17.50
2023-05-07T20:45:34.438Z,17.50
2023-05-07T20:48:01.206Z,17.50
2023-05-07T20:50:28.101Z,17.40
2023-05-07T20:52:54.696Z,17.50
2023-05-07T20:55:21.368Z,17.40
2023-05-07T20:57:47.963Z,17.30
2023-05-07T21:00:15.757Z,17.40
2023-05-07T21:02:43.525Z,17.30
2023-05-07T21:05:10.194Z,17.20
2023-05-07T21:07:36.786Z,17.30
2023-05-07T21:10:03.564Z,17.30
2023-05-07T21:12:30.141Z,17.30
2023-05-07T21:14:57.454Z,17.20
2023-05-07T21:17:24.175Z,17.30
2023-05-07T21:19:51.714Z,17.20
2023-05-07T21:22:18.279Z,17.20
2023-05-07T21:24:44.859Z,17.20
2023-05-07T21:27:11.515Z,17.20
2023-05-07T21:29:38.235Z,17.10
2023-05-07T21:32:05.558Z,17.10
2023-05-07T21:34:32.254Z,17.00
2023-05-07T21:36:58.927Z,17.00
2023-05-07T21:39:25.532Z,17.00
2023-05-07T21:41:52.116Z,17.10
2023-05-07T21:44:18.762Z,17.10
2023-05-07T21:46:45.643Z,17.20
2023-05-07T21:49:12.395Z,17.10
2023-05-07T21:51:39.038Z,17.10
2023-05-07T21:54:06.833Z,17.00
2023-05-07T21:56:33.438Z,17.10
2023-05-07T21:59:00.052Z,17.00
2023-05-07T22:01:26.677Z,17.00
2023-05-07T22:03:54.105Z,16.90
2023-05-07T22:06:22.361Z,17.00
2023-05-07T22:08:49.765Z,17.00
2023-05-07T22:11:16.486Z,17.00
2023-05-07T22:13:43.254Z,16.90
2023-05-07T22:16:09.970Z,17.00
2023-05-07T22:18:36.582Z,17.00
2023-05-07T22:21:03.203Z,16.90
2023-05-07T22:23:29.914Z,16.90
2023-05-07T22:25:56.575Z,16.90
2023-05-07T22:28:23.152Z,16.80
2023-05-07T22:30:51.061Z,16.80
2023-05-07T22:33:17.705Z,16.80
2023-05-07T22:35:44.407Z,16.80
2023-05-07T22:38:11.121Z,16.90
2023-05-07T22:40:37.699Z,16.90
2023-05-07T22:43:04.259Z,16.80
2023-05-07T22:45:30.863Z,16.80
2023-05-07T22:47:57.541Z,16.70
2023-05-07T22:50:24.148Z,16.70
2023-05-07T22:52:50.726Z,16.60
2023-05-07T22:55:17.447Z,16.60
2023-05-07T22:57:44.076Z,16.60
2023-05-07T23:00:11.869Z,16.60
2023-05-07T23:02:38.851Z,16.60
2023-05-07T23:05:05.843Z,16.50
2023-05-07T23:07:32.494Z,16.50
2023-05-07T23:09:59.153Z,16.50
2023-05-07T23:12:25.860Z,16.60
2023-05-07T23:14:52.535Z,16.50
2023-05-07T23:17:19.133Z,16.60
2023-05-07T23:19:45.816Z,16.60
2023-05-07T23:22:12.525Z,16.50
2023-05-07T23:24:39.347Z,16.50
2023-05-07T23:27:07.152Z,16.50
2023-05-07T23:29:34.350Z,16.50
2023-05-07T23:32:01.724Z,16.50
2023-05-07T23:34:28.319Z,16.50
2023-05-07T23:36:55.053Z,16.50
2023-05-07T23:39:21.711Z,16.50
2023-05-07T23:41:48.382Z,16.50
2023-05-07T23:44:16.454Z,16.40
2023-05-07T23:46:44.416Z,16.30
2023-05-07T23:49:11.242Z,16.40
2023-05-07T23:51:37.967Z,16.40
2023-05-07T23:54:04.917Z,16.40
2023-05-07T23:56:31.984Z,16.40
2023-05-07T23:58:58.644Z,16.40
