createdAt,value
2018-06-25T00:00:40.719Z,17.60
2018-06-25T00:03:08.026Z,17.60
2018-06-25T00:05:35.349Z,17.60
2018-06-25T00:08:02.634Z,17.70
2018-06-25T00:10:29.947Z,17.60
2018-06-25T00:12:57.240Z,17.50
2018-06-25T00:15:24.546Z,17.50
2018-06-25T00:17:51.847Z,17.40
2018-06-25T00:20:19.171Z,17.30
2018-06-25T00:22:46.498Z,17.30
2018-06-25T00:25:13.864Z,17.40
2018-06-25T00:27:41.169Z,17.40
2018-06-25T00:30:08.475Z,17.50
2018-06-25T00:32:35.791Z,17.50
2018-06-25T00:35:03.102Z,17.60
2018-06-25T00:37:30.472Z,17.60
2018-06-25T00:39:57.772Z,17.60
2018-06-25T00:42:25.262Z,17.40
2018-06-25T00:44:52.602Z,17.40
2018-06-25T00:47:19.895Z,17.50
2018-06-25T00:49:47.208Z,17.50
2018-06-25T00:52:14.515Z,17.50
2018-06-25T00:54:41.814Z,17.40
2018-06-25T00:57:09.182Z,17.30
2018-06-25T00:59:49.838Z,17.30
2018-06-25T01:02:17.168Z,17.40
2018-06-25T01:04:44.486Z,17.50
2018-06-25T01:07:11.795Z,17.30
2018-06-25T01:09:39.108Z,17.10
2018-06-25T01:12:06.432Z,16.90
2018-06-25T01:14:33.715Z,16.90
2018-06-25T01:17:01.032Z,17.00
2018-06-25T01:19:28.354Z,17.10
2018-06-25T01:21:55.657Z,17.00
2018-06-25T01:24:22.967Z,16.90
2018-06-25T01:26:50.268Z,17.10
2018-06-25T01:29:17.571Z,17.20
2018-06-25T01:31:44.890Z,17.30
2018-06-25T01:34:12.271Z,17.20
2018-06-25T01:36:39.587Z,17.10
2018-06-25T01:39:07.275Z,16.90
2018-06-25T01:41:34.745Z,16.80
2018-06-25T01:44:02.039Z,16.70
2018-06-25T01:46:29.334Z,16.60
2018-06-25T01:48:56.652Z,16.80
2018-06-25T01:51:23.989Z,16.80
2018-06-25T01:53:51.323Z,16.90
2018-06-25T01:56:18.634Z,16.70
2018-06-25T01:58:45.954Z,16.70
2018-06-25T02:01:13.729Z,16.60
2018-06-25T02:03:40.994Z,16.50
2018-06-25T02:06:08.321Z,16.40
2018-06-25T02:08:35.602Z,16.40
2018-06-25T02:11:02.910Z,16.60
2018-06-25T02:13:30.228Z,16.70
2018-06-25T02:15:57.542Z,16.80
2018-06-25T02:18:24.838Z,16.80
2018-06-25T02:20:52.179Z,16.80
2018-06-25T02:23:19.492Z,16.70
2018-06-25T02:25:46.804Z,16.80
2018-06-25T02:28:14.113Z,16.80
2018-06-25T02:30:41.407Z,16.80
2018-06-25T02:33:08.751Z,16.80
2018-06-25T02:35:36.067Z,16.90
2018-06-25T02:38:03.566Z,16.90
2018-06-25T02:40:30.881Z,17.00
2018-06-25T02:45:25.652Z,16.70
2018-06-25T02:47:52.938Z,16.70
2018-06-25T02:50:20.260Z,16.60
2018-06-25T02:55:14.891Z,16.40
2018-06-25T02:57:42.229Z,16.50
2018-06-25T03:00:09.518Z,16.60
2018-06-25T03:02:36.909Z,16.60
2018-06-25T03:05:04.222Z,16.80
2018-06-25T03:07:31.569Z,16.80
2018-06-25T03:09:58.897Z,16.80
2018-06-25T03:12:26.187Z,16.80
2018-06-25T03:14:53.497Z,16.90
2018-06-25T03:17:20.923Z,16.80
2018-06-25T03:19:48.247Z,16.70
2018-06-25T03:22:15.585Z,16.70
2018-06-25T03:24:42.882Z,16.80
2018-06-25T03:27:10.182Z,16.90
2018-06-25T03:29:37.509Z,16.90
2018-06-25T03:32:04.812Z,16.70
2018-06-25T03:34:32.103Z,16.60
2018-06-25T03:36:59.421Z,16.60
2018-06-25T03:39:27.241Z,16.70
2018-06-25T03:41:54.576Z,16.80
2018-06-25T03:44:21.940Z,16.80
2018-06-25T03:46:49.248Z,16.90
2018-06-25T03:51:43.724Z,16.90
2018-06-25T03:54:11.035Z,16.80
2018-06-25T03:59:05.530Z,16.90
2018-06-25T04:01:32.853Z,17.10
2018-06-25T04:04:00.135Z,17.20
2018-06-25T04:06:27.459Z,17.30
2018-06-25T04:13:50.168Z,17.50
2018-06-25T04:16:17.519Z,17.40
2018-06-25T04:18:44.844Z,17.40
2018-06-25T04:21:12.179Z,17.40
2018-06-25T04:23:39.521Z,17.50
2018-06-25T04:26:06.800Z,17.60
2018-06-25T04:28:34.237Z,17.50
2018-06-25T04:31:01.533Z,17.60
2018-06-25T04:36:10.584Z,17.50
2018-06-25T04:38:37.940Z,17.10
2018-06-25T04:41:05.354Z,16.90
2018-06-25T04:43:32.683Z,16.90
2018-06-25T04:46:00.038Z,16.80
2018-06-25T04:48:27.376Z,16.80
2018-06-25T04:50:54.703Z,16.80
2018-06-25T04:53:22.116Z,16.80
2018-06-25T04:55:49.416Z,16.80
2018-06-25T04:58:16.763Z,16.80
2018-06-25T05:00:44.073Z,16.70
2018-06-25T05:03:11.376Z,16.60
2018-06-25T05:05:38.727Z,16.70
2018-06-25T05:08:06.149Z,16.80
2018-06-25T05:10:33.515Z,17.00
2018-06-25T05:13:00.791Z,17.10
2018-06-25T05:15:28.093Z,17.20
2018-06-25T05:17:55.412Z,17.30
2018-06-25T05:20:22.745Z,17.30
2018-06-25T05:22:50.151Z,17.30
2018-06-25T05:25:17.460Z,17.50
2018-06-25T05:27:44.805Z,17.60
2018-06-25T05:30:12.092Z,17.70
2018-06-25T05:32:39.439Z,17.80
2018-06-25T05:35:06.820Z,17.60
2018-06-25T05:37:34.153Z,17.60
2018-06-25T05:42:28.705Z,17.70
2018-06-25T05:44:56.044Z,17.60
2018-06-25T05:47:23.344Z,17.70
2018-06-25T05:49:50.670Z,17.60
2018-06-25T05:52:18.015Z,17.60
2018-06-25T05:54:45.400Z,17.60
2018-06-25T05:57:12.904Z,17.40
2018-06-25T05:59:40.195Z,17.40
2018-06-25T06:02:07.538Z,17.50
2018-06-25T06:04:34.936Z,17.30
2018-06-25T06:07:02.271Z,17.40
2018-06-25T06:09:29.662Z,17.50
2018-06-25T06:11:57.008Z,17.60
2018-06-25T06:14:24.341Z,17.60
2018-06-25T06:16:51.668Z,17.70
2018-06-25T06:19:19.020Z,17.70
2018-06-25T06:21:46.325Z,17.40
2018-06-25T06:24:13.771Z,17.10
2018-06-25T06:26:41.237Z,17.10
2018-06-25T06:29:08.548Z,17.40
2018-06-25T06:31:35.892Z,17.70
2018-06-25T06:34:03.263Z,17.90
2018-06-25T06:36:30.563Z,17.90
2018-06-25T06:38:57.888Z,17.90
2018-06-25T06:41:25.263Z,18.10
2018-06-25T06:43:52.609Z,18.30
2018-06-25T06:46:19.972Z,18.40
2018-06-25T06:48:47.657Z,18.30
2018-06-25T06:51:15.012Z,18.30
2018-06-25T06:53:42.395Z,18.10
2018-06-25T06:56:09.751Z,18.00
2018-06-25T06:58:37.064Z,17.80
2018-06-25T07:01:04.399Z,17.90
2018-06-25T07:03:31.695Z,18.10
2018-06-25T07:05:59.116Z,18.30
2018-06-25T07:08:26.443Z,18.50
2018-06-25T07:10:53.870Z,18.70
2018-06-25T07:13:21.204Z,18.80
2018-06-25T07:15:48.529Z,19.00
2018-06-25T07:18:15.920Z,19.10
2018-06-25T07:20:43.290Z,19.10
2018-06-25T07:23:10.648Z,19.10
2018-06-25T07:25:38.043Z,18.80
2018-06-25T07:28:05.746Z,18.60
2018-06-25T07:30:33.058Z,18.40
2018-06-25T07:33:00.384Z,18.30
2018-06-25T07:35:27.732Z,18.30
2018-06-25T07:37:55.095Z,18.60
2018-06-25T07:40:22.452Z,18.60
2018-06-25T07:42:49.754Z,18.30
2018-06-25T07:45:17.158Z,18.10
2018-06-25T07:47:44.479Z,18.20
2018-06-25T07:50:11.795Z,18.50
2018-06-25T07:52:39.134Z,18.70
2018-06-25T07:55:06.491Z,19.00
2018-06-25T07:57:33.870Z,19.10
2018-06-25T08:00:01.347Z,19.20
2018-06-25T08:02:28.760Z,19.30
2018-06-25T08:04:56.132Z,19.30
2018-06-25T08:07:23.429Z,19.50
2018-06-25T08:09:50.779Z,19.60
2018-06-25T08:12:18.118Z,19.70
2018-06-25T08:14:45.436Z,19.80
2018-06-25T08:17:12.755Z,19.60
2018-06-25T08:19:40.055Z,19.70
2018-06-25T08:22:07.459Z,19.90
2018-06-25T08:24:34.769Z,20.10
2018-06-25T08:27:02.115Z,20.30
2018-06-25T08:29:29.448Z,20.50
2018-06-25T08:31:56.763Z,20.70
2018-06-25T08:34:24.272Z,20.60
2018-06-25T08:36:51.416Z,20.50
2018-06-25T08:39:18.756Z,20.40
2018-06-25T08:41:46.184Z,20.50
2018-06-25T08:44:13.570Z,20.50
2018-06-25T08:46:40.892Z,20.70
2018-06-25T08:49:08.227Z,20.80
2018-06-25T08:51:35.552Z,21.00
2018-06-25T08:54:02.896Z,21.00
2018-06-25T08:56:30.271Z,21.20
2018-06-25T08:58:57.617Z,21.30
2018-06-25T09:01:24.959Z,21.50
2018-06-25T09:03:52.304Z,21.50
2018-06-25T09:08:47.027Z,21.10
2018-06-25T09:11:14.350Z,20.70
2018-06-25T09:13:41.662Z,20.60
2018-06-25T09:16:08.983Z,20.70
2018-06-25T09:18:36.371Z,20.70
2018-06-25T09:21:03.787Z,20.60
2018-06-25T09:23:31.124Z,20.70
2018-06-25T09:25:58.484Z,20.70
2018-06-25T09:28:25.842Z,20.90
2018-06-25T09:30:53.147Z,21.00
2018-06-25T09:33:20.843Z,21.00
2018-06-25T09:35:48.195Z,20.90
2018-06-25T09:38:15.711Z,20.90
2018-06-25T09:40:43.158Z,21.00
2018-06-25T09:43:10.529Z,21.20
2018-06-25T09:45:37.864Z,21.40
2018-06-25T09:48:05.700Z,21.70
2018-06-25T09:50:33.139Z,21.70
2018-06-25T09:55:27.675Z,21.50
2018-06-25T09:57:55.009Z,21.60
2018-06-25T10:00:22.349Z,21.80
2018-06-25T10:02:49.698Z,21.70
2018-06-25T10:05:17.197Z,21.70
2018-06-25T10:07:44.607Z,21.60
2018-06-25T10:10:11.920Z,21.40
2018-06-25T10:12:39.312Z,21.20
2018-06-25T10:15:06.640Z,21.10
2018-06-25T10:17:34.019Z,21.10
2018-06-25T10:20:01.404Z,21.30
2018-06-25T10:22:28.761Z,21.10
2018-06-25T10:24:56.062Z,21.00
2018-06-25T10:27:23.424Z,21.00
2018-06-25T10:29:50.845Z,21.30
2018-06-25T10:32:18.176Z,21.40
2018-06-25T10:34:45.602Z,21.60
2018-06-25T10:37:12.860Z,22.00
2018-06-25T10:39:40.195Z,21.80
2018-06-25T10:42:07.547Z,21.50
2018-06-25T10:44:34.961Z,21.60
2018-06-25T10:47:02.252Z,22.00
2018-06-25T10:49:29.587Z,22.30
2018-06-25T10:51:56.878Z,22.10
2018-06-25T10:54:24.332Z,22.00
2018-06-25T10:56:51.715Z,22.00
2018-06-25T10:59:19.042Z,22.30
2018-06-25T11:01:46.351Z,22.30
2018-06-25T11:04:13.703Z,22.10
2018-06-25T11:06:41.061Z,21.80
2018-06-25T11:09:08.624Z,21.80
2018-06-25T11:14:03.210Z,21.30
2018-06-25T11:16:30.571Z,21.20
2018-06-25T11:18:58.009Z,21.60
2018-06-25T11:21:25.319Z,21.90
2018-06-25T11:23:52.667Z,22.20
2018-06-25T11:26:19.984Z,22.40
2018-06-25T11:31:15.144Z,22.70
2018-06-25T11:33:42.584Z,22.70
2018-06-25T11:36:09.901Z,22.70
2018-06-25T11:38:37.328Z,22.50
2018-06-25T11:41:04.767Z,22.40
2018-06-25T11:43:32.107Z,22.40
2018-06-25T11:45:59.556Z,22.40
2018-06-25T11:50:54.092Z,22.70
2018-06-25T11:53:21.438Z,22.60
2018-06-25T11:55:48.784Z,22.70
2018-06-25T11:58:16.149Z,22.80
2018-06-25T12:00:43.460Z,22.70
2018-06-25T12:05:38.013Z,22.60
2018-06-25T12:08:05.351Z,22.40
2018-06-25T12:10:32.696Z,22.40
2018-06-25T12:13:00.032Z,22.60
2018-06-25T12:15:27.389Z,22.70
2018-06-25T12:17:54.726Z,22.90
2018-06-25T12:20:22.059Z,23.10
2018-06-25T12:22:49.425Z,23.40
2018-06-25T12:25:16.788Z,23.60
2018-06-25T12:27:44.330Z,23.60
2018-06-25T12:30:11.667Z,23.80
2018-06-25T12:32:39.148Z,23.90
2018-06-25T12:35:06.584Z,23.50
2018-06-25T12:37:33.840Z,23.00
2018-06-25T12:40:02.140Z,22.90
2018-06-25T12:42:29.467Z,22.90
2018-06-25T12:44:56.806Z,23.00
2018-06-25T12:47:24.121Z,23.10
2018-06-25T12:49:51.482Z,23.30
2018-06-25T12:54:46.005Z,23.50
2018-06-25T12:57:13.339Z,23.50
2018-06-25T12:59:40.703Z,23.50
2018-06-25T13:02:08.017Z,23.60
2018-06-25T13:04:35.353Z,23.60
2018-06-25T13:07:02.648Z,23.50
2018-06-25T13:09:29.966Z,23.30
2018-06-25T13:11:57.293Z,23.10
2018-06-25T13:14:24.657Z,23.00
2018-06-25T13:16:51.972Z,22.90
2018-06-25T13:19:19.391Z,22.80
2018-06-25T13:21:46.726Z,22.70
2018-06-25T13:24:14.047Z,22.60
2018-06-25T13:26:41.371Z,22.60
2018-06-25T13:29:08.826Z,22.60
2018-06-25T13:31:36.149Z,22.90
2018-06-25T13:34:03.449Z,23.00
2018-06-25T13:36:30.774Z,22.90
2018-06-25T13:38:58.104Z,23.00
2018-06-25T13:41:25.569Z,23.40
2018-06-25T13:43:52.812Z,23.80
2018-06-25T13:46:20.185Z,23.60
2018-06-25T13:48:47.535Z,23.70
2018-06-25T13:51:14.859Z,23.80
2018-06-25T13:53:42.196Z,23.80
2018-06-25T13:56:09.544Z,23.60
2018-06-25T13:58:36.927Z,23.40
2018-06-25T14:01:04.252Z,23.40
2018-06-25T14:03:31.608Z,23.60
2018-06-25T14:05:58.946Z,23.70
2018-06-25T14:08:26.263Z,23.80
2018-06-25T14:10:53.568Z,24.00
2018-06-25T14:13:20.898Z,24.10
2018-06-25T14:15:48.864Z,24.10
2018-06-25T14:18:16.376Z,23.80
2018-06-25T14:20:43.684Z,23.60
2018-06-25T14:23:11.047Z,23.50
2018-06-25T14:25:38.458Z,23.50
2018-06-25T14:28:05.769Z,23.40
2018-06-25T14:30:33.071Z,23.60
2018-06-25T14:33:00.403Z,23.90
2018-06-25T14:35:27.746Z,24.20
2018-06-25T14:37:55.063Z,24.60
2018-06-25T14:40:22.408Z,24.70
2018-06-25T14:42:49.784Z,24.70
2018-06-25T14:45:17.159Z,25.00
2018-06-25T14:47:44.472Z,25.00
2018-06-25T14:50:11.762Z,24.90
2018-06-25T14:52:39.095Z,24.80
2018-06-25T14:55:06.456Z,24.60
2018-06-25T14:57:33.760Z,24.60
2018-06-25T15:00:01.095Z,24.30
2018-06-25T15:02:28.396Z,24.10
2018-06-25T15:04:55.763Z,23.90
2018-06-25T15:07:23.105Z,23.50
2018-06-25T15:09:50.411Z,23.10
2018-06-25T15:12:17.843Z,23.10
2018-06-25T15:14:45.183Z,23.40
2018-06-25T15:17:12.479Z,23.60
2018-06-25T15:19:39.826Z,23.80
2018-06-25T15:22:07.135Z,24.00
2018-06-25T15:24:34.458Z,24.00
2018-06-25T15:29:28.996Z,24.10
2018-06-25T15:31:56.389Z,24.00
2018-06-25T15:34:23.700Z,23.80
2018-06-25T15:36:51.149Z,23.80
2018-06-25T15:39:18.542Z,24.10
2018-06-25T15:41:45.961Z,24.40
2018-06-25T15:44:13.316Z,24.30
2018-06-25T15:46:40.680Z,24.10
2018-06-25T15:49:08.024Z,24.10
2018-06-25T15:51:35.375Z,24.00
2018-06-25T15:54:02.681Z,24.10
2018-06-25T15:56:30.013Z,24.30
2018-06-25T15:58:57.396Z,24.40
2018-06-25T16:01:24.720Z,24.50
2018-06-25T16:03:52.056Z,24.40
2018-06-25T16:06:19.417Z,24.40
2018-06-25T16:08:46.775Z,24.40
2018-06-25T16:11:14.299Z,24.10
2018-06-25T16:13:41.629Z,24.00
2018-06-25T16:16:09.037Z,24.10
2018-06-25T16:18:36.389Z,24.20
2018-06-25T16:21:03.711Z,24.30
2018-06-25T16:23:31.048Z,24.70
2018-06-25T16:25:58.383Z,24.90
2018-06-25T16:28:25.849Z,25.30
2018-06-25T16:30:53.196Z,25.50
2018-06-25T16:33:20.603Z,25.70
2018-06-25T16:35:47.978Z,26.00
2018-06-25T16:38:15.458Z,26.60
2018-06-25T16:40:42.830Z,27.50
2018-06-25T16:43:10.920Z,28.00
2018-06-25T16:45:38.297Z,27.70
2018-06-25T16:48:05.618Z,27.60
2018-06-25T16:50:32.952Z,27.30
2018-06-25T16:53:00.293Z,27.60
2018-06-25T16:55:27.616Z,28.20
2018-06-25T16:57:54.980Z,28.30
2018-06-25T17:00:22.316Z,28.50
2018-06-25T17:02:49.726Z,28.10
2018-06-25T17:05:17.095Z,27.70
2018-06-25T17:07:44.444Z,27.50
2018-06-25T17:10:11.765Z,27.60
2018-06-25T17:12:39.123Z,27.50
2018-06-25T17:15:06.436Z,27.10
2018-06-25T17:17:33.776Z,26.70
2018-06-25T17:20:01.094Z,26.60
2018-06-25T17:22:28.575Z,26.50
2018-06-25T17:24:55.928Z,26.00
2018-06-25T17:27:23.263Z,26.30
2018-06-25T17:29:50.624Z,26.90
2018-06-25T17:32:18.713Z,26.80
2018-06-25T17:34:46.063Z,26.10
2018-06-25T17:37:13.392Z,25.50
2018-06-25T17:39:40.753Z,25.00
2018-06-25T17:42:08.057Z,24.30
2018-06-25T17:44:35.443Z,24.00
2018-06-25T17:47:02.864Z,23.80
2018-06-25T17:49:30.401Z,24.00
2018-06-25T17:51:57.696Z,23.70
2018-06-25T17:54:25.036Z,23.50
2018-06-25T17:56:52.360Z,23.20
2018-06-25T17:59:19.748Z,23.20
2018-06-25T18:01:47.064Z,23.50
2018-06-25T18:04:14.464Z,24.20
2018-06-25T18:06:41.785Z,24.40
2018-06-25T18:09:09.132Z,23.90
2018-06-25T18:11:36.571Z,23.30
2018-06-25T18:14:03.924Z,22.70
2018-06-25T18:16:31.376Z,22.20
2018-06-25T18:18:59.157Z,22.10
2018-06-25T18:21:26.667Z,22.20
2018-06-25T18:23:54.068Z,22.20
2018-06-25T18:26:21.404Z,22.10
2018-06-25T18:28:48.918Z,21.90
2018-06-25T18:31:16.285Z,21.90
2018-06-25T18:33:43.688Z,22.00
2018-06-25T18:36:11.002Z,22.00
2018-06-25T18:38:38.370Z,22.00
2018-06-25T18:41:05.695Z,22.10
2018-06-25T18:43:33.034Z,22.10
2018-06-25T18:48:27.665Z,22.30
2018-06-25T18:50:54.980Z,22.20
2018-06-25T18:53:22.374Z,22.30
2018-06-25T18:55:49.683Z,22.20
2018-06-25T18:58:17.248Z,22.20
2018-06-25T19:00:44.553Z,22.20
2018-06-25T19:03:11.897Z,22.20
2018-06-25T19:05:39.280Z,22.00
2018-06-25T19:08:06.560Z,21.90
2018-06-25T19:10:33.880Z,21.90
2018-06-25T19:13:01.206Z,21.70
2018-06-25T19:15:28.540Z,21.70
2018-06-25T19:17:55.877Z,21.70
2018-06-25T19:22:50.421Z,21.50
2018-06-25T19:25:17.732Z,21.60
2018-06-25T19:27:45.536Z,21.70
2018-06-25T19:30:12.933Z,21.50
2018-06-25T19:32:40.940Z,21.00
2018-06-25T19:35:08.272Z,21.10
2018-06-25T19:37:36.153Z,21.20
2018-06-25T19:40:03.814Z,21.10
2018-06-25T19:42:31.130Z,21.10
2018-06-25T19:44:58.942Z,21.00
2018-06-25T19:47:26.298Z,21.10
2018-06-25T19:49:53.592Z,21.10
2018-06-25T19:52:20.910Z,20.90
2018-06-25T19:54:48.219Z,20.90
2018-06-25T19:57:15.602Z,21.00
2018-06-25T19:59:42.924Z,20.90
2018-06-25T20:02:10.192Z,20.90
2018-06-25T20:04:37.660Z,20.80
2018-06-25T20:07:04.979Z,20.70
2018-06-25T20:09:32.299Z,20.70
2018-06-25T20:11:59.620Z,20.60
2018-06-25T20:14:26.929Z,20.50
2018-06-25T20:16:54.360Z,20.50
2018-06-25T20:19:21.719Z,20.30
2018-06-25T20:24:16.560Z,20.50
2018-06-25T20:26:43.912Z,20.60
2018-06-25T20:29:11.300Z,20.60
2018-06-25T20:31:38.588Z,20.60
2018-06-25T20:34:05.965Z,20.70
2018-06-25T20:36:33.257Z,20.70
2018-06-25T20:39:00.619Z,20.70
2018-06-25T20:41:27.974Z,20.50
2018-06-25T20:43:55.312Z,20.60
2018-06-25T20:46:22.817Z,20.60
2018-06-25T20:48:50.236Z,20.70
2018-06-25T20:51:17.635Z,20.50
2018-06-25T20:53:45.087Z,20.50
2018-06-25T20:58:39.743Z,20.50
2018-06-25T21:01:07.092Z,20.40
2018-06-25T21:03:34.485Z,20.50
2018-06-25T21:06:01.814Z,20.30
2018-06-25T21:08:29.168Z,20.10
2018-06-25T21:10:56.501Z,20.00
2018-06-25T21:13:23.828Z,20.10
2018-06-25T21:15:51.207Z,20.10
2018-06-25T21:18:18.537Z,20.10
2018-06-25T21:20:45.863Z,20.10
2018-06-25T21:23:13.192Z,20.10
2018-06-25T21:25:41.624Z,20.10
2018-06-25T21:28:09.467Z,20.10
2018-06-25T21:30:37.409Z,20.00
2018-06-25T21:33:04.820Z,20.10
2018-06-25T21:35:32.166Z,20.20
2018-06-25T21:37:59.544Z,20.10
2018-06-25T21:40:26.915Z,20.10
2018-06-25T21:42:54.237Z,20.10
2018-06-25T21:45:21.702Z,20.10
2018-06-25T21:50:33.616Z,20.00
2018-06-25T21:55:28.267Z,19.90
2018-06-25T21:57:55.620Z,20.00
2018-06-25T22:00:24.995Z,20.10
2018-06-25T22:02:52.360Z,20.10
2018-06-25T22:05:19.766Z,20.20
2018-06-25T22:07:47.199Z,20.20
2018-06-25T22:12:41.744Z,20.30
2018-06-25T22:15:09.060Z,20.30
2018-06-25T22:20:03.905Z,20.40
2018-06-25T22:24:58.438Z,20.30
2018-06-25T22:27:25.809Z,20.10
2018-06-25T22:32:20.307Z,20.20
2018-06-25T22:34:47.684Z,20.10
2018-06-25T22:37:15.054Z,20.20
2018-06-25T22:47:04.053Z,20.20
2018-06-25T22:49:31.420Z,20.30
2018-06-25T22:51:58.773Z,20.30
2018-06-25T22:56:53.278Z,20.10
2018-06-25T22:59:20.616Z,20.00
2018-06-25T23:09:14.144Z,20.10
2018-06-25T23:14:08.674Z,20.00
2018-06-25T23:19:03.551Z,20.10
2018-06-25T23:21:31.024Z,19.90
2018-06-25T23:23:58.325Z,20.00
2018-06-25T23:26:25.685Z,20.00
2018-06-25T23:28:53.036Z,20.00
2018-06-25T23:31:20.364Z,20.00
2018-06-25T23:36:14.891Z,20.20
2018-06-25T23:41:09.397Z,20.30
2018-06-25T23:43:36.730Z,20.40
2018-06-25T23:46:04.221Z,20.40
2018-06-25T23:48:31.578Z,20.40
2018-06-25T23:50:58.913Z,20.50
2018-06-25T23:53:26.248Z,20.40
2018-06-25T23:55:53.706Z,20.60
2018-06-25T23:58:21.048Z,20.50
