createdAt,value
2022-09-15T00:00:01.462Z,0
2022-09-15T00:05:01.643Z,0
2022-09-15T00:10:01.586Z,0.301
2022-09-15T00:15:01.465Z,0.41500000000000004
2022-09-15T00:20:01.757Z,0.229
2022-09-15T00:25:01.462Z,0.109
2022-09-15T00:30:01.484Z,0.111
2022-09-15T00:35:01.481Z,0.123
2022-09-15T00:40:01.702Z,0.123
2022-09-15T00:45:01.549Z,0.07100000000000001
2022-09-15T00:50:01.486Z,0.148
2022-09-15T00:55:01.595Z,0.17400000000000002
2022-09-15T01:00:01.495Z,0.17
2022-09-15T01:05:01.579Z,0.169
2022-09-15T01:10:01.586Z,0.121
2022-09-15T01:15:01.709Z,0.036000000000000004
2022-09-15T01:20:01.525Z,0
2022-09-15T01:25:01.540Z,0
2022-09-15T01:30:01.723Z,0.10200000000000001
2022-09-15T01:35:01.529Z,0.14
2022-09-15T01:40:01.636Z,0.16
2022-09-15T01:45:01.538Z,0.094
2022-09-15T01:50:01.707Z,0.136
2022-09-15T01:55:01.559Z,0.112
2022-09-15T02:00:01.542Z,0.11900000000000001
2022-09-15T02:05:01.769Z,0.124
2022-09-15T02:10:01.578Z,0.124
2022-09-15T02:15:01.606Z,0.074
2022-09-15T02:20:01.702Z,0.169
2022-09-15T02:25:01.748Z,0.17300000000000001
2022-09-15T02:30:01.710Z,0.17200000000000001
2022-09-15T02:35:01.567Z,0.146
2022-09-15T02:40:01.800Z,0.114
2022-09-15T02:45:01.571Z,0.08600000000000001
2022-09-15T02:50:01.762Z,0.091
2022-09-15T02:55:01.603Z,0.112
2022-09-15T03:00:01.788Z,0.121
2022-09-15T03:05:01.609Z,0.17500000000000002
2022-09-15T03:10:01.589Z,0.176
2022-09-15T03:15:01.613Z,0.17400000000000002
2022-09-15T03:20:01.811Z,0.082
2022-09-15T03:25:01.709Z,0.128
2022-09-15T03:30:01.632Z,0.126
2022-09-15T03:35:02.096Z,0.123
2022-09-15T03:40:01.718Z,0.125
2022-09-15T03:45:01.807Z,0.124
2022-09-15T03:50:01.703Z,0.10400000000000001
2022-09-15T03:55:01.899Z,0.145
2022-09-15T04:00:01.684Z,0.147
2022-09-15T04:05:01.821Z,0.101
2022-09-15T04:10:01.724Z,0.106
2022-09-15T04:15:01.960Z,0.105
2022-09-15T04:20:01.702Z,0.105
2022-09-15T04:25:01.662Z,0.23800000000000002
2022-09-15T04:30:01.779Z,0.35000000000000003
2022-09-15T04:35:01.768Z,0.17400000000000002
2022-09-15T04:40:01.703Z,0.168
2022-09-15T04:45:01.699Z,0.161
2022-09-15T04:50:01.853Z,0.038
2022-09-15T04:55:01.721Z,3.246
2022-09-15T05:00:01.694Z,34.588
2022-09-15T05:05:01.739Z,34.001
2022-09-15T05:10:01.998Z,45.07
2022-09-15T05:15:01.885Z,48.781
2022-09-15T05:20:01.726Z,120.14
2022-09-15T05:25:02.078Z,242.50900000000001
2022-09-15T05:30:23.856Z,260.487
2022-09-15T05:35:01.786Z,141.559
2022-09-15T05:40:04.155Z,247.09900000000002
2022-09-15T05:45:01.942Z,334.185
2022-09-15T05:50:01.761Z,236.93200000000002
2022-09-15T05:55:01.915Z,182.192
2022-09-15T06:00:01.936Z,341.357
2022-09-15T06:05:01.790Z,438.15000000000003
2022-09-15T06:10:01.785Z,598.666
2022-09-15T06:15:01.755Z,735.0260000000001
2022-09-15T06:20:01.919Z,844.7710000000001
2022-09-15T06:25:01.752Z,1012.3290000000001
2022-09-15T06:30:01.792Z,1255.555
2022-09-15T06:35:01.848Z,1348.616
2022-09-15T06:40:01.879Z,1622.4170000000001
2022-09-15T06:45:01.845Z,2217.305
2022-09-15T06:50:01.887Z,885.277
2022-09-15T06:55:01.934Z,931.917
2022-09-15T07:00:01.814Z,1655.529
2022-09-15T07:05:01.809Z,2761.588
2022-09-15T07:10:01.873Z,2086.015
2022-09-15T07:15:02.775Z,1281.637
2022-09-15T07:20:01.834Z,1917.22
2022-09-15T07:25:01.830Z,2302.344
2022-09-15T07:30:01.896Z,2487.498
2022-09-15T07:35:02.074Z,1737.171
2022-09-15T07:40:01.859Z,2661.344
2022-09-15T07:45:01.915Z,2318.741
2022-09-15T07:50:01.893Z,3407.638
2022-09-15T07:55:01.985Z,1212.315
2022-09-15T08:00:01.890Z,862.7180000000001
2022-09-15T08:05:01.870Z,753.2090000000001
2022-09-15T08:10:02.045Z,1078.248
2022-09-15T08:15:01.896Z,2761.561
2022-09-15T08:20:01.899Z,4649.883
2022-09-15T08:25:01.996Z,4696.1
2022-09-15T08:30:02.047Z,3105.6240000000003
2022-09-15T08:35:01.947Z,1471.6970000000001
2022-09-15T08:40:02.013Z,3363.541
2022-09-15T08:45:01.925Z,4628.838
2022-09-15T08:50:02.092Z,3845.2490000000003
2022-09-15T08:55:01.878Z,4595.612
2022-09-15T09:00:01.896Z,4291.665
2022-09-15T09:05:02.046Z,3363.1730000000002
2022-09-15T09:10:01.900Z,5425.735
2022-09-15T09:15:02.017Z,3700.9
2022-09-15T09:20:01.931Z,3712.523
2022-09-15T09:25:08.529Z,3297.16
2022-09-15T09:30:02.018Z,4371.983
2022-09-15T09:35:01.978Z,4630.952
2022-09-15T09:40:02.036Z,5076.012
2022-09-15T09:45:01.978Z,3120.6040000000003
2022-09-15T09:50:02.005Z,4122.207
2022-09-15T09:55:01.953Z,3952.1820000000002
2022-09-15T10:00:02.102Z,3959.674
2022-09-15T10:05:02.009Z,3490.089
2022-09-15T10:10:02.007Z,2859.134
2022-09-15T10:15:02.070Z,8014.124
2022-09-15T10:20:02.207Z,2539.014
2022-09-15T10:25:01.979Z,4077.953
2022-09-15T10:30:02.051Z,2073.234
2022-09-15T10:35:02.076Z,2358.7290000000003
2022-09-15T10:40:02.136Z,2139.219
2022-09-15T10:45:02.046Z,5934.8910000000005
2022-09-15T10:50:01.983Z,5295.899
2022-09-15T10:55:02.179Z,6427.395
2022-09-15T11:00:02.006Z,4760.926
2022-09-15T11:05:02.015Z,6914.086
2022-09-15T11:10:02.086Z,7178.512
2022-09-15T11:15:02.406Z,8008.899
2022-09-15T11:20:02.026Z,7698.091
2022-09-15T11:25:02.021Z,8262.851
2022-09-15T11:30:02.236Z,8025.229
2022-09-15T11:35:02.038Z,7978.852
2022-09-15T11:40:02.155Z,7955.977
2022-09-15T11:45:02.114Z,6213.048
2022-09-15T11:50:02.287Z,4698.826
2022-09-15T11:55:02.069Z,2953.3940000000002
2022-09-15T12:00:02.079Z,4089.367
2022-09-15T12:05:02.234Z,2968.2400000000002
2022-09-15T12:15:02.189Z,9040.076000000001
2022-09-15T12:20:02.317Z,2868.911
2022-09-15T12:25:02.086Z,7498.553
2022-09-15T12:30:02.080Z,7699.701
2022-09-15T12:35:02.104Z,6150.844
2022-09-15T12:40:08.132Z,1859.556
2022-09-15T12:45:02.136Z,1527.967
2022-09-15T12:50:02.107Z,1962.6970000000001
2022-09-15T12:55:02.294Z,6299.303
2022-09-15T13:00:02.253Z,3940.445
2022-09-15T13:05:02.121Z,1445.631
2022-09-15T13:10:05.248Z,786.678
2022-09-15T13:15:02.179Z,909.322
2022-09-15T13:20:02.183Z,668.943
2022-09-15T13:25:02.376Z,862.072
2022-09-15T13:30:02.374Z,2028.8110000000001
2022-09-15T13:35:07.330Z,7323.079
2022-09-15T13:40:10.930Z,3508.481
2022-09-15T13:45:02.316Z,1201.277
2022-09-15T13:50:02.191Z,1140.089
2022-09-15T13:55:02.257Z,1211.343
2022-09-15T14:00:02.233Z,1135.635
2022-09-15T14:05:02.336Z,1104.699
2022-09-15T14:10:09.767Z,2091.5370000000003
2022-09-15T14:15:02.234Z,3607.137
2022-09-15T14:20:02.317Z,1363.819
2022-09-15T14:25:02.233Z,913.138
2022-09-15T14:30:02.173Z,2981.931
2022-09-15T14:35:02.221Z,5242.442
2022-09-15T14:40:07.598Z,2094.377
2022-09-15T14:50:02.189Z,4725.247
2022-09-15T14:55:02.369Z,4263.11
2022-09-15T15:00:02.247Z,3633.373
2022-09-15T15:05:02.348Z,2666.459
2022-09-15T15:10:08.857Z,840.713
2022-09-15T15:15:02.459Z,506.249
2022-09-15T15:20:02.225Z,736.533
2022-09-15T15:25:02.239Z,1489.266
2022-09-15T15:30:02.387Z,2683.159
2022-09-15T15:35:02.237Z,2912.465
2022-09-15T15:40:10.601Z,2146.642
2022-09-15T15:45:02.331Z,2751.189
2022-09-15T15:50:12.644Z,1777.083
2022-09-15T15:55:02.288Z,2184.385
2022-09-15T16:00:02.330Z,1738.666
2022-09-15T16:05:02.400Z,1494.566
2022-09-15T16:10:07.340Z,259.837
2022-09-15T16:15:02.267Z,345.948
2022-09-15T16:20:02.394Z,392.028
2022-09-15T16:25:02.287Z,271.972
2022-09-15T16:30:02.293Z,185.632
2022-09-15T16:35:02.378Z,267.116
2022-09-15T16:40:11.228Z,225.723
2022-09-15T16:45:02.349Z,361.301
2022-09-15T16:50:02.302Z,229.73000000000002
2022-09-15T16:55:02.467Z,76.487
2022-09-15T17:00:02.334Z,73.548
2022-09-15T17:05:02.376Z,43.99
2022-09-15T17:10:07.591Z,22.863
2022-09-15T17:15:02.349Z,25.997
2022-09-15T17:20:02.325Z,8.285
2022-09-15T17:25:02.358Z,0.006
2022-09-15T17:30:02.529Z,0.046
2022-09-15T17:35:02.316Z,0.07200000000000001
2022-09-15T17:40:06.955Z,0.24
2022-09-15T17:45:02.493Z,0.276
2022-09-15T17:50:02.435Z,0.257
2022-09-15T17:55:02.362Z,0.186
2022-09-15T18:00:02.366Z,0.106
2022-09-15T18:05:02.560Z,0.106
2022-09-15T18:10:11.259Z,0.08700000000000001
2022-09-15T18:15:02.500Z,0.106
2022-09-15T18:20:02.540Z,0.116
2022-09-15T18:25:02.508Z,0.159
2022-09-15T18:30:02.454Z,0.157
2022-09-15T18:35:02.401Z,0.158
2022-09-15T18:40:09.998Z,0.166
2022-09-15T18:45:02.427Z,0.117
2022-09-15T18:50:02.416Z,0.10300000000000001
2022-09-15T18:55:02.583Z,0.114
2022-09-15T19:00:02.403Z,0.11800000000000001
2022-09-15T19:05:02.428Z,0.136
2022-09-15T19:10:07.505Z,0.171
2022-09-15T19:15:02.578Z,0.157
2022-09-15T19:20:02.442Z,0.159
2022-09-15T19:25:02.445Z,0.121
2022-09-15T19:30:02.439Z,0.11
2022-09-15T19:35:02.636Z,0.115
2022-09-15T19:40:10.792Z,0.117
2022-09-15T19:45:02.515Z,0.117
2022-09-15T19:50:02.563Z,0.132
2022-09-15T19:55:02.850Z,0.166
2022-09-15T20:00:02.781Z,0.165
2022-09-15T20:05:34.842Z,0.17200000000000001
2022-09-15T20:10:08.580Z,0.128
2022-09-15T20:15:02.496Z,0.12
2022-09-15T20:20:02.588Z,0.164
2022-09-15T20:25:02.513Z,0.109
2022-09-15T20:30:02.665Z,0.116
2022-09-15T20:35:02.499Z,0.132
2022-09-15T20:40:07.227Z,0.155
2022-09-15T20:45:02.499Z,0.151
2022-09-15T20:50:02.733Z,0.156
2022-09-15T20:55:02.522Z,0.114
2022-09-15T21:00:02.666Z,0.114
2022-09-15T21:05:02.738Z,0.116
2022-09-15T21:10:10.761Z,0.116
2022-09-15T21:15:02.571Z,0.115
2022-09-15T21:20:02.506Z,0.134
2022-09-15T21:25:02.725Z,0.167
2022-09-15T21:30:02.662Z,0.177
2022-09-15T21:35:02.561Z,0.176
2022-09-15T21:40:08.020Z,0.132
2022-09-15T21:45:02.778Z,0.127
2022-09-15T21:50:01.046Z,0.128
2022-09-15T21:55:01.326Z,0.127
2022-09-15T22:00:01.105Z,0.07
2022-09-15T22:05:01.051Z,0.131
2022-09-15T22:10:03.509Z,0.165
2022-09-15T22:15:01.072Z,0.159
2022-09-15T22:20:01.162Z,0.158
2022-09-15T22:25:01.101Z,0.115
2022-09-15T22:30:01.215Z,0.109
2022-09-15T22:35:01.428Z,0.112
2022-09-15T22:40:07.510Z,0.115
2022-09-15T22:45:01.140Z,0.115
2022-09-15T22:50:01.282Z,0.074
2022-09-15T22:55:01.134Z,0
2022-09-15T23:00:01.163Z,0
2022-09-15T23:05:01.128Z,0.14100000000000001
2022-09-15T23:10:07.252Z,0.069
2022-09-15T23:15:01.150Z,0.127
2022-09-15T23:20:01.140Z,0.128
2022-09-15T23:25:01.133Z,0.128
2022-09-15T23:30:01.324Z,0.117
2022-09-15T23:35:01.164Z,0.145
2022-09-15T23:40:03.979Z,0.162
2022-09-15T23:45:01.165Z,0.168
2022-09-15T23:50:01.344Z,0.162
2022-09-15T23:55:01.190Z,0.129
