createdAt,value
2019-04-27T00:00:04.257Z,99.99
2019-04-27T00:01:05.220Z,99.99
2019-04-27T00:02:05.674Z,99.99
2019-04-27T00:03:06.105Z,99.99
2019-04-27T00:04:04.212Z,99.99
2019-04-27T00:05:04.158Z,99.99
2019-04-27T00:06:07.500Z,99.99
2019-04-27T00:07:04.122Z,99.99
2019-04-27T00:08:04.105Z,99.99
2019-04-27T00:09:07.496Z,99.99
2019-04-27T00:10:04.065Z,99.99
2019-04-27T00:11:08.378Z,99.99
2019-04-27T00:12:05.695Z,99.99
2019-04-27T00:13:05.823Z,99.99
2019-04-27T00:14:03.992Z,99.99
2019-04-27T00:15:03.971Z,99.99
2019-04-27T00:16:09.716Z,99.99
2019-04-27T00:17:03.975Z,99.99
2019-04-27T00:18:03.910Z,99.99
2019-04-27T00:19:04.029Z,99.99
2019-04-27T00:20:04.440Z,99.99
2019-04-27T00:21:03.848Z,99.99
2019-04-27T00:22:03.833Z,99.99
2019-04-27T00:23:03.811Z,99.99
2019-04-27T00:24:03.792Z,99.99
2019-04-27T00:25:03.786Z,99.99
2019-04-27T00:26:03.754Z,99.99
2019-04-27T00:27:03.736Z,99.99
2019-04-27T00:28:05.391Z,99.99
2019-04-27T00:29:03.890Z,99.99
2019-04-27T00:30:04.008Z,99.99
2019-04-27T00:31:03.654Z,99.99
2019-04-27T00:32:04.233Z,99.99
2019-04-27T00:33:05.417Z,99.99
2019-04-27T00:34:03.763Z,99.99
2019-04-27T00:35:03.872Z,99.99
2019-04-27T00:36:03.554Z,99.99
2019-04-27T00:37:03.787Z,99.99
2019-04-27T00:38:03.517Z,99.99
2019-04-27T00:39:05.184Z,99.99
2019-04-27T00:40:03.566Z,99.99
2019-04-27T00:41:03.463Z,99.99
2019-04-27T00:42:03.446Z,99.99
2019-04-27T00:43:03.431Z,99.99
2019-04-27T00:44:03.498Z,99.99
2019-04-27T00:45:05.405Z,99.99
2019-04-27T00:46:04.041Z,99.99
2019-04-27T00:47:03.588Z,99.99
2019-04-27T00:48:03.677Z,99.99
2019-04-27T00:49:03.755Z,99.99
2019-04-27T00:50:03.644Z,99.99
2019-04-27T00:51:04.251Z,99.89
2019-04-27T00:52:03.694Z,99.99
2019-04-27T00:53:03.546Z,99.99
2019-04-27T00:54:04.675Z,99.99
2019-04-27T00:55:03.253Z,99.99
2019-04-27T00:56:03.909Z,99.99
2019-04-27T00:57:03.302Z,99.80
2019-04-27T00:58:04.153Z,99.99
2019-04-27T00:59:03.501Z,99.60
2019-04-27T01:00:04.917Z,99.70
2019-04-27T01:01:04.115Z,99.51
2019-04-27T01:02:03.778Z,99.60
2019-04-27T01:03:03.830Z,99.60
2019-04-27T01:04:03.763Z,99.80
2019-04-27T01:05:03.783Z,99.80
2019-04-27T01:06:03.311Z,99.70
2019-04-27T01:07:03.035Z,99.70
2019-04-27T01:08:03.825Z,99.60
2019-04-27T01:09:03.556Z,99.60
2019-04-27T01:10:05.152Z,99.70
2019-04-27T01:11:03.044Z,99.60
2019-04-27T01:12:03.635Z,99.70
2019-04-27T01:13:03.365Z,99.32
2019-04-27T01:14:03.850Z,99.89
2019-04-27T01:15:03.664Z,99.99
2019-04-27T01:16:02.821Z,99.80
2019-04-27T01:17:02.803Z,99.99
2019-04-27T01:18:12.329Z,99.89
2019-04-27T01:19:02.765Z,99.60
2019-04-27T01:20:02.748Z,99.13
2019-04-27T01:21:02.728Z,99.80
2019-04-27T01:22:02.716Z,99.60
2019-04-27T01:23:02.697Z,99.13
2019-04-27T01:24:02.674Z,99.60
2019-04-27T01:25:02.658Z,99.51
2019-04-27T01:26:02.639Z,99.51
2019-04-27T01:27:02.619Z,99.51
2019-04-27T01:28:02.615Z,99.60
2019-04-27T01:29:02.586Z,99.70
2019-04-27T01:30:02.566Z,99.80
2019-04-27T01:31:02.549Z,99.66
2019-04-27T01:32:02.530Z,99.85
2019-04-27T01:33:02.512Z,99.56
2019-04-27T01:34:02.497Z,99.41
2019-04-27T01:35:02.480Z,99.41
2019-04-27T01:36:02.460Z,99.41
2019-04-27T01:37:02.446Z,99.32
2019-04-27T01:38:02.423Z,99.51
2019-04-27T01:39:02.407Z,99.41
2019-04-27T01:40:02.390Z,99.51
2019-04-27T01:41:02.366Z,99.60
2019-04-27T01:42:02.351Z,99.41
2019-04-27T01:43:02.335Z,99.22
2019-04-27T01:44:02.319Z,99.37
2019-04-27T01:45:02.295Z,99.37
2019-04-27T01:46:02.280Z,99.32
2019-04-27T01:47:02.261Z,99.37
2019-04-27T01:48:02.245Z,99.32
2019-04-27T01:49:02.221Z,99.51
2019-04-27T01:50:02.205Z,99.13
2019-04-27T01:51:02.189Z,99.22
2019-04-27T01:52:02.170Z,99.46
2019-04-27T01:53:02.151Z,99.37
2019-04-27T01:54:02.132Z,99.32
2019-04-27T01:55:02.116Z,99.60
2019-04-27T01:56:02.097Z,99.22
2019-04-27T01:57:04.232Z,99.13
2019-04-27T01:58:02.064Z,98.80
2019-04-27T01:59:02.047Z,98.65
2019-04-27T02:00:02.034Z,99.32
2019-04-27T02:01:02.009Z,99.32
2019-04-27T02:02:01.987Z,99.41
2019-04-27T02:03:01.975Z,99.32
2019-04-27T02:04:01.954Z,99.32
2019-04-27T02:05:01.972Z,99.22
2019-04-27T02:06:01.916Z,99.32
2019-04-27T02:07:01.915Z,98.65
2019-04-27T02:08:01.882Z,98.65
2019-04-27T02:09:01.863Z,99.08
2019-04-27T02:10:01.851Z,99.08
2019-04-27T02:11:01.829Z,99.32
2019-04-27T02:12:01.808Z,99.32
2019-04-27T02:13:01.791Z,99.32
2019-04-27T02:14:01.775Z,99.32
2019-04-27T02:15:01.758Z,99.04
2019-04-27T02:16:01.739Z,98.75
2019-04-27T02:17:01.719Z,99.32
2019-04-27T02:18:01.704Z,99.04
2019-04-27T02:19:01.687Z,98.75
2019-04-27T02:20:01.666Z,98.75
2019-04-27T02:21:01.649Z,99.32
2019-04-27T02:22:01.632Z,98.75
2019-04-27T02:23:01.623Z,99.13
2019-04-27T02:24:01.599Z,98.75
2019-04-27T02:25:01.575Z,98.65
2019-04-27T02:26:01.560Z,98.94
2019-04-27T02:27:01.554Z,99.04
2019-04-27T02:28:01.521Z,98.90
2019-04-27T02:29:01.501Z,98.94
2019-04-27T02:30:01.594Z,99.13
2019-04-27T02:31:02.038Z,98.94
2019-04-27T02:32:03.049Z,99.04
2019-04-27T02:33:01.445Z,99.04
2019-04-27T02:34:01.415Z,99.04
2019-04-27T02:35:01.410Z,98.94
2019-04-27T02:36:01.391Z,99.13
2019-04-27T02:37:02.616Z,98.94
2019-04-27T02:38:01.346Z,98.94
2019-04-27T02:39:01.329Z,98.94
2019-04-27T02:40:01.314Z,98.94
2019-04-27T02:41:01.289Z,98.94
2019-04-27T02:42:01.275Z,98.94
2019-04-27T02:43:01.258Z,99.04
2019-04-27T02:44:01.733Z,98.94
2019-04-27T02:45:01.221Z,99.04
2019-04-27T02:46:01.202Z,99.04
2019-04-27T02:47:01.184Z,98.75
2019-04-27T02:48:01.167Z,99.13
2019-04-27T02:49:06.367Z,99.32
2019-04-27T02:50:01.139Z,99.32
2019-04-27T02:51:01.113Z,99.32
2019-04-27T02:52:01.092Z,99.51
2019-04-27T02:53:03.238Z,99.32
2019-04-27T02:54:01.059Z,99.60
2019-04-27T02:55:01.039Z,99.41
2019-04-27T02:56:01.019Z,99.32
2019-04-27T02:57:01.004Z,99.32
2019-04-27T02:58:00.980Z,99.80
2019-04-27T02:59:00.969Z,99.51
2019-04-27T03:00:00.945Z,99.70
2019-04-27T03:01:00.934Z,99.70
2019-04-27T03:02:00.988Z,99.70
2019-04-27T03:03:02.444Z,99.51
2019-04-27T03:04:00.878Z,99.99
2019-04-27T03:05:01.033Z,99.89
2019-04-27T03:06:00.839Z,99.70
2019-04-27T03:07:00.821Z,99.99
2019-04-27T03:08:00.821Z,99.80
2019-04-27T03:09:00.917Z,99.70
2019-04-27T03:10:02.381Z,99.70
2019-04-27T03:11:01.313Z,99.51
2019-04-27T03:12:00.732Z,99.70
2019-04-27T03:13:00.712Z,99.51
2019-04-27T03:14:00.689Z,99.80
2019-04-27T03:15:00.676Z,99.89
2019-04-27T03:16:00.684Z,99.99
2019-04-27T03:17:00.639Z,99.99
2019-04-27T03:18:00.622Z,99.99
2019-04-27T03:19:13.473Z,99.99
2019-04-27T03:20:00.590Z,99.99
2019-04-27T03:21:00.613Z,99.99
2019-04-27T03:22:00.552Z,99.99
2019-04-27T03:23:00.528Z,99.99
2019-04-27T03:24:00.512Z,99.99
2019-04-27T03:25:00.492Z,99.99
2019-04-27T03:26:00.551Z,99.99
2019-04-27T03:27:00.756Z,99.99
2019-04-27T03:28:02.615Z,99.99
2019-04-27T03:29:00.426Z,99.99
2019-04-27T03:30:00.403Z,99.99
2019-04-27T03:31:02.402Z,99.99
2019-04-27T03:32:01.896Z,99.99
2019-04-27T03:33:03.192Z,99.99
2019-04-27T03:34:05.174Z,99.99
2019-04-27T03:35:02.904Z,99.99
2019-04-27T03:36:02.576Z,99.99
2019-04-27T03:37:00.275Z,99.99
2019-04-27T03:38:00.620Z,99.99
2019-04-27T03:39:00.271Z,99.99
2019-04-27T03:40:00.357Z,99.99
2019-04-27T03:41:00.572Z,99.99
2019-04-27T03:42:00.332Z,99.99
2019-04-27T03:43:00.171Z,99.99
2019-04-27T03:44:00.148Z,99.99
2019-04-27T03:45:00.710Z,99.99
2019-04-27T03:46:00.678Z,99.99
2019-04-27T03:47:00.094Z,99.99
2019-04-27T03:48:00.477Z,99.99
2019-04-27T03:49:00.260Z,99.99
2019-04-27T03:50:00.337Z,99.99
2019-04-27T03:51:00.021Z,99.99
2019-04-27T03:52:02.937Z,99.99
2019-04-27T03:53:00.111Z,99.99
2019-04-27T03:54:00.586Z,99.99
2019-04-27T03:54:59.986Z,99.99
2019-04-27T03:56:00.149Z,99.99
2019-04-27T03:57:02.303Z,99.99
2019-04-27T03:58:00.218Z,99.99
2019-04-27T03:58:59.972Z,99.99
2019-04-27T04:00:00.168Z,99.99
2019-04-27T04:01:00.103Z,99.99
2019-04-27T04:02:02.392Z,99.99
2019-04-27T04:03:00.686Z,99.99
2019-04-27T04:04:00.024Z,99.99
2019-04-27T04:04:59.948Z,99.99
2019-04-27T04:06:00.391Z,99.99
2019-04-27T04:06:59.729Z,99.99
2019-04-27T04:08:00.473Z,99.99
2019-04-27T04:09:00.369Z,99.99
2019-04-27T04:10:00.409Z,99.99
2019-04-27T04:10:59.755Z,99.99
2019-04-27T04:12:02.285Z,99.99
2019-04-27T04:13:01.309Z,99.99
2019-04-27T04:14:00.279Z,99.99
2019-04-27T04:14:59.984Z,99.99
2019-04-27T04:16:00.179Z,99.99
2019-04-27T04:17:02.727Z,99.99
2019-04-27T04:17:59.666Z,99.99
2019-04-27T04:19:00.721Z,99.99
2019-04-27T04:20:01.379Z,99.99
2019-04-27T04:21:00.447Z,99.99
2019-04-27T04:21:59.931Z,99.99
2019-04-27T04:23:00.193Z,99.99
2019-04-27T04:24:01.015Z,99.99
2019-04-27T04:25:00.073Z,99.99
2019-04-27T04:25:59.843Z,99.99
2019-04-27T04:27:00.030Z,99.99
2019-04-27T04:28:00.656Z,99.99
2019-04-27T04:28:59.948Z,99.99
2019-04-27T04:29:59.606Z,99.99
2019-04-27T04:31:00.518Z,99.99
2019-04-27T04:32:00.472Z,99.99
2019-04-27T04:32:59.971Z,99.99
2019-04-27T04:33:59.933Z,99.99
2019-04-27T04:35:01.332Z,99.99
2019-04-27T04:35:59.814Z,99.99
2019-04-27T04:37:00.488Z,99.99
2019-04-27T04:38:00.212Z,99.99
2019-04-27T04:39:00.503Z,99.99
2019-04-27T04:39:59.808Z,99.99
2019-04-27T04:40:59.440Z,99.99
2019-04-27T04:41:59.647Z,99.99
2019-04-27T04:43:00.273Z,99.99
2019-04-27T04:43:59.870Z,99.99
2019-04-27T04:45:00.412Z,99.99
2019-04-27T04:45:59.655Z,99.99
2019-04-27T04:47:00.376Z,99.99
2019-04-27T04:47:59.632Z,99.99
2019-04-27T04:49:00.246Z,99.99
2019-04-27T04:50:10.361Z,99.99
2019-04-27T04:51:00.000Z,99.99
2019-04-27T04:51:59.527Z,99.99
2019-04-27T04:52:59.958Z,99.99
2019-04-27T04:53:59.815Z,99.99
2019-04-27T04:54:59.351Z,99.99
2019-04-27T04:56:00.378Z,99.99
2019-04-27T04:56:59.483Z,99.99
2019-04-27T04:57:59.181Z,99.99
2019-04-27T04:58:59.992Z,99.99
2019-04-27T05:00:51.308Z,99.99
2019-04-27T05:01:51.322Z,99.99
2019-04-27T05:02:51.265Z,99.99
2019-04-27T05:03:51.248Z,99.99
2019-04-27T05:04:51.232Z,99.99
2019-04-27T05:05:51.214Z,99.99
2019-04-27T05:06:51.196Z,99.99
2019-04-27T05:07:51.190Z,99.99
2019-04-27T05:08:51.155Z,99.99
2019-04-27T05:09:51.135Z,99.99
2019-04-27T05:10:51.128Z,99.99
2019-04-27T05:11:51.107Z,99.99
2019-04-27T05:12:51.082Z,99.99
2019-04-27T05:13:51.069Z,99.99
2019-04-27T05:14:51.045Z,99.99
2019-04-27T05:15:51.034Z,99.99
2019-04-27T05:16:51.011Z,99.99
2019-04-27T05:17:51.246Z,99.99
2019-04-27T05:18:50.975Z,99.99
2019-04-27T05:19:50.954Z,99.99
2019-04-27T05:20:50.939Z,99.99
2019-04-27T05:21:50.920Z,99.99
2019-04-27T05:22:50.902Z,99.99
2019-04-27T05:23:50.882Z,99.99
2019-04-27T05:24:50.866Z,99.99
2019-04-27T05:25:50.867Z,99.99
2019-04-27T05:26:50.832Z,99.99
2019-04-27T05:27:50.815Z,99.99
2019-04-27T05:28:50.800Z,99.99
2019-04-27T05:29:50.778Z,99.99
2019-04-27T05:30:50.756Z,99.99
2019-04-27T05:31:50.742Z,99.99
2019-04-27T05:32:50.724Z,99.99
2019-04-27T05:34:06.834Z,99.99
2019-04-27T05:35:05.720Z,99.99
2019-04-27T05:36:05.698Z,99.99
2019-04-27T05:37:05.682Z,99.99
2019-04-27T05:38:07.474Z,99.99
2019-04-27T05:39:05.652Z,99.99
2019-04-27T05:40:05.634Z,99.99
2019-04-27T05:41:05.613Z,99.99
2019-04-27T05:42:05.599Z,99.99
2019-04-27T05:43:05.576Z,99.99
2019-04-27T05:44:07.699Z,99.99
2019-04-27T05:45:05.538Z,99.99
2019-04-27T05:46:05.527Z,99.99
2019-04-27T05:47:09.974Z,99.99
2019-04-27T05:48:05.487Z,99.99
2019-04-27T05:49:06.282Z,99.99
2019-04-27T05:50:05.453Z,99.99
2019-04-27T05:51:05.437Z,99.99
2019-04-27T05:52:08.603Z,99.99
2019-04-27T05:53:05.399Z,99.99
2019-04-27T05:54:05.383Z,99.99
2019-04-27T05:55:05.363Z,99.99
2019-04-27T05:56:05.347Z,99.99
2019-04-27T05:57:05.327Z,99.99
2019-04-27T05:58:05.313Z,99.99
2019-04-27T05:59:05.292Z,99.99
2019-04-27T06:00:05.277Z,99.99
2019-04-27T06:01:05.460Z,99.99
2019-04-27T06:02:05.252Z,99.99
2019-04-27T06:03:05.220Z,99.99
2019-04-27T06:04:05.205Z,99.99
2019-04-27T06:05:05.185Z,99.99
2019-04-27T06:06:05.170Z,99.99
2019-04-27T06:07:05.153Z,99.99
2019-04-27T06:08:05.135Z,99.99
2019-04-27T06:09:05.119Z,99.99
2019-04-27T06:10:05.102Z,99.99
2019-04-27T06:11:05.083Z,99.99
2019-04-27T06:12:05.069Z,99.99
2019-04-27T06:13:05.056Z,99.99
2019-04-27T06:14:05.035Z,99.99
2019-04-27T06:15:05.011Z,99.99
2019-04-27T06:16:05.000Z,99.99
2019-04-27T06:17:04.981Z,99.99
2019-04-27T06:18:04.963Z,99.99
2019-04-27T06:19:04.948Z,99.99
2019-04-27T06:20:04.929Z,99.99
2019-04-27T06:21:04.911Z,99.99
2019-04-27T06:22:04.902Z,99.99
2019-04-27T06:23:04.877Z,99.99
2019-04-27T06:24:04.869Z,99.99
2019-04-27T06:25:04.846Z,99.99
2019-04-27T06:26:04.828Z,99.99
2019-04-27T06:27:04.809Z,99.99
2019-04-27T06:28:04.797Z,99.99
2019-04-27T06:29:04.775Z,99.99
2019-04-27T06:30:05.000Z,99.99
2019-04-27T06:31:04.745Z,99.99
2019-04-27T06:32:04.726Z,99.99
2019-04-27T06:33:04.710Z,99.99
2019-04-27T06:34:04.693Z,99.99
2019-04-27T06:35:04.674Z,99.99
2019-04-27T06:36:04.659Z,99.99
2019-04-27T06:37:04.644Z,99.99
2019-04-27T06:38:04.627Z,99.99
2019-04-27T06:39:04.614Z,99.99
2019-04-27T06:40:04.594Z,99.99
2019-04-27T06:41:04.578Z,99.99
2019-04-27T06:42:16.008Z,99.99
2019-04-27T06:43:04.542Z,99.99
2019-04-27T06:44:04.526Z,99.99
2019-04-27T06:45:04.509Z,99.99
2019-04-27T06:46:04.494Z,99.99
2019-04-27T06:47:04.483Z,99.99
2019-04-27T06:48:04.476Z,99.99
2019-04-27T06:49:04.444Z,99.99
2019-04-27T06:50:04.428Z,99.99
2019-04-27T06:51:05.676Z,99.99
2019-04-27T06:52:04.396Z,99.99
2019-04-27T06:53:04.381Z,99.99
2019-04-27T06:54:04.368Z,99.99
2019-04-27T06:55:06.282Z,99.99
2019-04-27T06:56:04.334Z,99.99
2019-04-27T06:57:04.314Z,99.99
2019-04-27T06:58:04.304Z,99.99
2019-04-27T06:59:04.286Z,99.99
2019-04-27T07:00:04.270Z,99.99
2019-04-27T07:01:04.254Z,99.99
2019-04-27T07:02:04.247Z,99.99
2019-04-27T07:03:04.223Z,99.99
2019-04-27T07:04:04.206Z,99.99
2019-04-27T07:05:04.187Z,99.99
2019-04-27T07:06:04.171Z,99.99
2019-04-27T07:07:04.160Z,99.99
2019-04-27T07:08:04.140Z,99.99
2019-04-27T07:09:04.127Z,99.99
2019-04-27T07:10:04.111Z,99.99
2019-04-27T07:11:04.116Z,99.99
2019-04-27T07:12:04.078Z,99.99
2019-04-27T07:13:04.063Z,99.99
2019-04-27T07:14:04.046Z,99.99
2019-04-27T07:15:04.030Z,99.99
2019-04-27T07:16:04.022Z,99.99
2019-04-27T07:17:04.002Z,99.99
2019-04-27T07:18:03.982Z,99.99
2019-04-27T07:19:03.969Z,99.99
2019-04-27T07:20:03.950Z,99.99
2019-04-27T07:21:16.190Z,99.99
2019-04-27T07:22:03.921Z,99.99
2019-04-27T07:23:03.901Z,99.99
2019-04-27T07:24:03.888Z,99.99
2019-04-27T07:25:03.872Z,99.99
2019-04-27T07:26:03.862Z,99.99
2019-04-27T07:27:03.842Z,99.99
2019-04-27T07:28:03.833Z,99.99
2019-04-27T07:29:03.807Z,99.99
2019-04-27T07:30:03.797Z,99.99
2019-04-27T07:31:03.780Z,99.99
2019-04-27T07:32:03.766Z,99.99
2019-04-27T07:33:03.749Z,99.99
2019-04-27T07:34:03.735Z,99.99
2019-04-27T07:35:03.724Z,99.99
2019-04-27T07:36:03.706Z,99.99
2019-04-27T07:37:03.689Z,99.99
2019-04-27T07:38:03.671Z,99.99
2019-04-27T07:39:03.657Z,99.99
2019-04-27T07:40:03.644Z,99.99
2019-04-27T07:41:03.637Z,99.99
2019-04-27T07:42:03.624Z,99.99
2019-04-27T07:43:03.597Z,99.99
2019-04-27T07:44:03.585Z,99.99
2019-04-27T07:45:03.568Z,99.99
2019-04-27T07:46:03.556Z,99.99
2019-04-27T07:47:03.539Z,99.99
2019-04-27T07:48:03.519Z,99.99
2019-04-27T07:49:03.514Z,99.99
2019-04-27T07:50:03.506Z,99.99
2019-04-27T07:51:03.480Z,99.99
2019-04-27T07:52:03.464Z,99.99
2019-04-27T07:53:03.450Z,99.99
2019-04-27T07:54:03.437Z,99.99
2019-04-27T07:55:03.417Z,99.99
2019-04-27T07:56:03.407Z,99.99
2019-04-27T07:57:03.391Z,99.99
2019-04-27T07:58:05.083Z,99.63
2019-04-27T07:59:03.363Z,98.62
2019-04-27T08:00:03.366Z,97.85
2019-04-27T08:01:03.339Z,98.52
2019-04-27T08:02:03.319Z,96.22
2019-04-27T08:03:03.308Z,96.08
2019-04-27T08:04:03.303Z,94.26
2019-04-27T08:05:03.279Z,92.82
2019-04-27T08:06:03.264Z,92.63
2019-04-27T08:07:03.254Z,93.49
2019-04-27T08:08:03.241Z,95.12
2019-04-27T08:09:03.222Z,92.86
2019-04-27T08:10:03.213Z,91.62
2019-04-27T08:11:03.201Z,89.17
2019-04-27T08:12:03.187Z,88.79
2019-04-27T08:13:03.171Z,89.07
2019-04-27T08:14:03.165Z,88.98
2019-04-27T08:15:03.146Z,86.48
2019-04-27T08:16:03.135Z,85.71
2019-04-27T08:17:03.129Z,85.47
2019-04-27T08:18:03.112Z,85.57
2019-04-27T08:19:03.104Z,85.85
2019-04-27T08:20:03.085Z,85.75
2019-04-27T08:21:03.074Z,84.99
2019-04-27T08:22:03.064Z,86.38
2019-04-27T08:23:03.055Z,85.33
2019-04-27T08:24:03.041Z,87.59
2019-04-27T08:25:03.036Z,88.07
2019-04-27T08:26:03.015Z,86.72
2019-04-27T08:27:03.005Z,88.17
2019-04-27T08:28:03.000Z,89.32
2019-04-27T08:29:02.981Z,90.04
2019-04-27T08:30:02.969Z,89.47
2019-04-27T08:31:02.958Z,90.71
2019-04-27T08:32:02.949Z,89.18
2019-04-27T08:33:02.933Z,89.56
2019-04-27T08:34:02.921Z,90.14
2019-04-27T08:35:02.911Z,92.05
2019-04-27T08:36:02.900Z,91.28
2019-04-27T08:37:02.891Z,91.19
2019-04-27T08:38:02.878Z,91.38
2019-04-27T08:39:02.874Z,90.71
2019-04-27T08:40:02.858Z,89.56
2019-04-27T08:41:02.846Z,88.89
2019-04-27T08:42:02.831Z,88.41
2019-04-27T08:43:02.820Z,88.51
2019-04-27T08:44:02.804Z,90.61
2019-04-27T08:45:02.799Z,90.71
2019-04-27T08:46:02.783Z,90.23
2019-04-27T08:47:02.770Z,89.08
2019-04-27T08:48:02.759Z,87.74
2019-04-27T08:49:02.749Z,87.64
2019-04-27T08:50:02.732Z,89.27
2019-04-27T08:51:02.725Z,88.98
2019-04-27T08:52:02.719Z,88.89
2019-04-27T08:53:02.702Z,87.78
2019-04-27T08:54:02.688Z,87.16
2019-04-27T08:55:02.679Z,86.58
2019-04-27T08:56:02.673Z,87.74
2019-04-27T08:57:02.653Z,86.49
2019-04-27T08:58:02.646Z,85.82
2019-04-27T08:59:02.631Z,86.30
2019-04-27T09:00:02.616Z,86.68
2019-04-27T09:01:02.607Z,87.11
2019-04-27T09:02:02.599Z,86.15
2019-04-27T09:03:02.578Z,86.25
2019-04-27T09:04:02.571Z,85.28
2019-04-27T09:05:02.557Z,85.00
2019-04-27T09:06:02.542Z,83.70
2019-04-27T09:07:05.908Z,82.74
2019-04-27T09:08:02.521Z,82.16
2019-04-27T09:09:02.507Z,83.26
2019-04-27T09:10:02.499Z,81.96
2019-04-27T09:11:02.487Z,80.90
2019-04-27T09:12:02.476Z,78.21
2019-04-27T09:13:02.468Z,79.13
2019-04-27T09:14:02.458Z,79.13
2019-04-27T09:15:02.440Z,80.13
2019-04-27T09:16:02.435Z,80.38
2019-04-27T09:17:03.050Z,81.34
2019-04-27T09:18:02.411Z,79.84
2019-04-27T09:19:02.398Z,79.27
2019-04-27T09:20:02.388Z,79.79
2019-04-27T09:21:02.385Z,79.11
2019-04-27T09:22:12.204Z,77.00
2019-04-27T09:23:02.362Z,78.06
2019-04-27T09:24:02.344Z,76.71
2019-04-27T09:25:02.341Z,76.32
2019-04-27T09:26:02.328Z,77.00
2019-04-27T09:27:02.314Z,76.90
2019-04-27T09:28:02.302Z,77.23
2019-04-27T09:29:02.295Z,75.44
2019-04-27T09:30:02.288Z,76.50
2019-04-27T09:31:02.293Z,73.74
2019-04-27T09:32:02.269Z,73.39
2019-04-27T09:33:02.253Z,72.14
2019-04-27T09:34:02.240Z,70.60
2019-04-27T09:35:02.241Z,72.01
2019-04-27T09:36:02.224Z,70.05
2019-04-27T09:37:02.215Z,71.30
2019-04-27T09:38:02.204Z,72.52
2019-04-27T09:39:02.191Z,74.76
2019-04-27T09:40:02.192Z,73.77
2019-04-27T09:41:02.176Z,74.19
2019-04-27T09:42:02.173Z,72.13
2019-04-27T09:43:02.157Z,72.71
2019-04-27T09:44:02.552Z,73.38
2019-04-27T09:45:02.138Z,73.57
2019-04-27T09:46:02.138Z,75.49
2019-04-27T09:47:02.118Z,74.09
2019-04-27T09:48:02.113Z,75.15
2019-04-27T09:49:02.101Z,72.17
2019-04-27T09:50:02.095Z,69.89
2019-04-27T09:51:02.080Z,68.93
2019-04-27T09:52:02.074Z,69.73
2019-04-27T09:53:02.059Z,70.31
2019-04-27T09:54:02.052Z,70.41
2019-04-27T09:55:02.043Z,71.37
2019-04-27T09:56:02.032Z,70.50
2019-04-27T09:57:02.035Z,69.25
2019-04-27T09:58:02.015Z,68.77
2019-04-27T09:59:02.008Z,68.64
2019-04-27T10:00:02.007Z,67.49
2019-04-27T10:01:01.996Z,67.29
2019-04-27T10:02:01.984Z,67.29
2019-04-27T10:03:01.976Z,68.64
2019-04-27T10:04:01.962Z,68.26
2019-04-27T10:05:01.953Z,67.39
2019-04-27T10:06:01.943Z,66.39
2019-04-27T10:07:01.950Z,66.30
2019-04-27T10:08:01.929Z,66.68
2019-04-27T10:09:01.916Z,66.30
2019-04-27T10:10:01.915Z,66.30
2019-04-27T10:11:01.903Z,67.87
2019-04-27T10:12:01.893Z,68.06
2019-04-27T10:13:01.889Z,66.01
2019-04-27T10:14:01.882Z,66.81
2019-04-27T10:15:01.866Z,68.35
2019-04-27T10:16:01.862Z,68.10
2019-04-27T10:17:01.850Z,68.00
2019-04-27T10:18:01.848Z,66.07
2019-04-27T10:19:01.832Z,64.08
2019-04-27T10:20:01.835Z,63.50
2019-04-27T10:21:02.318Z,66.20
2019-04-27T10:22:01.824Z,65.53
2019-04-27T10:23:01.806Z,63.31
2019-04-27T10:24:01.796Z,62.25
2019-04-27T10:25:01.786Z,62.73
2019-04-27T10:26:01.778Z,65.33
2019-04-27T10:27:01.770Z,63.12
2019-04-27T10:28:01.765Z,62.15
2019-04-27T10:29:01.757Z,64.18
2019-04-27T10:30:01.755Z,66.04
2019-04-27T10:31:01.739Z,65.17
2019-04-27T10:32:01.732Z,65.88
2019-04-27T10:33:07.712Z,66.78
2019-04-27T10:34:01.716Z,61.41
2019-04-27T10:35:01.715Z,60.38
2019-04-27T10:36:01.704Z,58.83
2019-04-27T10:37:01.702Z,58.15
2019-04-27T10:38:01.689Z,57.87
2019-04-27T10:39:01.683Z,57.64
2019-04-27T10:40:01.671Z,59.00
2019-04-27T10:41:01.667Z,58.39
2019-04-27T10:42:01.658Z,58.77
2019-04-27T10:43:01.652Z,57.97
2019-04-27T10:44:01.644Z,59.90
2019-04-27T10:45:01.650Z,60.86
2019-04-27T10:46:01.641Z,60.68
2019-04-27T10:47:01.633Z,60.19
2019-04-27T10:48:01.620Z,60.68
2019-04-27T10:49:01.622Z,60.58
2019-04-27T10:50:01.604Z,59.39
2019-04-27T10:51:01.598Z,61.80
2019-04-27T10:52:01.591Z,62.48
2019-04-27T10:53:01.585Z,60.68
2019-04-27T10:54:01.585Z,61.74
2019-04-27T10:55:01.574Z,60.55
2019-04-27T10:56:01.563Z,61.03
2019-04-27T10:57:01.562Z,63.24
2019-04-27T10:58:01.550Z,62.99
2019-04-27T10:59:01.546Z,61.44
2019-04-27T11:00:01.546Z,61.54
2019-04-27T11:01:01.534Z,61.47
2019-04-27T11:02:01.539Z,59.06
2019-04-27T11:03:01.519Z,60.03
2019-04-27T11:04:01.517Z,60.64
2019-04-27T11:05:01.504Z,58.64
2019-04-27T11:06:01.499Z,57.03
2019-04-27T11:07:01.497Z,56.28
2019-04-27T11:08:01.489Z,55.38
2019-04-27T11:09:01.480Z,56.90
2019-04-27T11:10:01.486Z,57.19
2019-04-27T11:11:01.471Z,58.51
2019-04-27T11:12:01.462Z,58.39
2019-04-27T11:13:01.461Z,58.77
2019-04-27T11:14:01.453Z,58.70
2019-04-27T11:15:01.444Z,59.51
2019-04-27T11:16:01.443Z,57.21
2019-04-27T11:17:01.435Z,55.60
2019-04-27T11:18:01.439Z,54.25
2019-04-27T11:19:01.423Z,53.47
2019-04-27T11:20:02.866Z,56.67
2019-04-27T11:21:01.412Z,53.86
2019-04-27T11:22:01.409Z,54.51
2019-04-27T11:23:09.445Z,54.32
2019-04-27T11:24:01.399Z,54.68
2019-04-27T11:25:01.392Z,56.39
2019-04-27T11:26:02.515Z,57.04
2019-04-27T11:27:01.379Z,55.59
2019-04-27T11:28:01.377Z,56.81
2019-04-27T11:29:01.377Z,58.68
2019-04-27T11:30:01.372Z,57.59
2019-04-27T11:31:01.354Z,56.26
2019-04-27T11:32:01.353Z,55.66
2019-04-27T11:33:01.342Z,56.43
2019-04-27T11:34:01.337Z,56.24
2019-04-27T11:35:01.337Z,55.76
2019-04-27T11:36:01.337Z,54.11
2019-04-27T11:37:01.322Z,54.40
2019-04-27T11:38:01.317Z,53.83
2019-04-27T11:39:01.313Z,54.21
2019-04-27T11:40:01.307Z,57.71
2019-04-27T11:41:01.302Z,54.91
2019-04-27T11:42:01.294Z,53.27
2019-04-27T11:43:01.288Z,52.89
2019-04-27T11:44:01.283Z,53.75
2019-04-27T11:45:01.287Z,54.50
2019-04-27T11:46:01.275Z,53.44
2019-04-27T11:47:01.283Z,52.76
2019-04-27T11:48:01.265Z,54.69
2019-04-27T11:49:01.251Z,55.18
2019-04-27T11:50:01.248Z,55.01
2019-04-27T11:51:01.247Z,55.49
2019-04-27T11:52:01.239Z,55.04
2019-04-27T11:53:01.234Z,55.42
2019-04-27T11:54:01.232Z,55.81
2019-04-27T11:55:01.223Z,56.41
2019-04-27T11:56:01.221Z,51.97
2019-04-27T11:57:01.209Z,51.42
2019-04-27T11:58:01.208Z,51.25
2019-04-27T11:59:01.197Z,51.93
2019-04-27T12:00:01.190Z,51.68
2019-04-27T12:01:01.187Z,49.77
2019-04-27T12:02:01.181Z,46.67
2019-04-27T12:03:01.175Z,48.30
2019-04-27T12:04:01.179Z,49.63
2019-04-27T12:05:01.169Z,51.25
2019-04-27T12:06:01.166Z,51.83
2019-04-27T12:07:01.157Z,50.76
2019-04-27T12:08:01.151Z,49.54
2019-04-27T12:09:01.147Z,50.02
2019-04-27T12:10:01.143Z,49.80
2019-04-27T12:11:01.141Z,49.70
2019-04-27T12:12:12.523Z,49.41
2019-04-27T12:13:01.129Z,49.80
2019-04-27T12:14:01.121Z,50.21
2019-04-27T12:15:01.126Z,51.42
2019-04-27T12:16:01.116Z,47.09
2019-04-27T12:17:01.113Z,45.75
2019-04-27T12:18:01.108Z,45.95
2019-04-27T12:19:01.109Z,47.35
2019-04-27T12:20:01.101Z,47.03
2019-04-27T12:21:01.095Z,46.58
2019-04-27T12:22:01.092Z,46.38
2019-04-27T12:23:01.085Z,45.84
2019-04-27T12:24:01.083Z,44.82
2019-04-27T12:25:01.079Z,42.82
2019-04-27T12:26:01.079Z,41.86
2019-04-27T12:27:01.073Z,40.72
2019-04-27T12:28:01.067Z,39.55
2019-04-27T12:29:01.070Z,38.69
2019-04-27T12:30:01.070Z,38.81
2019-04-27T12:31:01.071Z,38.43
2019-04-27T12:32:01.061Z,36.13
2019-04-27T12:33:01.060Z,38.69
2019-04-27T12:34:01.056Z,36.04
2019-04-27T12:35:01.059Z,38.01
2019-04-27T12:36:01.065Z,37.12
2019-04-27T12:37:01.061Z,36.44
2019-04-27T12:38:01.066Z,36.16
2019-04-27T12:39:01.055Z,37.75
2019-04-27T12:40:01.080Z,38.82
2019-04-27T12:41:01.077Z,34.74
2019-04-27T12:42:01.054Z,36.63
2019-04-27T12:43:01.046Z,38.43
2019-04-27T12:44:01.047Z,36.18
2019-04-27T12:45:01.045Z,38.46
2019-04-27T12:46:01.049Z,39.67
2019-04-27T12:47:02.659Z,41.10
2019-04-27T12:48:01.047Z,40.60
2019-04-27T12:49:01.041Z,42.15
2019-04-27T12:50:01.057Z,42.33
2019-04-27T12:51:01.040Z,40.75
2019-04-27T12:52:01.039Z,40.71
2019-04-27T12:53:01.047Z,42.22