createdAt,value
2023-04-09T00:01:28.423Z,99.90
2023-04-09T00:03:57.465Z,99.90
2023-04-09T00:06:24.349Z,99.90
2023-04-09T00:08:53.795Z,99.90
2023-04-09T00:11:21.519Z,99.90
2023-04-09T00:13:48.316Z,99.90
2023-04-09T00:16:15.117Z,99.90
2023-04-09T00:18:41.876Z,99.90
2023-04-09T00:21:09.040Z,99.90
2023-04-09T00:23:36.530Z,99.90
2023-04-09T00:26:03.280Z,99.90
2023-04-09T00:28:29.973Z,99.90
2023-04-09T00:30:57.223Z,99.90
2023-04-09T00:33:24.009Z,99.90
2023-04-09T00:35:53.231Z,99.90
2023-04-09T00:38:22.509Z,99.90
2023-04-09T00:40:50.518Z,99.90
2023-04-09T00:43:17.921Z,99.90
2023-04-09T00:45:47.524Z,99.90
2023-04-09T00:48:15.403Z,99.90
2023-04-09T00:50:44.250Z,99.90
2023-04-09T00:53:14.138Z,99.90
2023-04-09T00:55:41.527Z,99.90
2023-04-09T00:58:08.300Z,99.90
2023-04-09T01:00:35.184Z,99.90
2023-04-09T01:03:02.355Z,99.90
2023-04-09T01:05:34.235Z,99.90
2023-04-09T01:08:08.735Z,99.90
2023-04-09T01:11:02.887Z,99.90
2023-04-09T01:13:51.906Z,99.90
2023-04-09T01:16:22.589Z,99.90
2023-04-09T01:18:52.834Z,99.90
2023-04-09T01:21:21.471Z,99.90
2023-04-09T01:24:03.465Z,99.90
2023-04-09T01:26:57.267Z,99.90
2023-04-09T01:29:31.501Z,99.90
2023-04-09T01:31:59.292Z,99.90
2023-04-09T01:34:27.388Z,99.90
2023-04-09T01:36:56.655Z,99.90
2023-04-09T01:39:23.599Z,99.90
2023-04-09T01:41:52.835Z,99.90
2023-04-09T01:44:20.363Z,99.90
2023-04-09T01:46:48.371Z,99.90
2023-04-09T01:49:17.975Z,99.90
2023-04-09T01:51:47.359Z,99.90
2023-04-09T01:54:14.306Z,99.90
2023-04-09T01:56:44.035Z,99.90
2023-04-09T01:59:13.868Z,99.90
2023-04-09T02:01:53.396Z,99.90
2023-04-09T02:04:24.081Z,99.90
2023-04-09T02:06:59.219Z,99.90
2023-04-09T02:09:31.045Z,99.90
2023-04-09T02:11:58.840Z,99.90
2023-04-09T02:14:27.138Z,99.90
2023-04-09T02:16:56.425Z,99.90
2023-04-09T02:19:23.111Z,99.90
2023-04-09T02:21:49.852Z,99.90
2023-04-09T02:24:16.752Z,99.90
2023-04-09T02:26:45.843Z,99.90
2023-04-09T02:29:14.839Z,99.90
2023-04-09T02:31:41.563Z,99.90
2023-04-09T02:34:08.690Z,99.90
2023-04-09T02:36:35.445Z,99.90
2023-04-09T02:39:04.836Z,99.90
2023-04-09T02:41:33.768Z,99.90
2023-04-09T02:44:00.567Z,99.90
2023-04-09T02:46:27.339Z,99.90
2023-04-09T02:48:54.484Z,99.90
2023-04-09T02:51:27.375Z,99.90
2023-04-09T02:53:54.288Z,99.90
2023-04-09T02:56:23.592Z,99.90
2023-04-09T02:58:53.981Z,99.90
2023-04-09T03:01:21.643Z,99.90
2023-04-09T03:03:48.659Z,99.90
2023-04-09T03:06:15.654Z,99.90
2023-04-09T03:08:45.122Z,99.90
2023-04-09T03:11:14.684Z,99.90
2023-04-09T03:13:43.497Z,99.90
2023-04-09T03:16:10.394Z,99.90
2023-04-09T03:18:39.600Z,99.90
2023-04-09T03:21:07.498Z,99.90
2023-04-09T03:23:37.074Z,99.90
2023-04-09T03:26:05.932Z,99.90
2023-04-09T03:28:40.641Z,99.90
2023-04-09T03:31:07.496Z,99.90
2023-04-09T03:33:37.389Z,99.90
2023-04-09T03:36:04.389Z,99.90
2023-04-09T03:39:00.936Z,99.90
2023-04-09T03:41:43.329Z,99.90
2023-04-09T03:44:14.100Z,99.90
2023-04-09T03:46:54.606Z,99.90
2023-04-09T03:49:21.556Z,99.90
2023-04-09T03:51:52.983Z,99.90
2023-04-09T03:54:23.753Z,99.90
2023-04-09T03:56:54.013Z,99.90
2023-04-09T03:59:24.117Z,99.90
2023-04-09T04:01:51.794Z,99.90
2023-04-09T04:04:20.573Z,99.90
2023-04-09T04:06:54.381Z,99.90
2023-04-09T04:09:25.953Z,99.90
2023-04-09T04:11:58.698Z,99.90
2023-04-09T04:14:40.215Z,99.90
2023-04-09T04:17:20.118Z,99.90
2023-04-09T04:19:51.052Z,99.90
2023-04-09T04:22:18.082Z,99.90
2023-04-09T04:24:48.557Z,99.90
2023-04-09T04:27:19.473Z,99.90
2023-04-09T04:29:46.423Z,99.90
2023-04-09T04:32:23.548Z,99.90
2023-04-09T04:34:51.715Z,99.90
2023-04-09T04:37:25.210Z,99.90
2023-04-09T04:39:56.334Z,99.90
2023-04-09T04:42:23.266Z,99.90
2023-04-09T04:44:50.396Z,99.90
2023-04-09T04:47:37.854Z,99.90
2023-04-09T04:50:07.882Z,99.90
2023-04-09T04:52:47.373Z,99.90
2023-04-09T04:55:14.624Z,99.90
2023-04-09T04:57:42.044Z,99.90
2023-04-09T05:00:10.259Z,99.90
2023-04-09T05:02:39.867Z,99.90
2023-04-09T05:05:38.351Z,99.90
2023-04-09T05:08:05.363Z,99.90
2023-04-09T05:10:35.503Z,99.90
2023-04-09T05:13:02.548Z,99.90
2023-04-09T05:15:39.648Z,99.90
2023-04-09T05:18:07.556Z,99.90
2023-04-09T05:20:37.158Z,99.90
2023-04-09T05:23:10.763Z,99.90
2023-04-09T05:25:41.474Z,99.90
2023-04-09T05:28:16.638Z,99.90
2023-04-09T05:30:47.951Z,99.90
2023-04-09T05:33:15.958Z,99.90
2023-04-09T05:35:42.780Z,99.90
2023-04-09T05:38:09.552Z,99.90
2023-04-09T05:40:38.261Z,99.90
2023-04-09T05:43:13.192Z,99.90
2023-04-09T05:45:43.272Z,99.90
2023-04-09T05:48:10.233Z,99.90
2023-04-09T05:50:53.484Z,99.90
2023-04-09T05:53:24.020Z,99.90
2023-04-09T05:55:51.138Z,99.90
2023-04-09T05:58:21.171Z,99.90
2023-04-09T06:00:48.641Z,99.90
2023-04-09T06:03:15.802Z,99.90
2023-04-09T06:05:42.725Z,99.90
2023-04-09T06:08:09.462Z,99.90
2023-04-09T06:10:36.173Z,99.90
2023-04-09T06:13:02.937Z,99.90
2023-04-09T06:15:29.979Z,99.90
2023-04-09T06:17:58.872Z,99.90
2023-04-09T06:20:26.193Z,99.90
2023-04-09T06:22:55.331Z,99.90
2023-04-09T06:25:24.470Z,99.90
2023-04-09T06:27:51.755Z,99.90
2023-04-09T06:30:18.435Z,99.90
2023-04-09T06:32:54.436Z,99.90
2023-04-09T06:35:24.015Z,99.90
2023-04-09T06:37:50.836Z,99.90
2023-04-09T06:40:22.993Z,99.90
2023-04-09T06:42:50.357Z,99.90
2023-04-09T06:45:22.649Z,99.90
2023-04-09T06:47:50.022Z,99.90
2023-04-09T06:50:16.894Z,99.90
2023-04-09T06:52:46.262Z,99.90
2023-04-09T06:55:13.835Z,99.90
2023-04-09T06:57:40.597Z,99.90
2023-04-09T07:00:08.114Z,99.90
2023-04-09T07:02:35.209Z,99.90
2023-04-09T07:05:03.014Z,99.90
2023-04-09T07:07:30.618Z,99.90
2023-04-09T07:09:57.366Z,99.90
2023-04-09T07:12:30.895Z,99.90
2023-04-09T07:15:01.294Z,99.90
2023-04-09T07:17:28.435Z,99.90
2023-04-09T07:19:55.376Z,99.90
2023-04-09T07:22:25.053Z,99.90
2023-04-09T07:24:56.117Z,99.90
2023-04-09T07:27:24.380Z,99.90
2023-04-09T07:29:56.856Z,99.90
2023-04-09T07:32:48.921Z,99.90
2023-04-09T07:35:15.872Z,99.90
2023-04-09T07:37:47.035Z,99.90
2023-04-09T07:40:13.814Z,99.90
2023-04-09T07:42:43.000Z,99.90
2023-04-09T07:45:10.063Z,99.90
2023-04-09T07:47:38.168Z,99.90
2023-04-09T07:50:05.786Z,99.90
2023-04-09T07:52:34.810Z,99.90
2023-04-09T07:55:04.058Z,99.90
2023-04-09T07:57:34.131Z,99.90
2023-04-09T08:00:01.540Z,99.90
2023-04-09T08:02:28.642Z,99.90
2023-04-09T08:04:55.738Z,99.90
2023-04-09T08:07:22.712Z,99.90
2023-04-09T08:09:54.253Z,99.90
2023-04-09T08:12:21.246Z,99.90
2023-04-09T08:14:48.564Z,99.90
2023-04-09T08:17:17.870Z,99.90
2023-04-09T08:19:44.780Z,99.90
2023-04-09T08:22:11.628Z,99.90
2023-04-09T08:24:40.139Z,99.90
2023-04-09T08:27:07.319Z,99.90
2023-04-09T08:29:40.468Z,99.90
2023-04-09T08:32:08.139Z,99.90
2023-04-09T08:34:37.581Z,99.90
2023-04-09T08:37:04.438Z,99.90
2023-04-09T08:39:33.791Z,99.90
2023-04-09T08:42:03.416Z,99.90
2023-04-09T08:44:32.664Z,99.90
2023-04-09T08:47:00.429Z,99.90
2023-04-09T08:49:30.373Z,98.50
2023-04-09T08:51:57.603Z,98.10
2023-04-09T08:54:26.671Z,96.80
2023-04-09T08:56:53.605Z,96.50
2023-04-09T08:59:20.725Z,96.00
2023-04-09T09:02:06.553Z,94.40
2023-04-09T09:04:54.998Z,94.40
2023-04-09T09:07:21.853Z,93.80
2023-04-09T09:09:59.337Z,92.40
2023-04-09T09:12:33.839Z,92.80
2023-04-09T09:15:00.890Z,92.30
2023-04-09T09:17:27.745Z,92.10
2023-04-09T09:19:54.679Z,91.20
2023-04-09T09:22:21.636Z,91.30
2023-04-09T09:24:53.785Z,90.60
2023-04-09T09:27:39.174Z,89.00
2023-04-09T09:30:07.207Z,88.50
2023-04-09T09:32:34.533Z,86.00
2023-04-09T09:35:06.490Z,85.50
2023-04-09T09:37:34.207Z,86.80
2023-04-09T09:40:01.262Z,85.60
2023-04-09T09:42:31.814Z,84.30
2023-04-09T09:44:59.311Z,85.60
2023-04-09T09:47:29.734Z,83.50
2023-04-09T09:49:59.055Z,83.70
2023-04-09T09:52:28.355Z,81.90
2023-04-09T09:54:58.792Z,81.00
2023-04-09T09:57:29.466Z,81.20
2023-04-09T10:00:00.686Z,80.70
2023-04-09T10:02:32.948Z,80.00
2023-04-09T10:05:06.044Z,79.60
2023-04-09T10:07:33.069Z,77.00
2023-04-09T10:10:02.411Z,76.50
2023-04-09T10:12:29.643Z,75.90
2023-04-09T10:15:04.514Z,76.70
2023-04-09T10:17:36.744Z,76.80
2023-04-09T10:20:27.161Z,76.70
2023-04-09T10:22:57.658Z,77.80
2023-04-09T10:25:24.658Z,77.20
2023-04-09T10:28:02.197Z,77.90
2023-04-09T10:30:33.446Z,77.40
2023-04-09T10:33:21.935Z,77.90
2023-04-09T10:35:49.215Z,79.10
2023-04-09T10:38:37.333Z,80.30
2023-04-09T10:41:08.009Z,80.70
2023-04-09T10:43:38.035Z,81.30
2023-04-09T10:46:07.507Z,82.10
2023-04-09T10:48:35.238Z,81.60
2023-04-09T10:51:20.917Z,80.40
2023-04-09T10:53:54.231Z,79.30
2023-04-09T10:56:20.972Z,79.90
2023-04-09T10:58:47.826Z,78.30
2023-04-09T11:01:26.512Z,77.90
2023-04-09T11:04:16.921Z,78.00
2023-04-09T11:06:45.366Z,79.00
2023-04-09T11:09:14.512Z,83.00
2023-04-09T11:11:41.647Z,84.10
2023-04-09T11:14:08.475Z,85.40
2023-04-09T11:16:35.720Z,88.00
2023-04-09T11:19:02.866Z,89.10
2023-04-09T11:21:29.799Z,88.40
2023-04-09T11:23:56.684Z,87.90
2023-04-09T11:26:26.585Z,89.30
2023-04-09T11:28:58.021Z,90.50
2023-04-09T11:31:29.084Z,91.10
2023-04-09T11:33:56.107Z,92.00
2023-04-09T11:36:27.603Z,92.40
2023-04-09T11:38:55.588Z,92.50
2023-04-09T11:41:38.824Z,91.70
2023-04-09T11:44:11.093Z,91.60
2023-04-09T11:46:38.910Z,90.70
2023-04-09T11:49:05.962Z,89.00
2023-04-09T11:51:33.040Z,90.40
2023-04-09T11:54:05.528Z,90.20
2023-04-09T11:56:33.011Z,90.00
2023-04-09T11:59:05.515Z,90.00
2023-04-09T12:01:33.524Z,86.70
2023-04-09T12:04:01.301Z,88.30
2023-04-09T12:06:28.810Z,88.20
2023-04-09T12:08:59.424Z,86.60
2023-04-09T12:11:31.658Z,88.40
2023-04-09T12:14:02.931Z,88.80
2023-04-09T12:16:35.762Z,89.60
2023-04-09T12:19:09.992Z,90.90
2023-04-09T12:21:50.959Z,90.80
2023-04-09T12:24:20.329Z,91.20
2023-04-09T12:26:50.390Z,91.60
2023-04-09T12:29:19.378Z,91.80
2023-04-09T12:31:47.019Z,91.70
2023-04-09T12:34:14.244Z,90.70
2023-04-09T12:36:41.721Z,87.80
2023-04-09T12:39:11.605Z,87.20
2023-04-09T12:41:38.457Z,86.50
2023-04-09T12:44:07.222Z,86.20
2023-04-09T12:46:36.302Z,84.30
2023-04-09T12:49:06.311Z,83.60
2023-04-09T12:51:35.878Z,83.30
2023-04-09T12:54:05.032Z,84.50
2023-04-09T12:56:31.934Z,83.20
2023-04-09T12:58:58.830Z,83.30
2023-04-09T13:01:25.867Z,83.90
2023-04-09T13:03:55.531Z,83.00
2023-04-09T13:06:22.956Z,82.10
2023-04-09T13:08:49.818Z,80.50
2023-04-09T13:11:19.757Z,82.70
2023-04-09T13:14:14.345Z,84.20
2023-04-09T13:16:42.696Z,80.90
2023-04-09T13:19:12.022Z,79.60
2023-04-09T13:21:41.784Z,80.50
2023-04-09T13:24:08.673Z,77.00
2023-04-09T13:26:40.672Z,79.20
2023-04-09T13:29:08.166Z,79.80
2023-04-09T13:31:37.203Z,77.40
2023-04-09T13:34:04.186Z,78.30
2023-04-09T13:36:31.544Z,79.50
2023-04-09T13:39:04.337Z,78.70
2023-04-09T13:41:37.700Z,79.10
2023-04-09T13:44:04.604Z,77.00
2023-04-09T13:46:34.022Z,74.20
2023-04-09T13:49:01.068Z,71.40
2023-04-09T13:51:29.752Z,68.80
2023-04-09T13:53:56.721Z,66.90
2023-04-09T13:56:27.384Z,66.20
2023-04-09T13:58:54.566Z,64.40
2023-04-09T14:01:21.731Z,62.90
2023-04-09T14:03:48.752Z,62.80
2023-04-09T14:06:15.719Z,60.10
2023-04-09T14:08:42.534Z,58.10
2023-04-09T14:11:10.957Z,57.60
2023-04-09T14:13:37.864Z,55.20
2023-04-09T14:16:05.388Z,56.10
2023-04-09T14:18:34.245Z,54.60
2023-04-09T14:21:01.430Z,53.40
2023-04-09T14:23:28.453Z,53.80
2023-04-09T14:25:55.386Z,53.00
2023-04-09T14:28:22.586Z,51.30
2023-04-09T14:30:51.784Z,50.80
2023-04-09T14:33:20.927Z,50.40
2023-04-09T14:35:49.918Z,48.30
2023-04-09T14:38:19.400Z,46.90
2023-04-09T14:40:46.331Z,46.60
2023-04-09T14:43:13.206Z,46.90
2023-04-09T14:45:40.361Z,46.70
2023-04-09T14:48:14.120Z,49.00
2023-04-09T14:50:41.190Z,51.90
2023-04-09T14:53:08.077Z,54.30
2023-04-09T14:55:35.027Z,57.10
2023-04-09T14:58:04.425Z,60.50
2023-04-09T15:00:36.431Z,63.30
2023-04-09T15:03:03.990Z,65.90
2023-04-09T15:05:31.178Z,66.10
2023-04-09T15:07:58.129Z,68.10
2023-04-09T15:10:25.178Z,70.70
2023-04-09T15:12:52.203Z,71.60
2023-04-09T15:15:19.138Z,72.90
2023-04-09T15:17:46.115Z,73.20
2023-04-09T15:20:13.889Z,73.10
2023-04-09T15:22:41.002Z,74.70
2023-04-09T15:25:08.065Z,67.70
2023-04-09T15:27:37.280Z,59.80
2023-04-09T15:30:04.773Z,56.30
2023-04-09T15:32:33.898Z,53.60
2023-04-09T15:35:00.972Z,51.80
2023-04-09T15:37:27.872Z,50.60
2023-04-09T15:39:54.782Z,50.90
2023-04-09T15:42:22.877Z,48.30
2023-04-09T15:44:50.479Z,49.10
2023-04-09T15:47:17.626Z,49.10
2023-04-09T15:49:44.536Z,48.80
2023-04-09T15:52:11.438Z,47.60
2023-04-09T15:54:38.296Z,46.70
2023-04-09T15:57:05.168Z,46.50
2023-04-09T15:59:32.018Z,47.50
2023-04-09T16:02:03.107Z,50.30
2023-04-09T16:04:30.269Z,52.50
2023-04-09T16:06:57.220Z,54.40
2023-04-09T16:09:24.295Z,56.60
2023-04-09T16:11:54.385Z,61.30
2023-04-09T16:14:23.387Z,66.30
2023-04-09T16:16:50.365Z,70.30
2023-04-09T16:19:17.731Z,71.90
2023-04-09T16:21:47.352Z,74.10
2023-04-09T16:24:15.463Z,76.70
2023-04-09T16:26:43.708Z,78.80
2023-04-09T16:29:16.251Z,80.80
2023-04-09T16:31:46.018Z,82.70
2023-04-09T16:34:12.967Z,84.90
2023-04-09T16:36:41.497Z,86.00
2023-04-09T16:39:08.445Z,87.20
2023-04-09T16:41:36.886Z,88.20
2023-04-09T16:44:06.683Z,88.00
2023-04-09T16:46:33.494Z,89.70
2023-04-09T16:49:00.498Z,90.10
2023-04-09T16:51:29.508Z,90.10
2023-04-09T16:53:56.390Z,90.10
2023-04-09T16:56:23.166Z,90.10
2023-04-09T16:58:50.192Z,90.80
2023-04-09T17:01:17.113Z,90.70
2023-04-09T17:03:44.096Z,91.20
2023-04-09T17:06:10.997Z,91.40
2023-04-09T17:08:37.734Z,90.80
2023-04-09T17:11:04.674Z,91.00
2023-04-09T17:13:31.978Z,90.60
2023-04-09T17:15:58.804Z,91.00
2023-04-09T17:18:25.580Z,91.00
2023-04-09T17:20:52.568Z,91.80
2023-04-09T17:23:24.972Z,90.90
2023-04-09T17:25:52.085Z,91.30
2023-04-09T17:28:21.438Z,90.80
2023-04-09T17:30:48.314Z,90.90
2023-04-09T17:33:15.449Z,91.60
2023-04-09T17:35:42.519Z,91.70
2023-04-09T17:38:09.545Z,91.70
2023-04-09T17:40:41.245Z,91.40
2023-04-09T17:43:08.175Z,91.80
2023-04-09T17:45:35.232Z,91.90
2023-04-09T17:48:02.941Z,92.40
2023-04-09T17:50:32.232Z,92.80
2023-04-09T17:52:59.099Z,92.80
2023-04-09T17:55:28.175Z,93.30
2023-04-09T17:57:55.018Z,93.70
2023-04-09T18:00:26.575Z,94.20
2023-04-09T18:02:53.955Z,94.50
2023-04-09T18:05:23.007Z,95.10
2023-04-09T18:07:50.545Z,95.40
2023-04-09T18:10:21.242Z,95.70
2023-04-09T18:12:51.139Z,96.20
2023-04-09T18:15:18.688Z,96.50
2023-04-09T18:17:46.175Z,97.10
2023-04-09T18:20:15.819Z,97.50
2023-04-09T18:22:43.470Z,97.70
2023-04-09T18:25:10.960Z,97.80
2023-04-09T18:27:37.953Z,98.20
2023-04-09T18:30:07.886Z,98.50
2023-04-09T18:32:34.734Z,99.10
2023-04-09T18:35:02.298Z,99.40
2023-04-09T18:37:29.142Z,99.90
2023-04-09T18:39:56.610Z,99.90
2023-04-09T18:42:25.795Z,99.90
2023-04-09T18:44:54.973Z,99.90
2023-04-09T18:47:21.750Z,99.90
2023-04-09T18:49:48.550Z,99.90
2023-04-09T18:52:15.625Z,99.90
2023-04-09T18:54:42.377Z,99.90
2023-04-09T18:57:09.215Z,99.90
2023-04-09T18:59:36.055Z,99.90
2023-04-09T19:02:06.267Z,99.90
2023-04-09T19:04:39.749Z,99.90
2023-04-09T19:07:07.156Z,99.90
2023-04-09T19:09:34.584Z,99.90
2023-04-09T19:12:01.900Z,99.90
2023-04-09T19:14:28.910Z,99.90
2023-04-09T19:16:55.822Z,99.90
2023-04-09T19:19:23.412Z,99.90
2023-04-09T19:21:50.572Z,99.90
2023-04-09T19:24:19.470Z,99.90
2023-04-09T19:26:46.594Z,99.90
2023-04-09T19:29:13.466Z,99.90
2023-04-09T19:31:41.475Z,99.90
2023-04-09T19:34:10.754Z,99.90
2023-04-09T19:36:39.801Z,99.90
2023-04-09T19:39:07.624Z,99.90
2023-04-09T19:41:34.472Z,99.90
2023-04-09T19:44:01.542Z,99.90
2023-04-09T19:46:28.351Z,99.90
2023-04-09T19:48:56.604Z,99.90
2023-04-09T19:51:23.352Z,99.90
2023-04-09T19:53:50.139Z,99.90
2023-04-09T19:56:17.011Z,99.90
2023-04-09T19:58:44.373Z,99.90
2023-04-09T20:01:13.535Z,99.90
2023-04-09T20:03:43.486Z,99.90
2023-04-09T20:06:12.859Z,99.90
2023-04-09T20:08:42.978Z,99.90
2023-04-09T20:11:15.497Z,99.90
2023-04-09T20:13:42.401Z,99.90
2023-04-09T20:16:11.663Z,99.90
2023-04-09T20:18:38.517Z,99.90
2023-04-09T20:21:07.651Z,99.90
2023-04-09T20:23:36.637Z,99.90
2023-04-09T20:26:11.229Z,99.90
2023-04-09T20:28:38.085Z,99.90
2023-04-09T20:31:05.158Z,99.90
2023-04-09T20:33:32.265Z,99.90
2023-04-09T20:35:59.158Z,99.90
2023-04-09T20:38:26.134Z,99.90
2023-04-09T20:40:52.954Z,99.90
2023-04-09T20:43:22.125Z,99.90
2023-04-09T20:45:49.072Z,99.90
2023-04-09T20:48:15.929Z,99.90
2023-04-09T20:50:42.664Z,99.90
2023-04-09T20:53:09.470Z,99.90
2023-04-09T20:55:37.254Z,99.90
2023-04-09T20:58:04.292Z,99.90
2023-04-09T21:00:31.720Z,99.90
2023-04-09T21:02:58.643Z,99.90
2023-04-09T21:05:25.513Z,99.90
2023-04-09T21:07:53.090Z,99.90
2023-04-09T21:10:20.657Z,99.90
2023-04-09T21:12:47.428Z,99.90
2023-04-09T21:15:14.249Z,99.90
2023-04-09T21:17:41.013Z,99.90
2023-04-09T21:20:09.064Z,99.90
2023-04-09T21:22:36.412Z,99.90
2023-04-09T21:25:03.689Z,99.90
2023-04-09T21:27:33.611Z,99.90
2023-04-09T21:30:00.581Z,99.90
2023-04-09T21:32:27.622Z,99.90
2023-04-09T21:34:54.391Z,99.90
2023-04-09T21:37:21.864Z,99.90
2023-04-09T21:39:48.907Z,99.90
2023-04-09T21:42:15.826Z,99.90
2023-04-09T21:44:42.594Z,99.90
2023-04-09T21:47:09.386Z,99.90
2023-04-09T21:49:39.265Z,99.90
2023-04-09T21:52:09.017Z,99.90
2023-04-09T21:54:36.073Z,99.90
2023-04-09T21:57:02.846Z,99.90
2023-04-09T21:59:29.716Z,99.90
2023-04-09T22:01:56.849Z,99.90
2023-04-09T22:04:23.633Z,99.90
2023-04-09T22:06:52.984Z,99.90
2023-04-09T22:09:22.216Z,99.90
2023-04-09T22:11:49.034Z,99.90
2023-04-09T22:14:16.588Z,99.90
2023-04-09T22:16:46.354Z,99.90
2023-04-09T22:19:14.174Z,99.90
2023-04-09T22:21:41.542Z,99.90
2023-04-09T22:24:08.426Z,99.90
2023-04-09T22:26:35.227Z,99.90
2023-04-09T22:29:06.418Z,99.90
2023-04-09T22:31:36.164Z,99.90
2023-04-09T22:34:17.258Z,99.90
2023-04-09T22:36:47.590Z,99.90
2023-04-09T22:39:14.348Z,99.90
2023-04-09T22:41:41.121Z,99.90
2023-04-09T22:44:09.397Z,99.90
2023-04-09T22:46:39.162Z,99.90
2023-04-09T22:49:06.430Z,99.90
2023-04-09T22:51:36.277Z,99.90
2023-04-09T22:54:03.069Z,99.90
2023-04-09T22:56:31.450Z,99.90
2023-04-09T22:58:58.233Z,99.90
2023-04-09T23:01:25.221Z,99.90
2023-04-09T23:03:52.258Z,99.90
2023-04-09T23:06:19.072Z,99.90
2023-04-09T23:08:46.454Z,99.90
2023-04-09T23:11:13.346Z,99.90
2023-04-09T23:14:05.364Z,99.90
2023-04-09T23:16:34.665Z,99.90
2023-04-09T23:19:03.639Z,99.90
2023-04-09T23:21:31.024Z,99.90
2023-04-09T23:23:57.836Z,99.90
2023-04-09T23:26:26.580Z,99.90
2023-04-09T23:28:55.922Z,99.90
2023-04-09T23:31:22.812Z,99.90
2023-04-09T23:33:49.734Z,99.90
2023-04-09T23:36:18.577Z,99.90
2023-04-09T23:38:46.994Z,99.90
2023-04-09T23:41:19.238Z,99.90
2023-04-09T23:43:46.061Z,99.90
2023-04-09T23:46:12.758Z,99.90
2023-04-09T23:48:40.199Z,99.90
2023-04-09T23:51:08.134Z,99.90
2023-04-09T23:53:34.922Z,99.90
2023-04-09T23:56:01.759Z,99.90
2023-04-09T23:58:28.490Z,99.90
