createdAt,value
2022-12-11T00:01:58.230Z,84.16
2022-12-11T00:04:25.270Z,84.92
2022-12-11T00:06:52.816Z,85.13
2022-12-11T00:09:20.816Z,84.17
2022-12-11T00:11:48.080Z,84.90
2022-12-11T00:14:15.462Z,85.58
2022-12-11T00:16:42.584Z,85.58
2022-12-11T00:19:09.338Z,85.58
2022-12-11T00:21:36.215Z,85.88
2022-12-11T00:24:03.108Z,85.01
2022-12-11T00:26:29.905Z,85.27
2022-12-11T00:28:57.620Z,85.04
2022-12-11T00:31:24.866Z,84.88
2022-12-11T00:33:51.835Z,85.55
2022-12-11T00:36:21.542Z,85.59
2022-12-11T00:38:49.103Z,86.04
2022-12-11T00:41:16.439Z,85.58
2022-12-11T00:43:43.577Z,85.45
2022-12-11T00:46:11.547Z,85.93
2022-12-11T00:48:38.741Z,85.29
2022-12-11T00:51:05.995Z,84.98
2022-12-11T00:53:33.257Z,84.90
2022-12-11T00:56:00.121Z,84.54
2022-12-11T00:58:27.060Z,84.75
2022-12-11T01:00:53.869Z,84.98
2022-12-11T01:03:20.586Z,84.41
2022-12-11T01:05:55.000Z,84.42
2022-12-11T01:08:21.858Z,85.22
2022-12-11T01:10:49.023Z,85.48
2022-12-11T01:13:16.100Z,86.16
2022-12-11T01:15:44.880Z,86.16
2022-12-11T01:18:13.418Z,85.70
2022-12-11T01:20:40.338Z,85.95
2022-12-11T01:23:07.066Z,86.09
2022-12-11T01:25:35.853Z,84.95
2022-12-11T01:28:02.662Z,85.07
2022-12-11T01:30:29.602Z,84.34
2022-12-11T01:32:56.454Z,84.17
2022-12-11T01:35:23.335Z,78.74
2022-12-11T01:37:50.197Z,76.72
2022-12-11T01:40:18.883Z,73.63
2022-12-11T01:42:45.803Z,73.61
2022-12-11T01:45:21.503Z,74.38
2022-12-11T01:47:52.899Z,71.71
2022-12-11T01:50:19.775Z,74.75
2022-12-11T01:52:47.759Z,73.39
2022-12-11T01:55:15.072Z,72.15
2022-12-11T01:57:43.840Z,71.72
2022-12-11T02:00:11.178Z,68.63
2022-12-11T02:02:41.060Z,67.81
2022-12-11T02:05:09.239Z,65.67
2022-12-11T02:07:40.678Z,66.33
2022-12-11T02:10:08.637Z,68.66
2022-12-11T02:12:53.333Z,66.50
2022-12-11T02:15:47.546Z,70.86
2022-12-11T02:18:29.355Z,70.38
2022-12-11T02:20:59.486Z,69.77
2022-12-11T02:23:28.888Z,71.75
2022-12-11T02:26:04.630Z,73.50
2022-12-11T02:28:35.250Z,72.57
2022-12-11T02:31:05.788Z,71.33
2022-12-11T02:33:55.578Z,71.02
2022-12-11T02:36:25.109Z,70.38
2022-12-11T02:38:53.328Z,70.91
2022-12-11T02:41:21.730Z,68.11
2022-12-11T02:43:49.605Z,68.06
2022-12-11T02:46:18.219Z,67.01
2022-12-11T02:48:46.385Z,67.45
2022-12-11T02:51:14.913Z,66.11
2022-12-11T02:53:43.214Z,63.24
2022-12-11T02:56:20.796Z,59.63
2022-12-11T02:58:58.670Z,59.39
2022-12-11T03:01:26.780Z,58.59
2022-12-11T03:03:55.068Z,59.87
2022-12-11T03:06:22.513Z,61.28
2022-12-11T03:08:51.925Z,61.60
2022-12-11T03:11:18.673Z,61.45
2022-12-11T03:13:45.617Z,61.00
2022-12-11T03:16:15.593Z,61.71
2022-12-11T03:19:07.494Z,61.95
2022-12-11T03:21:44.685Z,58.13
2022-12-11T03:24:22.363Z,58.90
2022-12-11T03:26:57.789Z,59.77
2022-12-11T03:29:31.907Z,61.40
2022-12-11T03:32:20.031Z,60.77
2022-12-11T03:35:17.538Z,59.88
2022-12-11T03:37:45.235Z,58.55
2022-12-11T03:40:14.644Z,59.13
2022-12-11T03:42:43.302Z,59.61
2022-12-11T03:45:10.792Z,58.71
2022-12-11T03:47:39.475Z,59.13
2022-12-11T03:50:09.165Z,59.61
2022-12-11T03:52:40.927Z,59.25
2022-12-11T03:55:13.745Z,58.97
2022-12-11T03:57:40.904Z,59.48
2022-12-11T04:00:10.819Z,58.78
2022-12-11T04:02:41.627Z,58.88
2022-12-11T04:05:09.165Z,59.92
2022-12-11T04:07:36.506Z,59.27
2022-12-11T04:10:04.734Z,59.03
2022-12-11T04:12:31.374Z,58.19
2022-12-11T04:15:04.043Z,56.56
2022-12-11T04:17:54.911Z,58.20
2022-12-11T04:20:40.760Z,58.53
2022-12-11T04:23:31.126Z,60.53
2022-12-11T04:26:15.395Z,58.18
2022-12-11T04:28:43.493Z,59.02
2022-12-11T04:31:21.648Z,60.72
2022-12-11T04:33:48.698Z,61.15
2022-12-11T04:36:15.548Z,62.00
2022-12-11T04:38:42.391Z,62.05
2022-12-11T04:41:12.075Z,62.73
2022-12-11T04:43:38.973Z,63.45
2022-12-11T04:46:08.910Z,62.76
2022-12-11T04:48:36.723Z,63.32
2022-12-11T04:51:03.652Z,61.43
2022-12-11T04:53:30.530Z,61.08
2022-12-11T04:55:57.569Z,59.96
2022-12-11T04:58:25.384Z,58.60
2022-12-11T05:00:52.660Z,58.32
2022-12-11T05:03:20.212Z,57.88
2022-12-11T05:05:51.043Z,58.58
2022-12-11T05:08:19.077Z,56.02
2022-12-11T05:10:54.709Z,55.42
2022-12-11T05:13:21.465Z,56.27
2022-12-11T05:15:48.344Z,55.48
2022-12-11T05:18:15.064Z,55.66
2022-12-11T05:20:41.768Z,55.60
2022-12-11T05:23:08.469Z,54.33
2022-12-11T05:25:35.229Z,54.40
2022-12-11T05:28:01.959Z,54.34
2022-12-11T05:30:28.676Z,54.78
2022-12-11T05:32:55.452Z,55.45
2022-12-11T05:35:22.278Z,55.31
2022-12-11T05:37:49.070Z,53.83
2022-12-11T05:40:15.917Z,53.05
2022-12-11T05:42:42.653Z,52.98
2022-12-11T05:45:10.338Z,53.74
2022-12-11T05:47:37.408Z,53.64
2022-12-11T05:50:04.490Z,54.12
2022-12-11T05:52:31.850Z,54.57
2022-12-11T05:54:58.703Z,54.98
2022-12-11T05:57:25.472Z,54.98
2022-12-11T05:59:52.315Z,55.32
2022-12-11T06:02:19.425Z,55.48
2022-12-11T06:04:46.292Z,55.30
2022-12-11T06:07:13.335Z,55.15
2022-12-11T06:09:40.146Z,53.79
2022-12-11T06:12:06.944Z,54.14
2022-12-11T06:14:33.734Z,53.17
2022-12-11T06:17:01.634Z,52.07
2022-12-11T06:19:31.979Z,52.94
2022-12-11T06:22:03.295Z,52.12
2022-12-11T06:24:30.072Z,52.73
2022-12-11T06:26:56.948Z,53.35
2022-12-11T06:29:23.662Z,53.78
2022-12-11T06:31:50.518Z,55.00
2022-12-11T06:34:17.330Z,53.25
2022-12-11T06:36:44.172Z,53.55
2022-12-11T06:39:10.936Z,54.01
2022-12-11T06:41:38.000Z,54.22
2022-12-11T06:44:04.894Z,55.06
2022-12-11T06:46:31.695Z,54.93
2022-12-11T06:48:58.394Z,55.38
2022-12-11T06:51:25.152Z,56.16
2022-12-11T06:53:54.222Z,55.79
2022-12-11T06:56:21.698Z,54.73
2022-12-11T06:58:48.601Z,55.17
2022-12-11T07:01:19.857Z,54.91
2022-12-11T07:03:46.825Z,53.99
2022-12-11T07:06:14.039Z,54.91
2022-12-11T07:08:40.884Z,54.95
2022-12-11T07:11:10.768Z,53.97
2022-12-11T07:13:37.717Z,54.60
2022-12-11T07:16:10.739Z,53.88
2022-12-11T07:18:39.285Z,54.05
2022-12-11T07:21:06.735Z,54.36
2022-12-11T07:23:34.605Z,54.23
2022-12-11T07:26:08.376Z,54.77
2022-12-11T07:28:35.633Z,55.10
2022-12-11T07:31:07.193Z,53.66
2022-12-11T07:33:34.491Z,53.79
2022-12-11T07:36:05.186Z,54.73
2022-12-11T07:38:32.112Z,54.09
2022-12-11T07:41:03.106Z,53.62
2022-12-11T07:43:29.919Z,52.57
2022-12-11T07:46:07.914Z,51.60
2022-12-11T07:48:37.946Z,49.60
2022-12-11T07:51:15.633Z,50.49
2022-12-11T07:53:45.400Z,50.18
2022-12-11T07:56:12.249Z,51.85
2022-12-11T07:58:39.444Z,51.43
2022-12-11T08:01:10.564Z,51.54
2022-12-11T08:03:37.367Z,50.96
2022-12-11T08:06:04.303Z,51.88
2022-12-11T08:08:31.293Z,51.71
2022-12-11T08:11:06.213Z,52.78
2022-12-11T08:13:33.202Z,53.16
2022-12-11T08:16:03.929Z,51.97
2022-12-11T08:18:30.673Z,53.37
2022-12-11T08:20:57.527Z,52.66
2022-12-11T08:23:24.489Z,52.48
2022-12-11T08:25:51.226Z,52.26
2022-12-11T08:28:18.421Z,52.19
2022-12-11T08:30:45.268Z,53.40
2022-12-11T08:33:12.178Z,54.49
2022-12-11T08:35:39.905Z,51.64
2022-12-11T08:38:06.700Z,55.83
2022-12-11T08:40:33.430Z,55.42
2022-12-11T08:43:00.191Z,55.57
2022-12-11T08:45:27.337Z,55.51
2022-12-11T08:47:54.133Z,56.25
2022-12-11T08:50:22.184Z,56.51
2022-12-11T08:52:48.952Z,56.71
2022-12-11T08:55:15.882Z,56.54
2022-12-11T08:57:42.656Z,55.82
2022-12-11T09:00:12.442Z,55.86
2022-12-11T09:02:39.427Z,55.00
2022-12-11T09:05:08.113Z,54.12
2022-12-11T09:07:36.517Z,54.73
2022-12-11T09:10:04.062Z,54.55
2022-12-11T09:12:31.449Z,52.96
2022-12-11T09:14:58.197Z,52.55
2022-12-11T09:17:24.982Z,50.86
2022-12-11T09:19:51.781Z,51.70
2022-12-11T09:22:18.645Z,50.22
2022-12-11T09:24:46.505Z,49.99
2022-12-11T09:27:13.332Z,50.35
2022-12-11T09:29:40.200Z,49.54
2022-12-11T09:32:07.012Z,50.40
2022-12-11T09:34:34.222Z,50.49
2022-12-11T09:37:01.037Z,51.57
2022-12-11T09:39:27.891Z,49.72
2022-12-11T09:42:09.836Z,51.03
2022-12-11T09:44:47.227Z,51.01
2022-12-11T09:47:32.360Z,51.79
2022-12-11T09:50:09.345Z,53.48
2022-12-11T09:52:48.498Z,54.05
2022-12-11T09:55:18.732Z,56.47
2022-12-11T09:57:48.392Z,56.55
2022-12-11T10:00:20.528Z,55.43
2022-12-11T10:03:02.919Z,53.30
2022-12-11T10:05:48.471Z,53.99
2022-12-11T10:08:21.491Z,53.94
2022-12-11T10:11:24.927Z,57.29
2022-12-11T10:13:57.330Z,60.93
2022-12-11T10:16:33.280Z,60.18
2022-12-11T10:19:00.232Z,59.23
2022-12-11T10:21:28.064Z,61.89
2022-12-11T10:23:59.420Z,57.97
2022-12-11T10:26:28.495Z,59.54
2022-12-11T10:28:59.656Z,59.96
2022-12-11T10:31:35.845Z,60.25
2022-12-11T10:34:05.315Z,57.73
2022-12-11T10:36:35.852Z,59.02
2022-12-11T10:39:03.821Z,61.77
2022-12-11T10:41:42.873Z,61.21
2022-12-11T10:44:22.271Z,59.15
2022-12-11T10:47:13.031Z,51.14
2022-12-11T10:49:44.323Z,48.02
2022-12-11T10:52:23.110Z,50.10
2022-12-11T10:55:18.573Z,50.90
2022-12-11T10:57:46.180Z,52.27
2022-12-11T11:00:37.134Z,50.46
2022-12-11T11:03:06.099Z,51.33
2022-12-11T11:05:35.879Z,49.13
2022-12-11T11:08:22.847Z,49.21
2022-12-11T11:10:54.364Z,52.83
2022-12-11T11:13:23.808Z,56.11
2022-12-11T11:15:59.853Z,54.87
2022-12-11T11:18:28.530Z,57.30
2022-12-11T11:20:55.492Z,55.89
2022-12-11T11:23:23.278Z,55.23
2022-12-11T11:25:57.559Z,58.20
2022-12-11T11:28:28.079Z,57.65
2022-12-11T11:31:01.757Z,60.32
2022-12-11T11:33:29.544Z,56.64
2022-12-11T11:36:02.623Z,58.49
2022-12-11T11:38:38.955Z,58.50
2022-12-11T11:41:15.227Z,60.62
2022-12-11T11:43:48.170Z,64.29
2022-12-11T11:46:15.355Z,64.93
2022-12-11T11:49:11.800Z,60.77
2022-12-11T11:52:01.649Z,64.06
2022-12-11T11:54:38.018Z,65.56
2022-12-11T11:57:27.544Z,66.61
2022-12-11T11:59:56.629Z,67.34
2022-12-11T12:02:23.391Z,67.80
2022-12-11T12:04:51.396Z,68.67
2022-12-11T12:07:23.958Z,68.44
2022-12-11T12:09:53.582Z,68.12
2022-12-11T12:12:41.594Z,68.00
2022-12-11T12:15:18.546Z,68.70
2022-12-11T12:17:56.195Z,68.46
2022-12-11T12:20:38.285Z,69.44
2022-12-11T12:23:23.751Z,70.42
2022-12-11T12:26:04.683Z,68.17
2022-12-11T12:28:31.423Z,67.42
2022-12-11T12:31:13.400Z,68.17
2022-12-11T12:34:01.977Z,71.85
2022-12-11T12:37:09.737Z,71.12
2022-12-11T12:39:36.433Z,71.31
2022-12-11T12:42:37.263Z,71.75
2022-12-11T12:45:24.039Z,72.03
2022-12-11T12:47:53.536Z,71.48
2022-12-11T12:50:23.304Z,69.00
2022-12-11T12:52:51.699Z,69.09
2022-12-11T12:55:23.136Z,68.16
2022-12-11T12:58:00.651Z,68.74
2022-12-11T13:00:37.611Z,68.94
2022-12-11T13:03:13.797Z,68.96
2022-12-11T13:05:43.575Z,69.45
2022-12-11T13:08:11.705Z,69.68
2022-12-11T13:10:40.781Z,70.47
2022-12-11T13:13:26.553Z,70.72
2022-12-11T13:15:53.575Z,71.64
2022-12-11T13:18:38.783Z,72.40
2022-12-11T13:21:27.449Z,73.36
2022-12-11T13:23:55.041Z,73.54
2022-12-11T13:26:30.854Z,73.43
2022-12-11T13:28:58.402Z,73.31
2022-12-11T13:31:38.999Z,74.34
2022-12-11T13:34:16.555Z,74.37
2022-12-11T13:36:48.779Z,74.93
2022-12-11T13:39:30.674Z,76.08
2022-12-11T13:42:05.339Z,76.01
2022-12-11T13:44:41.870Z,76.91
2022-12-11T13:47:13.768Z,77.37
2022-12-11T13:49:43.042Z,78.44
2022-12-11T13:52:22.130Z,78.74
2022-12-11T13:54:51.166Z,79.11
2022-12-11T13:57:21.451Z,79.67
2022-12-11T13:59:50.888Z,80.06
2022-12-11T14:02:30.488Z,79.48
2022-12-11T14:05:00.844Z,79.61
2022-12-11T14:07:39.222Z,79.80
2022-12-11T14:10:09.847Z,79.98
2022-12-11T14:12:37.283Z,79.90
2022-12-11T14:15:04.982Z,78.96
2022-12-11T14:17:33.647Z,79.93
2022-12-11T14:20:05.917Z,79.95
2022-12-11T14:22:32.814Z,79.41
2022-12-11T14:25:03.564Z,79.19
2022-12-11T14:27:31.073Z,79.49
2022-12-11T14:29:57.853Z,80.10
2022-12-11T14:32:42.396Z,79.44
2022-12-11T14:35:21.816Z,79.49
2022-12-11T14:37:48.731Z,78.99
2022-12-11T14:40:20.840Z,79.50
2022-12-11T14:42:58.571Z,79.46
2022-12-11T14:45:34.379Z,80.04
2022-12-11T14:48:02.523Z,80.33
2022-12-11T14:50:47.501Z,80.86
2022-12-11T14:53:23.038Z,80.38
2022-12-11T14:55:50.686Z,79.91
2022-12-11T14:58:26.648Z,79.65
2022-12-11T15:00:57.815Z,80.04
2022-12-11T15:03:27.582Z,80.27
2022-12-11T15:05:56.773Z,80.16
2022-12-11T15:08:27.752Z,80.38
2022-12-11T15:11:17.526Z,79.80
2022-12-11T15:13:58.952Z,80.24
2022-12-11T15:16:27.617Z,80.96
2022-12-11T15:18:55.643Z,80.54
2022-12-11T15:21:30.614Z,80.63
2022-12-11T15:24:00.031Z,81.10
2022-12-11T15:26:45.527Z,80.14
2022-12-11T15:29:35.597Z,80.50
2022-12-11T15:32:08.447Z,81.30
2022-12-11T15:34:49.397Z,81.39
2022-12-11T15:37:33.858Z,81.82
2022-12-11T15:40:01.894Z,81.75
2022-12-11T15:42:36.579Z,81.96
2022-12-11T15:45:06.295Z,81.39
2022-12-11T15:47:33.077Z,82.02
2022-12-11T15:50:02.389Z,82.30
2022-12-11T15:52:29.287Z,82.46
2022-12-11T15:54:56.302Z,83.00
2022-12-11T15:57:24.094Z,82.35
2022-12-11T15:59:52.592Z,82.50
2022-12-11T16:02:19.439Z,82.78
2022-12-11T16:04:46.298Z,81.85
2022-12-11T16:07:22.419Z,81.77
2022-12-11T16:09:49.660Z,81.64
2022-12-11T16:12:16.814Z,82.37
2022-12-11T16:14:44.918Z,81.58
2022-12-11T16:17:14.108Z,82.13
2022-12-11T16:19:41.666Z,82.37
2022-12-11T16:22:09.419Z,82.66
2022-12-11T16:24:36.897Z,81.90
2022-12-11T16:27:05.145Z,82.42
2022-12-11T16:29:40.575Z,83.01
2022-12-11T16:32:08.398Z,83.02
2022-12-11T16:34:36.185Z,83.34
2022-12-11T16:37:03.169Z,83.05
2022-12-11T16:39:29.889Z,83.39
2022-12-11T16:41:56.619Z,83.42
2022-12-11T16:44:25.061Z,83.09
2022-12-11T16:46:52.881Z,83.44
2022-12-11T16:49:20.436Z,83.49
2022-12-11T16:51:49.353Z,82.72
2022-12-11T16:54:15.939Z,83.23
2022-12-11T16:56:44.195Z,82.95
2022-12-11T16:59:12.894Z,82.77
2022-12-11T17:01:40.708Z,82.58
2022-12-11T17:04:07.785Z,82.57
2022-12-11T17:06:34.631Z,81.73
2022-12-11T17:09:01.604Z,81.96
2022-12-11T17:11:28.499Z,81.83
2022-12-11T17:13:56.609Z,81.24
2022-12-11T17:16:26.090Z,80.31
2022-12-11T17:18:53.345Z,80.68
2022-12-11T17:21:21.143Z,80.04
2022-12-11T17:23:48.675Z,78.72
2022-12-11T17:26:16.558Z,78.90
2022-12-11T17:28:43.546Z,78.34
2022-12-11T17:31:14.293Z,78.23
2022-12-11T17:33:41.255Z,79.36
2022-12-11T17:36:08.516Z,79.26
2022-12-11T17:38:35.876Z,80.50
2022-12-11T17:41:06.480Z,79.49
2022-12-11T17:43:33.267Z,79.13
2022-12-11T17:46:00.039Z,79.54
2022-12-11T17:48:26.833Z,79.32
2022-12-11T17:50:54.215Z,79.38
2022-12-11T17:53:21.545Z,78.56
2022-12-11T17:55:48.745Z,78.13
2022-12-11T17:58:18.630Z,77.93
2022-12-11T18:00:47.810Z,77.95
2022-12-11T18:03:15.079Z,77.99
2022-12-11T18:05:43.887Z,77.80
2022-12-11T18:08:19.619Z,78.06
2022-12-11T18:10:46.412Z,77.67
2022-12-11T18:14:03.747Z,77.99
2022-12-11T18:16:38.085Z,77.93
2022-12-11T18:19:06.086Z,78.04
2022-12-11T18:21:34.826Z,77.84
2022-12-11T18:24:02.054Z,77.64
2022-12-11T18:26:29.197Z,77.63
2022-12-11T18:28:56.261Z,76.55
2022-12-11T18:31:23.582Z,77.02
2022-12-11T18:33:50.963Z,76.78
2022-12-11T18:36:19.375Z,76.55
2022-12-11T18:38:47.245Z,76.35
2022-12-11T18:41:14.901Z,75.87
2022-12-11T18:43:42.033Z,76.60
2022-12-11T18:46:11.776Z,76.73
2022-12-11T18:48:38.725Z,76.40
2022-12-11T18:51:10.734Z,76.52
2022-12-11T18:53:39.601Z,76.64
2022-12-11T18:56:09.155Z,77.79
2022-12-11T18:58:36.053Z,77.06
2022-12-11T19:01:08.607Z,76.29
2022-12-11T19:03:35.545Z,77.51
2022-12-11T19:06:10.959Z,77.62
2022-12-11T19:27:02.206Z,76.09
2022-12-11T19:29:33.797Z,76.75
2022-12-11T19:32:04.280Z,76.47
2022-12-11T19:34:31.104Z,76.00
2022-12-11T19:36:58.056Z,75.89
2022-12-11T19:39:25.135Z,76.58
2022-12-11T19:41:51.951Z,76.04
2022-12-11T19:44:18.720Z,74.35
2022-12-11T19:46:45.681Z,74.81
2022-12-11T19:49:12.673Z,74.14
2022-12-11T19:51:40.836Z,75.22
2022-12-11T19:54:11.210Z,75.57
2022-12-11T19:56:38.548Z,75.90
2022-12-11T19:59:08.443Z,75.59
2022-12-11T20:14:42.580Z,74.61
2022-12-11T20:17:12.347Z,74.16
2022-12-11T20:19:41.755Z,74.94
2022-12-11T20:22:09.253Z,74.50
2022-12-11T20:24:36.508Z,74.46
2022-12-11T20:27:03.639Z,74.30
2022-12-11T20:29:30.518Z,74.66
2022-12-11T20:31:59.878Z,75.07
2022-12-11T20:34:27.209Z,73.52
2022-12-11T20:36:54.635Z,73.86
2022-12-11T20:39:21.481Z,75.26
2022-12-11T20:41:48.419Z,74.88
2022-12-11T20:44:15.289Z,74.78
2022-12-11T20:46:42.005Z,74.21
2022-12-11T20:49:13.037Z,74.31
2022-12-11T20:51:40.092Z,74.62
2022-12-11T20:54:07.018Z,75.05
2022-12-11T20:56:33.871Z,75.39
2022-12-11T20:59:00.932Z,76.13
2022-12-11T21:01:30.677Z,76.66
2022-12-11T21:03:58.335Z,77.20
2022-12-11T21:06:31.220Z,76.33
2022-12-11T21:09:04.962Z,76.15
2022-12-11T21:11:31.702Z,74.22
2022-12-11T21:13:58.539Z,75.70
2022-12-11T21:16:25.863Z,77.23
2022-12-11T21:18:53.472Z,78.46
2022-12-11T21:21:20.383Z,78.51
2022-12-11T21:23:47.120Z,78.31
2022-12-11T21:26:14.033Z,79.37
2022-12-11T21:28:40.847Z,79.57
2022-12-11T21:31:10.167Z,79.52
2022-12-11T21:33:37.156Z,79.12
2022-12-11T21:36:05.963Z,79.09
2022-12-11T21:38:33.002Z,78.67
2022-12-11T21:41:13.697Z,79.77
2022-12-11T21:44:00.515Z,78.96
2022-12-11T21:46:28.867Z,79.41
2022-12-11T21:48:55.939Z,79.17
2022-12-11T21:51:35.687Z,78.98
2022-12-11T21:54:05.200Z,78.22
2022-12-11T21:56:32.106Z,78.20
2022-12-11T21:58:58.883Z,78.61
2022-12-11T22:01:31.552Z,78.93
2022-12-11T22:03:59.044Z,78.38
2022-12-11T22:06:25.936Z,77.80
2022-12-11T22:08:52.900Z,78.15
2022-12-11T22:11:23.988Z,76.90
2022-12-11T22:13:50.787Z,75.49
2022-12-11T22:16:17.723Z,75.94
2022-12-11T22:18:44.793Z,76.59
2022-12-11T22:21:11.646Z,77.56
2022-12-11T22:23:42.037Z,77.30
2022-12-11T22:26:11.198Z,77.58
2022-12-11T22:28:37.966Z,77.13
2022-12-11T22:31:04.789Z,76.68
2022-12-11T22:33:31.532Z,76.46
2022-12-11T22:35:59.490Z,77.33
2022-12-11T22:38:26.640Z,77.44
2022-12-11T22:40:54.648Z,77.96
2022-12-11T22:43:21.824Z,76.99
2022-12-11T22:45:50.201Z,78.09
2022-12-11T22:48:17.063Z,77.84
2022-12-11T22:50:44.329Z,78.39
2022-12-11T22:53:11.123Z,77.88
2022-12-11T22:55:39.753Z,77.86
2022-12-11T22:58:07.225Z,78.20
2022-12-11T23:00:34.080Z,78.71
2022-12-11T23:03:02.040Z,77.95
2022-12-11T23:05:29.247Z,77.95
2022-12-11T23:07:56.158Z,77.44
2022-12-11T23:10:23.263Z,77.50
2022-12-11T23:12:50.253Z,78.32
2022-12-11T23:15:17.380Z,76.47
2022-12-11T23:17:44.151Z,76.65
2022-12-11T23:20:12.212Z,76.73
2022-12-11T23:22:39.000Z,76.59
2022-12-11T23:25:06.234Z,76.77
2022-12-11T23:27:32.946Z,75.91
2022-12-11T23:29:59.781Z,76.29
2022-12-11T23:32:27.534Z,76.91
2022-12-11T23:34:54.297Z,75.78
2022-12-11T23:37:21.094Z,77.41
2022-12-11T23:39:47.932Z,76.54
2022-12-11T23:42:14.674Z,77.03
2022-12-11T23:44:41.469Z,78.10
2022-12-11T23:47:08.258Z,78.10
2022-12-11T23:49:35.835Z,78.07
2022-12-11T23:52:02.866Z,78.04
2022-12-11T23:54:30.838Z,78.60
2022-12-11T23:56:57.666Z,79.49
2022-12-11T23:59:24.469Z,79.50
