createdAt,value
2019-05-15T00:00:40.094Z,61.50
2019-05-15T00:03:09.123Z,61.40
2019-05-15T00:05:39.048Z,61.50
2019-05-15T00:08:09.493Z,61.50
2019-05-15T00:10:39.384Z,61.60
2019-05-15T00:13:09.417Z,61.60
2019-05-15T00:15:40.143Z,61.70
2019-05-15T00:18:09.138Z,61.80
2019-05-15T00:20:39.383Z,61.80
2019-05-15T00:23:08.864Z,61.80
2019-05-15T00:25:39.297Z,61.90
2019-05-15T00:28:09.486Z,61.80
2019-05-15T00:30:39.002Z,61.80
2019-05-15T00:33:08.932Z,61.90
2019-05-15T00:35:39.662Z,62.00
2019-05-15T00:38:09.342Z,62.20
2019-05-15T00:40:39.365Z,62.10
2019-05-15T00:43:09.079Z,62.10
2019-05-15T00:45:38.742Z,62.30
2019-05-15T00:48:09.041Z,62.20
2019-05-15T00:50:39.300Z,62.40
2019-05-15T00:53:08.670Z,62.40
2019-05-15T00:55:38.347Z,62.40
2019-05-15T00:58:08.695Z,62.40
2019-05-15T01:00:42.778Z,62.60
2019-05-15T01:03:11.869Z,62.70
2019-05-15T01:05:41.291Z,62.90
2019-05-15T01:08:10.094Z,62.80
2019-05-15T01:10:39.371Z,63.00
2019-05-15T01:13:08.657Z,62.90
2019-05-15T01:15:39.124Z,63.10
2019-05-15T01:18:09.407Z,63.10
2019-05-15T01:20:39.275Z,63.20
2019-05-15T01:23:09.062Z,63.30
2019-05-15T01:25:38.988Z,63.10
2019-05-15T01:28:09.523Z,63.30
2019-05-15T01:30:39.440Z,63.60
2019-05-15T01:33:08.836Z,63.40
2019-05-15T01:35:38.477Z,63.50
2019-05-15T01:38:08.233Z,63.50
2019-05-15T01:40:38.572Z,63.80
2019-05-15T01:43:09.053Z,63.60
2019-05-15T01:45:39.381Z,63.70
2019-05-15T01:48:09.199Z,63.80
2019-05-15T01:50:38.815Z,63.70
2019-05-15T01:53:08.456Z,63.70
2019-05-15T01:55:39.403Z,63.80
2019-05-15T01:58:09.154Z,63.90
2019-05-15T02:00:39.235Z,63.80
2019-05-15T02:03:09.829Z,63.90
2019-05-15T02:05:39.250Z,63.90
2019-05-15T02:08:08.564Z,63.90
2019-05-15T02:10:39.147Z,63.90
2019-05-15T02:13:08.994Z,63.90
2019-05-15T02:15:39.625Z,63.90
2019-05-15T02:18:08.894Z,63.90
2019-05-15T02:20:39.022Z,63.90
2019-05-15T02:23:11.798Z,63.80
2019-05-15T02:25:39.428Z,63.90
2019-05-15T02:28:09.309Z,64.00
2019-05-15T02:30:40.280Z,64.00
2019-05-15T02:33:10.594Z,64.00
2019-05-15T02:35:41.182Z,63.90
2019-05-15T02:38:14.693Z,64.00
2019-05-15T02:40:41.755Z,63.90
2019-05-15T02:43:10.889Z,64.00
2019-05-15T02:45:41.904Z,64.00
2019-05-15T02:48:10.720Z,64.10
2019-05-15T02:50:40.047Z,64.20
2019-05-15T02:53:10.261Z,64.40
2019-05-15T02:55:40.305Z,64.30
2019-05-15T02:58:10.454Z,64.30
2019-05-15T03:00:47.556Z,64.40
2019-05-15T03:03:10.590Z,64.50
2019-05-15T03:05:40.640Z,64.50
2019-05-15T03:08:10.209Z,64.60
2019-05-15T03:10:40.790Z,64.70
2019-05-15T03:13:10.542Z,64.70
2019-05-15T03:15:40.594Z,64.80
2019-05-15T03:18:10.337Z,64.80
2019-05-15T03:20:39.619Z,64.80
2019-05-15T03:23:09.783Z,65.00
2019-05-15T03:25:40.576Z,64.90
2019-05-15T03:28:10.713Z,65.00
2019-05-15T03:31:13.166Z,65.00
2019-05-15T03:33:18.663Z,65.00
2019-05-15T03:35:43.631Z,65.00
2019-05-15T03:38:12.308Z,65.00
2019-05-15T03:40:41.407Z,65.10
2019-05-15T03:43:10.502Z,65.80
2019-05-15T03:45:40.703Z,65.20
2019-05-15T03:48:09.881Z,65.00
2019-05-15T03:50:40.102Z,65.00
2019-05-15T03:53:10.639Z,65.10
2019-05-15T03:55:40.845Z,65.20
2019-05-15T03:58:10.316Z,65.20
2019-05-15T04:00:40.011Z,65.30
2019-05-15T04:03:10.881Z,65.40
2019-05-15T04:05:40.453Z,65.50
2019-05-15T04:08:11.055Z,65.40
2019-05-15T04:10:41.883Z,65.40
2019-05-15T04:13:11.049Z,65.50
2019-05-15T04:15:40.188Z,65.50
2019-05-15T04:18:09.946Z,65.40
2019-05-15T04:20:40.632Z,65.60
2019-05-15T04:23:10.569Z,65.50
2019-05-15T04:25:40.457Z,65.60
2019-05-15T04:28:10.717Z,65.60
2019-05-15T04:30:39.618Z,65.50
2019-05-15T04:33:09.475Z,65.50
2019-05-15T04:35:40.506Z,65.50
2019-05-15T04:38:09.789Z,65.40
2019-05-15T04:40:40.053Z,66.10
2019-05-15T04:43:10.454Z,65.30
2019-05-15T04:45:39.907Z,65.50
2019-05-15T04:48:10.016Z,65.40
2019-05-15T04:50:40.313Z,65.40
2019-05-15T04:53:10.927Z,65.40
2019-05-15T04:55:40.752Z,65.30
2019-05-15T04:58:10.688Z,65.40
2019-05-15T05:00:50.412Z,65.40
2019-05-15T05:03:20.586Z,65.40
2019-05-15T05:05:50.514Z,65.20
2019-05-15T05:08:20.391Z,65.20
2019-05-15T05:10:50.365Z,65.30
2019-05-15T05:13:20.217Z,65.10
2019-05-15T05:15:50.453Z,65.10
2019-05-15T05:18:19.832Z,65.30
2019-05-15T05:20:49.053Z,65.20
2019-05-15T05:23:19.274Z,65.30
2019-05-15T05:25:49.265Z,65.10
2019-05-15T05:28:18.757Z,65.10
2019-05-15T05:30:48.502Z,65.20
2019-05-15T05:33:18.375Z,65.20
2019-05-15T05:35:48.647Z,65.20
2019-05-15T05:38:19.203Z,65.10
2019-05-15T05:40:49.730Z,65.10
2019-05-15T05:43:19.254Z,65.00
2019-05-15T05:45:49.135Z,65.00
2019-05-15T05:48:19.205Z,65.00
2019-05-15T05:50:49.674Z,64.90
2019-05-15T05:53:21.169Z,64.80
2019-05-15T05:55:53.187Z,64.70
2019-05-15T05:58:21.423Z,64.60
2019-05-15T06:00:50.631Z,65.30
2019-05-15T06:03:19.956Z,64.40
2019-05-15T06:05:49.878Z,64.30
2019-05-15T06:08:19.741Z,64.40
2019-05-15T06:10:49.755Z,64.20
2019-05-15T06:13:19.029Z,64.10
2019-05-15T06:15:48.933Z,64.00
2019-05-15T06:18:19.616Z,64.70
2019-05-15T06:20:49.706Z,63.90
2019-05-15T06:23:23.458Z,63.90
2019-05-15T06:25:49.999Z,63.80
2019-05-15T06:28:21.442Z,63.60
2019-05-15T06:30:50.527Z,63.30
2019-05-15T06:33:19.399Z,63.20
2019-05-15T06:35:49.205Z,62.90
2019-05-15T06:38:19.266Z,63.00
2019-05-15T06:40:48.822Z,63.50
2019-05-15T06:43:19.094Z,62.60
2019-05-15T06:45:49.038Z,62.30
2019-05-15T06:48:18.673Z,62.30
2019-05-15T06:50:49.080Z,62.30
2019-05-15T06:53:19.704Z,62.10
2019-05-15T06:55:49.067Z,61.50
2019-05-15T06:58:19.398Z,60.90
2019-05-15T07:00:49.337Z,60.80
2019-05-15T07:03:25.167Z,60.90
2019-05-15T07:05:50.827Z,61.10
2019-05-15T07:08:20.341Z,60.70
2019-05-15T07:10:49.510Z,60.70
2019-05-15T07:13:20.979Z,60.10
2019-05-15T07:15:50.066Z,60.10
2019-05-15T07:18:20.000Z,60.00
2019-05-15T07:20:49.888Z,60.20
2019-05-15T07:23:19.153Z,59.30
2019-05-15T07:25:49.789Z,59.10
2019-05-15T07:28:19.239Z,58.70
2019-05-15T07:30:49.445Z,58.90
2019-05-15T07:33:34.273Z,58.60
2019-05-15T07:35:49.858Z,58.50
2019-05-15T07:38:23.003Z,58.60
2019-05-15T07:41:03.783Z,58.50
2019-05-15T07:43:29.191Z,58.10
2019-05-15T07:45:59.065Z,58.10
2019-05-15T07:48:29.080Z,58.20
2019-05-15T07:50:59.400Z,57.70
2019-05-15T07:53:29.152Z,57.80
2019-05-15T07:56:01.100Z,57.80
2019-05-15T07:58:29.094Z,57.60
2019-05-15T08:00:59.027Z,57.60
2019-05-15T08:03:29.230Z,57.30
2019-05-15T08:06:02.839Z,57.10
2019-05-15T08:08:29.280Z,57.30
2019-05-15T08:10:58.269Z,57.10
2019-05-15T08:13:28.965Z,56.90
2019-05-15T08:15:58.083Z,56.60
2019-05-15T08:18:28.624Z,56.00
2019-05-15T08:20:58.632Z,56.30
2019-05-15T08:23:28.404Z,55.90
2019-05-15T08:25:58.030Z,55.10
2019-05-15T08:28:28.774Z,54.10
2019-05-15T08:30:58.640Z,54.70
2019-05-15T08:33:28.179Z,54.70
2019-05-15T08:35:58.835Z,54.70
2019-05-15T08:38:28.827Z,54.90
2019-05-15T08:40:59.291Z,54.60
2019-05-15T08:43:31.217Z,54.10
2019-05-15T08:45:59.214Z,54.20
2019-05-15T08:48:28.198Z,54.00
2019-05-15T08:50:58.011Z,53.90
2019-05-15T08:53:28.486Z,53.90
2019-05-15T08:55:58.801Z,53.10
2019-05-15T08:58:29.035Z,53.30
2019-05-15T09:00:58.661Z,53.50
2019-05-15T09:03:28.744Z,53.30
2019-05-15T09:05:58.949Z,52.70
2019-05-15T09:08:29.398Z,52.80
2019-05-15T09:10:58.840Z,51.60
2019-05-15T09:13:29.268Z,52.20
2019-05-15T09:15:59.046Z,52.70
2019-05-15T09:18:28.484Z,52.50
2019-05-15T09:20:59.361Z,52.50
2019-05-15T09:23:28.910Z,52.40
2019-05-15T09:25:58.503Z,52.50
2019-05-15T09:28:29.602Z,52.50
2019-05-15T09:30:59.040Z,52.50
2019-05-15T09:33:28.726Z,52.50
2019-05-15T09:35:58.574Z,52.20
2019-05-15T09:38:28.863Z,51.90
2019-05-15T09:40:58.962Z,52.20
2019-05-15T09:43:28.555Z,52.00
2019-05-15T09:45:58.418Z,51.80
2019-05-15T09:48:28.624Z,51.80
2019-05-15T09:50:58.745Z,51.90
2019-05-15T09:53:28.628Z,52.10
2019-05-15T09:56:00.014Z,51.70
2019-05-15T09:58:30.249Z,51.20
2019-05-15T10:00:59.379Z,50.90
2019-05-15T10:03:28.748Z,50.60
2019-05-15T10:05:57.666Z,50.10
2019-05-15T10:08:29.232Z,49.60
2019-05-15T10:10:59.371Z,50.00
2019-05-15T10:13:28.960Z,50.10
2019-05-15T10:15:58.672Z,50.50
2019-05-15T10:18:28.363Z,50.30
2019-05-15T10:20:58.144Z,50.50
2019-05-15T10:23:29.210Z,50.10
2019-05-15T10:25:59.073Z,50.30
2019-05-15T10:28:29.319Z,50.40
2019-05-15T10:31:00.093Z,50.20
2019-05-15T10:33:29.703Z,48.80
2019-05-15T10:35:59.194Z,49.30
2019-05-15T10:38:28.696Z,49.60
2019-05-15T10:41:08.041Z,49.20
2019-05-15T10:43:28.933Z,49.30
2019-05-15T10:45:58.674Z,49.60
2019-05-15T10:48:29.239Z,49.00
2019-05-15T10:51:06.265Z,48.80
2019-05-15T10:53:29.795Z,49.30
2019-05-15T10:55:59.604Z,49.00
2019-05-15T10:58:29.980Z,48.30
2019-05-15T11:01:02.377Z,48.20
2019-05-15T11:03:29.950Z,48.40
2019-05-15T11:05:58.935Z,48.70
2019-05-15T11:08:28.955Z,48.20
2019-05-15T11:10:58.582Z,48.50
2019-05-15T11:13:28.839Z,48.10
2019-05-15T11:15:57.931Z,48.10
2019-05-15T11:18:30.432Z,47.30
2019-05-15T11:20:59.293Z,48.00
2019-05-15T11:23:29.353Z,46.50
2019-05-15T11:25:58.390Z,46.90
2019-05-15T11:28:31.624Z,47.20
2019-05-15T11:30:59.438Z,46.90
2019-05-15T11:33:29.438Z,47.30
2019-05-15T11:36:05.487Z,47.50
2019-05-15T11:38:29.288Z,47.40
2019-05-15T11:40:58.583Z,47.30
2019-05-15T11:43:29.184Z,46.90
2019-05-15T11:45:58.915Z,46.80
2019-05-15T11:48:29.980Z,46.00
2019-05-15T11:50:58.972Z,46.10
2019-05-15T11:53:28.591Z,46.40
2019-05-15T11:55:59.900Z,46.60
2019-05-15T11:58:28.801Z,46.70
2019-05-15T12:01:00.370Z,47.00
2019-05-15T12:03:29.379Z,45.70
2019-05-15T12:06:14.559Z,46.10
2019-05-15T12:08:29.575Z,46.00
2019-05-15T12:10:59.358Z,45.60
2019-05-15T12:13:28.514Z,45.60
2019-05-15T12:15:58.952Z,45.00
2019-05-15T12:18:28.680Z,45.90
2019-05-15T12:20:59.614Z,46.30
2019-05-15T12:23:28.935Z,44.70
2019-05-15T12:25:59.721Z,45.50
2019-05-15T12:28:29.698Z,46.20
2019-05-15T12:30:59.764Z,44.90
2019-05-15T12:33:29.593Z,44.60
2019-05-15T12:35:58.737Z,45.60
2019-05-15T13:01:16.518Z,45.30
2019-05-15T13:03:38.290Z,45.10
2019-05-15T13:06:08.087Z,44.40
2019-05-15T13:08:38.467Z,44.80
2019-05-15T13:11:09.700Z,44.90
2019-05-15T13:13:38.229Z,44.20
2019-05-15T13:16:07.411Z,44.10
2019-05-15T13:18:38.641Z,44.90
2019-05-15T13:21:07.504Z,44.20
2019-05-15T13:23:38.583Z,44.70
2019-05-15T13:26:21.489Z,45.50
2019-05-15T13:28:38.483Z,45.00
2019-05-15T13:31:09.206Z,44.80
2019-05-15T13:33:38.829Z,45.60
2019-05-15T13:36:08.959Z,45.40
2019-05-15T13:38:38.387Z,44.90
2019-05-15T13:41:09.431Z,45.00
2019-05-15T13:43:38.518Z,44.70
2019-05-15T13:46:08.845Z,45.00
2019-05-15T13:48:40.388Z,45.00
2019-05-15T13:51:09.771Z,45.10
2019-05-15T13:53:38.704Z,45.40
2019-05-15T13:56:07.791Z,45.70
2019-05-15T13:58:38.634Z,45.70
2019-05-15T14:01:09.419Z,45.40
2019-05-15T14:03:38.980Z,45.90
2019-05-15T14:06:09.361Z,44.80
2019-05-15T14:08:38.915Z,44.10
2019-05-15T14:11:08.772Z,44.20
2019-05-15T14:13:39.275Z,44.70
2019-05-15T14:16:09.666Z,44.70
2019-05-15T14:18:39.315Z,44.90
2019-05-15T14:21:09.019Z,44.60
2019-05-15T14:23:38.372Z,44.80
2019-05-15T14:26:18.368Z,44.10
2019-05-15T14:28:38.938Z,44.20
2019-05-15T14:31:09.794Z,43.90
2019-05-15T14:33:39.088Z,44.70
2019-05-15T14:36:08.542Z,44.40
2019-05-15T14:38:38.046Z,44.50
2019-05-15T14:41:08.834Z,44.80
2019-05-15T14:43:38.371Z,44.60
2019-05-15T14:46:08.105Z,45.20
2019-05-15T14:48:38.704Z,45.20
2019-05-15T14:51:08.677Z,45.00
2019-05-15T14:53:38.539Z,44.90
2019-05-15T14:56:08.552Z,43.40
2019-05-15T14:58:38.723Z,44.30
2019-05-15T15:01:12.261Z,43.00
2019-05-15T15:03:38.443Z,43.60
2019-05-15T15:06:08.671Z,43.60
2019-05-15T15:08:38.172Z,44.60
2019-05-15T15:11:08.800Z,45.00
2019-05-15T15:13:38.249Z,44.60
2019-05-15T15:16:08.484Z,44.70
2019-05-15T15:18:38.624Z,44.50
2019-05-15T15:21:08.587Z,44.90
2019-05-15T15:23:38.785Z,44.00
2019-05-15T15:26:08.409Z,44.80
2019-05-15T15:28:39.992Z,44.70
2019-05-15T15:31:08.429Z,44.10
2019-05-15T15:33:39.260Z,42.80
2019-05-15T15:36:08.944Z,43.40
2019-05-15T15:38:43.702Z,44.70
2019-05-15T15:41:09.244Z,43.10
2019-05-15T15:43:38.770Z,42.90
2019-05-15T15:46:08.646Z,43.20
2019-05-15T15:48:39.064Z,43.10
2019-05-15T15:51:09.136Z,43.10
2019-05-15T15:53:39.084Z,42.10
2019-05-15T15:56:10.705Z,43.90
2019-05-15T15:58:38.687Z,43.70
2019-05-15T16:01:09.005Z,44.40
2019-05-15T16:03:38.768Z,44.00
2019-05-15T16:06:07.638Z,43.90
2019-05-15T16:08:51.221Z,43.70
2019-05-15T16:11:08.286Z,42.70
2019-05-15T16:13:38.579Z,42.10
2019-05-15T16:16:08.571Z,43.20
2019-05-15T16:18:38.592Z,43.60
2019-05-15T16:21:08.188Z,43.70
2019-05-15T16:23:38.606Z,44.00
2019-05-15T16:26:09.191Z,43.60
2019-05-15T16:28:38.912Z,43.40
2019-05-15T16:31:08.074Z,42.90
2019-05-15T16:33:39.063Z,43.00
2019-05-15T16:36:09.559Z,43.40
2019-05-15T16:38:38.928Z,43.20
2019-05-15T16:41:08.994Z,43.20
2019-05-15T16:43:38.707Z,43.30
2019-05-15T16:46:09.129Z,43.60
2019-05-15T16:48:39.224Z,42.30
2019-05-15T16:51:09.539Z,42.10
2019-05-15T16:53:38.631Z,42.40
2019-05-15T16:56:07.407Z,42.40
2019-05-15T16:58:38.472Z,42.60
2019-05-15T17:01:07.154Z,43.20
2019-05-15T17:03:37.903Z,43.00
2019-05-15T17:06:09.239Z,43.10
2019-05-15T17:08:37.945Z,43.10
2019-05-15T17:11:08.059Z,43.30
2019-05-15T17:13:39.470Z,43.80
2019-05-15T17:16:07.730Z,43.70
2019-05-15T17:18:38.131Z,43.90
2019-05-15T17:21:10.030Z,43.80
2019-05-15T17:23:38.598Z,44.10
2019-05-15T17:26:08.816Z,44.10
2019-05-15T17:28:38.312Z,43.90
2019-05-15T17:31:09.203Z,43.70
2019-05-15T17:33:38.447Z,43.70
2019-05-15T17:36:07.353Z,43.90
2019-05-15T17:38:38.098Z,44.10
2019-05-15T17:41:08.284Z,44.30
2019-05-15T17:43:37.985Z,44.50
2019-05-15T17:46:08.849Z,44.50
2019-05-15T17:48:38.857Z,44.60
2019-05-15T17:51:09.136Z,44.20
2019-05-15T17:53:38.435Z,44.10
2019-05-15T17:56:07.326Z,44.30
2019-05-15T17:58:38.142Z,44.40
2019-05-15T18:01:08.821Z,44.70
2019-05-15T18:03:39.205Z,44.70
2019-05-15T18:06:08.395Z,44.80
2019-05-15T18:08:39.028Z,44.90
2019-05-15T18:11:08.318Z,45.00
2019-05-15T18:13:38.151Z,45.20
2019-05-15T18:16:12.539Z,45.00
2019-05-15T18:18:38.445Z,45.30
2019-05-15T18:21:08.850Z,45.20
2019-05-15T18:23:39.014Z,45.40
2019-05-15T18:26:09.050Z,45.60
2019-05-15T18:28:38.977Z,45.90
2019-05-15T18:31:09.156Z,45.90
2019-05-15T18:33:52.811Z,46.00
2019-05-15T18:36:10.365Z,46.00
2019-05-15T18:38:39.538Z,46.00
2019-05-15T18:41:09.081Z,46.00
2019-05-15T18:43:38.146Z,46.00
2019-05-15T18:46:09.025Z,46.10
2019-05-15T18:48:38.434Z,46.00
2019-05-15T18:51:08.110Z,46.20
2019-05-15T18:53:38.821Z,46.30
2019-05-15T18:56:09.057Z,46.40
2019-05-15T18:58:38.514Z,46.40
2019-05-15T19:01:09.383Z,46.50
2019-05-15T19:03:38.627Z,46.60
2019-05-15T19:06:09.198Z,46.70
2019-05-15T19:08:38.847Z,46.60
2019-05-15T19:11:07.909Z,46.60
2019-05-15T19:13:38.779Z,46.90
2019-05-15T19:16:07.772Z,46.70
2019-05-15T19:18:38.512Z,46.90
2019-05-15T19:21:08.120Z,47.10
2019-05-15T19:23:38.078Z,47.10
2019-05-15T19:26:08.715Z,47.20
2019-05-15T19:28:39.166Z,47.10
2019-05-15T19:31:08.935Z,47.20
2019-05-15T19:33:41.187Z,47.40
2019-05-15T19:36:09.456Z,47.40
2019-05-15T19:38:38.847Z,47.50
2019-05-15T19:41:09.669Z,47.50
2019-05-15T19:43:38.586Z,47.70
2019-05-15T19:46:08.007Z,47.70
2019-05-15T19:48:38.620Z,47.90
2019-05-15T19:51:08.960Z,47.80
2019-05-15T19:53:38.349Z,47.90
2019-05-15T19:56:08.513Z,48.00
2019-05-15T19:58:37.686Z,48.20
2019-05-15T20:01:08.089Z,48.20
2019-05-15T20:03:49.711Z,48.40
2019-05-15T20:06:08.409Z,48.40
2019-05-15T20:08:38.564Z,48.60
2019-05-15T20:11:10.247Z,48.90
2019-05-15T20:13:39.454Z,48.80
2019-05-15T20:16:08.364Z,48.90
2019-05-15T20:18:38.567Z,49.00
2019-05-15T20:21:08.934Z,49.20
2019-05-15T20:23:38.286Z,49.30
2019-05-15T20:26:08.399Z,49.30
2019-05-15T20:28:39.180Z,49.40
2019-05-15T20:31:10.074Z,49.60
2019-05-15T20:33:39.201Z,49.70
2019-05-15T20:36:09.064Z,49.70
2019-05-15T20:38:39.472Z,49.90
2019-05-15T20:41:08.719Z,50.00
2019-05-15T20:43:38.428Z,50.10
2019-05-15T20:46:08.422Z,50.10
2019-05-15T20:48:38.252Z,50.20
2019-05-15T20:51:07.595Z,50.30
2019-05-15T20:53:38.046Z,50.50
2019-05-15T20:56:08.337Z,50.60
2019-05-15T20:58:38.404Z,51.20
2019-05-15T21:01:09.118Z,50.80
2019-05-15T21:03:38.728Z,50.80
2019-05-15T21:06:09.203Z,50.90
2019-05-15T21:08:38.660Z,51.00
2019-05-15T21:11:11.857Z,51.10
2019-05-15T21:13:39.104Z,51.20
2019-05-15T21:16:08.462Z,51.20
2019-05-15T21:18:38.005Z,51.20
2019-05-15T21:21:10.152Z,51.30
2019-05-15T21:23:38.680Z,51.40
2019-05-15T21:26:08.230Z,51.40
2019-05-15T21:28:39.015Z,51.50
2019-05-15T21:31:08.778Z,51.70
2019-05-15T21:33:37.894Z,52.60
2019-05-15T21:36:07.926Z,52.70
2019-05-15T21:38:38.834Z,52.70
2019-05-15T21:41:08.017Z,52.80
2019-05-15T21:43:37.362Z,52.70
2019-05-15T21:46:08.130Z,52.80
2019-05-15T21:48:38.229Z,52.80
2019-05-15T21:51:11.372Z,52.90
2019-05-15T21:53:38.913Z,52.90
2019-05-15T21:56:08.296Z,52.90
2019-05-15T21:58:37.708Z,53.60
2019-05-15T22:01:10.493Z,53.00
2019-05-15T22:03:40.271Z,53.00
2019-05-15T22:06:09.194Z,53.10
2019-05-15T22:08:38.480Z,53.20
2019-05-15T22:11:07.417Z,53.30
2019-05-15T22:13:39.360Z,53.30
2019-05-15T22:16:08.162Z,53.40
2019-05-15T22:18:38.429Z,53.40
2019-05-15T22:21:08.258Z,53.60
2019-05-15T22:23:38.971Z,53.60
2019-05-15T22:26:08.073Z,53.70
2019-05-15T22:28:38.630Z,53.90
2019-05-15T22:31:08.875Z,53.90
2019-05-15T22:33:38.019Z,53.90
2019-05-15T22:36:08.374Z,53.90
2019-05-15T22:38:37.333Z,54.00
2019-05-15T22:41:10.114Z,54.10
2019-05-15T22:43:39.069Z,54.20
2019-05-15T22:46:10.878Z,54.20
2019-05-15T22:48:39.350Z,54.20
2019-05-15T22:51:08.296Z,54.40
2019-05-15T22:53:38.305Z,54.40
2019-05-15T22:56:09.352Z,54.60
2019-05-15T22:58:38.625Z,54.50
2019-05-15T23:01:09.152Z,54.60
2019-05-15T23:03:39.445Z,54.60
2019-05-15T23:06:08.769Z,54.70
2019-05-15T23:08:38.511Z,54.80
2019-05-15T23:11:09.582Z,54.90
2019-05-15T23:13:39.008Z,55.00
2019-05-15T23:16:08.034Z,55.00
2019-05-15T23:18:36.959Z,55.10
2019-05-15T23:21:05.801Z,55.20
2019-05-15T23:23:34.984Z,55.10
2019-05-15T23:26:04.123Z,55.20
2019-05-15T23:28:33.488Z,55.20
2019-05-15T23:31:02.511Z,55.30
2019-05-15T23:33:31.650Z,55.50
2019-05-15T23:36:00.782Z,55.50
2019-05-15T23:38:29.588Z,55.50
2019-05-15T23:40:58.911Z,55.70
2019-05-15T23:43:28.358Z,55.70
2019-05-15T23:45:58.955Z,55.90
2019-05-15T23:48:28.564Z,56.00
2019-05-15T23:50:59.191Z,56.00
2019-05-15T23:53:28.869Z,56.00
2019-05-15T23:55:58.820Z,56.10
2019-05-15T23:58:29.168Z,56.10
