createdAt,value
2022-08-26T00:01:40.142Z,22.60
2022-08-26T00:06:46.088Z,31.00
2022-08-26T00:11:51.694Z,28.20
2022-08-26T00:16:57.420Z,26.50
2022-08-26T00:22:03.159Z,27.00
2022-08-26T00:27:08.473Z,26.30
2022-08-26T00:32:15.398Z,25.30
2022-08-26T00:37:21.568Z,24.90
2022-08-26T00:42:28.139Z,25.90
2022-08-26T00:47:35.398Z,28.60
2022-08-26T00:52:44.061Z,23.80
2022-08-26T00:57:50.430Z,22.70
2022-08-26T01:02:56.488Z,24.40
2022-08-26T01:08:02.030Z,23.80
2022-08-26T01:13:11.139Z,25.30
2022-08-26T01:18:16.908Z,23.40
2022-08-26T01:23:22.691Z,25.30
2022-08-26T01:28:30.250Z,25.70
2022-08-26T01:33:42.075Z,24.00
2022-08-26T01:38:47.858Z,25.00
2022-08-26T01:43:55.774Z,25.00
2022-08-26T01:49:02.510Z,19.90
2022-08-26T01:54:11.844Z,19.60
2022-08-26T01:59:18.905Z,22.70
2022-08-26T02:04:27.254Z,28.00
2022-08-26T02:09:32.895Z,22.60
2022-08-26T02:14:50.272Z,26.20
2022-08-26T02:19:57.429Z,20.40
2022-08-26T02:25:14.840Z,21.60
2022-08-26T02:30:21.396Z,24.00
2022-08-26T02:35:27.239Z,23.80
2022-08-26T02:40:34.670Z,22.10
2022-08-26T02:45:41.292Z,29.60
2022-08-26T02:50:47.035Z,25.90
2022-08-26T02:55:52.849Z,22.90
2022-08-26T03:00:58.159Z,18.80
2022-08-26T03:06:03.581Z,28.10
2022-08-26T03:11:08.907Z,16.40
2022-08-26T03:16:17.261Z,23.30
2022-08-26T03:21:22.628Z,20.40
2022-08-26T03:26:28.779Z,23.90
2022-08-26T03:31:35.231Z,31.80
2022-08-26T03:36:40.529Z,25.80
2022-08-26T03:41:47.584Z,18.10
2022-08-26T03:46:53.999Z,17.50
2022-08-26T03:51:59.353Z,23.30
2022-08-26T03:57:05.297Z,26.10
2022-08-26T04:02:11.859Z,22.30
2022-08-26T04:07:17.410Z,20.80
2022-08-26T04:12:22.937Z,22.50
2022-08-26T04:17:29.991Z,25.80
2022-08-26T04:22:35.454Z,20.80
2022-08-26T04:27:41.034Z,22.60
2022-08-26T04:32:46.755Z,22.10
2022-08-26T04:37:52.026Z,23.20
2022-08-26T04:42:57.531Z,16.50
2022-08-26T04:48:03.258Z,20.60
2022-08-26T04:53:09.828Z,27.50
2022-08-26T04:58:17.187Z,21.30
2022-08-26T05:03:22.591Z,24.20
2022-08-26T05:08:27.981Z,19.30
2022-08-26T05:13:34.315Z,17.90
2022-08-26T05:18:40.054Z,24.00
2022-08-26T05:23:45.484Z,26.30
2022-08-26T05:28:51.004Z,27.00
2022-08-26T05:34:03.746Z,28.40
2022-08-26T05:39:10.403Z,24.90
2022-08-26T05:44:18.767Z,23.40
2022-08-26T05:49:26.176Z,24.90
2022-08-26T05:54:33.986Z,27.10
2022-08-26T05:59:39.356Z,32.20
2022-08-26T06:04:44.676Z,36.60
2022-08-26T06:09:50.054Z,28.80
2022-08-26T06:14:55.673Z,25.10
2022-08-26T06:20:01.116Z,22.80
2022-08-26T06:25:25.379Z,25.10
2022-08-26T06:30:30.780Z,25.60
2022-08-26T06:35:38.922Z,27.70
2022-08-26T06:40:45.499Z,23.40
2022-08-26T06:45:51.077Z,24.50
2022-08-26T06:51:03.693Z,29.00
2022-08-26T06:56:10.339Z,30.00
2022-08-26T07:01:20.832Z,21.20
2022-08-26T07:06:26.651Z,21.40
2022-08-26T07:11:32.442Z,24.00
2022-08-26T07:16:38.111Z,21.30
2022-08-26T07:21:43.419Z,23.80
2022-08-26T07:26:48.790Z,22.90
2022-08-26T07:31:56.969Z,18.10
2022-08-26T07:37:03.287Z,26.00
2022-08-26T07:42:09.566Z,20.70
2022-08-26T07:47:25.795Z,20.20
2022-08-26T07:52:33.228Z,29.20
2022-08-26T07:57:39.890Z,21.50
2022-08-26T08:02:46.958Z,28.40
2022-08-26T08:07:53.504Z,23.60
2022-08-26T08:13:07.213Z,22.40
2022-08-26T08:18:16.461Z,22.20
2022-08-26T08:23:21.750Z,20.00
2022-08-26T08:28:29.484Z,20.60
2022-08-26T08:33:35.170Z,21.50
2022-08-26T08:38:40.526Z,20.60
2022-08-26T08:43:48.986Z,18.40
2022-08-26T08:48:58.678Z,22.90
2022-08-26T08:54:03.890Z,19.70
2022-08-26T08:59:14.013Z,15.00
2022-08-26T09:04:31.002Z,16.90
2022-08-26T09:09:38.790Z,22.80
2022-08-26T09:14:44.759Z,19.80
2022-08-26T09:19:52.396Z,15.80
2022-08-26T09:24:57.662Z,23.90
2022-08-26T09:30:05.137Z,19.30
2022-08-26T09:35:12.241Z,18.60
2022-08-26T09:40:27.103Z,23.00
2022-08-26T09:45:32.804Z,19.40
2022-08-26T09:50:39.545Z,22.20
2022-08-26T09:55:47.637Z,22.70
2022-08-26T10:00:56.653Z,16.50
2022-08-26T10:06:02.779Z,14.00
2022-08-26T10:11:12.590Z,18.30
2022-08-26T10:16:20.361Z,17.80
2022-08-26T10:21:26.615Z,12.00
2022-08-26T10:26:39.835Z,15.20
2022-08-26T10:31:48.207Z,15.90
2022-08-26T10:37:14.614Z,15.30
2022-08-26T10:42:23.658Z,16.20
2022-08-26T10:47:31.646Z,12.40
2022-08-26T10:52:45.718Z,9.70
2022-08-26T10:57:56.039Z,14.40
2022-08-26T11:03:04.352Z,13.20
2022-08-26T11:08:30.735Z,15.20
2022-08-26T11:13:59.417Z,13.20
2022-08-26T11:19:04.961Z,8.50
2022-08-26T11:24:10.222Z,10.90
2022-08-26T11:29:35.431Z,10.80
2022-08-26T11:34:54.993Z,16.30
2022-08-26T11:40:02.929Z,9.30
2022-08-26T11:45:17.883Z,13.20
2022-08-26T11:50:26.174Z,10.80
2022-08-26T11:55:32.479Z,16.10
2022-08-26T12:00:47.803Z,13.70
2022-08-26T12:05:53.744Z,9.40
2022-08-26T12:11:07.003Z,10.40
2022-08-26T12:16:12.566Z,9.50
2022-08-26T12:21:22.444Z,5.30
2022-08-26T12:26:31.528Z,14.40
2022-08-26T12:31:38.008Z,11.30
2022-08-26T12:36:46.837Z,11.50
2022-08-26T12:41:53.824Z,8.20
2022-08-26T12:47:03.771Z,14.50
2022-08-26T12:52:29.952Z,10.60
2022-08-26T12:57:36.719Z,10.20
2022-08-26T13:02:42.041Z,10.20
2022-08-26T13:08:07.291Z,9.70
2022-08-26T13:13:13.028Z,8.70
2022-08-26T13:23:23.475Z,18.40
2022-08-26T13:28:28.847Z,12.30
2022-08-26T13:33:34.920Z,7.00
2022-08-26T13:38:40.963Z,13.30
2022-08-26T13:43:46.467Z,9.50
2022-08-26T13:48:51.789Z,6.80
2022-08-26T13:53:57.465Z,16.30
2022-08-26T13:59:03.233Z,9.40
2022-08-26T14:04:09.129Z,9.80
2022-08-26T14:09:14.464Z,9.80
2022-08-26T14:14:20.895Z,13.50
2022-08-26T14:19:26.341Z,6.90
2022-08-26T14:24:31.731Z,8.20
2022-08-26T14:29:37.337Z,15.50
2022-08-26T14:34:43.144Z,12.00
2022-08-26T14:39:48.787Z,17.10
2022-08-26T14:44:56.130Z,11.90
2022-08-26T14:50:01.563Z,13.50
2022-08-26T14:55:07.547Z,12.00
2022-08-26T15:00:13.608Z,11.20
2022-08-26T15:05:19.003Z,8.30
2022-08-26T15:10:24.815Z,16.90
2022-08-26T15:15:30.903Z,9.20
2022-08-26T15:20:36.251Z,11.40
2022-08-26T15:25:43.915Z,14.80
2022-08-26T15:30:49.356Z,16.50
2022-08-26T15:35:55.983Z,14.90
2022-08-26T15:41:03.318Z,13.70
2022-08-26T15:46:12.806Z,13.30
2022-08-26T15:51:22.220Z,9.70
2022-08-26T15:56:29.008Z,13.20
2022-08-26T16:01:35.271Z,16.60
2022-08-26T16:06:41.610Z,11.20
2022-08-26T16:11:47.317Z,12.90
2022-08-26T16:16:54.980Z,10.00
2022-08-26T16:22:01.720Z,14.50
2022-08-26T16:32:11.100Z,16.30
2022-08-26T16:42:20.215Z,9.20
2022-08-26T16:47:26.655Z,9.80
2022-08-26T16:52:31.975Z,10.70
2022-08-26T16:57:38.924Z,7.80
2022-08-26T17:02:44.401Z,15.10
2022-08-26T17:07:49.810Z,12.90
2022-08-26T17:12:56.126Z,9.60
2022-08-26T17:18:01.977Z,12.70
2022-08-26T17:23:07.731Z,11.50
2022-08-26T17:28:13.646Z,15.30
2022-08-26T17:33:22.045Z,11.50
2022-08-26T17:38:30.001Z,14.50
2022-08-26T17:43:35.406Z,18.00
2022-08-26T17:48:41.418Z,11.20
2022-08-26T17:53:47.398Z,13.70
2022-08-26T17:58:53.306Z,13.00
2022-08-26T18:04:00.541Z,14.10
2022-08-26T18:09:06.573Z,17.00
2022-08-26T18:14:11.763Z,11.10
2022-08-26T18:19:17.171Z,10.20
2022-08-26T18:24:22.567Z,9.30
2022-08-26T18:29:28.897Z,13.50
2022-08-26T18:34:35.669Z,16.80
2022-08-26T18:39:40.943Z,14.70
2022-08-26T18:44:46.291Z,16.10
2022-08-26T18:49:51.765Z,10.30
2022-08-26T18:54:57.117Z,21.10
2022-08-26T19:00:02.842Z,9.20
2022-08-26T19:05:08.995Z,13.20
2022-08-26T19:10:14.310Z,14.10
2022-08-26T19:15:19.792Z,13.30
2022-08-26T19:20:25.149Z,18.30
2022-08-26T19:25:31.197Z,12.70
2022-08-26T19:30:40.234Z,19.80
2022-08-26T19:35:45.712Z,17.30
2022-08-26T19:40:50.965Z,35.10
2022-08-26T19:45:56.361Z,29.70
2022-08-26T19:51:01.686Z,11.20
2022-08-26T19:56:07.129Z,14.50
2022-08-26T20:01:13.057Z,14.60
2022-08-26T20:06:20.296Z,23.20
2022-08-26T20:11:25.730Z,15.80
2022-08-26T20:16:31.396Z,24.10
2022-08-26T20:21:39.073Z,20.00
2022-08-26T20:26:45.546Z,16.10
2022-08-26T20:31:52.574Z,13.70
2022-08-26T20:36:58.149Z,10.20
2022-08-26T20:42:04.516Z,20.70
2022-08-26T20:47:10.640Z,16.80
2022-08-26T20:52:16.056Z,19.20
2022-08-26T20:57:22.473Z,18.30
2022-08-26T21:02:28.352Z,18.90
2022-08-26T21:07:34.239Z,15.70
2022-08-26T21:12:39.691Z,20.00
2022-08-26T21:17:45.816Z,12.80
2022-08-26T21:22:51.561Z,21.30
2022-08-26T21:27:57.056Z,20.90
2022-08-26T21:33:02.744Z,21.80
2022-08-26T21:38:09.063Z,19.40
2022-08-26T21:43:27.726Z,14.50
2022-08-26T21:48:40.961Z,15.60
2022-08-26T21:53:46.346Z,13.70
2022-08-26T21:58:52.506Z,11.60
2022-08-26T22:03:58.370Z,11.50
2022-08-26T22:09:03.988Z,17.70
2022-08-26T22:14:09.523Z,16.30
2022-08-26T22:19:17.496Z,22.70
2022-08-26T22:24:25.004Z,19.20
2022-08-26T22:29:33.578Z,28.10
2022-08-26T22:34:38.983Z,19.10
2022-08-26T22:39:44.369Z,15.50
2022-08-26T22:44:49.776Z,18.90
2022-08-26T22:49:55.120Z,16.70
2022-08-26T22:55:00.764Z,23.30
2022-08-26T23:00:07.437Z,16.80
2022-08-26T23:10:20.806Z,19.10
2022-08-26T23:15:26.588Z,16.40
2022-08-26T23:20:32.967Z,18.50
2022-08-26T23:25:38.350Z,15.20
2022-08-26T23:30:46.886Z,14.30
2022-08-26T23:35:52.231Z,15.80
2022-08-26T23:40:57.689Z,16.60
2022-08-26T23:46:03.146Z,14.00
2022-08-26T23:51:26.359Z,15.70
2022-08-26T23:56:31.811Z,13.50
