createdAt,value
2023-03-27T00:01:27.937Z,0.40
2023-03-27T00:03:55.839Z,0.38
2023-03-27T00:06:25.102Z,0.40
2023-03-27T00:08:52.603Z,0.38
2023-03-27T00:11:22.120Z,0.30
2023-03-27T00:13:51.291Z,0.38
2023-03-27T00:16:27.657Z,0.30
2023-03-27T00:18:56.481Z,0.30
2023-03-27T00:21:24.576Z,0.40
2023-03-27T00:23:52.408Z,0.30
2023-03-27T00:26:21.548Z,0.35
2023-03-27T00:28:49.040Z,0.45
2023-03-27T00:31:17.372Z,0.38
2023-03-27T00:33:44.638Z,0.40
2023-03-27T00:36:11.929Z,0.30
2023-03-27T00:38:41.735Z,0.40
2023-03-27T00:41:09.171Z,0.47
2023-03-27T00:43:41.958Z,0.28
2023-03-27T00:46:27.920Z,0.50
2023-03-27T00:48:57.195Z,0.40
2023-03-27T00:51:27.671Z,0.40
2023-03-27T00:53:56.365Z,0.40
2023-03-27T00:56:24.927Z,0.40
2023-03-27T00:59:02.048Z,0.40
2023-03-27T01:01:32.054Z,0.30
2023-03-27T01:04:04.578Z,0.32
2023-03-27T01:06:32.491Z,0.30
2023-03-27T01:08:59.720Z,0.40
2023-03-27T01:11:54.426Z,0.40
2023-03-27T01:14:39.301Z,0.30
2023-03-27T01:17:35.043Z,0.25
2023-03-27T01:20:53.980Z,0.50
2023-03-27T01:23:35.718Z,0.40
2023-03-27T01:26:51.761Z,0.30
2023-03-27T01:30:06.223Z,0.30
2023-03-27T01:33:12.452Z,0.50
2023-03-27T01:35:57.919Z,0.30
2023-03-27T01:39:41.772Z,0.40
2023-03-27T01:42:26.674Z,0.30
2023-03-27T01:45:09.509Z,0.40
2023-03-27T01:47:44.037Z,0.40
2023-03-27T01:50:37.326Z,0.38
2023-03-27T01:53:33.375Z,0.30
2023-03-27T01:56:18.525Z,0.30
2023-03-27T01:58:50.193Z,0.30
2023-03-27T02:01:31.356Z,0.30
2023-03-27T02:04:02.402Z,0.30
2023-03-27T02:06:40.580Z,0.35
2023-03-27T02:09:22.056Z,0.30
2023-03-27T02:12:00.790Z,0.30
2023-03-27T02:14:36.341Z,0.25
2023-03-27T02:17:10.751Z,0.40
2023-03-27T02:19:53.100Z,0.40
2023-03-27T02:22:20.341Z,0.50
2023-03-27T02:25:39.822Z,0.40
2023-03-27T02:28:15.572Z,0.30
2023-03-27T02:31:36.781Z,0.38
2023-03-27T02:34:25.323Z,0.30
2023-03-27T02:37:19.334Z,0.40
2023-03-27T02:40:10.122Z,0.40
2023-03-27T02:43:06.585Z,0.38
2023-03-27T02:45:56.945Z,0.30
2023-03-27T02:48:40.745Z,0.40
2023-03-27T02:51:34.020Z,0.30
2023-03-27T02:54:23.703Z,0.40
2023-03-27T02:57:04.163Z,0.30
2023-03-27T02:59:40.538Z,0.30
2023-03-27T03:02:14.976Z,0.40
2023-03-27T03:04:57.120Z,0.40
2023-03-27T03:07:26.586Z,0.40
2023-03-27T03:09:56.632Z,0.30
2023-03-27T03:12:23.622Z,0.40
2023-03-27T03:14:50.793Z,0.50
2023-03-27T03:17:17.820Z,0.38
2023-03-27T03:19:44.793Z,0.30
2023-03-27T03:22:12.029Z,0.40
2023-03-27T03:24:42.212Z,0.30
2023-03-27T03:27:10.041Z,0.30
2023-03-27T03:29:37.789Z,0.50
2023-03-27T03:32:08.246Z,0.30
2023-03-27T03:34:35.232Z,0.40
2023-03-27T03:37:02.256Z,0.40
2023-03-27T03:39:29.459Z,0.40
2023-03-27T03:41:56.568Z,0.35
2023-03-27T03:44:23.511Z,0.40
2023-03-27T03:46:50.635Z,0.40
2023-03-27T03:49:17.512Z,0.40
2023-03-27T03:51:44.488Z,0.43
2023-03-27T03:54:12.331Z,0.40
2023-03-27T03:56:41.546Z,0.50
2023-03-27T03:59:11.808Z,0.40
2023-03-27T04:01:40.998Z,0.30
2023-03-27T04:04:09.320Z,0.38
2023-03-27T04:06:39.233Z,0.40
2023-03-27T04:09:06.752Z,0.30
2023-03-27T04:11:34.559Z,0.43
2023-03-27T04:14:01.706Z,0.50
2023-03-27T04:16:28.782Z,0.30
2023-03-27T04:18:55.976Z,0.40
2023-03-27T04:21:26.869Z,0.35
2023-03-27T04:23:54.038Z,0.40
2023-03-27T04:26:26.729Z,0.20
2023-03-27T04:28:54.335Z,0.40
2023-03-27T04:31:21.543Z,0.38
2023-03-27T04:33:52.377Z,0.30
2023-03-27T04:36:19.725Z,0.40
2023-03-27T04:38:48.081Z,0.50
2023-03-27T04:41:15.164Z,0.40
2023-03-27T04:43:42.318Z,0.30
2023-03-27T04:46:09.647Z,0.30
2023-03-27T04:48:39.045Z,0.52
2023-03-27T04:51:10.346Z,0.40
2023-03-27T04:53:38.033Z,0.40
2023-03-27T04:56:06.708Z,0.50
2023-03-27T04:58:36.673Z,0.40
2023-03-27T05:01:05.686Z,0.40
2023-03-27T05:03:34.969Z,0.40
2023-03-27T05:06:04.396Z,0.40
2023-03-27T05:08:32.725Z,0.40
2023-03-27T05:10:59.997Z,0.40
2023-03-27T05:13:28.641Z,0.30
2023-03-27T05:15:55.589Z,0.50
2023-03-27T05:18:22.567Z,0.38
2023-03-27T05:20:50.183Z,0.40
2023-03-27T05:23:17.432Z,0.40
2023-03-27T05:25:59.958Z,0.40
2023-03-27T05:28:29.435Z,0.30
2023-03-27T05:30:57.687Z,0.40
2023-03-27T05:33:25.805Z,0.40
2023-03-27T05:35:52.899Z,0.43
2023-03-27T05:38:20.528Z,0.40
2023-03-27T05:40:47.495Z,0.50
2023-03-27T05:43:17.396Z,0.43
2023-03-27T05:45:44.782Z,0.40
2023-03-27T05:48:12.126Z,0.50
2023-03-27T05:50:39.730Z,0.40
2023-03-27T05:53:11.509Z,0.40
2023-03-27T05:55:39.349Z,0.30
2023-03-27T05:58:09.815Z,0.40
2023-03-27T06:00:42.221Z,0.40
2023-03-27T06:03:12.461Z,0.68
2023-03-27T06:05:41.656Z,0.50
2023-03-27T06:08:11.144Z,0.50
2023-03-27T06:10:42.094Z,0.40
2023-03-27T06:13:13.621Z,0.43
2023-03-27T06:15:43.345Z,0.47
2023-03-27T06:18:13.641Z,0.50
2023-03-27T06:20:43.491Z,0.40
2023-03-27T06:23:10.960Z,0.47
2023-03-27T06:25:39.378Z,0.60
2023-03-27T06:28:10.636Z,0.40
2023-03-27T06:30:38.962Z,0.60
2023-03-27T06:33:07.808Z,0.73
2023-03-27T06:35:36.397Z,0.50
2023-03-27T06:38:03.622Z,0.50
2023-03-27T06:40:37.254Z,0.40
2023-03-27T06:43:09.528Z,0.80
2023-03-27T06:45:49.187Z,0.57
2023-03-27T06:48:21.196Z,0.50
2023-03-27T06:50:52.411Z,0.60
2023-03-27T06:55:51.510Z,0.60
2023-03-27T06:58:19.260Z,0.70
2023-03-27T07:00:48.892Z,0.75
2023-03-27T07:03:17.876Z,0.77
2023-03-27T07:05:45.479Z,0.70
2023-03-27T07:10:56.369Z,0.90
2023-03-27T07:13:33.831Z,1.30
2023-03-27T07:16:00.868Z,1.25
2023-03-27T07:18:29.696Z,1.42
2023-03-27T07:20:56.854Z,1.60
2023-03-27T07:23:23.982Z,1.50
2023-03-27T07:25:52.184Z,1.65
2023-03-27T07:28:19.737Z,1.70
2023-03-27T07:30:46.770Z,1.50
2023-03-27T07:33:17.404Z,1.27
2023-03-27T07:35:47.943Z,1.45
2023-03-27T07:38:16.901Z,1.45
2023-03-27T07:40:47.828Z,1.60
2023-03-27T07:43:15.672Z,1.55
2023-03-27T07:45:43.090Z,1.55
2023-03-27T07:48:17.278Z,1.10
2023-03-27T07:50:46.556Z,1.20
2023-03-27T07:53:33.483Z,1.33
2023-03-27T07:56:01.699Z,1.15
2023-03-27T07:58:29.408Z,1.10
2023-03-27T08:01:04.588Z,1.10
2023-03-27T08:03:32.325Z,0.95
2023-03-27T08:06:01.276Z,1.30
2023-03-27T08:08:28.962Z,1.10
2023-03-27T08:10:58.130Z,1.08
2023-03-27T08:13:25.656Z,1.10
2023-03-27T08:16:01.245Z,1.05
2023-03-27T08:18:28.146Z,0.90
2023-03-27T08:21:03.292Z,1.10
2023-03-27T08:23:31.309Z,0.90
2023-03-27T08:26:00.642Z,1.02
2023-03-27T08:28:33.838Z,0.90
2023-03-27T08:31:10.096Z,1.00
2023-03-27T08:33:38.954Z,1.00
2023-03-27T08:36:08.218Z,0.90
2023-03-27T08:38:39.488Z,0.88
2023-03-27T08:41:07.753Z,0.90
2023-03-27T08:43:41.243Z,0.95
2023-03-27T08:46:22.576Z,1.00
2023-03-27T08:49:08.095Z,0.90
2023-03-27T08:51:58.312Z,0.88
2023-03-27T08:54:30.187Z,0.90
2023-03-27T08:56:58.314Z,0.70
2023-03-27T08:59:29.246Z,0.80
2023-03-27T09:02:06.857Z,0.80
2023-03-27T09:04:43.054Z,0.85
2023-03-27T09:07:40.964Z,0.80
2023-03-27T09:10:30.158Z,0.88
2023-03-27T09:13:15.484Z,0.75
2023-03-27T09:15:55.990Z,1.05
2023-03-27T09:18:36.718Z,0.73
2023-03-27T09:21:49.140Z,0.90
2023-03-27T09:24:46.766Z,0.70
2023-03-27T09:27:22.231Z,0.73
2023-03-27T09:30:20.989Z,0.60
2023-03-27T09:32:54.138Z,0.60
2023-03-27T09:35:21.966Z,0.70
2023-03-27T09:38:10.220Z,0.70
2023-03-27T09:40:48.458Z,0.70
2023-03-27T09:43:24.423Z,0.70
2023-03-27T09:45:54.911Z,0.68
2023-03-27T09:48:35.897Z,0.68
2023-03-27T09:51:02.910Z,0.50
2023-03-27T09:53:29.922Z,0.60
2023-03-27T09:56:05.649Z,0.60
2023-03-27T09:58:49.228Z,0.70
2023-03-27T10:01:30.883Z,0.77
2023-03-27T10:03:59.894Z,0.60
2023-03-27T10:07:01.929Z,0.57
2023-03-27T10:09:36.007Z,0.50
2023-03-27T10:12:08.321Z,0.63
2023-03-27T10:14:51.827Z,0.60
2023-03-27T10:17:36.885Z,0.60
2023-03-27T10:20:17.838Z,0.60
2023-03-27T10:23:02.488Z,0.50
2023-03-27T10:25:31.029Z,0.65
2023-03-27T10:28:23.965Z,0.50
2023-03-27T10:31:09.993Z,0.55
2023-03-27T10:33:41.472Z,0.57
2023-03-27T10:36:12.784Z,0.40
2023-03-27T10:38:43.551Z,0.55
2023-03-27T10:41:29.064Z,0.55
2023-03-27T10:43:57.975Z,0.60
2023-03-27T10:46:29.666Z,0.60
2023-03-27T10:49:10.707Z,0.40
2023-03-27T10:51:57.386Z,0.50
2023-03-27T10:54:41.729Z,0.40
2023-03-27T10:57:17.373Z,0.50
2023-03-27T10:59:50.746Z,0.40
2023-03-27T11:02:21.678Z,0.50
2023-03-27T11:05:02.504Z,0.50
2023-03-27T11:07:44.350Z,0.65
2023-03-27T11:10:24.078Z,0.50
2023-03-27T11:13:03.959Z,0.50
2023-03-27T11:15:42.244Z,0.47
2023-03-27T11:18:24.720Z,0.40
2023-03-27T11:21:00.284Z,0.43
2023-03-27T11:23:50.805Z,0.40
2023-03-27T11:26:23.501Z,0.35
2023-03-27T11:29:11.515Z,0.40
2023-03-27T11:31:50.245Z,0.50
2023-03-27T11:34:31.171Z,0.52
2023-03-27T11:37:10.053Z,0.52
2023-03-27T11:40:00.493Z,0.50
2023-03-27T11:42:35.563Z,0.40
2023-03-27T11:45:07.404Z,0.50
2023-03-27T11:48:10.200Z,0.47
2023-03-27T11:51:31.666Z,0.50
2023-03-27T11:54:48.488Z,0.38
2023-03-27T11:57:27.014Z,0.40
2023-03-27T12:00:06.697Z,0.30
2023-03-27T12:03:12.592Z,0.40
2023-03-27T12:06:04.798Z,0.40
2023-03-27T12:08:52.823Z,0.30
2023-03-27T12:11:24.162Z,0.50
2023-03-27T12:14:40.122Z,0.45
2023-03-27T12:17:41.737Z,0.50
2023-03-27T12:20:53.777Z,0.40
2023-03-27T12:23:39.088Z,0.60
2023-03-27T12:26:38.101Z,0.30
2023-03-27T12:29:42.198Z,0.45
2023-03-27T12:32:55.400Z,0.40
2023-03-27T12:35:28.325Z,0.50
2023-03-27T12:38:16.490Z,0.32
2023-03-27T12:41:13.846Z,0.30
2023-03-27T12:43:48.340Z,0.32
2023-03-27T12:46:24.705Z,0.30
2023-03-27T12:49:29.294Z,0.40
2023-03-27T12:52:05.736Z,0.35
2023-03-27T12:54:38.421Z,0.40
2023-03-27T12:57:24.977Z,0.38
2023-03-27T13:00:01.622Z,0.30
2023-03-27T13:02:58.887Z,0.40
2023-03-27T13:06:13.057Z,0.40
2023-03-27T13:09:09.056Z,0.40
2023-03-27T13:12:12.228Z,0.50
2023-03-27T13:15:09.303Z,0.30
2023-03-27T13:18:02.595Z,0.25
2023-03-27T13:21:00.707Z,0.40
2023-03-27T13:24:05.683Z,0.40
2023-03-27T13:27:04.628Z,0.40
2023-03-27T13:29:35.011Z,0.40
2023-03-27T13:32:30.823Z,0.40
2023-03-27T13:35:33.166Z,0.30
2023-03-27T13:38:00.719Z,0.32
2023-03-27T13:40:36.773Z,0.40
2023-03-27T13:43:33.858Z,0.40
2023-03-27T13:46:08.003Z,0.50
2023-03-27T13:49:32.419Z,0.30
2023-03-27T13:52:42.944Z,0.30
2023-03-27T13:55:28.640Z,0.40
2023-03-27T13:58:21.062Z,0.30
2023-03-27T14:01:25.524Z,0.40
2023-03-27T14:04:41.439Z,0.40
2023-03-27T14:08:00.122Z,0.32
2023-03-27T14:10:56.339Z,0.40
2023-03-27T14:14:06.727Z,0.30
2023-03-27T14:17:40.298Z,0.30
2023-03-27T14:20:34.114Z,0.30
2023-03-27T14:23:19.305Z,0.30
2023-03-27T14:25:58.339Z,0.30
2023-03-27T14:28:54.838Z,0.40
2023-03-27T14:31:23.919Z,0.73
2023-03-27T14:34:13.784Z,0.70
2023-03-27T14:36:46.601Z,0.70
2023-03-27T14:39:22.208Z,0.63
2023-03-27T14:42:02.203Z,1.10
2023-03-27T14:44:33.300Z,1.10
2023-03-27T14:47:07.499Z,0.90
2023-03-27T14:49:49.960Z,0.90
2023-03-27T14:52:30.555Z,0.90
2023-03-27T14:54:59.470Z,0.90
2023-03-27T14:57:28.044Z,1.10
2023-03-27T14:59:56.315Z,0.80
2023-03-27T15:02:31.858Z,1.10
2023-03-27T15:05:12.305Z,1.25
2023-03-27T15:07:42.166Z,0.77
2023-03-27T15:10:29.591Z,0.80
2023-03-27T15:12:59.818Z,1.00
2023-03-27T15:15:47.182Z,1.00
2023-03-27T15:18:31.418Z,0.98
2023-03-27T15:21:08.454Z,1.02
2023-03-27T15:23:58.988Z,0.90
2023-03-27T15:26:31.636Z,1.00
2023-03-27T15:29:47.130Z,0.85
2023-03-27T15:32:22.357Z,0.80
2023-03-27T15:34:58.195Z,0.90
2023-03-27T15:37:33.038Z,1.00
2023-03-27T15:40:10.405Z,1.20
2023-03-27T15:43:21.305Z,1.05
2023-03-27T15:46:00.857Z,1.10
2023-03-27T15:48:40.653Z,0.80
2023-03-27T15:51:13.384Z,0.80
2023-03-27T15:53:45.178Z,0.98
2023-03-27T15:56:46.675Z,0.90
2023-03-27T15:59:16.501Z,0.85
2023-03-27T16:01:52.872Z,0.90
2023-03-27T16:04:25.900Z,0.80
2023-03-27T16:07:16.889Z,1.05
2023-03-27T16:10:02.609Z,1.00
2023-03-27T16:12:50.355Z,0.70
2023-03-27T16:15:41.377Z,0.70
2023-03-27T16:18:51.794Z,1.20
2023-03-27T16:21:23.296Z,0.80
2023-03-27T16:23:50.347Z,0.95
2023-03-27T16:26:24.853Z,0.90
2023-03-27T16:28:57.815Z,0.77
2023-03-27T16:31:24.923Z,0.63
2023-03-27T16:33:52.147Z,0.70
2023-03-27T16:36:30.066Z,0.65
2023-03-27T16:38:57.445Z,0.55
2023-03-27T16:41:24.560Z,0.80
2023-03-27T16:43:51.621Z,0.55
2023-03-27T16:46:23.230Z,0.80
2023-03-27T16:48:51.855Z,0.80
2023-03-27T16:51:22.172Z,0.57
2023-03-27T16:53:49.332Z,0.43
2023-03-27T16:56:16.577Z,0.60
2023-03-27T16:58:43.540Z,0.75
2023-03-27T17:01:10.693Z,0.43
2023-03-27T17:03:38.536Z,0.70
2023-03-27T17:06:10.240Z,0.90
2023-03-27T17:08:37.816Z,0.85
2023-03-27T17:11:12.078Z,1.00
2023-03-27T17:13:43.161Z,0.73
2023-03-27T17:16:11.369Z,0.88
2023-03-27T17:18:38.531Z,0.77
2023-03-27T17:21:06.186Z,0.70
2023-03-27T17:23:33.492Z,0.82
2023-03-27T17:26:05.401Z,0.68
2023-03-27T17:28:32.730Z,0.60
2023-03-27T17:31:05.306Z,0.70
2023-03-27T17:33:33.862Z,0.60
2023-03-27T17:36:01.533Z,0.60
2023-03-27T17:38:29.423Z,0.45
2023-03-27T17:40:56.341Z,0.70
2023-03-27T17:43:23.277Z,0.50
2023-03-27T17:45:51.217Z,0.50
2023-03-27T17:48:18.305Z,0.40
2023-03-27T17:51:01.199Z,0.40
2023-03-27T17:53:36.168Z,0.40
2023-03-27T17:56:03.519Z,0.70
2023-03-27T17:58:31.545Z,0.40
2023-03-27T18:00:58.557Z,0.43
2023-03-27T18:03:25.656Z,0.50
2023-03-27T18:05:53.059Z,0.52
2023-03-27T18:08:21.553Z,0.50
2023-03-27T18:10:50.862Z,0.40
2023-03-27T18:13:19.165Z,0.50
2023-03-27T18:15:46.474Z,0.60
2023-03-27T18:18:13.531Z,0.50
2023-03-27T18:20:40.900Z,0.30
2023-03-27T18:23:09.929Z,0.50
2023-03-27T18:25:41.895Z,0.50
2023-03-27T18:28:11.268Z,0.70
2023-03-27T18:30:38.996Z,0.60
2023-03-27T18:33:06.030Z,0.45
2023-03-27T18:35:36.402Z,0.45
2023-03-27T18:38:05.686Z,0.40
2023-03-27T18:40:33.493Z,0.40
2023-03-27T18:43:00.895Z,0.35
2023-03-27T18:45:27.986Z,0.50
2023-03-27T18:47:55.182Z,0.30
2023-03-27T18:50:24.036Z,0.45
2023-03-27T18:52:51.084Z,0.50
2023-03-27T18:55:18.675Z,0.30
2023-03-27T18:57:46.361Z,0.40
2023-03-27T19:00:21.710Z,0.50
2023-03-27T19:02:51.977Z,0.50
2023-03-27T19:05:22.244Z,0.50
2023-03-27T19:07:49.286Z,0.47
2023-03-27T19:10:16.540Z,0.50
2023-03-27T19:12:43.607Z,0.50
2023-03-27T19:15:19.941Z,0.50
2023-03-27T19:17:47.526Z,0.45
2023-03-27T19:20:14.798Z,0.50
2023-03-27T19:22:41.808Z,0.65
2023-03-27T19:25:09.850Z,0.40
2023-03-27T19:27:38.892Z,0.57
2023-03-27T19:30:09.781Z,0.50
2023-03-27T19:32:37.912Z,0.30
2023-03-27T19:35:08.340Z,0.40
2023-03-27T19:37:35.730Z,0.30
2023-03-27T19:40:05.496Z,0.32
2023-03-27T19:42:36.353Z,0.43
2023-03-27T19:45:03.779Z,0.38
2023-03-27T19:47:31.020Z,0.43
2023-03-27T19:49:58.865Z,0.50
2023-03-27T19:52:26.303Z,0.40
2023-03-27T19:54:55.081Z,0.50
2023-03-27T19:57:22.421Z,0.30
2023-03-27T19:59:50.405Z,0.40
2023-03-27T20:02:17.479Z,0.30
2023-03-27T20:04:44.658Z,0.40
2023-03-27T20:07:11.886Z,0.40
2023-03-27T20:09:39.086Z,0.30
2023-03-27T20:12:07.296Z,0.30
2023-03-27T20:14:34.348Z,0.40
2023-03-27T20:17:01.472Z,0.30
2023-03-27T20:19:30.734Z,0.30
2023-03-27T20:21:57.801Z,0.30
2023-03-27T20:24:25.400Z,0.40
2023-03-27T20:26:54.103Z,0.40
2023-03-27T20:29:24.146Z,0.50
2023-03-27T20:31:51.648Z,0.30
2023-03-27T20:34:22.374Z,0.40
2023-03-27T20:36:53.350Z,0.40
2023-03-27T20:39:20.945Z,0.45
2023-03-27T20:41:51.337Z,0.45
2023-03-27T20:44:18.890Z,0.30
2023-03-27T20:46:51.711Z,0.45
2023-03-27T20:51:59.854Z,0.40
2023-03-27T20:54:27.528Z,0.50
2023-03-27T20:56:54.732Z,0.30
2023-03-27T20:59:23.121Z,0.38
2023-03-27T21:01:50.312Z,0.50
2023-03-27T21:04:17.637Z,0.43
2023-03-27T21:06:47.585Z,0.40
2023-03-27T21:09:19.402Z,0.47
2023-03-27T21:11:46.380Z,0.30
2023-03-27T21:14:13.450Z,0.30
2023-03-27T21:16:40.749Z,0.30
2023-03-27T21:19:07.888Z,0.40
2023-03-27T21:21:34.875Z,0.57
2023-03-27T21:24:01.935Z,0.30
2023-03-27T21:26:28.968Z,0.50
2023-03-27T21:28:56.284Z,0.50
2023-03-27T21:31:23.313Z,0.30
2023-03-27T21:33:50.382Z,0.35
2023-03-27T21:36:17.735Z,0.32
2023-03-27T21:38:45.027Z,0.45
2023-03-27T21:41:17.181Z,0.50
2023-03-27T21:43:44.696Z,0.40
2023-03-27T21:46:12.049Z,0.52
2023-03-27T21:48:44.720Z,0.47
2023-03-27T21:51:11.819Z,0.30
2023-03-27T21:53:38.992Z,0.40
2023-03-27T21:56:06.684Z,0.43
2023-03-27T21:58:34.081Z,0.47
2023-03-27T22:01:01.215Z,0.30
2023-03-27T22:03:29.798Z,0.40
2023-03-27T22:06:11.544Z,0.40
2023-03-27T22:08:43.104Z,0.40
2023-03-27T22:11:12.071Z,0.40
2023-03-27T22:13:39.797Z,0.38
2023-03-27T22:16:14.269Z,0.43
2023-03-27T22:18:42.762Z,0.35
2023-03-27T22:21:22.255Z,0.50
2023-03-27T22:23:53.208Z,0.50
2023-03-27T22:26:27.036Z,0.30
2023-03-27T22:28:55.095Z,0.43
2023-03-27T22:31:23.992Z,0.30
2023-03-27T22:33:54.085Z,0.30
2023-03-27T22:36:21.890Z,0.50
2023-03-27T22:38:51.061Z,0.30
2023-03-27T22:41:18.683Z,0.40
2023-03-27T22:43:48.771Z,0.40
2023-03-27T22:46:21.412Z,0.35
2023-03-27T22:48:57.006Z,0.40
2023-03-27T22:51:25.424Z,0.30
2023-03-27T22:53:52.487Z,0.40
2023-03-27T22:56:22.395Z,0.40
2023-03-27T22:58:49.640Z,0.50
2023-03-27T23:01:16.786Z,0.30
2023-03-27T23:03:43.989Z,0.40
2023-03-27T23:06:22.669Z,0.45
2023-03-27T23:08:51.258Z,0.40
2023-03-27T23:11:21.608Z,0.40
2023-03-27T23:13:51.638Z,0.50
2023-03-27T23:16:18.847Z,0.30
2023-03-27T23:18:46.037Z,0.40
2023-03-27T23:21:16.811Z,0.50
2023-03-27T23:23:44.401Z,0.40
2023-03-27T23:26:15.304Z,0.50
2023-03-27T23:28:42.755Z,0.40
2023-03-27T23:31:16.952Z,0.40
2023-03-27T23:33:50.503Z,0.50
2023-03-27T23:36:24.983Z,0.40
2023-03-27T23:38:53.702Z,0.40
2023-03-27T23:41:21.754Z,0.40
2023-03-27T23:43:50.014Z,0.40
2023-03-27T23:46:17.311Z,0.30
2023-03-27T23:48:45.506Z,0.40
2023-03-27T23:51:16.051Z,0.30
2023-03-27T23:53:46.942Z,0.40
2023-03-27T23:56:15.633Z,0.50
2023-03-27T23:58:42.726Z,0.30
