createdAt,value
2022-08-31T02:27:25.978Z,99.99
2022-08-31T02:28:25.934Z,99.99
2022-08-31T02:30:29.837Z,99.99
2022-08-31T02:31:29.819Z,99.99
2022-08-31T02:33:33.707Z,99.99
2022-08-31T02:34:33.665Z,99.99
2022-08-31T02:36:37.580Z,99.99
2022-08-31T02:37:37.532Z,99.99
2022-08-31T02:39:41.438Z,99.99
2022-08-31T02:42:19.926Z,99.99
2022-08-31T02:43:24.278Z,99.99
2022-08-31T02:47:02.270Z,99.99
2022-08-31T02:48:02.231Z,99.99
2022-08-31T02:50:06.143Z,99.99
2022-08-31T02:51:06.104Z,99.99
2022-08-31T02:53:10.050Z,99.99
2022-08-31T02:54:09.975Z,99.99
2022-08-31T02:56:13.893Z,99.99
2022-08-31T02:57:13.848Z,99.99
2022-08-31T02:59:17.777Z,99.99
2022-08-31T03:00:17.718Z,99.99
2022-08-31T03:02:11.248Z,99.99
2022-08-31T03:03:11.183Z,99.99
2022-08-31T03:05:14.969Z,99.99
2022-08-31T03:06:14.921Z,99.99
2022-08-31T03:08:18.831Z,99.99
2022-08-31T03:09:18.797Z,99.99
2022-08-31T03:11:22.717Z,99.99
2022-08-31T03:12:22.700Z,99.99
2022-08-31T03:14:26.580Z,99.99
2022-08-31T03:15:26.552Z,99.99
2022-08-31T03:17:30.469Z,99.99
2022-08-31T03:18:30.421Z,99.99
2022-08-31T03:20:34.716Z,99.99
2022-08-31T03:21:34.288Z,99.99
2022-08-31T03:23:38.195Z,99.99
2022-08-31T03:24:38.160Z,99.99
2022-08-31T03:26:42.077Z,99.99
2022-08-31T03:27:42.054Z,99.99
2022-08-31T03:29:45.935Z,99.99
2022-08-31T03:30:46.004Z,99.99
2022-08-31T03:32:49.820Z,99.99
2022-08-31T03:33:49.804Z,99.99
2022-08-31T03:35:53.678Z,99.99
2022-08-31T03:36:53.644Z,99.99
2022-08-31T03:38:57.559Z,99.99
2022-08-31T03:41:36.022Z,99.99
2022-08-31T03:42:35.989Z,99.99
2022-08-31T03:44:39.734Z,99.99
2022-08-31T03:45:39.691Z,99.99
2022-08-31T03:47:44.820Z,99.99
2022-08-31T03:48:43.559Z,99.99
2022-08-31T03:50:47.483Z,99.99
2022-08-31T03:51:47.432Z,99.99
2022-08-31T03:53:51.341Z,99.99
2022-08-31T03:54:51.315Z,99.99
2022-08-31T03:56:55.228Z,99.99
2022-08-31T03:57:55.176Z,99.99
2022-08-31T03:59:59.084Z,99.99
2022-08-31T04:00:59.048Z,99.99
2022-08-31T04:03:02.991Z,99.99
2022-08-31T04:04:02.917Z,99.99
2022-08-31T04:06:06.826Z,99.99
2022-08-31T04:07:06.788Z,99.99
2022-08-31T04:09:10.705Z,99.99
2022-08-31T04:10:10.659Z,99.68
2022-08-31T04:12:03.501Z,99.99
2022-08-31T04:13:03.458Z,99.68
2022-08-31T04:15:07.359Z,99.98
2022-08-31T04:16:07.367Z,99.78
2022-08-31T04:18:14.288Z,99.88
2022-08-31T04:19:14.231Z,99.99
2022-08-31T04:21:18.144Z,99.98
2022-08-31T04:22:18.102Z,99.99
2022-08-31T04:24:22.025Z,99.88
2022-08-31T04:25:21.976Z,99.68
2022-08-31T04:27:25.876Z,99.98
2022-08-31T04:28:25.844Z,99.68
2022-08-31T04:30:30.258Z,99.68
2022-08-31T04:31:32.806Z,99.49
2022-08-31T04:32:30.177Z,99.59
2022-08-31T04:33:30.148Z,99.99
2022-08-31T04:34:30.114Z,99.49
2022-08-31T04:35:30.084Z,99.88
2022-08-31T04:36:30.052Z,99.88
2022-08-31T04:37:30.022Z,99.78
2022-08-31T04:38:29.995Z,99.98
2022-08-31T04:39:32.823Z,99.98
2022-08-31T04:40:29.987Z,99.40
2022-08-31T04:41:29.906Z,99.01
2022-08-31T04:42:29.867Z,99.01
2022-08-31T04:43:29.837Z,99.21
2022-08-31T04:44:29.812Z,99.68
2022-08-31T04:45:29.823Z,99.11
2022-08-31T04:46:29.751Z,99.21
2022-08-31T04:47:29.716Z,99.98
2022-08-31T04:48:29.831Z,99.98
2022-08-31T04:49:29.659Z,99.78
2022-08-31T04:50:29.627Z,99.78
2022-08-31T04:51:29.598Z,99.78
2022-08-31T04:52:29.564Z,99.21
2022-08-31T04:53:29.540Z,99.78
2022-08-31T04:54:29.506Z,99.99
2022-08-31T04:55:29.473Z,99.99
2022-08-31T04:56:29.442Z,99.88
2022-08-31T04:57:29.413Z,99.98
2022-08-31T04:58:29.380Z,99.88
2022-08-31T04:59:29.347Z,99.68
2022-08-31T05:00:29.321Z,99.40
2022-08-31T05:01:29.340Z,99.88
2022-08-31T05:02:29.377Z,99.78
2022-08-31T05:03:29.273Z,99.88
2022-08-31T05:04:29.338Z,99.98
2022-08-31T05:05:29.166Z,99.98
2022-08-31T05:06:29.134Z,99.88
2022-08-31T05:07:29.105Z,99.88
2022-08-31T05:08:29.078Z,99.68
2022-08-31T05:09:29.048Z,99.88
2022-08-31T05:10:29.014Z,99.68
2022-08-31T05:11:28.991Z,99.68
2022-08-31T05:12:28.953Z,99.88
2022-08-31T05:13:28.922Z,99.83
2022-08-31T05:14:28.889Z,99.59
2022-08-31T05:15:28.861Z,99.99
2022-08-31T05:16:28.888Z,99.68
2022-08-31T05:17:28.798Z,99.99
2022-08-31T05:20:07.309Z,99.99
2022-08-31T05:21:07.248Z,99.98
2022-08-31T05:23:22.900Z,99.99
2022-08-31T05:26:04.597Z,99.68
2022-08-31T05:27:01.340Z,99.99
2022-08-31T05:29:05.248Z,99.99
2022-08-31T05:31:36.800Z,99.99
2022-08-31T05:32:38.157Z,99.99
2022-08-31T05:34:40.662Z,99.59
2022-08-31T05:35:40.616Z,99.88
2022-08-31T05:37:44.364Z,99.68
2022-08-31T05:38:44.322Z,99.99
2022-08-31T05:40:48.289Z,99.78
2022-08-31T05:41:48.189Z,99.78
2022-08-31T05:43:52.106Z,99.59
2022-08-31T05:44:52.062Z,99.88
2022-08-31T05:47:00.926Z,99.98
2022-08-31T05:47:55.926Z,99.88
2022-08-31T05:49:59.837Z,99.68
2022-08-31T05:50:59.794Z,99.59
2022-08-31T05:53:03.707Z,98.82
2022-08-31T05:54:03.666Z,98.82
2022-08-31T05:56:07.576Z,99.01
2022-08-31T05:57:07.529Z,98.91
2022-08-31T05:59:11.442Z,99.40
2022-08-31T06:00:11.400Z,99.11
2022-08-31T06:02:04.345Z,99.11
2022-08-31T06:03:04.202Z,99.11
2022-08-31T06:05:08.143Z,98.82
2022-08-31T06:06:08.068Z,98.91
2022-08-31T06:08:15.358Z,99.40
2022-08-31T06:09:11.944Z,99.49
2022-08-31T06:11:15.848Z,99.49
2022-08-31T06:12:15.813Z,99.40
2022-08-31T06:14:19.732Z,99.40
2022-08-31T06:15:19.683Z,99.99
2022-08-31T06:17:35.340Z,99.68
2022-08-31T06:18:35.304Z,99.59
2022-08-31T06:20:39.224Z,99.88
2022-08-31T06:21:39.173Z,99.98
2022-08-31T06:23:43.086Z,99.98
2022-08-31T06:24:43.083Z,99.88
2022-08-31T06:26:46.959Z,99.98
2022-08-31T06:27:46.916Z,99.88
2022-08-31T06:29:50.819Z,99.98
2022-08-31T06:30:55.228Z,99.11
2022-08-31T06:32:58.457Z,99.99
2022-08-31T06:33:54.655Z,99.64
2022-08-31T06:35:58.568Z,99.26
2022-08-31T06:36:58.526Z,99.93
2022-08-31T06:39:02.440Z,99.93
2022-08-31T06:40:02.439Z,99.93
2022-08-31T06:41:55.243Z,99.93
2022-08-31T06:42:55.202Z,99.54
2022-08-31T06:44:59.111Z,99.99
2022-08-31T06:45:59.095Z,99.99
2022-08-31T06:48:02.976Z,99.93
2022-08-31T06:49:02.932Z,99.73
2022-08-31T06:51:06.848Z,99.64
2022-08-31T06:52:06.817Z,99.54
2022-08-31T06:54:28.648Z,99.93
2022-08-31T06:55:10.684Z,99.64
2022-08-31T06:57:14.606Z,99.99
2022-08-31T06:58:14.559Z,99.99
2022-08-31T07:00:18.464Z,99.98
2022-08-31T07:01:18.427Z,99.78
2022-08-31T07:03:22.342Z,99.98
2022-08-31T07:04:22.299Z,99.88
2022-08-31T07:06:26.214Z,99.88
2022-08-31T07:07:26.170Z,99.98
2022-08-31T07:09:30.080Z,99.78
2022-08-31T07:10:30.041Z,99.78
2022-08-31T07:12:22.899Z,99.98
2022-08-31T07:13:22.841Z,99.98
2022-08-31T07:15:26.757Z,99.99
2022-08-31T07:16:26.735Z,99.98
2022-08-31T07:18:30.644Z,99.78
2022-08-31T07:19:30.590Z,99.98
2022-08-31T07:21:34.497Z,99.99
2022-08-31T07:22:34.462Z,99.88
2022-08-31T07:24:38.380Z,99.99
2022-08-31T07:25:38.335Z,99.98
2022-08-31T07:27:42.252Z,99.99
2022-08-31T07:28:42.202Z,99.99
2022-08-31T07:30:46.181Z,99.78
2022-08-31T07:31:46.073Z,99.99
2022-08-31T07:33:49.981Z,99.84
2022-08-31T07:34:57.341Z,99.99
2022-08-31T07:36:54.455Z,99.64
2022-08-31T07:37:54.210Z,99.99
2022-08-31T07:39:57.911Z,99.99
2022-08-31T07:40:57.931Z,99.99
2022-08-31T07:41:57.851Z,99.99
2022-08-31T07:42:57.821Z,99.93
2022-08-31T07:43:57.793Z,99.93
2022-08-31T07:44:57.769Z,99.93
2022-08-31T07:45:57.777Z,99.93
2022-08-31T07:46:57.700Z,99.93
2022-08-31T07:47:57.676Z,99.88
2022-08-31T07:48:57.644Z,99.98
2022-08-31T07:49:57.609Z,99.74
2022-08-31T07:50:57.750Z,99.93
2022-08-31T07:51:57.551Z,99.99
2022-08-31T07:52:57.518Z,99.99
2022-08-31T07:53:57.512Z,99.84
2022-08-31T07:54:57.468Z,99.88
2022-08-31T07:55:57.429Z,99.99
2022-08-31T07:56:57.400Z,99.64
2022-08-31T07:57:57.373Z,99.93
2022-08-31T07:58:57.343Z,99.84
2022-08-31T07:59:57.309Z,99.84
2022-08-31T08:00:57.280Z,99.99
2022-08-31T08:01:57.316Z,99.99
2022-08-31T08:02:57.260Z,99.99
2022-08-31T08:03:57.196Z,99.99
2022-08-31T08:04:57.163Z,99.84
2022-08-31T08:05:57.133Z,99.99
2022-08-31T08:06:57.105Z,99.99
2022-08-31T08:07:57.071Z,99.99
2022-08-31T08:09:19.365Z,99.88
2022-08-31T08:09:57.013Z,99.99
2022-08-31T08:10:56.982Z,99.88
2022-08-31T08:11:56.951Z,99.69
2022-08-31T08:12:56.921Z,99.88
2022-08-31T08:13:56.893Z,99.98
2022-08-31T08:14:56.862Z,99.88
2022-08-31T08:15:56.886Z,99.79
2022-08-31T08:16:58.438Z,99.88
2022-08-31T08:17:56.777Z,99.98
2022-08-31T08:18:56.744Z,99.99
2022-08-31T08:19:56.718Z,99.99
2022-08-31T08:20:56.687Z,99.99
2022-08-31T08:21:58.428Z,99.99
2022-08-31T08:22:56.627Z,99.99
2022-08-31T08:23:56.597Z,99.99
2022-08-31T08:24:56.882Z,99.99
2022-08-31T08:25:56.537Z,99.99
2022-08-31T08:26:56.506Z,99.93
2022-08-31T08:27:58.440Z,99.74
2022-08-31T08:28:56.451Z,99.99
2022-08-31T08:29:56.418Z,99.93
2022-08-31T08:30:56.389Z,99.99
2022-08-31T08:31:56.642Z,99.93
2022-08-31T08:32:56.330Z,99.74
2022-08-31T08:33:57.930Z,99.55
2022-08-31T08:34:56.270Z,99.99
2022-08-31T08:35:56.244Z,99.99
2022-08-31T08:36:56.212Z,99.99
2022-08-31T08:37:59.210Z,99.99
2022-08-31T08:38:56.154Z,99.40
2022-08-31T08:39:56.125Z,99.79
2022-08-31T08:40:56.093Z,99.79
2022-08-31T08:41:56.066Z,99.21
2022-08-31T08:42:56.036Z,99.21
2022-08-31T08:43:57.358Z,99.30
2022-08-31T08:44:55.975Z,99.88
2022-08-31T08:45:55.995Z,99.79
2022-08-31T08:46:55.989Z,99.60
2022-08-31T08:47:55.888Z,99.98
2022-08-31T08:48:56.147Z,99.30
2022-08-31T08:49:55.843Z,99.88
2022-08-31T08:50:55.801Z,99.99
2022-08-31T08:51:55.769Z,99.35
2022-08-31T08:52:55.739Z,99.26
2022-08-31T08:53:55.709Z,99.07
2022-08-31T08:54:55.680Z,99.45
2022-08-31T08:57:34.179Z,98.58
2022-08-31T08:58:34.136Z,98.97
2022-08-31T09:00:38.057Z,99.45
2022-08-31T09:01:38.105Z,99.65
2022-08-31T09:03:41.909Z,99.50
2022-08-31T09:04:41.885Z,99.45
2022-08-31T09:06:47.641Z,99.02
2022-08-31T09:07:45.588Z,99.21
2022-08-31T09:09:49.516Z,99.40
2022-08-31T09:10:49.464Z,98.83
2022-08-31T09:12:53.369Z,99.21
2022-08-31T09:13:53.340Z,98.83
2022-08-31T09:15:57.309Z,99.02
2022-08-31T09:16:57.214Z,98.83
2022-08-31T09:19:01.133Z,98.34
2022-08-31T09:20:01.094Z,98.25
2022-08-31T09:21:53.944Z,98.34
2022-08-31T09:22:53.892Z,97.96
2022-08-31T09:24:57.799Z,98.58
2022-08-31T09:25:57.774Z,98.58
2022-08-31T09:28:01.687Z,98.00
2022-08-31T09:29:01.642Z,98.49
2022-08-31T09:31:05.602Z,97.62
2022-08-31T09:32:06.421Z,98.39
2022-08-31T09:34:09.441Z,98.39
2022-08-31T09:35:09.393Z,98.49
2022-08-31T09:37:13.317Z,99.07
2022-08-31T09:38:13.282Z,98.78
2022-08-31T09:40:19.651Z,98.78
2022-08-31T09:41:17.145Z,99.07
2022-08-31T09:43:21.236Z,98.78
2022-08-31T09:44:21.027Z,98.78
2022-08-31T09:46:25.008Z,98.58
2022-08-31T09:47:24.910Z,99.26
2022-08-31T09:49:28.822Z,98.63
2022-08-31T09:50:28.777Z,98.83
2022-08-31T09:52:21.719Z,98.63
2022-08-31T09:53:21.587Z,97.57
2022-08-31T09:54:21.556Z,98.44
2022-08-31T09:55:21.546Z,98.44
2022-08-31T09:56:21.500Z,97.72
2022-08-31T09:57:21.471Z,97.72
2022-08-31T09:58:21.440Z,97.52
2022-08-31T09:59:21.410Z,97.23
2022-08-31T10:00:21.384Z,96.94
2022-08-31T10:01:21.405Z,96.17
2022-08-31T10:02:21.330Z,96.84
2022-08-31T10:03:21.681Z,96.84
2022-08-31T10:04:21.272Z,95.98
2022-08-31T10:05:21.321Z,95.83
2022-08-31T10:06:21.263Z,96.80
2022-08-31T10:07:21.185Z,96.80
2022-08-31T10:08:21.161Z,94.91
2022-08-31T10:09:21.129Z,94.91
2022-08-31T10:10:30.163Z,94.82
2022-08-31T10:11:22.694Z,95.20
2022-08-31T10:12:21.052Z,95.34
2022-08-31T10:13:21.078Z,94.38
2022-08-31T10:14:20.992Z,94.48
2022-08-31T10:15:20.977Z,93.80
2022-08-31T10:16:22.026Z,93.41
2022-08-31T10:17:20.908Z,93.75
2022-08-31T10:18:20.882Z,93.65
2022-08-31T10:19:20.858Z,93.65
2022-08-31T10:20:20.824Z,92.68
2022-08-31T10:21:20.812Z,92.97
2022-08-31T10:22:20.769Z,93.07
2022-08-31T10:23:21.084Z,93.79
2022-08-31T10:24:20.844Z,94.67
2022-08-31T10:25:20.763Z,93.41
2022-08-31T10:26:20.658Z,93.55
2022-08-31T10:27:20.634Z,92.93
2022-08-31T10:28:20.604Z,91.86
2022-08-31T10:29:22.846Z,91.66
2022-08-31T10:30:20.563Z,90.70
2022-08-31T10:31:22.235Z,90.31
2022-08-31T10:33:59.019Z,91.18
2022-08-31T10:34:58.975Z,91.38
2022-08-31T10:37:02.737Z,91.22
2022-08-31T10:38:02.701Z,90.84
2022-08-31T10:40:06.616Z,91.13
2022-08-31T10:41:06.578Z,91.13
2022-08-31T10:43:10.515Z,90.64
2022-08-31T10:44:10.463Z,91.13
2022-08-31T10:46:14.430Z,90.84
2022-08-31T10:47:14.391Z,90.84
2022-08-31T10:49:18.270Z,90.16
2022-08-31T10:50:18.221Z,91.27
2022-08-31T10:52:11.060Z,89.77
2022-08-31T10:53:11.030Z,89.87
2022-08-31T10:55:14.953Z,89.00
2022-08-31T10:56:14.920Z,87.93
2022-08-31T10:58:18.850Z,88.07
2022-08-31T10:59:18.794Z,87.10
2022-08-31T11:01:22.579Z,87.78
2022-08-31T11:02:22.506Z,87.88
2022-08-31T11:06:04.916Z,86.04
2022-08-31T11:07:04.876Z,86.52
2022-08-31T11:09:08.813Z,85.36
2022-08-31T11:10:08.753Z,85.65
2022-08-31T11:12:02.100Z,85.02
2022-08-31T11:13:02.062Z,84.72
2022-08-31T11:15:05.991Z,84.24
2022-08-31T11:16:05.998Z,84.92
2022-08-31T11:18:09.858Z,84.63
2022-08-31T11:19:09.827Z,84.05
2022-08-31T11:21:13.749Z,84.14
2022-08-31T11:22:13.711Z,83.85
2022-08-31T11:24:17.641Z,84.05
2022-08-31T11:25:17.629Z,84.43
2022-08-31T11:27:21.549Z,85.60
2022-08-31T11:28:21.503Z,84.63
2022-08-31T11:30:25.402Z,83.80
2022-08-31T11:33:03.901Z,84.09
2022-08-31T11:34:15.868Z,83.60
2022-08-31T11:36:07.855Z,84.47
2022-08-31T11:37:07.736Z,83.40
2022-08-31T11:39:13.166Z,83.37
2022-08-31T11:40:11.675Z,84.14
2022-08-31T11:41:11.593Z,83.89
2022-08-31T11:42:11.564Z,83.89
2022-08-31T11:43:11.554Z,84.19
2022-08-31T11:44:11.509Z,83.89
2022-08-31T11:45:14.138Z,83.89
2022-08-31T11:46:11.588Z,84.09
2022-08-31T11:47:11.433Z,83.80
2022-08-31T11:48:11.408Z,82.82
2022-08-31T11:49:11.380Z,83.70
2022-08-31T11:50:11.386Z,84.12
2022-08-31T11:51:11.324Z,84.22
2022-08-31T11:52:11.305Z,84.32
2022-08-31T11:53:11.320Z,82.97
2022-08-31T11:54:11.251Z,82.97
2022-08-31T11:55:11.222Z,82.28
2022-08-31T11:56:11.198Z,82.48
2022-08-31T11:57:11.167Z,82.23
2022-08-31T11:58:11.155Z,82.32
2022-08-31T11:59:11.141Z,81.93
2022-08-31T12:00:11.090Z,81.45
2022-08-31T12:01:11.064Z,81.49
2022-08-31T12:02:11.073Z,80.13
2022-08-31T12:03:11.017Z,79.35
2022-08-31T12:04:10.987Z,79.00
2022-08-31T12:05:11.047Z,79.78
2022-08-31T12:06:10.940Z,79.92
2022-08-31T12:07:10.905Z,79.72
2022-08-31T12:08:10.880Z,77.33
2022-08-31T12:09:10.856Z,78.20
2022-08-31T12:10:10.832Z,78.11
2022-08-31T12:11:10.805Z,76.94
2022-08-31T12:12:10.783Z,76.40
2022-08-31T12:13:10.758Z,76.40
2022-08-31T12:14:10.732Z,75.42
2022-08-31T12:15:10.703Z,75.52
2022-08-31T12:16:10.751Z,75.29
2022-08-31T12:17:10.658Z,75.38
2022-08-31T12:18:10.635Z,75.29
2022-08-31T12:19:10.605Z,75.29
2022-08-31T12:20:10.582Z,75.62
2022-08-31T12:21:10.587Z,75.23
2022-08-31T12:22:10.536Z,74.45
2022-08-31T12:23:10.511Z,73.86
2022-08-31T12:24:10.483Z,72.02
2022-08-31T12:25:10.455Z,72.70
2022-08-31T12:26:10.428Z,72.92
2022-08-31T12:27:10.409Z,71.95
2022-08-31T12:28:10.385Z,71.86
2022-08-31T12:29:10.354Z,72.22
2022-08-31T12:30:10.333Z,71.64
2022-08-31T12:31:10.362Z,72.61
2022-08-31T12:32:11.315Z,71.57
2022-08-31T12:33:10.342Z,71.02
2022-08-31T12:34:10.235Z,69.07
2022-08-31T12:35:10.209Z,68.49
2022-08-31T12:36:10.219Z,69.56
2022-08-31T12:37:10.217Z,69.10
2022-08-31T12:38:10.204Z,68.13
2022-08-31T12:39:10.126Z,66.96
2022-08-31T12:40:10.167Z,67.38
2022-08-31T12:41:10.070Z,67.38
2022-08-31T12:42:10.045Z,66.80
2022-08-31T12:43:10.024Z,66.99
2022-08-31T12:44:10.593Z,67.19
2022-08-31T12:45:09.972Z,65.72
2022-08-31T12:46:10.010Z,66.31
2022-08-31T12:47:09.927Z,66.11
2022-08-31T12:48:09.912Z,65.82
2022-08-31T12:49:09.877Z,65.85
2022-08-31T12:50:09.857Z,66.44
2022-08-31T12:51:09.832Z,66.34
2022-08-31T12:52:09.812Z,65.07
2022-08-31T12:53:09.792Z,65.39
2022-08-31T12:54:09.771Z,65.69
2022-08-31T12:55:09.740Z,64.61
2022-08-31T12:56:09.718Z,65.03
2022-08-31T12:57:09.691Z,64.67
2022-08-31T12:58:09.673Z,64.48
2022-08-31T12:59:09.647Z,64.22
2022-08-31T13:00:13.000Z,63.24
2022-08-31T13:01:09.756Z,62.98
2022-08-31T13:02:09.773Z,62.58
2022-08-31T13:03:09.560Z,62.02
2022-08-31T13:04:09.540Z,62.61
2022-08-31T13:05:09.515Z,61.80
2022-08-31T13:06:09.498Z,61.80
2022-08-31T13:07:09.470Z,61.80
2022-08-31T13:08:10.999Z,61.87
2022-08-31T13:09:09.427Z,61.70
2022-08-31T13:10:09.407Z,61.02
2022-08-31T13:11:09.384Z,61.51
2022-08-31T13:12:09.359Z,60.52
2022-08-31T13:13:09.337Z,61.73
2022-08-31T13:14:09.318Z,61.41
2022-08-31T13:15:09.289Z,60.63
2022-08-31T13:16:09.267Z,61.31
2022-08-31T13:17:09.298Z,61.31
2022-08-31T13:18:09.226Z,60.69
2022-08-31T13:19:09.197Z,59.91
2022-08-31T13:20:09.186Z,59.81
2022-08-31T13:21:09.155Z,60.27
2022-08-31T13:22:09.136Z,61.35
2022-08-31T13:23:09.112Z,61.22
2022-08-31T13:24:09.089Z,62.00
2022-08-31T13:25:09.069Z,61.71
2022-08-31T13:26:09.048Z,62.59
2022-08-31T13:27:09.027Z,62.39
2022-08-31T13:28:09.000Z,62.79
2022-08-31T13:29:08.979Z,62.29
2022-08-31T13:30:08.959Z,62.49
2022-08-31T13:31:09.008Z,62.79
2022-08-31T13:32:08.908Z,61.97
2022-08-31T13:33:11.835Z,62.76
2022-08-31T13:34:08.863Z,63.64
2022-08-31T13:35:08.838Z,63.08
2022-08-31T13:36:08.819Z,63.05
2022-08-31T13:37:08.791Z,63.05
2022-08-31T13:38:08.776Z,61.84
2022-08-31T13:39:08.751Z,62.82
2022-08-31T13:40:08.820Z,62.92
2022-08-31T13:41:08.705Z,63.02
2022-08-31T13:42:08.683Z,62.82
2022-08-31T13:43:08.655Z,63.67
2022-08-31T13:44:08.631Z,62.01
2022-08-31T13:45:08.612Z,62.89
2022-08-31T13:46:08.668Z,62.47
2022-08-31T13:47:08.564Z,62.76
2022-08-31T13:48:09.139Z,64.61
2022-08-31T13:49:08.642Z,64.71
2022-08-31T13:50:08.496Z,64.81
2022-08-31T13:51:08.470Z,64.32
2022-08-31T13:52:08.456Z,64.90
2022-08-31T13:53:26.784Z,65.46
2022-08-31T13:54:08.404Z,66.14
2022-08-31T13:55:08.376Z,66.24
2022-08-31T13:56:08.354Z,66.02
2022-08-31T13:57:08.326Z,66.21
2022-08-31T13:58:08.315Z,66.37
2022-08-31T13:59:08.337Z,66.47
2022-08-31T14:00:08.261Z,66.08
2022-08-31T14:01:08.286Z,65.69
2022-08-31T14:02:08.268Z,66.05
2022-08-31T14:03:08.201Z,66.53
2022-08-31T14:04:08.162Z,66.63
2022-08-31T14:05:08.149Z,66.63
2022-08-31T14:06:08.116Z,67.12
2022-08-31T14:07:08.093Z,66.83
2022-08-31T14:08:08.067Z,66.73
2022-08-31T14:09:08.049Z,67.32
2022-08-31T14:10:08.018Z,67.28
2022-08-31T14:11:07.992Z,68.06
2022-08-31T14:12:07.967Z,68.93
2022-08-31T14:13:08.066Z,69.03
2022-08-31T14:14:08.726Z,68.84
2022-08-31T14:15:07.895Z,68.97
2022-08-31T14:16:07.887Z,68.87
2022-08-31T14:17:07.907Z,68.77
2022-08-31T14:18:25.218Z,69.00
2022-08-31T14:19:07.924Z,69.49
2022-08-31T14:20:07.857Z,68.13
2022-08-31T14:21:20.564Z,68.42
2022-08-31T14:22:07.771Z,68.06
2022-08-31T14:23:07.702Z,67.67
2022-08-31T14:24:07.676Z,68.26
2022-08-31T14:25:07.650Z,68.45
2022-08-31T14:26:07.628Z,68.19
2022-08-31T14:27:07.810Z,66.53
2022-08-31T14:28:07.636Z,66.96
2022-08-31T14:29:07.554Z,66.70
2022-08-31T14:30:07.645Z,66.02
2022-08-31T14:31:07.523Z,65.56
2022-08-31T14:32:07.511Z,64.48
2022-08-31T14:33:07.460Z,64.19
2022-08-31T14:34:07.444Z,63.80
2022-08-31T14:35:11.224Z,63.41
2022-08-31T14:36:07.394Z,63.54
2022-08-31T14:37:07.369Z,63.24
2022-08-31T14:38:07.345Z,63.12
2022-08-31T14:39:07.318Z,63.12
2022-08-31T14:40:07.984Z,63.12
2022-08-31T14:41:07.274Z,62.76
2022-08-31T14:42:07.249Z,63.08
2022-08-31T14:44:45.761Z,62.13
2022-08-31T14:45:45.810Z,62.03
2022-08-31T14:49:30.591Z,60.27
2022-08-31T14:50:28.141Z,60.37
2022-08-31T14:52:20.994Z,60.66
2022-08-31T14:53:20.971Z,61.05
2022-08-31T14:55:24.909Z,61.25
2022-08-31T14:56:24.864Z,61.05
2022-08-31T14:58:30.478Z,61.47
2022-08-31T14:59:30.450Z,60.60
2022-08-31T15:01:34.414Z,60.52
2022-08-31T15:02:34.468Z,60.13
2022-08-31T15:04:42.803Z,60.52
2022-08-31T15:05:38.240Z,60.52
2022-08-31T15:07:42.238Z,60.63
2022-08-31T15:08:42.134Z,60.03
2022-08-31T15:10:46.066Z,60.21
2022-08-31T15:11:46.029Z,59.42
2022-08-31T15:13:49.950Z,58.96
2022-08-31T15:14:49.926Z,59.25
2022-08-31T15:16:53.873Z,59.38
2022-08-31T15:17:53.823Z,59.11
2022-08-31T15:20:12.284Z,57.52
2022-08-31T15:21:10.475Z,58.07
2022-08-31T15:22:10.451Z,58.67
2022-08-31T15:23:10.425Z,59.25
2022-08-31T15:24:10.405Z,59.06
2022-08-31T15:25:10.385Z,59.06
2022-08-31T15:34:31.089Z,57.42
2022-08-31T15:35:27.970Z,58.07
2022-08-31T15:37:32.323Z,58.07
2022-08-31T15:38:31.863Z,59.16
2022-08-31T15:40:38.986Z,58.20
2022-08-31T15:41:35.758Z,57.42
2022-08-31T15:43:39.681Z,57.15
2022-08-31T15:44:39.660Z,56.76
2022-08-31T15:46:43.595Z,55.78
2022-08-31T15:47:43.564Z,55.71
2022-08-31T15:49:47.483Z,56.20
2022-08-31T15:50:47.451Z,57.18
2022-08-31T15:52:51.909Z,56.32
2022-08-31T15:54:06.485Z,55.05
2022-08-31T15:55:55.266Z,55.24
2022-08-31T15:56:55.239Z,55.05
2022-08-31T15:58:59.181Z,55.44
2022-08-31T15:59:59.139Z,55.05
2022-08-31T16:02:03.132Z,56.35
2022-08-31T16:03:03.033Z,55.37
2022-08-31T16:04:57.076Z,55.00
2022-08-31T16:05:57.028Z,54.71
2022-08-31T16:08:17.784Z,54.54
2022-08-31T16:09:17.679Z,54.74
2022-08-31T16:11:46.714Z,53.85
2022-08-31T16:12:46.654Z,54.27
2022-08-31T16:14:40.807Z,53.36
2022-08-31T16:15:40.781Z,53.98
2022-08-31T16:16:40.864Z,54.57
2022-08-31T16:17:40.740Z,54.27
2022-08-31T16:18:40.722Z,54.05
2022-08-31T16:19:40.703Z,53.56
2022-08-31T16:20:40.677Z,53.53
2022-08-31T16:21:40.654Z,54.41
2022-08-31T16:22:40.635Z,54.39
2022-08-31T16:23:40.610Z,55.18
2022-08-31T16:24:40.592Z,54.61
2022-08-31T16:25:48.333Z,54.52
2022-08-31T16:26:40.546Z,54.61
2022-08-31T16:27:40.524Z,53.83
2022-08-31T16:28:40.509Z,54.12
2022-08-31T16:29:40.482Z,53.44
2022-08-31T16:30:40.460Z,53.23
2022-08-31T16:31:40.467Z,53.44
2022-08-31T16:32:40.419Z,54.12
2022-08-31T16:33:40.405Z,53.83
2022-08-31T16:34:40.373Z,53.33
2022-08-31T16:35:40.355Z,53.53
2022-08-31T16:36:40.330Z,53.53
2022-08-31T16:37:40.320Z,53.80
2022-08-31T16:38:40.287Z,54.12
2022-08-31T16:39:40.277Z,54.12
2022-08-31T16:40:40.323Z,53.90
2022-08-31T16:41:40.226Z,53.31
2022-08-31T16:42:40.199Z,53.80
2022-08-31T16:43:40.181Z,54.39
2022-08-31T16:44:40.158Z,54.75
2022-08-31T16:45:40.189Z,54.27
2022-08-31T16:46:41.408Z,54.46
2022-08-31T16:47:40.093Z,54.56
2022-08-31T16:48:40.076Z,54.66
2022-08-31T16:49:40.049Z,55.15
2022-08-31T16:50:40.038Z,54.53
2022-08-31T16:51:40.007Z,54.14
2022-08-31T16:52:39.988Z,54.41
2022-08-31T16:53:39.964Z,54.83
2022-08-31T16:54:39.945Z,54.21
2022-08-31T16:55:39.929Z,55.00
2022-08-31T16:56:39.900Z,55.56
2022-08-31T16:57:39.881Z,56.05
2022-08-31T16:58:51.735Z,55.85
2022-08-31T16:59:39.830Z,56.02
2022-08-31T17:00:39.845Z,56.61
2022-08-31T17:01:39.816Z,57.49
2022-08-31T17:02:39.854Z,57.49
2022-08-31T17:03:39.740Z,57.29
2022-08-31T17:04:55.001Z,58.05
2022-08-31T17:05:39.695Z,58.15
2022-08-31T17:06:39.673Z,57.36
2022-08-31T17:07:39.660Z,58.02
2022-08-31T17:08:39.628Z,58.02
2022-08-31T17:09:39.604Z,58.31
2022-08-31T17:10:39.582Z,58.12
2022-08-31T17:11:39.562Z,58.97
2022-08-31T17:12:39.540Z,58.78
2022-08-31T17:13:39.516Z,58.65
2022-08-31T17:14:39.492Z,59.43
2022-08-31T17:15:39.474Z,59.82
2022-08-31T17:16:39.511Z,59.72
2022-08-31T17:17:39.424Z,60.99
2022-08-31T17:18:39.398Z,60.67
2022-08-31T17:19:39.376Z,60.67
2022-08-31T17:20:39.362Z,61.25
2022-08-31T17:21:39.333Z,60.74
2022-08-31T17:22:39.304Z,60.96
2022-08-31T17:23:39.307Z,61.43
2022-08-31T17:24:39.266Z,61.23
2022-08-31T17:25:39.238Z,61.69
2022-08-31T17:26:39.216Z,62.47
2022-08-31T17:27:39.190Z,61.98
2022-08-31T17:28:39.166Z,62.37
2022-08-31T17:29:43.792Z,61.95
2022-08-31T17:30:39.154Z,61.95
2022-08-31T17:31:39.134Z,62.82
2022-08-31T17:32:44.594Z,63.02
2022-08-31T17:33:39.054Z,62.89
2022-08-31T17:34:39.023Z,63.18
2022-08-31T17:35:39.006Z,63.67
2022-08-31T17:36:38.975Z,64.26
2022-08-31T17:37:38.964Z,64.23
2022-08-31T17:38:38.955Z,64.13
2022-08-31T17:39:38.911Z,64.62
2022-08-31T17:40:38.944Z,64.00
2022-08-31T17:41:38.861Z,64.52
2022-08-31T17:42:38.830Z,64.78
2022-08-31T17:43:38.808Z,65.07
2022-08-31T17:44:38.782Z,65.95
2022-08-31T17:45:38.764Z,65.72
2022-08-31T17:46:38.818Z,66.89
2022-08-31T17:47:38.711Z,66.31
2022-08-31T17:48:38.685Z,66.02
2022-08-31T17:49:40.387Z,66.21
2022-08-31T17:50:38.638Z,66.60
2022-08-31T17:51:38.612Z,67.05
2022-08-31T17:52:38.590Z,67.44
2022-08-31T17:53:38.572Z,68.32
2022-08-31T17:54:38.536Z,67.83
2022-08-31T17:55:38.512Z,68.57
2022-08-31T17:56:38.493Z,68.77
2022-08-31T17:57:38.471Z,69.35
2022-08-31T17:58:38.444Z,69.35
2022-08-31T17:59:38.415Z,69.45
2022-08-31T18:00:38.433Z,69.55
2022-08-31T18:01:38.365Z,69.16
2022-08-31T18:02:38.342Z,69.13
2022-08-31T18:03:38.354Z,69.32
2022-08-31T18:04:38.353Z,69.32
2022-08-31T18:05:43.087Z,69.61
2022-08-31T18:06:39.103Z,69.71
2022-08-31T18:07:38.215Z,70.10
2022-08-31T18:08:38.187Z,70.45
2022-08-31T18:09:38.164Z,70.84
2022-08-31T18:10:38.137Z,70.65
2022-08-31T18:11:38.126Z,70.94
2022-08-31T18:12:38.090Z,70.84
2022-08-31T18:13:38.070Z,71.23
2022-08-31T18:14:38.059Z,70.90
2022-08-31T18:15:38.013Z,71.88
2022-08-31T18:16:38.051Z,71.97
2022-08-31T18:17:37.964Z,71.48
2022-08-31T18:18:37.933Z,71.58
2022-08-31T18:19:37.916Z,71.88