createdAt,value
2019-03-23T00:00:24.976Z,11.50
2019-03-23T00:02:54.852Z,11.60
2019-03-23T00:05:24.704Z,11.70
2019-03-23T00:07:54.489Z,11.80
2019-03-23T00:10:24.223Z,11.80
2019-03-23T00:12:53.964Z,11.90
2019-03-23T00:15:23.852Z,11.90
2019-03-23T00:17:53.604Z,11.90
2019-03-23T00:20:23.424Z,11.90
2019-03-23T00:22:53.163Z,11.90
2019-03-23T00:25:22.903Z,12.00
2019-03-23T00:27:52.668Z,11.90
2019-03-23T00:30:22.434Z,11.90
2019-03-23T00:32:52.181Z,11.90
2019-03-23T00:35:21.918Z,12.00
2019-03-23T00:37:51.657Z,12.00
2019-03-23T00:40:21.535Z,12.10
2019-03-23T00:42:51.258Z,12.10
2019-03-23T00:45:21.079Z,12.10
2019-03-23T00:47:50.776Z,12.00
2019-03-23T00:50:20.523Z,12.00
2019-03-23T00:52:51.320Z,11.90
2019-03-23T00:55:21.053Z,11.80
2019-03-23T00:57:50.794Z,11.70
2019-03-23T01:00:20.657Z,11.80
2019-03-23T01:02:50.467Z,11.80
2019-03-23T01:05:20.238Z,11.70
2019-03-23T01:07:49.974Z,11.80
2019-03-23T01:10:19.761Z,11.80
2019-03-23T01:12:49.498Z,11.70
2019-03-23T01:15:19.285Z,11.70
2019-03-23T01:17:49.128Z,11.70
2019-03-23T01:20:18.814Z,11.70
2019-03-23T01:22:48.628Z,11.70
2019-03-23T01:25:18.437Z,11.70
2019-03-23T01:27:48.237Z,11.60
2019-03-23T01:30:19.473Z,11.60
2019-03-23T01:32:49.279Z,11.50
2019-03-23T01:35:19.085Z,11.50
2019-03-23T01:37:48.986Z,11.40
2019-03-23T01:40:18.730Z,11.50
2019-03-23T01:42:48.471Z,11.40
2019-03-23T01:45:18.314Z,11.40
2019-03-23T01:47:48.118Z,11.40
2019-03-23T01:50:17.925Z,11.40
2019-03-23T01:52:47.624Z,11.40
2019-03-23T01:55:17.437Z,11.30
2019-03-23T01:57:47.270Z,11.30
2019-03-23T02:00:17.075Z,11.30
2019-03-23T02:02:47.638Z,11.30
2019-03-23T02:05:17.563Z,11.40
2019-03-23T02:07:47.385Z,11.40
2019-03-23T02:10:17.257Z,11.40
2019-03-23T02:12:47.013Z,11.40
2019-03-23T02:15:16.943Z,11.40
2019-03-23T02:17:46.701Z,11.40
2019-03-23T02:20:16.440Z,11.40
2019-03-23T02:22:46.213Z,11.40
2019-03-23T02:25:16.047Z,11.40
2019-03-23T02:27:45.801Z,11.40
2019-03-23T02:30:15.609Z,11.30
2019-03-23T02:32:45.373Z,11.30
2019-03-23T02:35:15.313Z,11.40
2019-03-23T02:37:45.125Z,11.40
2019-03-23T02:40:14.937Z,11.50
2019-03-23T02:42:44.631Z,11.60
2019-03-23T02:45:15.300Z,11.60
2019-03-23T02:47:45.099Z,11.70
2019-03-23T02:50:14.907Z,11.70
2019-03-23T02:52:44.654Z,11.50
2019-03-23T02:55:14.448Z,11.40
2019-03-23T02:57:44.266Z,11.40
2019-03-23T03:00:15.861Z,11.40
2019-03-23T03:02:45.710Z,11.30
2019-03-23T03:05:15.528Z,11.30
2019-03-23T03:07:45.325Z,11.40
2019-03-23T03:10:35.761Z,11.40
2019-03-23T03:13:05.508Z,11.50
2019-03-23T03:15:35.323Z,11.50
2019-03-23T03:18:06.425Z,11.50
2019-03-23T03:20:36.240Z,11.50
2019-03-23T03:23:05.970Z,11.50
2019-03-23T03:25:35.750Z,11.40
2019-03-23T03:28:05.701Z,11.40
2019-03-23T03:30:35.520Z,11.50
2019-03-23T03:33:05.228Z,11.50
2019-03-23T03:35:35.082Z,11.50
2019-03-23T03:38:04.840Z,11.50
2019-03-23T03:40:34.631Z,11.60
2019-03-23T03:43:04.460Z,11.60
2019-03-23T03:45:34.210Z,11.60
2019-03-23T03:48:04.022Z,11.60
2019-03-23T03:50:33.721Z,11.70
2019-03-23T03:53:03.529Z,11.70
2019-03-23T03:55:33.358Z,11.70
2019-03-23T03:58:03.244Z,11.70
2019-03-23T04:00:32.992Z,11.70
2019-03-23T04:03:02.871Z,11.70
2019-03-23T04:05:32.656Z,11.70
2019-03-23T04:08:10.919Z,11.70
2019-03-23T04:10:33.862Z,11.70
2019-03-23T04:13:04.615Z,11.70
2019-03-23T04:15:34.464Z,11.70
2019-03-23T04:18:04.417Z,11.80
2019-03-23T04:20:34.204Z,11.80
2019-03-23T04:23:03.961Z,11.70
2019-03-23T04:25:33.581Z,11.80
2019-03-23T04:28:03.339Z,11.80
2019-03-23T04:30:33.079Z,11.80
2019-03-23T04:33:03.243Z,11.70
2019-03-23T04:35:33.094Z,11.80
2019-03-23T04:38:02.897Z,11.70
2019-03-23T04:40:32.624Z,11.70
2019-03-23T04:43:02.973Z,11.60
2019-03-23T04:45:32.785Z,11.60
2019-03-23T04:48:02.522Z,11.60
2019-03-23T04:50:32.325Z,11.50
2019-03-23T04:53:02.126Z,11.50
2019-03-23T04:55:31.875Z,11.50
2019-03-23T04:58:01.631Z,11.40
2019-03-23T05:00:31.440Z,11.50
2019-03-23T05:03:01.271Z,11.50
2019-03-23T05:05:31.083Z,11.50
2019-03-23T05:08:00.801Z,11.50
2019-03-23T05:10:30.524Z,11.50
2019-03-23T05:13:00.372Z,11.50
2019-03-23T05:15:30.144Z,11.40
2019-03-23T05:18:00.946Z,11.40
2019-03-23T05:20:32.168Z,11.30
2019-03-23T05:23:02.947Z,11.20
2019-03-23T05:25:32.707Z,11.20
2019-03-23T05:28:02.439Z,11.20
2019-03-23T05:30:32.249Z,11.20
2019-03-23T05:33:01.936Z,11.20
2019-03-23T05:35:31.789Z,11.20
2019-03-23T05:38:02.543Z,11.20
2019-03-23T05:40:32.380Z,11.20
2019-03-23T05:43:02.213Z,11.20
2019-03-23T05:45:32.032Z,11.20
2019-03-23T05:48:01.924Z,11.20
2019-03-23T05:50:31.658Z,11.20
2019-03-23T05:53:01.409Z,11.10
2019-03-23T05:55:31.392Z,11.10
2019-03-23T05:58:01.215Z,11.20
2019-03-23T06:00:30.971Z,11.20
2019-03-23T06:03:00.835Z,11.20
2019-03-23T06:05:30.729Z,11.20
2019-03-23T06:08:00.419Z,11.20
2019-03-23T06:10:30.158Z,11.20
2019-03-23T06:12:59.914Z,11.20
2019-03-23T06:15:29.733Z,11.20
2019-03-23T06:17:59.561Z,11.30
2019-03-23T06:20:29.379Z,11.30
2019-03-23T06:22:59.063Z,11.30
2019-03-23T06:25:28.954Z,11.30
2019-03-23T06:27:58.712Z,11.40
2019-03-23T06:30:28.459Z,11.40
2019-03-23T06:32:59.405Z,11.40
2019-03-23T06:35:29.355Z,11.40
2019-03-23T06:37:59.168Z,11.30
2019-03-23T06:40:30.048Z,11.30
2019-03-23T06:43:00.153Z,11.30
2019-03-23T06:45:30.100Z,11.20
2019-03-23T06:47:59.840Z,11.10
2019-03-23T06:50:29.650Z,11.10
2019-03-23T06:52:59.448Z,11.10
2019-03-23T06:55:29.135Z,11.10
2019-03-23T06:57:58.972Z,11.00
2019-03-23T07:00:28.687Z,11.00
2019-03-23T07:02:58.420Z,11.00
2019-03-23T07:05:28.249Z,11.00
2019-03-23T07:07:59.149Z,11.10
2019-03-23T07:10:28.977Z,11.10
2019-03-23T07:12:58.868Z,11.20
2019-03-23T07:15:28.567Z,11.10
2019-03-23T07:17:58.387Z,11.10
2019-03-23T07:20:28.547Z,11.10
2019-03-23T07:22:58.285Z,11.00
2019-03-23T07:25:27.981Z,11.00
2019-03-23T07:27:57.806Z,10.90
2019-03-23T07:30:27.595Z,10.90
2019-03-23T07:32:57.326Z,10.90
2019-03-23T07:35:27.070Z,10.90
2019-03-23T07:37:56.899Z,10.90
2019-03-23T07:40:26.592Z,10.90
2019-03-23T07:42:56.404Z,10.90
2019-03-23T07:45:26.226Z,11.00
2019-03-23T07:47:56.020Z,11.00
2019-03-23T07:50:25.830Z,11.10
2019-03-23T07:52:55.703Z,11.10
2019-03-23T08:01:39.987Z,11.60
2019-03-23T08:04:09.889Z,13.90
2019-03-23T08:06:39.623Z,16.10
2019-03-23T08:09:19.765Z,17.70
2019-03-23T08:11:40.923Z,19.00
2019-03-23T08:14:10.914Z,19.80
2019-03-23T08:16:40.867Z,20.40
2019-03-23T08:19:10.664Z,20.90
2019-03-23T08:21:40.417Z,21.20
2019-03-23T08:24:10.282Z,21.40
2019-03-23T08:26:40.010Z,21.50
2019-03-23T08:29:10.019Z,21.70
2019-03-23T08:31:40.996Z,21.70
2019-03-23T08:34:10.949Z,21.80
2019-03-23T08:36:40.802Z,21.80
2019-03-23T08:39:10.757Z,21.80
2019-03-23T08:41:40.709Z,21.80
2019-03-23T08:44:10.661Z,21.80
2019-03-23T08:46:40.515Z,21.80
2019-03-23T08:49:11.490Z,21.80
2019-03-23T08:51:42.468Z,21.80
2019-03-23T08:54:12.264Z,21.80
2019-03-23T08:56:42.070Z,21.80
2019-03-23T08:59:12.023Z,21.80
2019-03-23T09:01:41.742Z,21.80
2019-03-23T09:04:11.471Z,21.80
2019-03-23T09:06:41.473Z,21.80
2019-03-23T09:09:11.426Z,21.80
2019-03-23T09:11:41.383Z,21.80
2019-03-23T09:14:11.231Z,21.80
2019-03-23T09:16:41.092Z,21.80
2019-03-23T09:19:11.038Z,21.80
2019-03-23T09:21:40.993Z,21.80
2019-03-23T09:24:10.718Z,21.80
2019-03-23T09:26:40.591Z,21.80
2019-03-23T09:29:10.544Z,21.80
2019-03-23T09:31:40.499Z,21.80
2019-03-23T09:34:10.452Z,21.80
2019-03-23T09:36:41.359Z,21.80
2019-03-23T09:39:11.384Z,21.80
2019-03-23T09:41:41.337Z,21.80
2019-03-23T09:44:12.109Z,21.80
2019-03-23T09:46:42.062Z,21.80
2019-03-23T09:49:11.792Z,21.80
2019-03-23T09:51:41.616Z,21.80
2019-03-23T09:54:11.513Z,21.80
2019-03-23T09:56:42.183Z,21.80
2019-03-23T09:59:12.139Z,21.80
2019-03-23T10:01:42.091Z,21.80
2019-03-23T10:04:12.046Z,21.80
2019-03-23T10:06:41.999Z,21.80
2019-03-23T10:09:11.954Z,21.80
2019-03-23T10:11:41.906Z,21.80
2019-03-23T10:14:11.860Z,21.70
2019-03-23T10:16:41.636Z,21.70
2019-03-23T10:19:11.463Z,21.80
2019-03-23T10:21:41.287Z,21.80
2019-03-23T10:24:11.049Z,21.70
2019-03-23T10:26:40.958Z,21.70
2019-03-23T10:29:10.634Z,21.70
2019-03-23T10:31:40.519Z,21.70
2019-03-23T10:34:10.267Z,21.70
2019-03-23T10:36:40.896Z,21.70
2019-03-23T10:39:11.441Z,21.80
2019-03-23T10:41:41.305Z,21.80
2019-03-23T10:44:11.089Z,21.80
2019-03-23T10:46:40.831Z,21.80
2019-03-23T10:49:10.532Z,21.80
2019-03-23T10:51:40.550Z,21.80
2019-03-23T10:54:10.503Z,21.80
2019-03-23T10:56:40.665Z,21.80
2019-03-23T10:59:10.515Z,21.90
2019-03-23T11:01:40.467Z,21.90
2019-03-23T11:04:10.411Z,22.00
2019-03-23T11:06:40.375Z,22.00
2019-03-23T11:09:10.250Z,22.00
2019-03-23T11:11:40.178Z,22.00
2019-03-23T11:14:10.135Z,22.00
2019-03-23T11:16:39.956Z,21.90
2019-03-23T11:19:13.652Z,21.80
2019-03-23T11:21:41.144Z,21.80
2019-03-23T11:24:10.944Z,21.80
2019-03-23T11:26:40.714Z,21.70
2019-03-23T11:29:10.460Z,21.70
2019-03-23T11:31:40.132Z,21.70
2019-03-23T11:34:17.584Z,21.70
2019-03-23T11:36:41.332Z,21.80
2019-03-23T11:39:12.308Z,22.00
2019-03-23T11:41:42.012Z,22.00
2019-03-23T11:44:11.727Z,22.10
2019-03-23T11:46:41.517Z,22.20
2019-03-23T11:49:11.266Z,22.20
2019-03-23T11:51:41.092Z,22.30
2019-03-23T11:54:10.815Z,22.30
2019-03-23T11:56:40.662Z,22.20
2019-03-23T11:59:10.433Z,22.20
2019-03-23T12:01:40.284Z,22.20
2019-03-23T12:04:10.167Z,22.20
2019-03-23T12:06:40.045Z,22.20
2019-03-23T12:09:09.948Z,22.20
2019-03-23T12:11:39.738Z,22.20
2019-03-23T12:14:09.504Z,22.20
2019-03-23T12:16:39.372Z,22.20
2019-03-23T12:19:09.130Z,22.20
2019-03-23T12:21:38.859Z,22.20
2019-03-23T12:24:08.612Z,22.20
2019-03-23T12:26:38.424Z,22.20
2019-03-23T12:29:08.329Z,22.30
2019-03-23T12:31:38.082Z,22.30
2019-03-23T12:34:07.893Z,22.20
2019-03-23T12:36:37.929Z,22.20
2019-03-23T12:39:07.845Z,22.20
2019-03-23T12:41:37.585Z,22.20
2019-03-23T12:44:07.336Z,22.20
2019-03-23T12:46:47.696Z,22.20
2019-03-23T12:49:08.516Z,22.20
2019-03-23T12:51:38.213Z,22.20
2019-03-23T12:54:08.027Z,22.20
2019-03-23T12:56:37.823Z,22.10
2019-03-23T12:59:07.680Z,22.10
2019-03-23T13:01:37.421Z,22.10
2019-03-23T13:04:07.235Z,22.10
2019-03-23T13:06:37.091Z,22.10
2019-03-23T13:09:07.822Z,22.00
2019-03-23T13:11:37.579Z,22.00
2019-03-23T13:14:07.271Z,22.10
2019-03-23T13:16:37.108Z,22.10
2019-03-23T13:19:06.893Z,22.10
2019-03-23T13:21:36.689Z,22.00
2019-03-23T13:24:06.445Z,22.10
2019-03-23T13:26:36.196Z,22.10
2019-03-23T13:29:05.944Z,22.00
2019-03-23T13:31:35.644Z,22.00
2019-03-23T13:34:05.392Z,21.90
2019-03-23T13:36:36.079Z,22.00
2019-03-23T13:39:06.613Z,22.00
2019-03-23T13:41:44.652Z,22.00
2019-03-23T13:44:09.340Z,22.10
2019-03-23T13:46:39.142Z,22.10
2019-03-23T13:49:08.944Z,22.10
2019-03-23T13:51:38.628Z,22.10
2019-03-23T13:54:08.461Z,22.20
2019-03-23T13:56:38.149Z,22.20
2019-03-23T13:59:07.967Z,22.20
2019-03-23T14:01:37.748Z,22.30
2019-03-23T14:04:07.550Z,22.30
2019-03-23T14:06:37.483Z,22.30
2019-03-23T14:09:07.499Z,22.30
2019-03-23T14:11:37.284Z,22.30
2019-03-23T14:14:07.309Z,22.40
2019-03-23T14:16:37.027Z,22.40
2019-03-23T14:19:06.971Z,22.40
2019-03-23T14:21:36.773Z,22.40
2019-03-23T14:24:07.677Z,22.40
2019-03-23T14:26:37.419Z,22.50
2019-03-23T14:29:07.152Z,22.40
2019-03-23T14:31:36.914Z,22.40
2019-03-23T14:34:06.720Z,22.50
2019-03-23T14:36:36.465Z,22.40
2019-03-23T14:39:07.242Z,22.40
2019-03-23T14:41:37.043Z,22.40
2019-03-23T14:44:06.848Z,22.50
2019-03-23T14:46:36.592Z,22.50
2019-03-23T14:49:06.395Z,22.50
2019-03-23T14:51:36.207Z,22.50
2019-03-23T14:54:05.922Z,22.50
2019-03-23T14:56:35.812Z,22.50
2019-03-23T14:59:05.680Z,22.50
2019-03-23T15:01:35.562Z,22.50
2019-03-23T15:04:05.303Z,22.50
2019-03-23T15:06:34.984Z,22.50
2019-03-23T15:09:06.533Z,22.50
2019-03-23T15:11:36.254Z,22.50
2019-03-23T15:14:06.044Z,22.50
2019-03-23T15:16:35.811Z,22.50
2019-03-23T15:19:05.764Z,22.50
2019-03-23T15:21:35.515Z,22.50
2019-03-23T15:24:05.244Z,22.60
2019-03-23T15:26:35.004Z,22.60
2019-03-23T15:29:04.828Z,22.60
2019-03-23T15:31:34.703Z,22.60
2019-03-23T15:34:04.386Z,22.60
2019-03-23T15:36:34.148Z,22.60
2019-03-23T15:39:05.432Z,22.60
2019-03-23T15:41:35.332Z,22.60
2019-03-23T15:44:05.075Z,22.60
2019-03-23T15:46:34.875Z,22.60
2019-03-23T15:49:04.624Z,22.60
2019-03-23T15:51:34.470Z,22.60
2019-03-23T15:54:04.223Z,22.60
2019-03-23T15:56:34.009Z,22.60
2019-03-23T15:59:03.691Z,22.60
2019-03-23T16:01:33.569Z,22.50
2019-03-23T16:04:03.365Z,22.60
2019-03-23T16:06:33.111Z,22.60
2019-03-23T16:09:02.842Z,22.50
2019-03-23T16:11:32.592Z,22.60
2019-03-23T16:14:02.392Z,22.60
2019-03-23T16:16:32.125Z,22.60
2019-03-23T16:19:01.807Z,22.60
2019-03-23T16:21:31.553Z,22.60
2019-03-23T16:24:01.438Z,22.60
2019-03-23T16:26:31.249Z,22.60
2019-03-23T16:29:00.984Z,22.60
2019-03-23T16:31:30.759Z,22.60
2019-03-23T16:34:00.661Z,22.60
2019-03-23T16:36:30.552Z,22.60
2019-03-23T16:39:01.245Z,22.60
2019-03-23T16:41:32.056Z,22.60
2019-03-23T16:44:01.793Z,22.60
2019-03-23T16:46:31.860Z,22.60
2019-03-23T16:49:01.606Z,22.60
2019-03-23T16:51:31.389Z,22.60
2019-03-23T16:54:01.139Z,22.60
2019-03-23T16:56:30.980Z,22.60
2019-03-23T16:59:00.850Z,22.60
2019-03-23T17:01:30.756Z,22.60
2019-03-23T17:04:00.552Z,22.70
2019-03-23T17:06:30.245Z,22.70
2019-03-23T17:09:00.132Z,22.60
2019-03-23T17:11:29.967Z,22.70
2019-03-23T17:13:59.740Z,22.60
2019-03-23T17:16:29.540Z,22.70
2019-03-23T17:18:59.311Z,22.70
2019-03-23T17:21:29.185Z,22.70
2019-03-23T17:23:58.873Z,22.70
2019-03-23T17:26:28.644Z,22.70
2019-03-23T17:28:58.464Z,22.70
2019-03-23T17:31:28.194Z,22.70
2019-03-23T17:33:57.942Z,22.70
2019-03-23T17:36:27.751Z,22.70
2019-03-23T17:38:57.504Z,22.60
2019-03-23T17:41:27.239Z,22.60
2019-03-23T17:43:57.070Z,22.60
2019-03-23T17:46:27.824Z,22.60
2019-03-23T17:48:57.682Z,22.60
2019-03-23T17:51:27.537Z,22.60
2019-03-23T17:53:59.023Z,22.60
2019-03-23T17:56:29.128Z,22.60
2019-03-23T17:58:58.936Z,22.60
2019-03-23T18:01:28.812Z,22.60
2019-03-23T18:03:58.665Z,22.60
2019-03-23T18:06:28.434Z,22.60
2019-03-23T18:08:58.227Z,22.60
2019-03-23T18:11:28.008Z,22.60
2019-03-23T18:13:57.763Z,22.60
2019-03-23T18:16:27.553Z,22.60
2019-03-23T18:18:57.231Z,22.60
2019-03-23T18:21:27.027Z,22.60
2019-03-23T18:23:57.828Z,22.60
2019-03-23T18:26:27.640Z,22.60
2019-03-23T18:28:58.544Z,22.60
2019-03-23T18:31:29.188Z,22.60
2019-03-23T18:33:59.069Z,22.60
2019-03-23T18:36:28.755Z,22.60
2019-03-23T18:38:58.477Z,22.60
2019-03-23T18:41:28.796Z,22.60
2019-03-23T18:43:58.481Z,22.60
2019-03-23T18:46:28.482Z,22.60
2019-03-23T18:48:58.236Z,22.60
2019-03-23T18:51:27.977Z,22.60
2019-03-23T18:53:57.807Z,22.60
2019-03-23T18:56:27.615Z,22.60
2019-03-23T18:58:57.352Z,22.60
2019-03-23T19:01:27.119Z,22.60
2019-03-23T19:03:56.804Z,22.50
2019-03-23T19:06:26.660Z,22.50
2019-03-23T19:08:56.540Z,22.50
2019-03-23T19:11:26.943Z,22.50
2019-03-23T19:13:56.736Z,22.50
2019-03-23T19:16:26.560Z,22.50
2019-03-23T19:18:56.313Z,22.50
2019-03-23T19:21:26.195Z,22.50
2019-03-23T19:23:55.992Z,22.50
2019-03-23T19:26:25.733Z,22.60
2019-03-23T19:28:55.542Z,22.60
2019-03-23T19:31:25.408Z,22.60
2019-03-23T19:33:55.221Z,22.60
2019-03-23T19:36:25.112Z,22.60
2019-03-23T19:38:54.985Z,22.60
2019-03-23T19:41:24.812Z,22.60
2019-03-23T19:43:54.595Z,22.60
2019-03-23T19:46:24.456Z,22.60
2019-03-23T19:48:54.209Z,22.60
2019-03-23T19:51:24.018Z,22.60
2019-03-23T19:53:53.704Z,22.60
2019-03-23T19:56:23.448Z,22.60
2019-03-23T19:58:53.196Z,22.60
2019-03-23T20:01:22.913Z,22.60
2019-03-23T20:03:52.699Z,22.60
2019-03-23T20:06:22.487Z,22.60
2019-03-23T20:08:52.312Z,22.60
2019-03-23T20:11:22.196Z,22.60
2019-03-23T20:13:58.783Z,22.60
2019-03-23T20:16:23.547Z,22.60
2019-03-23T20:18:53.328Z,22.60
2019-03-23T20:21:23.116Z,22.60
2019-03-23T20:23:52.845Z,22.60
2019-03-23T20:26:23.648Z,22.70
2019-03-23T20:28:53.440Z,22.70
2019-03-23T20:31:23.237Z,22.70
2019-03-23T20:33:53.051Z,22.70
2019-03-23T20:36:22.796Z,22.70
2019-03-23T20:38:52.600Z,22.70
2019-03-23T20:41:22.547Z,22.70
2019-03-23T20:43:52.407Z,22.70
2019-03-23T20:46:23.537Z,22.70
2019-03-23T20:48:53.532Z,22.70
2019-03-23T20:51:23.465Z,22.70
2019-03-23T20:53:53.329Z,22.70
2019-03-23T20:56:23.149Z,22.70
2019-03-23T20:58:53.009Z,22.70
2019-03-23T21:01:22.786Z,22.70
2019-03-23T21:03:52.575Z,22.70
2019-03-23T21:06:22.388Z,22.70
2019-03-23T21:08:52.170Z,22.70
2019-03-23T21:11:21.854Z,22.70
2019-03-23T21:13:51.636Z,22.70
2019-03-23T21:16:21.483Z,22.70
2019-03-23T21:18:51.285Z,22.70
2019-03-23T21:21:21.033Z,22.70
2019-03-23T21:23:52.106Z,22.70
2019-03-23T21:26:22.088Z,22.70
2019-03-23T21:28:51.900Z,22.70
2019-03-23T21:31:21.592Z,22.70
2019-03-23T21:33:51.488Z,22.70
2019-03-23T21:36:21.400Z,22.70
2019-03-23T21:38:51.212Z,22.70
2019-03-23T21:41:20.966Z,22.60
2019-03-23T21:43:50.852Z,22.60
2019-03-23T21:46:20.535Z,22.60
2019-03-23T21:48:50.332Z,22.60
2019-03-23T21:51:20.140Z,22.60
2019-03-23T21:53:49.941Z,22.60
2019-03-23T21:56:19.693Z,22.50
2019-03-23T21:58:49.493Z,22.50
2019-03-23T22:01:19.175Z,22.50
2019-03-23T22:03:48.906Z,22.50
2019-03-23T22:06:18.731Z,22.50
2019-03-23T22:08:48.605Z,22.50
2019-03-23T22:11:18.352Z,22.50
2019-03-23T22:13:48.148Z,22.50
2019-03-23T22:16:17.894Z,22.40
2019-03-23T22:18:47.703Z,22.40
2019-03-23T22:21:17.572Z,22.40
2019-03-23T22:23:47.253Z,22.30
2019-03-23T22:26:18.156Z,22.30
2019-03-23T22:28:47.908Z,22.20
2019-03-23T22:31:17.791Z,22.20
2019-03-23T22:33:47.497Z,22.20
2019-03-23T22:36:17.295Z,22.20
2019-03-23T22:38:47.051Z,22.10
2019-03-23T22:41:16.851Z,22.10
2019-03-23T22:43:46.601Z,22.10
2019-03-23T22:46:16.413Z,22.00
2019-03-23T22:48:46.091Z,22.00
2019-03-23T22:51:15.825Z,22.00
2019-03-23T22:53:45.545Z,22.00
2019-03-23T22:56:15.346Z,21.90
2019-03-23T22:58:45.135Z,21.90
2019-03-23T23:01:14.833Z,21.80
2019-03-23T23:03:44.633Z,21.80
2019-03-23T23:06:14.421Z,21.80
2019-03-23T23:08:44.156Z,21.80
2019-03-23T23:11:13.964Z,21.80
2019-03-23T23:13:43.765Z,21.80
2019-03-23T23:16:13.642Z,21.80
2019-03-23T23:18:43.443Z,21.70
2019-03-23T23:21:13.196Z,21.70
2019-03-23T23:23:42.924Z,21.70
2019-03-23T23:26:12.740Z,21.70
2019-03-23T23:28:42.487Z,21.70
2019-03-23T23:31:12.305Z,21.70
2019-03-23T23:33:42.047Z,21.60
2019-03-23T23:36:11.843Z,21.60
2019-03-23T23:38:42.684Z,21.60
2019-03-23T23:41:12.489Z,21.50
2019-03-23T23:43:42.294Z,21.50
2019-03-23T23:46:12.045Z,21.50
2019-03-23T23:48:50.874Z,21.50
2019-03-23T23:51:13.162Z,21.50
2019-03-23T23:53:42.972Z,21.40
2019-03-23T23:56:12.673Z,21.40
2019-03-23T23:58:42.461Z,21.40
