createdAt,value
2019-03-29T00:03:20.205Z,99575.00
2019-03-29T00:07:39.069Z,99568.06
2019-03-29T00:11:33.540Z,99568.77
2019-03-29T00:15:39.249Z,99560.89
2019-03-29T00:19:46.208Z,99565.69
2019-03-29T00:24:05.905Z,99559.88
2019-03-29T00:27:59.263Z,99566.28
2019-03-29T00:32:05.937Z,99568.94
2019-03-29T00:36:11.730Z,99568.17
2019-03-29T00:40:17.484Z,99563.91
2019-03-29T00:44:23.163Z,99565.91
2019-03-29T00:48:28.910Z,99572.74
2019-03-29T00:52:34.605Z,99572.92
2019-03-29T00:56:40.302Z,99566.08
2019-03-29T01:00:45.986Z,99569.12
2019-03-29T01:04:53.363Z,99565.09
2019-03-29T01:08:59.102Z,99561.33
2019-03-29T01:13:04.828Z,99558.97
2019-03-29T01:21:27.801Z,99549.34
2019-03-29T01:25:35.104Z,99556.83
2019-03-29T01:29:40.986Z,99549.19
2019-03-29T01:33:46.694Z,99545.30
2019-03-29T01:37:52.390Z,99543.66
2019-03-29T01:41:59.038Z,99543.70
2019-03-29T01:46:07.688Z,99550.72
2019-03-29T01:50:13.619Z,99546.19
2019-03-29T01:54:19.317Z,99546.61
2019-03-29T01:58:26.163Z,99546.11
2019-03-29T02:02:31.868Z,99547.45
2019-03-29T02:06:37.584Z,99549.68
2019-03-29T02:10:43.269Z,99538.27
2019-03-29T02:14:48.954Z,99542.63
2019-03-29T02:18:54.768Z,99540.62
2019-03-29T02:23:00.464Z,99539.89
2019-03-29T02:27:06.157Z,99532.88
2019-03-29T02:31:11.885Z,99530.33
2019-03-29T02:35:17.759Z,99526.23
2019-03-29T02:39:23.392Z,99528.96
2019-03-29T02:43:29.089Z,99520.94
2019-03-29T02:47:34.802Z,99523.41
2019-03-29T02:51:40.496Z,99523.58
2019-03-29T02:55:46.208Z,99519.56
2019-03-29T02:59:52.084Z,99519.70
2019-03-29T03:03:57.783Z,99526.05
2019-03-29T03:08:03.498Z,99517.64
2019-03-29T03:12:09.209Z,99524.05
2019-03-29T03:16:15.002Z,99526.95
2019-03-29T03:20:20.971Z,99518.33
2019-03-29T03:24:26.774Z,99505.30
2019-03-29T03:28:32.537Z,99506.61
2019-03-29T03:32:38.250Z,99509.20
2019-03-29T03:36:44.136Z,99505.91
2019-03-29T03:40:49.816Z,99508.30
2019-03-29T03:44:55.566Z,99506.55
2019-03-29T03:49:01.310Z,99504.38
2019-03-29T03:53:07.302Z,99504.77
2019-03-29T03:57:13.680Z,99505.57
2019-03-29T04:01:19.375Z,99501.08
2019-03-29T04:05:25.051Z,99505.14
2019-03-29T04:09:48.026Z,99502.94
2019-03-29T04:13:38.222Z,99504.86
2019-03-29T04:17:43.912Z,99504.86
2019-03-29T04:21:49.597Z,99503.73
2019-03-29T04:25:55.293Z,99500.83
2019-03-29T04:30:00.979Z,99496.73
2019-03-29T04:34:06.730Z,99501.95
2019-03-29T04:38:12.422Z,99500.83
2019-03-29T04:42:18.126Z,99500.23
2019-03-29T04:46:23.818Z,99511.96
2019-03-29T04:50:29.544Z,99506.53
2019-03-29T04:54:35.238Z,99508.88
2019-03-29T04:58:40.926Z,99509.68
2019-03-29T05:02:46.704Z,99513.56
2019-03-29T05:06:52.467Z,99504.22
2019-03-29T05:10:58.159Z,99504.45
2019-03-29T05:15:04.493Z,99503.45
2019-03-29T05:19:10.175Z,99504.66
2019-03-29T05:23:15.870Z,99508.55
2019-03-29T05:27:21.646Z,99512.23
2019-03-29T05:31:27.355Z,99506.63
2019-03-29T05:35:33.030Z,99513.31
2019-03-29T05:39:38.718Z,99506.27
2019-03-29T05:43:44.419Z,99514.06
2019-03-29T05:47:50.107Z,99514.86
2019-03-29T05:51:55.809Z,99510.36
2019-03-29T05:56:01.727Z,99506.83
2019-03-29T06:00:12.931Z,99515.53
2019-03-29T06:04:18.631Z,99517.07
2019-03-29T06:08:24.328Z,99511.25
2019-03-29T06:12:30.030Z,99523.33
2019-03-29T06:16:39.126Z,99530.59
2019-03-29T06:20:43.098Z,99513.27
2019-03-29T06:24:48.800Z,99512.13
2019-03-29T06:28:54.499Z,99512.11
2019-03-29T06:33:00.285Z,99513.63
2019-03-29T06:37:06.510Z,99506.23
2019-03-29T06:41:12.204Z,99515.38
2019-03-29T06:45:17.924Z,99509.45
2019-03-29T06:49:23.717Z,99507.48
2019-03-29T06:53:29.418Z,99503.77
2019-03-29T06:57:35.112Z,99504.31
2019-03-29T07:01:40.834Z,99506.00
2019-03-29T07:05:46.538Z,99503.61
2019-03-29T07:09:53.737Z,99498.21
2019-03-29T07:13:59.502Z,99497.79
2019-03-29T07:18:05.298Z,99490.87
2019-03-29T07:22:10.988Z,99491.51
2019-03-29T07:26:16.774Z,99493.59
2019-03-29T07:30:22.641Z,99489.30
2019-03-29T07:34:28.338Z,99494.36
2019-03-29T07:38:34.033Z,99494.59
2019-03-29T07:42:39.811Z,99496.19
2019-03-29T07:46:45.583Z,99493.75
2019-03-29T07:50:51.303Z,99484.41
2019-03-29T07:54:57.066Z,99488.30
2019-03-29T07:59:02.760Z,99486.67
2019-03-29T08:03:08.460Z,99480.73
2019-03-29T08:07:26.558Z,99476.22
2019-03-29T08:11:26.322Z,99471.59
2019-03-29T08:15:29.020Z,99469.63
2019-03-29T08:19:37.228Z,99470.62
2019-03-29T08:23:42.180Z,99472.44
2019-03-29T08:27:47.872Z,99465.89
2019-03-29T08:31:55.481Z,99471.73
2019-03-29T08:36:01.952Z,99463.31
2019-03-29T08:40:08.471Z,99469.16
2019-03-29T08:44:14.940Z,99463.03
2019-03-29T08:48:20.656Z,99474.23
2019-03-29T08:52:26.357Z,99469.72
2019-03-29T08:56:32.039Z,99464.81
2019-03-29T09:00:37.774Z,99464.54
2019-03-29T09:04:43.911Z,99470.45
2019-03-29T09:08:49.947Z,99470.27
2019-03-29T09:12:55.671Z,99462.73
2019-03-29T09:17:01.357Z,99452.57
2019-03-29T09:21:07.116Z,99451.43
2019-03-29T09:25:13.045Z,99447.48
2019-03-29T09:29:18.792Z,99443.13
2019-03-29T09:33:24.474Z,99446.14
2019-03-29T09:37:30.241Z,99441.47
2019-03-29T09:41:35.943Z,99436.77
2019-03-29T09:45:42.282Z,99426.00
2019-03-29T09:49:47.971Z,99420.53
2019-03-29T09:53:53.719Z,99415.77
2019-03-29T09:58:01.378Z,99425.20
2019-03-29T10:02:07.232Z,99414.78
2019-03-29T10:06:15.328Z,99406.58
2019-03-29T10:10:20.572Z,99405.09
2019-03-29T10:14:26.317Z,99402.08
2019-03-29T10:18:32.086Z,99399.75
2019-03-29T10:22:37.784Z,99389.63
2019-03-29T10:26:43.524Z,99391.69
2019-03-29T10:30:49.198Z,99387.73
2019-03-29T10:34:54.895Z,99378.84
2019-03-29T10:39:00.609Z,99390.72
2019-03-29T10:43:06.594Z,99387.20
2019-03-29T10:47:12.295Z,99377.03
2019-03-29T10:51:17.988Z,99363.08
2019-03-29T10:55:23.700Z,99365.29
2019-03-29T10:59:31.040Z,99366.69
2019-03-29T11:03:38.670Z,99359.33
2019-03-29T11:07:44.354Z,99353.92
2019-03-29T11:11:50.081Z,99348.92
2019-03-29T11:15:55.833Z,99354.15
2019-03-29T11:20:01.532Z,99355.58
2019-03-29T11:24:09.313Z,99344.80
2019-03-29T11:28:18.314Z,99354.14
2019-03-29T11:32:25.074Z,99352.58
2019-03-29T11:36:30.773Z,99350.52
2019-03-29T11:40:36.478Z,99342.81
2019-03-29T11:44:42.237Z,99341.22
2019-03-29T11:48:47.938Z,99343.94
2019-03-29T11:52:53.643Z,99351.78
2019-03-29T11:56:59.612Z,99344.71
2019-03-29T12:01:05.640Z,99336.73
2019-03-29T12:05:11.766Z,99325.50
2019-03-29T12:09:17.740Z,99319.36
2019-03-29T12:13:23.570Z,99321.88
2019-03-29T12:17:29.363Z,99322.92
2019-03-29T12:21:36.031Z,99315.33
2019-03-29T12:25:41.740Z,99297.33
2019-03-29T12:29:47.526Z,99297.58
2019-03-29T12:33:53.296Z,99288.22
2019-03-29T12:37:59.064Z,99283.70
2019-03-29T12:42:04.824Z,99278.42
2019-03-29T12:46:10.591Z,99278.66
2019-03-29T12:50:16.356Z,99272.06
2019-03-29T12:54:22.023Z,99271.04
2019-03-29T12:58:27.810Z,99270.95
2019-03-29T13:02:34.674Z,99253.93
2019-03-29T13:06:40.596Z,99245.17
2019-03-29T13:10:46.504Z,99252.97
2019-03-29T13:14:52.164Z,99250.05
2019-03-29T13:18:57.873Z,99239.87
2019-03-29T13:23:03.710Z,99233.46
2019-03-29T13:27:09.546Z,99226.11
2019-03-29T13:31:15.717Z,99229.33
2019-03-29T13:35:21.496Z,99224.41
2019-03-29T13:39:27.190Z,99223.17
2019-03-29T13:43:32.896Z,99214.64
2019-03-29T13:47:38.984Z,99212.41
2019-03-29T13:51:44.693Z,99212.88
2019-03-29T13:55:50.389Z,99212.03
2019-03-29T13:59:56.080Z,99196.41
2019-03-29T14:04:03.316Z,99189.54
2019-03-29T14:08:09.016Z,99185.87
2019-03-29T14:12:14.738Z,99189.27
2019-03-29T14:16:20.508Z,99180.32
2019-03-29T14:20:44.458Z,99171.52
2019-03-29T14:24:50.154Z,99166.47
2019-03-29T14:28:55.853Z,99170.04
2019-03-29T14:33:01.588Z,99166.60
2019-03-29T14:37:07.277Z,99143.43
2019-03-29T14:41:13.100Z,99147.77
2019-03-29T14:45:19.024Z,99142.53
2019-03-29T14:49:24.737Z,99143.12
2019-03-29T14:53:30.449Z,99137.78
2019-03-29T14:57:37.108Z,99133.22
2019-03-29T15:01:42.885Z,99125.95
2019-03-29T15:05:48.749Z,99127.08
2019-03-29T15:09:55.567Z,99116.28
2019-03-29T15:14:01.274Z,99113.76
2019-03-29T15:18:07.999Z,99115.83
2019-03-29T15:22:13.699Z,99106.92
2019-03-29T15:26:19.414Z,99106.49
2019-03-29T15:30:25.134Z,99090.62
2019-03-29T15:34:30.825Z,99098.48
2019-03-29T15:38:36.514Z,99088.48
2019-03-29T15:42:42.279Z,99095.05
2019-03-29T15:46:47.982Z,99085.23
2019-03-29T15:50:53.698Z,99086.00
2019-03-29T15:54:59.546Z,99087.03
2019-03-29T15:59:05.301Z,99076.70
2019-03-29T16:03:12.498Z,99067.98
2019-03-29T16:07:18.177Z,99071.01
2019-03-29T16:11:23.886Z,99073.88
2019-03-29T16:15:36.518Z,99067.63
2019-03-29T16:19:37.091Z,99068.17
2019-03-29T16:23:42.851Z,99066.07
2019-03-29T16:27:48.612Z,99069.63
2019-03-29T16:31:54.309Z,99062.20
2019-03-29T16:36:00.016Z,99063.86
2019-03-29T16:40:08.435Z,99065.81
2019-03-29T16:44:14.146Z,99052.31
2019-03-29T16:48:19.839Z,99056.38
2019-03-29T16:52:25.555Z,99060.00
2019-03-29T16:56:31.326Z,99062.80
2019-03-29T17:00:37.039Z,99061.01
2019-03-29T17:04:42.818Z,99059.66
2019-03-29T17:08:48.508Z,99057.72
2019-03-29T17:12:54.215Z,99059.61
2019-03-29T17:16:59.965Z,99062.25
2019-03-29T17:21:05.858Z,99056.70
2019-03-29T17:25:11.882Z,99056.41
2019-03-29T17:29:17.587Z,99056.88
2019-03-29T17:33:32.160Z,99060.72
2019-03-29T17:37:37.919Z,99058.58
2019-03-29T17:41:43.625Z,99060.27
2019-03-29T17:45:49.419Z,99061.64
2019-03-29T17:49:55.255Z,99060.09
2019-03-29T17:54:00.950Z,99056.41
2019-03-29T17:58:07.720Z,99057.29
2019-03-29T18:02:13.587Z,99068.79
2019-03-29T18:06:19.317Z,99068.50
2019-03-29T18:10:25.079Z,99064.81
2019-03-29T18:14:30.939Z,99073.80
2019-03-29T18:18:37.619Z,99073.77
2019-03-29T18:22:43.334Z,99075.77
2019-03-29T18:26:49.047Z,99078.78
2019-03-29T18:36:23.387Z,99077.95
2019-03-29T18:40:29.404Z,99073.88
2019-03-29T18:44:35.267Z,99077.97
2019-03-29T18:48:40.985Z,99078.11
2019-03-29T18:52:46.687Z,99078.21
2019-03-29T18:56:52.570Z,99084.23
2019-03-29T19:00:58.293Z,99080.82
2019-03-29T19:05:04.673Z,99085.66
2019-03-29T19:09:10.606Z,99084.59
2019-03-29T19:13:16.367Z,99086.95
2019-03-29T19:17:22.065Z,99086.52
2019-03-29T19:21:27.835Z,99086.87
2019-03-29T19:25:33.545Z,99078.47
2019-03-29T19:29:39.236Z,99073.27
2019-03-29T19:33:44.933Z,99077.09
2019-03-29T19:37:50.635Z,99082.91
2019-03-29T19:41:56.331Z,99082.67
2019-03-29T19:46:02.047Z,99080.32
2019-03-29T19:50:08.871Z,99078.80
2019-03-29T19:54:14.589Z,99079.30
2019-03-29T19:58:20.383Z,99079.05
2019-03-29T20:02:26.085Z,99082.34
2019-03-29T20:06:31.780Z,99083.23
2019-03-29T20:10:37.561Z,99076.72
2019-03-29T20:14:43.323Z,99081.23
2019-03-29T20:18:49.000Z,99087.69
2019-03-29T20:22:57.139Z,99075.28
2019-03-29T20:27:02.843Z,99082.19
2019-03-29T20:31:08.579Z,99087.84
2019-03-29T20:35:14.339Z,99082.61
2019-03-29T20:39:20.111Z,99083.34
2019-03-29T20:43:25.822Z,99084.82
2019-03-29T20:47:42.106Z,99089.08
2019-03-29T20:51:38.996Z,99087.13
2019-03-29T20:55:45.658Z,99094.50
2019-03-29T20:59:51.375Z,99085.47
2019-03-29T21:03:57.090Z,99078.02
2019-03-29T21:08:02.952Z,99076.30
2019-03-29T21:12:08.703Z,99078.89
2019-03-29T21:16:14.502Z,99078.39
2019-03-29T21:20:20.319Z,99078.23
2019-03-29T21:24:25.981Z,99069.81
2019-03-29T21:28:34.903Z,99062.77
2019-03-29T21:32:39.243Z,99063.30
2019-03-29T21:36:45.031Z,99068.81
2019-03-29T21:40:50.833Z,99064.80
2019-03-29T21:44:56.534Z,99065.44
2019-03-29T21:49:02.225Z,99064.72
2019-03-29T21:53:07.924Z,99056.86
2019-03-29T21:57:13.669Z,99059.47
2019-03-29T22:01:20.499Z,99059.59
2019-03-29T22:05:26.265Z,99052.54
2019-03-29T22:09:37.198Z,99047.47
2019-03-29T22:13:39.361Z,99044.52
2019-03-29T22:17:45.147Z,99045.19
2019-03-29T22:21:50.935Z,99034.41
2019-03-29T22:25:56.709Z,99041.59
2019-03-29T22:30:04.961Z,99035.28
2019-03-29T22:34:10.643Z,99027.92
2019-03-29T22:38:16.363Z,99022.94
2019-03-29T22:42:23.172Z,99026.37
2019-03-29T22:46:28.883Z,99024.13
2019-03-29T22:50:34.694Z,99035.35
2019-03-29T22:54:40.438Z,99034.95
2019-03-29T22:58:46.161Z,99036.05
2019-03-29T23:02:52.107Z,99037.34
2019-03-29T23:06:57.849Z,99030.84
2019-03-29T23:11:03.852Z,99027.39
2019-03-29T23:15:11.765Z,99027.20
2019-03-29T23:19:17.542Z,99025.98
2019-03-29T23:23:23.277Z,99024.39
2019-03-29T23:27:29.955Z,99024.22
2019-03-29T23:32:18.284Z,99020.19
2019-03-29T23:42:18.795Z,99010.86
2019-03-29T23:47:16.182Z,99015.53
2019-03-29T23:51:39.738Z,99014.72
