createdAt,value
2023-05-20T00:02:10.217Z,-18597.69
2023-05-20T00:04:37.282Z,-18597.69
2023-05-20T00:07:04.475Z,-18597.69
2023-05-20T00:09:31.484Z,-18597.69
2023-05-20T00:11:58.247Z,-18597.69
2023-05-20T00:14:25.052Z,-18597.69
2023-05-20T00:16:51.913Z,-18597.69
2023-05-20T00:19:18.754Z,-18597.69
2023-05-20T00:21:45.602Z,-18597.69
2023-05-20T00:24:12.733Z,-18597.69
2023-05-20T00:26:39.561Z,-18597.69
2023-05-20T00:29:06.405Z,-18597.69
2023-05-20T00:31:33.506Z,-18597.69
2023-05-20T00:34:00.316Z,-18597.69
2023-05-20T00:36:27.877Z,-18597.69
2023-05-20T00:38:54.767Z,-18597.69
2023-05-20T00:41:21.902Z,-18597.69
2023-05-20T00:43:49.034Z,-18597.69
2023-05-20T00:46:15.949Z,-18597.69
2023-05-20T00:48:44.864Z,-18597.69
2023-05-20T00:51:13.181Z,-18597.69
2023-05-20T00:53:41.595Z,-18597.69
2023-05-20T00:56:09.217Z,-18597.69
2023-05-20T00:58:38.035Z,-18597.69
2023-05-20T01:01:06.289Z,-18597.69
2023-05-20T01:03:33.610Z,-18597.69
2023-05-20T01:06:01.245Z,-18597.69
2023-05-20T01:08:28.888Z,-18597.69
2023-05-20T01:11:08.644Z,-18597.69
2023-05-20T01:13:43.406Z,-18597.69
2023-05-20T01:16:11.883Z,-18597.69
2023-05-20T01:18:39.778Z,-18597.69
2023-05-20T01:21:10.632Z,-18597.69
2023-05-20T01:23:42.194Z,-18597.69
2023-05-20T01:26:13.985Z,-18597.69
2023-05-20T01:28:43.938Z,-18597.69
2023-05-20T01:31:31.558Z,-18597.69
2023-05-20T01:33:59.334Z,-18597.69
2023-05-20T01:36:27.644Z,-18597.69
2023-05-20T01:38:55.918Z,-18597.69
2023-05-20T01:41:25.225Z,-18597.69
2023-05-20T01:43:55.463Z,-18597.69
2023-05-20T01:46:22.461Z,-18597.69
2023-05-20T01:48:49.392Z,-18597.69
2023-05-20T01:51:16.903Z,-18597.69
2023-05-20T01:53:44.266Z,-18597.69
2023-05-20T01:56:11.291Z,-18597.69
2023-05-20T01:58:38.237Z,-18597.69
2023-05-20T02:01:07.951Z,-18597.69
2023-05-20T02:03:34.996Z,-18597.69
2023-05-20T02:06:01.858Z,-18597.69
2023-05-20T02:08:28.677Z,-18597.69
2023-05-20T02:10:56.239Z,-18597.69
2023-05-20T02:13:23.160Z,-18597.69
2023-05-20T02:15:51.513Z,-18597.69
2023-05-20T02:18:18.989Z,-18597.69
2023-05-20T02:20:45.938Z,-18597.69
2023-05-20T02:23:12.930Z,-18597.69
2023-05-20T02:25:40.993Z,-18597.69
2023-05-20T02:28:10.997Z,-18597.69
2023-05-20T02:30:39.054Z,-18597.69
2023-05-20T02:33:07.163Z,-18597.69
2023-05-20T02:35:34.276Z,-18597.69
2023-05-20T02:38:01.498Z,-18597.69
2023-05-20T02:40:28.815Z,-18597.69
2023-05-20T02:42:55.739Z,-18597.69
2023-05-20T02:45:22.550Z,-18597.69
2023-05-20T02:47:49.708Z,-18597.69
2023-05-20T02:50:16.713Z,-18597.69
2023-05-20T02:52:43.765Z,-18597.69
2023-05-20T02:55:10.647Z,-18597.69
2023-05-20T02:57:38.513Z,-18597.69
2023-05-20T03:00:11.581Z,-18597.69
2023-05-20T03:02:38.432Z,-18597.69
2023-05-20T03:05:05.635Z,-18597.69
2023-05-20T03:07:38.798Z,-18597.69
2023-05-20T03:10:08.118Z,-18597.69
2023-05-20T03:12:35.035Z,-18597.69
2023-05-20T03:15:01.988Z,-18597.69
2023-05-20T03:17:29.031Z,-18597.69
2023-05-20T03:19:57.152Z,-18597.69
2023-05-20T03:22:24.599Z,-18597.69
2023-05-20T03:24:52.894Z,-18597.69
2023-05-20T03:27:21.471Z,-18597.69
2023-05-20T03:29:48.643Z,-18597.69
2023-05-20T03:32:15.718Z,-18597.69
2023-05-20T03:34:42.577Z,-18597.69
2023-05-20T03:37:09.553Z,-18597.69
2023-05-20T03:39:36.418Z,-18597.69
2023-05-20T03:42:03.480Z,-18597.69
2023-05-20T03:44:30.208Z,-18597.69
2023-05-20T03:46:57.489Z,-18597.69
2023-05-20T03:49:24.731Z,-18597.69
2023-05-20T03:51:51.671Z,-18597.69
2023-05-20T03:54:18.866Z,-18597.69
2023-05-20T03:56:49.618Z,-18597.69
2023-05-20T03:59:16.581Z,-18597.69
2023-05-20T04:01:43.600Z,-18597.69
2023-05-20T04:04:11.071Z,-18597.69
2023-05-20T04:06:38.299Z,-18597.69
2023-05-20T04:09:05.534Z,-18597.69
2023-05-20T04:11:32.487Z,-18597.69
2023-05-20T04:14:00.516Z,-18597.69
2023-05-20T04:16:29.693Z,-18597.69
2023-05-20T04:18:59.405Z,-18597.69
2023-05-20T04:21:26.572Z,-18597.69
2023-05-20T04:23:53.628Z,-18597.69
2023-05-20T04:26:20.964Z,-18597.69
2023-05-20T04:28:50.539Z,-18597.69
2023-05-20T04:31:17.705Z,-18597.69
2023-05-20T04:33:44.715Z,-18597.69
2023-05-20T04:36:15.383Z,-18597.69
2023-05-20T04:38:44.662Z,-18597.69
2023-05-20T04:41:11.622Z,-18597.69
2023-05-20T04:43:40.303Z,-18597.69
2023-05-20T04:46:08.121Z,-18597.69
2023-05-20T04:48:35.472Z,-18597.69
2023-05-20T04:51:02.299Z,-18597.69
2023-05-20T04:53:30.908Z,80134.78
2023-05-20T04:55:58.066Z,117940.31
2023-05-20T04:58:25.273Z,117940.31
2023-05-20T05:00:53.308Z,117940.31
2023-05-20T05:03:20.406Z,117940.31
2023-05-20T05:05:48.639Z,117940.31
2023-05-20T05:08:15.597Z,117940.31
2023-05-20T05:10:48.366Z,117940.31
2023-05-20T05:13:15.322Z,117940.31
2023-05-20T05:15:42.687Z,117940.31
2023-05-20T05:18:09.769Z,117940.31
2023-05-20T05:20:37.456Z,117940.31
2023-05-20T05:23:04.266Z,117940.31
2023-05-20T05:25:31.851Z,117940.31
2023-05-20T05:28:00.227Z,117940.31
2023-05-20T05:30:27.856Z,117940.31
2023-05-20T05:32:54.827Z,117940.31
2023-05-20T05:35:22.729Z,117940.31
2023-05-20T05:37:49.840Z,117940.31
2023-05-20T05:40:16.878Z,117940.31
2023-05-20T05:42:44.182Z,117940.31
2023-05-20T05:45:11.532Z,117940.31
2023-05-20T05:47:38.409Z,117940.31
2023-05-20T05:50:06.007Z,117940.31
2023-05-20T05:52:35.346Z,117940.31
2023-05-20T05:55:03.707Z,117940.31
2023-05-20T05:57:31.422Z,117940.31
2023-05-20T05:59:59.140Z,117940.31
2023-05-20T06:02:27.567Z,117940.31
2023-05-20T06:04:54.786Z,117940.31
2023-05-20T06:07:22.015Z,117940.31
2023-05-20T06:09:49.012Z,117940.31
2023-05-20T06:12:17.309Z,117940.31
2023-05-20T06:14:44.746Z,117940.31
2023-05-20T06:17:11.645Z,117940.31
2023-05-20T06:19:38.701Z,117940.31
2023-05-20T06:22:05.894Z,96023.22
2023-05-20T06:24:34.464Z,90365.03
2023-05-20T06:27:02.102Z,74226.31
2023-05-20T06:29:31.906Z,69398.59
2023-05-20T06:32:00.157Z,59760.66
2023-05-20T06:34:27.179Z,44019.75
2023-05-20T06:36:54.023Z,-18597.69
2023-05-20T06:39:20.902Z,-18597.69
2023-05-20T06:41:48.894Z,-18597.69
2023-05-20T06:44:27.234Z,-18597.69
2023-05-20T06:46:59.691Z,-15450.03
2023-05-20T06:49:26.568Z,-18597.69
2023-05-20T06:51:54.466Z,-18597.69
2023-05-20T06:54:22.130Z,-18597.69
2023-05-20T06:56:49.327Z,25803.53
2023-05-20T06:59:16.171Z,49154.22
2023-05-20T07:01:43.622Z,114413.03
2023-05-20T07:04:11.132Z,114684.06
2023-05-20T07:06:38.359Z,112516.09
2023-05-20T07:09:06.149Z,103315.09
2023-05-20T07:11:33.577Z,100883.00
2023-05-20T07:14:00.658Z,88475.13
2023-05-20T07:16:30.235Z,86051.97
2023-05-20T07:18:57.416Z,81747.69
2023-05-20T07:21:24.780Z,79059.88
2023-05-20T07:24:00.552Z,77448.03
2023-05-20T07:26:28.871Z,74763.09
2023-05-20T07:28:55.772Z,79597.28
2023-05-20T07:31:24.390Z,77985.25
2023-05-20T07:33:51.564Z,77716.63
2023-05-20T07:36:18.550Z,59493.28
2023-05-20T07:38:57.079Z,75299.94
2023-05-20T07:41:31.337Z,96293.06
2023-05-20T07:43:58.740Z,103315.09
2023-05-20T07:46:26.182Z,110078.53
2023-05-20T07:48:53.466Z,94134.88
2023-05-20T07:51:20.669Z,82823.34
2023-05-20T07:53:47.636Z,67254.84
2023-05-20T07:56:18.968Z,58691.22
2023-05-20T07:58:56.636Z,56286.03
2023-05-20T08:01:26.674Z,53081.38
2023-05-20T08:03:55.184Z,52814.44
2023-05-20T08:06:29.629Z,38958.50
2023-05-20T08:08:57.587Z,28333.19
2023-05-20T08:11:34.054Z,20395.50
2023-05-20T08:14:02.478Z,40820.88
2023-05-20T08:16:33.934Z,59493.28
2023-05-20T08:19:00.837Z,56553.22
2023-05-20T08:21:27.824Z,40554.78
2023-05-20T08:23:55.249Z,55484.63
2023-05-20T08:26:22.171Z,27537.44
2023-05-20T08:28:50.676Z,21148.41
2023-05-20T08:31:19.533Z,32845.41
2023-05-20T08:33:46.617Z,48812.53
2023-05-20T08:36:13.866Z,57354.84
2023-05-20T08:38:40.793Z,69398.59
2023-05-20T08:41:07.689Z,66451.22
2023-05-20T08:43:37.459Z,50412.81
2023-05-20T08:46:07.256Z,43749.28
2023-05-20T08:48:36.377Z,38692.50
2023-05-20T08:51:04.355Z,32845.41
2023-05-20T08:53:31.465Z,18265.81
2023-05-20T08:56:03.554Z,9544.19
2023-05-20T08:58:30.980Z,10336.25
2023-05-20T09:00:59.160Z,3262.91
2023-05-20T09:03:26.472Z,-2280.38
2023-05-20T09:05:54.454Z,-4303.09
2023-05-20T09:08:28.111Z,-13006.72
2023-05-20T09:10:55.219Z,-12418.19
2023-05-20T09:13:23.773Z,-17174.97
2023-05-20T09:15:51.181Z,-18597.69
2023-05-20T09:18:18.190Z,-18597.69
2023-05-20T09:20:47.861Z,-18597.69
2023-05-20T09:23:14.719Z,-17441.22
2023-05-20T09:25:41.572Z,-18597.69
2023-05-20T09:28:09.391Z,-18597.69
2023-05-20T09:30:36.461Z,-18597.69
2023-05-20T09:33:05.302Z,-18597.69
2023-05-20T09:35:39.313Z,-18597.69
2023-05-20T09:38:09.809Z,-18597.69
2023-05-20T09:40:40.815Z,-18597.69
2023-05-20T09:43:09.122Z,-18597.69
2023-05-20T09:45:36.460Z,-18597.69
2023-05-20T09:48:04.547Z,-18597.69
2023-05-20T09:50:32.182Z,-18597.69
2023-05-20T09:53:03.568Z,-18597.69
2023-05-20T09:55:31.370Z,-18597.69
2023-05-20T09:58:02.188Z,-18597.69
2023-05-20T10:00:29.474Z,-18597.69
2023-05-20T10:02:57.398Z,-18597.69
2023-05-20T10:05:38.359Z,-18597.69
2023-05-20T10:08:33.494Z,-18597.69
2023-05-20T10:11:18.587Z,-18597.69
2023-05-20T10:14:16.978Z,-18597.69
2023-05-20T10:17:13.680Z,-18597.69
2023-05-20T10:19:40.587Z,-18597.69
2023-05-20T10:22:09.101Z,-18597.69
2023-05-20T10:24:46.059Z,-18597.69
2023-05-20T10:27:15.840Z,-18597.69
2023-05-20T10:29:56.643Z,-18597.69
2023-05-20T10:32:32.489Z,-18597.69
2023-05-20T10:35:05.030Z,-18597.69
2023-05-20T10:38:08.096Z,-18597.69
2023-05-20T10:40:35.671Z,-18597.69
2023-05-20T10:43:14.639Z,-18597.69
2023-05-20T10:45:56.229Z,-18597.69
2023-05-20T10:48:31.873Z,-18597.69
2023-05-20T10:51:04.962Z,-18597.69
2023-05-20T10:53:46.357Z,-18597.69
2023-05-20T10:56:21.750Z,-18597.69
2023-05-20T10:58:49.022Z,-18597.69
2023-05-20T11:01:17.400Z,-18597.69
2023-05-20T11:03:46.684Z,-18597.69
2023-05-20T11:06:30.118Z,-18597.69
2023-05-20T11:09:06.823Z,-18597.69
2023-05-20T11:11:33.646Z,-18597.69
2023-05-20T11:14:01.473Z,-18597.69
2023-05-20T11:16:28.368Z,-18597.69
2023-05-20T11:18:55.511Z,-18597.69
2023-05-20T11:21:22.458Z,-18597.69
2023-05-20T11:23:52.545Z,-18597.69
2023-05-20T11:26:21.396Z,-18597.69
2023-05-20T11:28:48.233Z,-18597.69
2023-05-20T11:31:15.293Z,-18597.69
2023-05-20T11:33:43.643Z,-18597.69
2023-05-20T11:36:23.910Z,-18597.69
2023-05-20T11:38:55.249Z,-18597.69
2023-05-20T11:41:25.871Z,-18597.69
2023-05-20T11:44:00.931Z,-18597.69
2023-05-20T11:46:28.785Z,-18597.69
2023-05-20T11:48:57.007Z,-18597.69
2023-05-20T11:51:28.136Z,-18597.69
2023-05-20T11:54:01.403Z,-18597.69
2023-05-20T11:56:38.554Z,-18597.69
2023-05-20T11:59:07.135Z,-18597.69
2023-05-20T12:01:43.646Z,-18597.69
2023-05-20T12:04:11.227Z,-18597.69
2023-05-20T12:06:38.659Z,-18597.69
2023-05-20T12:09:09.254Z,-18597.69
2023-05-20T12:11:37.397Z,-18597.69
2023-05-20T12:14:04.390Z,-18597.69
2023-05-20T12:16:33.829Z,-18597.69
2023-05-20T12:19:01.459Z,-18597.69
2023-05-20T12:21:29.595Z,-18597.69
2023-05-20T12:23:58.981Z,-18597.69
2023-05-20T12:26:27.467Z,-18597.69
2023-05-20T12:28:58.200Z,-18597.69
2023-05-20T12:31:26.095Z,-18597.69
2023-05-20T12:33:52.940Z,-18597.69
2023-05-20T12:36:21.170Z,-18597.69
2023-05-20T12:38:48.259Z,-18597.69
2023-05-20T12:41:15.166Z,-18597.69
2023-05-20T12:43:42.301Z,-18597.69
2023-05-20T12:46:09.390Z,-18597.69
2023-05-20T12:48:37.077Z,-18597.69
2023-05-20T12:51:04.357Z,-18597.69
2023-05-20T12:53:31.580Z,-18597.69
2023-05-20T12:55:58.363Z,-18597.69
2023-05-20T12:58:25.233Z,-18597.69
2023-05-20T13:00:52.229Z,-18597.69
2023-05-20T13:03:19.587Z,-18597.69
2023-05-20T13:05:46.560Z,-18597.69
2023-05-20T13:08:14.987Z,-18597.69
2023-05-20T13:10:42.085Z,-18597.69
2023-05-20T13:13:10.124Z,-18597.69
2023-05-20T13:15:37.002Z,-18597.69
2023-05-20T13:18:06.067Z,-18597.69
2023-05-20T13:20:33.085Z,-18597.69
2023-05-20T13:23:06.829Z,-18597.69
2023-05-20T13:25:33.969Z,-18597.69
2023-05-20T13:28:01.105Z,-18597.69
2023-05-20T13:30:29.416Z,-18597.69
2023-05-20T13:32:56.270Z,-18597.69
2023-05-20T13:35:23.007Z,-18597.69
2023-05-20T13:37:49.902Z,-18597.69
2023-05-20T13:40:16.749Z,-18597.69
2023-05-20T13:42:44.958Z,-18597.69
2023-05-20T13:45:12.509Z,-18597.69
2023-05-20T13:47:42.521Z,-18597.69
2023-05-20T13:50:11.141Z,-18597.69
2023-05-20T13:52:38.243Z,-18597.69
2023-05-20T13:55:05.534Z,-18597.69
2023-05-20T13:57:32.462Z,-18597.69
2023-05-20T13:59:59.433Z,-18597.69
2023-05-20T14:02:26.502Z,-18597.69
2023-05-20T14:04:53.404Z,-18597.69
2023-05-20T14:07:20.271Z,-18597.69
2023-05-20T14:09:47.165Z,-18597.69
2023-05-20T14:12:14.261Z,-18597.69
2023-05-20T14:14:41.213Z,-18571.59
2023-05-20T14:17:07.948Z,-12639.66
2023-05-20T14:19:35.811Z,-8969.38
2023-05-20T14:22:03.454Z,-14876.22
2023-05-20T14:24:30.761Z,-17494.47
2023-05-20T14:26:57.779Z,-16699.78
2023-05-20T14:29:24.597Z,-11054.22
2023-05-20T14:31:51.430Z,-14128.13
2023-05-20T14:34:18.365Z,-12563.78
2023-05-20T14:36:45.349Z,-8610.16
2023-05-20T14:39:12.203Z,-15511.50
2023-05-20T14:41:38.929Z,-18597.69
2023-05-20T14:44:09.849Z,-15261.50
2023-05-20T14:46:36.966Z,-16529.75
2023-05-20T14:49:03.818Z,-13435.22
2023-05-20T14:51:31.797Z,-10910.63
2023-05-20T14:53:58.764Z,-12243.88
2023-05-20T14:56:26.938Z,-9839.56
2023-05-20T14:58:53.898Z,-7306.44
2023-05-20T15:01:20.850Z,-9386.03
2023-05-20T15:03:47.758Z,-5733.16
2023-05-20T15:06:14.598Z,-7530.25
2023-05-20T15:08:42.172Z,-7086.69
2023-05-20T15:11:09.041Z,-3846.84
2023-05-20T15:13:36.039Z,-2588.78
2023-05-20T15:16:04.386Z,-5492.78
2023-05-20T15:18:31.248Z,-7086.69
2023-05-20T15:21:00.539Z,-10586.47
2023-05-20T15:23:27.343Z,-10656.22
2023-05-20T15:25:54.251Z,-6197.38
2023-05-20T15:28:21.242Z,-9158.19
2023-05-20T15:30:54.024Z,-11308.59
2023-05-20T15:33:21.412Z,-5620.16
2023-05-20T15:35:48.983Z,-3552.91
2023-05-20T15:38:23.889Z,-6774.53
2023-05-20T15:40:50.972Z,-6706.75
2023-05-20T15:43:24.907Z,-8762.06
2023-05-20T15:45:51.887Z,-10077.59
2023-05-20T15:48:22.278Z,-8283.75
2023-05-20T15:50:49.395Z,-7277.69
2023-05-20T15:53:16.298Z,-5110.63
2023-05-20T15:55:44.879Z,866.84
2023-05-20T15:58:12.085Z,-8885.22
2023-05-20T16:00:39.345Z,-9607.66
2023-05-20T16:03:06.335Z,-8020.97
2023-05-20T16:05:33.773Z,-1671.69
2023-05-20T16:08:00.809Z,809.22
2023-05-20T16:10:33.035Z,-5585.22
2023-05-20T16:13:03.058Z,-2582.59
2023-05-20T16:15:36.762Z,-3423.41
2023-05-20T16:18:03.730Z,-7006.59
2023-05-20T16:20:30.984Z,-5453.75
2023-05-20T16:22:57.896Z,-6090.56
2023-05-20T16:25:26.358Z,-4418.16
2023-05-20T16:27:54.253Z,-5655.09
2023-05-20T16:30:21.169Z,-2444.84
2023-05-20T16:32:48.082Z,-2568.22
2023-05-20T16:35:16.691Z,-5316.09
2023-05-20T16:37:44.910Z,-10621.34
2023-05-20T16:40:12.229Z,-11852.16
2023-05-20T16:42:39.900Z,-10167.88
2023-05-20T16:45:07.238Z,-8862.63
2023-05-20T16:47:34.344Z,-5425.00
2023-05-20T16:50:01.046Z,-8238.59
2023-05-20T16:52:27.898Z,-11657.31
2023-05-20T16:54:57.497Z,-11460.38
2023-05-20T16:57:24.373Z,-9435.28
2023-05-20T16:59:51.538Z,-10007.84
2023-05-20T17:02:19.726Z,-12375.13
2023-05-20T17:04:48.830Z,-12861.13
2023-05-20T17:07:16.315Z,-13504.94
2023-05-20T17:09:55.430Z,-12867.28
2023-05-20T17:12:22.158Z,-13416.78
2023-05-20T17:14:48.852Z,-15769.66
2023-05-20T17:17:15.722Z,-13554.13
2023-05-20T17:19:42.682Z,-14605.69
2023-05-20T17:22:09.909Z,-14339.25
2023-05-20T17:24:36.642Z,-15919.25
2023-05-20T17:27:03.857Z,-17754.56
2023-05-20T17:29:30.964Z,-17269.19
2023-05-20T17:31:58.026Z,-17310.16
2023-05-20T17:34:24.771Z,-16279.81
2023-05-20T17:36:53.234Z,-14825.00
2023-05-20T17:39:20.308Z,-13480.31
2023-05-20T17:41:47.183Z,-11255.25
2023-05-20T17:44:13.899Z,-9022.75
2023-05-20T17:46:40.863Z,-9047.38
2023-05-20T17:49:07.751Z,-7951.16
2023-05-20T17:51:34.758Z,-8357.66
2023-05-20T17:54:01.887Z,-7526.13
2023-05-20T17:56:29.207Z,-7556.94
2023-05-20T17:58:56.358Z,-7491.22
2023-05-20T18:01:23.718Z,-5431.16
2023-05-20T18:03:54.181Z,-6205.59
2023-05-20T18:06:21.251Z,-5996.09
2023-05-20T18:08:48.014Z,-6117.28
2023-05-20T18:11:14.973Z,-7037.41
2023-05-20T18:13:41.643Z,-6842.31
2023-05-20T18:16:08.559Z,-6135.78
2023-05-20T18:18:35.324Z,-6246.69
2023-05-20T18:21:02.213Z,-7382.41
2023-05-20T18:23:28.975Z,-7507.66
2023-05-20T18:25:56.235Z,-7536.41
2023-05-20T18:28:23.155Z,-7320.78
2023-05-20T18:30:49.816Z,-8121.56
2023-05-20T18:33:16.733Z,-8858.53
2023-05-20T18:35:44.602Z,-11257.31
2023-05-20T18:38:11.277Z,-12026.50
2023-05-20T18:40:38.163Z,-12723.75
2023-05-20T18:43:05.100Z,-12891.88
2023-05-20T18:45:32.154Z,-13219.94
2023-05-20T18:48:00.049Z,-14035.88
2023-05-20T18:50:27.207Z,-14486.81
2023-05-20T18:52:54.056Z,-15572.97
2023-05-20T18:55:21.186Z,-16326.94
2023-05-20T18:57:48.964Z,-17404.38
2023-05-20T19:00:17.860Z,-18006.44
2023-05-20T19:02:44.837Z,-18096.56
2023-05-20T19:05:12.704Z,-18235.78
2023-05-20T19:07:39.766Z,-18504.03
2023-05-20T19:10:07.576Z,-18597.69
2023-05-20T19:12:34.367Z,-18597.69
2023-05-20T19:15:01.670Z,-18597.69
2023-05-20T19:17:28.444Z,-18597.69
2023-05-20T19:19:57.680Z,-18597.69
2023-05-20T19:22:24.579Z,-18597.69
2023-05-20T19:24:51.510Z,-18597.69
2023-05-20T19:27:18.598Z,-18597.69
2023-05-20T19:29:45.455Z,-18597.69
2023-05-20T19:32:12.253Z,-18597.69
2023-05-20T19:34:39.129Z,-18597.69
2023-05-20T19:37:05.914Z,-18597.69
2023-05-20T19:39:32.851Z,-18597.69
2023-05-20T19:41:59.663Z,-18597.69
2023-05-20T19:44:26.485Z,-18597.69
2023-05-20T19:46:54.196Z,-18597.69
2023-05-20T19:49:21.219Z,-18597.69
2023-05-20T19:51:48.085Z,-18597.69
2023-05-20T19:54:15.280Z,-18597.69
2023-05-20T19:56:41.995Z,-18597.69
2023-05-20T19:59:08.849Z,-18597.69
2023-05-20T20:01:36.207Z,-18597.69
2023-05-20T20:04:04.244Z,-18597.69
2023-05-20T20:06:31.353Z,-18597.69
2023-05-20T20:08:58.437Z,-18597.69
2023-05-20T20:11:25.326Z,-18597.69
2023-05-20T20:13:52.339Z,-18597.69
2023-05-20T20:16:19.525Z,-18597.69
2023-05-20T20:18:47.401Z,-18597.69
2023-05-20T20:21:15.058Z,-18597.69
2023-05-20T20:23:43.464Z,-18597.69
2023-05-20T20:26:11.722Z,-18597.69
2023-05-20T20:28:38.526Z,-18597.69
2023-05-20T20:31:05.652Z,-18597.69
2023-05-20T20:33:38.769Z,-18597.69
2023-05-20T20:36:05.946Z,-18597.69
2023-05-20T20:38:32.784Z,-18597.69
2023-05-20T20:41:00.032Z,-18597.69
2023-05-20T20:43:29.042Z,-18597.69
2023-05-20T20:45:56.822Z,-18597.69
2023-05-20T20:48:27.120Z,-18597.69
2023-05-20T20:50:55.353Z,-18597.69
2023-05-20T20:53:22.767Z,-18597.69
2023-05-20T20:55:51.769Z,-18597.69
2023-05-20T20:58:19.369Z,-18597.69
2023-05-20T21:00:48.843Z,-18597.69
2023-05-20T21:03:15.943Z,-17023.41
2023-05-20T21:05:42.800Z,-16761.22
2023-05-20T21:08:10.101Z,-16761.22
2023-05-20T21:10:38.384Z,-16236.81
2023-05-20T21:13:06.323Z,-15187.72
2023-05-20T21:15:33.227Z,-17809.88
2023-05-20T21:18:01.453Z,-18071.97
2023-05-20T21:20:28.341Z,-17285.59
2023-05-20T21:22:55.024Z,-17285.59
2023-05-20T21:25:21.963Z,-16499.03
2023-05-20T21:27:49.967Z,-16236.81
2023-05-20T21:30:17.400Z,-13613.59
2023-05-20T21:32:44.290Z,-18597.69
2023-05-20T21:35:11.431Z,-18597.69
2023-05-20T21:37:42.645Z,-18597.69
2023-05-20T21:40:09.870Z,-18597.69
2023-05-20T21:42:36.717Z,-18597.69
2023-05-20T21:45:03.648Z,-18597.69
2023-05-20T21:47:30.600Z,-16499.03
2023-05-20T21:49:57.719Z,-14663.09
2023-05-20T21:52:25.959Z,-13613.59
2023-05-20T21:54:52.840Z,-13351.16
2023-05-20T21:57:19.729Z,-11513.72
2023-05-20T21:59:46.488Z,-10725.97
2023-05-20T22:02:13.374Z,-11513.72
2023-05-20T22:04:43.211Z,-12563.78
2023-05-20T22:07:10.510Z,-12826.28
2023-05-20T22:09:37.604Z,-14400.75
2023-05-20T22:12:04.958Z,-13351.16
2023-05-20T22:14:31.615Z,-13876.00
2023-05-20T22:16:58.632Z,-14400.75
2023-05-20T22:19:25.644Z,-14663.09
2023-05-20T22:21:52.521Z,-13613.59
2023-05-20T22:24:19.496Z,-14925.41
2023-05-20T22:26:46.317Z,-15187.72
2023-05-20T22:29:13.354Z,-14663.09
2023-05-20T22:31:40.341Z,-15450.03
2023-05-20T22:34:07.515Z,-15187.72
2023-05-20T22:36:45.786Z,-15712.31
2023-05-20T22:39:13.399Z,-16236.81
2023-05-20T22:41:40.458Z,-15450.03
2023-05-20T22:44:07.669Z,-16236.81
2023-05-20T22:46:34.608Z,-15974.56
2023-05-20T22:49:01.958Z,-16236.81
2023-05-20T22:51:29.023Z,-16499.03
2023-05-20T22:53:56.572Z,-16236.81
2023-05-20T22:56:25.912Z,-16236.81
2023-05-20T22:58:52.996Z,-16761.22
2023-05-20T23:01:21.744Z,-18071.97
2023-05-20T23:03:48.839Z,-18597.69
2023-05-20T23:06:15.887Z,-18597.69
2023-05-20T23:08:45.667Z,-18597.69
2023-05-20T23:11:12.530Z,-18597.69
2023-05-20T23:13:39.502Z,-18597.69
2023-05-20T23:16:06.711Z,-18597.69
2023-05-20T23:18:33.552Z,-18597.69
2023-05-20T23:21:01.714Z,-18597.69
2023-05-20T23:23:31.595Z,-18597.69
2023-05-20T23:26:10.033Z,-18597.69
2023-05-20T23:28:37.435Z,-18597.69
2023-05-20T23:31:04.419Z,-18597.69
2023-05-20T23:33:31.688Z,-18597.69
2023-05-20T23:35:59.065Z,-18597.69
2023-05-20T23:38:28.013Z,-18597.69
2023-05-20T23:40:54.901Z,-18597.69
2023-05-20T23:43:21.708Z,-18597.69
2023-05-20T23:45:48.494Z,-18597.69
2023-05-20T23:48:18.020Z,-18597.69
2023-05-20T23:50:46.217Z,-18597.69
2023-05-20T23:53:13.045Z,-18597.69
2023-05-20T23:55:39.896Z,-18597.69
2023-05-20T23:58:06.778Z,-18597.69
