createdAt,value
2022-11-10T00:01:07.491Z,5.53
2022-11-10T00:03:35.321Z,6.13
2022-11-10T00:06:05.351Z,5.90
2022-11-10T00:08:31.813Z,6.10
2022-11-10T00:10:58.335Z,5.67
2022-11-10T00:13:25.427Z,5.93
2022-11-10T00:16:10.237Z,6.30
2022-11-10T00:18:36.598Z,5.00
2022-11-10T00:21:10.951Z,5.07
2022-11-10T00:23:38.111Z,4.53
2022-11-10T00:26:10.190Z,5.17
2022-11-10T00:28:36.504Z,5.27
2022-11-10T00:31:06.995Z,4.30
2022-11-10T00:33:38.824Z,4.83
2022-11-10T00:36:05.671Z,4.57
2022-11-10T00:38:32.117Z,4.73
2022-11-10T00:41:00.012Z,4.33
2022-11-10T00:43:27.385Z,3.53
2022-11-10T00:45:54.010Z,4.27
2022-11-10T00:48:20.298Z,3.90
2022-11-10T00:50:46.750Z,4.07
2022-11-10T00:53:13.205Z,4.30
2022-11-10T00:55:42.393Z,4.23
2022-11-10T00:58:09.103Z,3.63
2022-11-10T01:00:35.418Z,3.73
2022-11-10T01:03:02.460Z,4.07
2022-11-10T01:05:29.835Z,3.63
2022-11-10T01:07:57.953Z,3.63
2022-11-10T01:10:24.208Z,3.87
2022-11-10T01:12:50.461Z,3.90
2022-11-10T01:15:16.777Z,3.77
2022-11-10T01:17:43.070Z,3.90
2022-11-10T01:20:10.202Z,4.13
2022-11-10T01:22:36.642Z,4.43
2022-11-10T01:25:03.334Z,4.43
2022-11-10T01:27:29.758Z,4.13
2022-11-10T01:29:56.061Z,4.83
2022-11-10T01:32:22.391Z,5.27
2022-11-10T01:34:48.665Z,4.90
2022-11-10T01:37:14.987Z,4.53
2022-11-10T01:39:41.245Z,4.53
2022-11-10T01:42:07.914Z,4.83
2022-11-10T01:44:35.008Z,4.10
2022-11-10T01:47:01.391Z,4.30
2022-11-10T01:49:32.262Z,4.00
2022-11-10T01:52:04.473Z,4.33
2022-11-10T01:54:34.942Z,4.10
2022-11-10T01:57:06.722Z,3.60
2022-11-10T01:59:39.555Z,4.00
2022-11-10T02:02:29.011Z,3.53
2022-11-10T02:04:55.705Z,4.27
2022-11-10T02:07:22.462Z,3.67
2022-11-10T02:09:48.799Z,3.90
2022-11-10T02:12:15.484Z,3.90
2022-11-10T02:14:42.883Z,3.63
2022-11-10T02:17:09.743Z,4.00
2022-11-10T02:19:41.405Z,3.60
2022-11-10T02:22:07.702Z,3.80
2022-11-10T02:24:34.155Z,3.80
2022-11-10T02:27:00.590Z,3.87
2022-11-10T02:29:26.936Z,3.50
2022-11-10T02:31:53.185Z,3.83
2022-11-10T02:34:19.477Z,3.97
2022-11-10T02:36:45.906Z,3.70
2022-11-10T02:39:12.195Z,3.67
2022-11-10T02:41:38.429Z,3.50
2022-11-10T02:44:06.549Z,4.37
2022-11-10T02:46:32.955Z,3.90
2022-11-10T02:48:59.256Z,4.23
2022-11-10T02:51:25.498Z,4.83
2022-11-10T02:53:51.778Z,4.13
2022-11-10T02:56:18.032Z,4.63
2022-11-10T02:58:44.281Z,4.00
2022-11-10T03:01:10.781Z,4.50
2022-11-10T03:03:37.257Z,3.87
2022-11-10T03:06:03.646Z,4.93
2022-11-10T03:08:29.893Z,5.00
2022-11-10T03:10:56.998Z,5.03
2022-11-10T03:13:24.635Z,4.47
2022-11-10T03:15:51.707Z,4.73
2022-11-10T03:18:18.446Z,4.73
2022-11-10T03:20:47.402Z,4.43
2022-11-10T03:23:13.878Z,4.97
2022-11-10T03:25:40.175Z,4.53
2022-11-10T03:28:06.444Z,4.73
2022-11-10T03:30:32.912Z,4.77
2022-11-10T03:32:59.349Z,4.57
2022-11-10T03:35:26.069Z,4.60
2022-11-10T03:37:52.326Z,4.60
2022-11-10T03:40:18.879Z,4.23
2022-11-10T03:42:46.240Z,5.00
2022-11-10T03:45:14.177Z,4.97
2022-11-10T03:47:41.130Z,4.90
2022-11-10T03:50:07.942Z,4.77
2022-11-10T03:52:34.304Z,4.63
2022-11-10T03:55:03.337Z,4.63
2022-11-10T03:57:30.054Z,5.23
2022-11-10T03:59:58.737Z,4.33
2022-11-10T04:02:25.015Z,4.73
2022-11-10T04:05:09.959Z,4.43
2022-11-10T04:07:54.795Z,4.73
2022-11-10T04:10:21.076Z,4.63
2022-11-10T04:13:05.816Z,5.20
2022-11-10T04:15:43.887Z,4.33
2022-11-10T04:18:21.206Z,4.43
2022-11-10T04:20:50.510Z,4.27
2022-11-10T04:23:29.257Z,4.43
2022-11-10T04:26:23.151Z,4.53
2022-11-10T04:28:52.202Z,4.30
2022-11-10T04:31:20.342Z,5.00
2022-11-10T04:33:48.122Z,4.57
2022-11-10T04:36:20.664Z,4.70
2022-11-10T04:38:47.206Z,4.47
2022-11-10T04:41:14.211Z,4.20
2022-11-10T04:43:41.344Z,4.00
2022-11-10T04:46:17.393Z,4.17
2022-11-10T04:48:43.677Z,4.37
2022-11-10T04:51:10.012Z,5.00
2022-11-10T04:53:36.399Z,4.67
2022-11-10T04:56:02.841Z,4.67
2022-11-10T04:58:29.198Z,5.10
2022-11-10T05:00:55.462Z,4.53
2022-11-10T05:03:22.099Z,4.30
2022-11-10T05:05:49.220Z,4.30
2022-11-10T05:08:15.755Z,4.80
2022-11-10T05:10:42.014Z,4.17
2022-11-10T05:13:08.327Z,4.53
2022-11-10T05:15:34.672Z,4.50
2022-11-10T05:18:00.973Z,4.33
2022-11-10T05:20:27.397Z,4.33
2022-11-10T05:23:12.607Z,4.10
2022-11-10T05:25:41.199Z,4.20
2022-11-10T05:28:09.437Z,4.70
2022-11-10T05:30:36.168Z,4.90
2022-11-10T05:33:02.601Z,4.47
2022-11-10T05:35:28.938Z,4.93
2022-11-10T05:37:55.431Z,4.90
2022-11-10T05:40:21.934Z,4.10
2022-11-10T05:42:52.825Z,4.67
2022-11-10T05:45:21.710Z,4.73
2022-11-10T05:47:48.495Z,4.70
2022-11-10T05:50:15.452Z,4.23
2022-11-10T05:52:47.647Z,4.00
2022-11-10T05:55:18.815Z,4.17
2022-11-10T05:57:46.642Z,4.17
2022-11-10T06:00:18.646Z,4.00
2022-11-10T06:02:45.027Z,4.17
2022-11-10T06:05:11.935Z,4.50
2022-11-10T06:07:40.936Z,3.90
2022-11-10T06:10:07.687Z,3.90
2022-11-10T06:12:34.049Z,4.20
2022-11-10T06:15:00.444Z,4.10
2022-11-10T06:17:26.853Z,4.30
2022-11-10T06:19:53.172Z,3.90
2022-11-10T06:22:20.459Z,3.90
2022-11-10T06:24:46.907Z,3.77
2022-11-10T06:27:13.517Z,4.00
2022-11-10T06:29:39.810Z,4.00
2022-11-10T06:32:06.071Z,4.77
2022-11-10T06:34:32.387Z,4.70
2022-11-10T06:36:58.689Z,4.13
2022-11-10T06:39:24.979Z,4.33
2022-11-10T06:41:51.304Z,4.50
2022-11-10T06:44:17.609Z,4.47
2022-11-10T06:46:43.904Z,4.40
2022-11-10T06:49:11.274Z,4.40
2022-11-10T06:51:37.636Z,4.40
2022-11-10T06:54:04.161Z,4.37
2022-11-10T06:56:30.418Z,4.60
2022-11-10T06:58:56.676Z,4.63
2022-11-10T07:01:26.392Z,5.00
2022-11-10T07:04:18.243Z,5.03
2022-11-10T07:06:39.784Z,4.53
2022-11-10T07:09:06.262Z,4.50
2022-11-10T07:11:32.543Z,4.27
2022-11-10T07:13:58.812Z,5.33
2022-11-10T07:16:25.047Z,5.40
2022-11-10T07:18:51.335Z,6.10
2022-11-10T07:21:17.702Z,6.10
2022-11-10T07:23:44.138Z,6.03
2022-11-10T07:26:10.653Z,5.80
2022-11-10T07:28:36.898Z,6.20
2022-11-10T07:31:03.953Z,5.97
2022-11-10T07:33:30.394Z,5.47
2022-11-10T07:36:00.277Z,6.23
2022-11-10T07:38:26.599Z,6.50
2022-11-10T07:40:54.059Z,5.93
2022-11-10T07:43:22.291Z,6.33
2022-11-10T07:45:52.903Z,6.33
2022-11-10T07:48:19.685Z,6.40
2022-11-10T07:50:46.167Z,7.10
2022-11-10T07:53:15.265Z,6.37
2022-11-10T07:55:43.930Z,6.43
2022-11-10T07:58:12.214Z,6.43
2022-11-10T08:00:38.811Z,6.67
2022-11-10T08:03:07.590Z,6.10
2022-11-10T08:05:34.561Z,6.10
2022-11-10T08:08:00.970Z,6.43
2022-11-10T08:10:28.509Z,7.20
2022-11-10T08:12:55.951Z,6.63
2022-11-10T08:15:23.297Z,6.30
2022-11-10T08:17:49.878Z,6.83
2022-11-10T08:20:17.134Z,7.10
2022-11-10T08:22:44.471Z,6.90
2022-11-10T08:25:10.768Z,7.03
2022-11-10T08:27:37.168Z,7.17
2022-11-10T08:30:03.728Z,8.10
2022-11-10T08:32:30.087Z,8.60
2022-11-10T08:34:56.347Z,8.53
2022-11-10T08:37:22.608Z,8.53
2022-11-10T08:39:48.894Z,8.27
2022-11-10T08:42:17.302Z,8.23
2022-11-10T08:44:43.571Z,9.13
2022-11-10T08:47:09.885Z,8.53
2022-11-10T08:49:38.589Z,8.50
2022-11-10T08:52:04.984Z,8.27
2022-11-10T08:54:31.233Z,8.70
2022-11-10T08:56:57.495Z,9.23
2022-11-10T08:59:23.771Z,8.57
2022-11-10T09:01:50.043Z,9.40
2022-11-10T09:04:16.354Z,8.27
2022-11-10T09:06:42.763Z,8.00
2022-11-10T09:09:09.092Z,7.57
2022-11-10T09:11:35.328Z,7.27
2022-11-10T09:14:01.866Z,6.63
2022-11-10T09:16:28.189Z,6.73
2022-11-10T09:18:54.454Z,5.73
2022-11-10T09:21:20.746Z,5.13
2022-11-10T09:23:48.282Z,6.73
2022-11-10T09:26:14.538Z,6.37
2022-11-10T09:28:43.287Z,6.40
2022-11-10T09:31:09.627Z,6.70
2022-11-10T09:33:35.867Z,6.10
2022-11-10T09:36:02.666Z,5.73
2022-11-10T09:38:28.999Z,5.43
2022-11-10T09:41:02.654Z,4.87
2022-11-10T09:43:53.450Z,4.13
2022-11-10T09:46:25.520Z,4.40
2022-11-10T09:49:01.425Z,3.57
2022-11-10T09:51:33.590Z,3.83
2022-11-10T09:54:16.676Z,3.63
2022-11-10T09:56:42.975Z,3.47
2022-11-10T09:59:38.878Z,3.40
2022-11-10T10:02:14.160Z,3.27
2022-11-10T10:04:56.504Z,3.27
2022-11-10T10:07:30.728Z,3.00
2022-11-10T10:10:22.891Z,2.93
2022-11-10T10:13:23.198Z,3.00
2022-11-10T10:16:25.882Z,3.07
2022-11-10T10:19:21.022Z,3.37
2022-11-10T10:21:53.115Z,2.90
2022-11-10T10:24:22.990Z,2.90
2022-11-10T10:26:56.627Z,2.83
2022-11-10T10:29:25.624Z,3.10
2022-11-10T10:31:53.187Z,2.60
2022-11-10T10:34:27.156Z,2.60
2022-11-10T10:36:53.471Z,3.20
2022-11-10T10:39:31.885Z,3.27
2022-11-10T10:41:58.262Z,2.70
2022-11-10T10:44:24.702Z,2.60
2022-11-10T10:46:59.830Z,2.70
2022-11-10T10:49:31.599Z,3.00
2022-11-10T10:52:10.159Z,2.53
2022-11-10T10:54:38.284Z,2.90
2022-11-10T10:57:24.247Z,2.80
2022-11-10T10:59:52.253Z,3.20
2022-11-10T11:02:31.233Z,2.90
2022-11-10T11:05:18.848Z,2.80
2022-11-10T11:08:00.269Z,2.90
2022-11-10T11:10:30.313Z,2.47
2022-11-10T11:13:21.704Z,2.87
2022-11-10T11:16:00.783Z,2.33
2022-11-10T11:18:29.758Z,2.50
2022-11-10T11:21:18.000Z,2.10
2022-11-10T11:24:10.506Z,2.43
2022-11-10T11:26:59.252Z,2.33
2022-11-10T11:29:40.874Z,2.43
2022-11-10T11:32:38.224Z,2.67
2022-11-10T11:35:31.350Z,2.40
2022-11-10T11:38:14.645Z,3.13
2022-11-10T11:40:51.857Z,2.10
2022-11-10T11:43:32.353Z,2.20
2022-11-10T11:46:23.021Z,2.33
2022-11-10T11:49:15.034Z,1.90
2022-11-10T11:52:03.306Z,2.37
2022-11-10T11:54:57.988Z,2.20
2022-11-10T11:57:53.663Z,2.40
2022-11-10T12:00:20.443Z,2.40
2022-11-10T12:03:12.123Z,2.00
2022-11-10T12:06:13.683Z,2.87
2022-11-10T12:08:39.953Z,2.73
2022-11-10T12:11:35.059Z,3.00
2022-11-10T12:14:27.089Z,2.40
2022-11-10T12:17:24.934Z,2.00
2022-11-10T12:20:26.675Z,1.93
2022-11-10T12:23:10.138Z,2.30
2022-11-10T12:25:53.750Z,2.50
2022-11-10T12:28:31.217Z,2.50
2022-11-10T12:31:02.348Z,2.70
2022-11-10T12:33:50.464Z,2.20
2022-11-10T12:36:20.497Z,2.27
2022-11-10T12:39:04.716Z,2.40
2022-11-10T12:41:38.634Z,2.07
2022-11-10T12:44:16.667Z,2.13
2022-11-10T12:46:49.504Z,2.10
2022-11-10T12:49:20.479Z,1.80
2022-11-10T12:52:06.638Z,2.40
2022-11-10T12:54:34.732Z,2.40
2022-11-10T12:57:11.815Z,2.20
2022-11-10T13:00:00.755Z,1.93
2022-11-10T13:02:46.130Z,2.00
2022-11-10T13:05:15.145Z,2.07
2022-11-10T13:07:48.016Z,1.93
2022-11-10T13:10:26.805Z,2.37
2022-11-10T13:13:05.230Z,2.10
2022-11-10T13:15:43.614Z,1.97
2022-11-10T13:18:10.976Z,2.33
2022-11-10T13:20:39.922Z,2.30
2022-11-10T13:23:26.266Z,2.37
2022-11-10T13:26:05.559Z,2.60
2022-11-10T13:28:47.212Z,2.37
2022-11-10T13:31:29.348Z,2.13
2022-11-10T13:34:07.836Z,2.80
2022-11-10T13:36:43.184Z,2.33
2022-11-10T13:39:19.762Z,2.40
2022-11-10T13:41:47.710Z,2.90
2022-11-10T13:44:33.182Z,3.23
2022-11-10T13:47:08.715Z,3.00
2022-11-10T13:49:54.560Z,3.30
2022-11-10T13:52:28.969Z,2.67
2022-11-10T13:55:40.340Z,2.40
2022-11-10T13:58:18.018Z,2.90
2022-11-10T14:00:50.296Z,2.20
2022-11-10T14:03:45.823Z,2.23
2022-11-10T14:06:18.702Z,2.57
2022-11-10T14:09:00.346Z,2.27
2022-11-10T14:11:36.082Z,2.70
2022-11-10T14:14:12.268Z,3.03
2022-11-10T14:16:43.094Z,3.30
2022-11-10T14:19:43.824Z,3.50
2022-11-10T14:22:40.678Z,2.83
2022-11-10T14:25:36.409Z,2.83
2022-11-10T14:28:17.126Z,2.57
2022-11-10T14:30:50.922Z,2.67
2022-11-10T14:33:17.528Z,2.73
2022-11-10T14:35:51.185Z,2.93
2022-11-10T14:38:22.284Z,2.50
2022-11-10T14:40:50.253Z,2.60
2022-11-10T14:43:28.770Z,2.67
2022-11-10T14:45:55.689Z,2.90
2022-11-10T14:48:28.469Z,3.37
2022-11-10T14:50:54.849Z,2.90
2022-11-10T14:53:31.444Z,2.60
2022-11-10T14:55:59.397Z,2.67
2022-11-10T14:58:31.872Z,3.30
2022-11-10T15:00:59.375Z,3.30
2022-11-10T15:03:37.707Z,2.57
2022-11-10T15:06:08.482Z,3.00
2022-11-10T15:08:35.809Z,2.87
2022-11-10T15:11:02.887Z,3.17
2022-11-10T15:13:33.107Z,3.40
2022-11-10T15:16:28.389Z,3.30
2022-11-10T15:18:57.306Z,2.73
2022-11-10T15:21:30.939Z,3.17
2022-11-10T15:24:02.213Z,4.40
2022-11-10T15:26:33.464Z,4.00
2022-11-10T15:29:00.004Z,3.47
2022-11-10T15:31:29.841Z,3.53
2022-11-10T15:33:58.843Z,3.40
2022-11-10T15:36:25.088Z,3.20
2022-11-10T15:39:15.714Z,3.80
2022-11-10T15:41:47.135Z,3.23
2022-11-10T15:44:17.211Z,3.80
2022-11-10T15:46:44.722Z,3.93
2022-11-10T15:49:22.170Z,3.67
2022-11-10T15:51:50.591Z,3.93
2022-11-10T15:54:21.523Z,4.07
2022-11-10T15:56:47.767Z,4.67
2022-11-10T15:59:14.053Z,6.27
2022-11-10T16:01:40.393Z,5.47
2022-11-10T16:04:10.985Z,4.83
2022-11-10T16:06:38.441Z,4.57
2022-11-10T16:09:06.347Z,5.03
2022-11-10T16:11:35.547Z,4.50
2022-11-10T16:14:04.355Z,4.37
2022-11-10T16:16:31.349Z,4.03
2022-11-10T16:18:58.010Z,4.60
2022-11-10T16:21:25.661Z,5.13
2022-11-10T16:23:52.741Z,5.03
2022-11-10T16:26:22.259Z,4.73
2022-11-10T16:28:48.732Z,5.00
2022-11-10T16:31:17.611Z,4.63
2022-11-10T16:33:44.283Z,5.20
2022-11-10T16:36:21.638Z,4.37
2022-11-10T16:38:47.889Z,4.10
2022-11-10T16:41:14.701Z,5.33
2022-11-10T16:43:40.969Z,4.50
2022-11-10T16:46:21.018Z,5.70
2022-11-10T16:48:48.698Z,5.20
2022-11-10T16:51:15.224Z,4.90
2022-11-10T16:53:41.623Z,4.77
2022-11-10T16:56:15.580Z,6.20
2022-11-10T16:58:41.910Z,6.33
2022-11-10T17:01:26.345Z,6.03
2022-11-10T17:03:55.714Z,5.83
2022-11-10T17:06:24.618Z,5.83
2022-11-10T17:08:53.218Z,5.90
2022-11-10T17:11:19.965Z,7.00
2022-11-10T17:13:46.295Z,5.43
2022-11-10T17:16:15.548Z,5.70
2022-11-10T17:18:43.844Z,5.60
2022-11-10T17:21:12.617Z,5.17
2022-11-10T17:23:39.430Z,5.53
2022-11-10T17:26:08.901Z,5.57
2022-11-10T17:28:35.243Z,7.23
2022-11-10T17:31:03.066Z,7.63
2022-11-10T17:33:29.314Z,7.00
2022-11-10T17:35:56.863Z,7.17
2022-11-10T17:38:26.812Z,7.60
2022-11-10T17:40:53.548Z,5.90
2022-11-10T17:43:22.851Z,6.27
2022-11-10T17:45:49.340Z,6.70
2022-11-10T17:48:15.722Z,6.87
2022-11-10T17:50:43.970Z,7.00
2022-11-10T17:53:21.704Z,5.80
2022-11-10T17:55:48.286Z,6.07
2022-11-10T17:58:15.738Z,5.80
2022-11-10T18:00:42.251Z,5.73
2022-11-10T18:03:17.612Z,6.40
2022-11-10T18:05:44.679Z,6.00
2022-11-10T18:08:13.427Z,7.10
2022-11-10T18:10:46.831Z,7.07
2022-11-10T18:13:13.106Z,7.43
2022-11-10T18:15:46.752Z,7.30
2022-11-10T18:18:14.933Z,7.87
2022-11-10T18:20:42.002Z,7.33
2022-11-10T18:23:11.402Z,8.20
2022-11-10T18:25:42.058Z,7.77
2022-11-10T18:28:12.033Z,7.60
2022-11-10T18:30:38.360Z,7.57
2022-11-10T18:33:05.766Z,7.90
2022-11-10T18:35:37.652Z,7.33
2022-11-10T18:38:04.357Z,8.43
2022-11-10T18:40:31.259Z,7.83
2022-11-10T18:43:03.019Z,7.20
2022-11-10T18:45:32.374Z,7.47
2022-11-10T18:48:03.650Z,7.37
2022-11-10T18:50:30.514Z,8.03
2022-11-10T18:52:57.583Z,8.30
2022-11-10T18:55:24.173Z,7.67
2022-11-10T18:57:50.498Z,8.17
2022-11-10T19:00:17.073Z,8.33
2022-11-10T19:02:43.393Z,8.50
2022-11-10T19:05:09.776Z,8.23
2022-11-10T19:07:36.065Z,8.80
2022-11-10T19:10:02.442Z,8.43
2022-11-10T19:12:28.710Z,8.40
2022-11-10T19:14:54.972Z,8.93
2022-11-10T19:17:21.259Z,8.30
2022-11-10T19:19:50.839Z,8.70
2022-11-10T19:22:19.820Z,8.23
2022-11-10T19:25:06.361Z,8.00
2022-11-10T19:27:32.309Z,8.40
2022-11-10T19:29:58.703Z,8.53
2022-11-10T19:32:25.259Z,8.60
2022-11-10T19:34:51.577Z,8.90
2022-11-10T19:37:17.887Z,9.70
2022-11-10T19:39:44.122Z,8.57
2022-11-10T19:42:10.386Z,9.57
2022-11-10T19:44:36.770Z,9.43
2022-11-10T19:47:03.021Z,9.70
2022-11-10T19:49:29.333Z,9.33
2022-11-10T19:51:55.661Z,9.17
2022-11-10T19:54:21.957Z,9.67
2022-11-10T19:56:48.265Z,9.47
2022-11-10T19:59:15.210Z,8.83
2022-11-10T20:01:41.557Z,9.17
2022-11-10T20:04:08.534Z,11.13
2022-11-10T20:06:34.840Z,8.70
2022-11-10T20:09:01.151Z,9.30
2022-11-10T20:11:27.577Z,9.07
2022-11-10T20:13:56.762Z,8.97
2022-11-10T20:16:23.275Z,9.73
2022-11-10T20:18:49.613Z,9.37
2022-11-10T20:21:20.666Z,9.27
2022-11-10T20:23:52.273Z,9.87
2022-11-10T20:26:18.524Z,9.80
2022-11-10T20:28:45.189Z,9.40
2022-11-10T20:31:16.359Z,11.13
2022-11-10T20:33:43.042Z,10.77
2022-11-10T20:36:20.422Z,9.60
2022-11-10T20:38:50.816Z,9.07
2022-11-10T20:41:20.521Z,10.30
2022-11-10T20:43:47.693Z,10.60
2022-11-10T20:46:40.263Z,10.47
2022-11-10T20:49:04.483Z,9.63
2022-11-10T20:51:30.851Z,10.80
2022-11-10T20:54:00.180Z,11.00
2022-11-10T20:56:29.968Z,10.53
2022-11-10T20:58:57.454Z,10.63
2022-11-10T21:01:24.267Z,10.20
2022-11-10T21:03:51.017Z,10.27
2022-11-10T21:06:17.318Z,10.23
2022-11-10T21:08:43.587Z,10.17
2022-11-10T21:11:10.280Z,11.20
2022-11-10T21:13:37.237Z,11.30
2022-11-10T21:16:05.899Z,11.10
2022-11-10T21:18:36.504Z,11.47
2022-11-10T21:21:04.551Z,10.67
2022-11-10T21:23:30.990Z,10.17
2022-11-10T21:26:00.057Z,10.63
2022-11-10T21:28:26.730Z,10.80
2022-11-10T21:31:02.149Z,10.40
2022-11-10T21:33:28.378Z,10.57
2022-11-10T21:35:54.678Z,10.63
2022-11-10T21:38:21.413Z,10.60
2022-11-10T21:40:47.758Z,10.33
2022-11-10T21:43:14.006Z,10.23
2022-11-10T21:45:40.326Z,11.23
2022-11-10T21:48:07.798Z,10.90
2022-11-10T21:50:34.079Z,11.17
2022-11-10T21:53:00.322Z,10.63
2022-11-10T21:55:26.571Z,10.67
2022-11-10T21:57:57.831Z,11.20
2022-11-10T22:00:25.665Z,12.27
2022-11-10T22:02:57.211Z,10.93
2022-11-10T22:05:23.466Z,10.67
2022-11-10T22:07:49.722Z,11.23
2022-11-10T22:10:34.906Z,11.27
2022-11-10T22:13:19.748Z,11.43
2022-11-10T22:16:04.428Z,13.27
2022-11-10T22:18:41.115Z,11.63
2022-11-10T22:21:08.480Z,12.43
2022-11-10T22:23:53.394Z,10.43
2022-11-10T22:26:19.880Z,11.37
2022-11-10T22:28:46.465Z,9.63
2022-11-10T22:31:13.024Z,10.43
2022-11-10T22:33:42.900Z,11.23
2022-11-10T22:36:12.037Z,10.23
2022-11-10T22:38:40.804Z,10.73
2022-11-10T22:41:31.187Z,12.63
2022-11-10T22:44:06.676Z,10.33
2022-11-10T22:46:45.878Z,10.73
2022-11-10T22:49:16.682Z,11.30
2022-11-10T22:51:45.184Z,11.13
2022-11-10T22:54:16.804Z,12.10
2022-11-10T22:56:44.191Z,11.70
2022-11-10T22:59:11.181Z,12.73
2022-11-10T23:01:38.529Z,13.97
2022-11-10T23:04:04.884Z,13.23
2022-11-10T23:06:31.692Z,14.00
2022-11-10T23:08:59.246Z,14.10
2022-11-10T23:11:28.504Z,13.73
2022-11-10T23:13:54.847Z,14.60
2022-11-10T23:16:29.922Z,13.27
2022-11-10T23:18:57.457Z,12.70
2022-11-10T23:21:27.268Z,12.53
2022-11-10T23:23:54.242Z,13.30
2022-11-10T23:26:23.407Z,13.27
2022-11-10T23:28:52.293Z,11.93
2022-11-10T23:31:21.577Z,12.07
2022-11-10T23:33:50.110Z,12.30
2022-11-10T23:36:18.410Z,12.17
2022-11-10T23:38:45.542Z,12.07
2022-11-10T23:41:14.506Z,12.90
2022-11-10T23:43:41.645Z,11.37
2022-11-10T23:46:08.449Z,11.43
2022-11-10T23:48:35.805Z,11.27
2022-11-10T23:51:02.081Z,10.90
2022-11-10T23:53:28.357Z,11.00
2022-11-10T23:55:58.773Z,9.93
2022-11-10T23:58:25.294Z,10.73
