createdAt,value
2018-02-13T00:00:52.868Z,-1.12
2018-02-13T00:03:21.328Z,-1.16
2018-02-13T00:05:48.943Z,-1.07
2018-02-13T00:08:17.521Z,-1.10
2018-02-13T00:10:45.910Z,-1.15
2018-02-13T00:13:14.297Z,-1.12
2018-02-13T00:15:42.673Z,-1.04
2018-02-13T00:18:11.207Z,-0.98
2018-02-13T00:20:39.628Z,-0.95
2018-02-13T00:23:07.211Z,-0.79
2018-02-13T00:25:34.795Z,-0.84
2018-02-13T00:28:02.419Z,-0.63
2018-02-13T00:30:30.036Z,-0.68
2018-02-13T00:32:57.681Z,-0.60
2018-02-13T00:35:25.326Z,-0.72
2018-02-13T00:37:53.828Z,-0.75
2018-02-13T00:40:21.449Z,-0.71
2018-02-13T00:42:49.066Z,-0.80
2018-02-13T00:45:16.683Z,-0.74
2018-02-13T00:47:45.082Z,-0.61
2018-02-13T00:50:12.737Z,-0.56
2018-02-13T00:52:40.362Z,-0.58
2018-02-13T00:55:07.947Z,-0.59
2018-02-13T00:57:36.276Z,-0.63
2018-02-13T01:00:03.863Z,-0.54
2018-02-13T01:02:31.447Z,-0.50
2018-02-13T01:04:59.039Z,-0.40
2018-02-13T01:07:26.632Z,-0.35
2018-02-13T01:09:54.743Z,-0.37
2018-02-13T01:12:22.331Z,-0.38
2018-02-13T01:14:50.901Z,-0.38
2018-02-13T01:17:19.196Z,-0.44
2018-02-13T01:19:46.822Z,-0.42
2018-02-13T01:22:14.407Z,-0.58
2018-02-13T01:24:41.982Z,-0.56
2018-02-13T01:27:10.273Z,-0.68
2018-02-13T01:29:38.565Z,-0.64
2018-02-13T01:32:06.982Z,-0.57
2018-02-13T01:34:34.576Z,-0.49
2018-02-13T01:37:02.166Z,-0.43
2018-02-13T01:39:29.767Z,-0.49
2018-02-13T01:41:57.353Z,-0.39
2018-02-13T01:44:25.726Z,-0.47
2018-02-13T01:46:53.311Z,-0.41
2018-02-13T01:49:20.894Z,-0.44
2018-02-13T01:51:48.478Z,-0.34
2018-02-13T01:54:16.159Z,-0.26
2018-02-13T01:56:43.743Z,-0.23
2018-02-13T01:59:11.339Z,-0.22
2018-02-13T02:01:38.932Z,-0.02
2018-02-13T02:04:06.519Z,-0.07
2018-02-13T02:06:34.105Z,0.09
2018-02-13T02:09:01.738Z,0.05
2018-02-13T02:11:29.382Z,0.09
2018-02-13T02:13:56.960Z,0.11
2018-02-13T02:16:25.482Z,0.09
2018-02-13T02:18:53.860Z,-0.03
2018-02-13T02:21:22.182Z,-0.07
2018-02-13T02:23:51.181Z,-0.14
2018-02-13T02:26:18.775Z,-0.19
2018-02-13T02:28:46.423Z,-0.24
2018-02-13T02:31:14.851Z,-0.39
2018-02-13T02:33:42.468Z,-0.53
2018-02-13T02:36:10.099Z,-0.56
2018-02-13T02:38:37.691Z,-0.58
2018-02-13T02:41:05.289Z,-0.61
2018-02-13T02:43:32.882Z,-0.50
2018-02-13T02:46:00.476Z,-0.39
2018-02-13T02:48:28.079Z,-0.34
2018-02-13T02:50:56.285Z,-0.25
2018-02-13T02:53:23.965Z,-0.28
2018-02-13T02:55:51.565Z,-0.20
2018-02-13T02:58:19.217Z,-0.21
2018-02-13T03:00:46.824Z,-0.25
2018-02-13T03:03:14.447Z,-0.29
2018-02-13T03:05:42.078Z,-0.33
2018-02-13T03:08:09.671Z,-0.36
2018-02-13T03:10:37.304Z,-0.34
2018-02-13T03:13:04.942Z,-0.39
2018-02-13T03:15:32.541Z,-0.38
2018-02-13T03:18:00.127Z,-0.42
2018-02-13T03:20:27.815Z,-0.44
2018-02-13T03:22:56.251Z,-0.45
2018-02-13T03:25:23.848Z,-0.48
2018-02-13T03:27:51.511Z,-0.44
2018-02-13T03:30:19.144Z,-0.35
2018-02-13T03:32:46.735Z,-0.20
2018-02-13T03:35:14.404Z,-0.26
2018-02-13T03:37:41.996Z,-0.18
2018-02-13T03:40:09.636Z,-0.12
2018-02-13T03:42:37.234Z,-0.09
2018-02-13T03:45:04.876Z,-0.15
2018-02-13T03:47:32.562Z,-0.18
2018-02-13T03:50:00.160Z,-0.22
2018-02-13T03:52:27.790Z,-0.31
2018-02-13T03:54:55.385Z,-0.40
2018-02-13T03:57:23.020Z,-0.31
2018-02-13T03:59:50.671Z,-0.42
2018-02-13T04:02:18.334Z,-0.45
2018-02-13T04:04:45.967Z,-0.28
2018-02-13T04:07:13.597Z,-0.27
2018-02-13T04:09:41.178Z,-0.33
2018-02-13T04:12:08.782Z,-0.38
2018-02-13T04:14:36.414Z,-0.31
2018-02-13T04:17:04.019Z,-0.46
2018-02-13T04:19:31.619Z,-0.46
2018-02-13T04:21:59.332Z,-0.55
2018-02-13T04:24:26.936Z,-0.57
2018-02-13T04:26:54.575Z,-0.68
2018-02-13T04:29:22.174Z,-0.69
2018-02-13T04:31:49.771Z,-0.68
2018-02-13T04:34:17.367Z,-0.83
2018-02-13T04:36:44.963Z,-0.84
2018-02-13T04:39:12.556Z,-0.79
2018-02-13T04:41:40.188Z,-0.88
2018-02-13T04:44:07.823Z,-0.82
2018-02-13T04:46:35.414Z,-0.91
2018-02-13T04:49:03.052Z,-0.96
2018-02-13T04:51:30.638Z,-1.08
2018-02-13T04:53:58.275Z,-1.05
2018-02-13T04:56:25.896Z,-1.10
2018-02-13T04:58:53.527Z,-1.17
2018-02-13T05:01:21.147Z,-1.23
2018-02-13T05:03:48.782Z,-1.28
2018-02-13T05:06:16.380Z,-1.40
2018-02-13T05:08:44.006Z,-1.37
2018-02-13T05:11:11.598Z,-1.47
2018-02-13T05:13:39.227Z,-1.42
2018-02-13T05:16:06.850Z,-1.55
2018-02-13T05:18:34.512Z,-1.59
2018-02-13T05:21:02.915Z,-1.65
2018-02-13T05:23:30.508Z,-1.65
2018-02-13T05:25:58.101Z,-1.67
2018-02-13T05:28:25.763Z,-1.69
2018-02-13T05:30:53.360Z,-1.69
2018-02-13T05:33:20.963Z,-1.55
2018-02-13T05:35:48.571Z,-1.61
2018-02-13T05:38:16.165Z,-1.66
2018-02-13T05:40:43.761Z,-1.68
2018-02-13T05:43:11.354Z,-1.65
2018-02-13T05:45:38.993Z,-1.75
2018-02-13T05:48:07.360Z,-1.80
2018-02-13T05:50:34.954Z,-1.85
2018-02-13T05:53:02.541Z,-1.83
2018-02-13T05:55:30.131Z,-1.76
2018-02-13T05:57:57.719Z,-1.83
2018-02-13T06:00:25.312Z,-1.82
2018-02-13T06:02:52.903Z,-1.84
2018-02-13T06:05:20.588Z,-1.78
2018-02-13T06:07:48.217Z,-1.73
2018-02-13T06:10:15.812Z,-1.80
2018-02-13T06:12:43.395Z,-1.81
2018-02-13T06:15:10.984Z,-1.85
2018-02-13T06:17:38.574Z,-1.88
2018-02-13T06:20:06.202Z,-1.88
2018-02-13T06:22:33.879Z,-1.90
2018-02-13T06:25:01.468Z,-1.88
2018-02-13T06:27:29.063Z,-1.92
2018-02-13T06:29:56.678Z,-1.96
2018-02-13T06:32:24.315Z,-1.69
2018-02-13T06:34:51.903Z,-1.85
2018-02-13T06:37:19.498Z,-1.86
2018-02-13T06:39:47.139Z,-1.81
2018-02-13T06:42:14.955Z,-1.86
2018-02-13T06:44:42.540Z,-1.88
2018-02-13T06:47:10.130Z,-1.85
2018-02-13T06:49:37.719Z,-1.88
2018-02-13T06:52:05.310Z,-1.87
2018-02-13T06:54:32.904Z,-1.83
2018-02-13T06:57:00.500Z,-1.73
2018-02-13T06:59:28.130Z,-1.88
2018-02-13T07:01:55.785Z,-1.84
2018-02-13T07:04:23.377Z,-1.82
2018-02-13T07:06:50.962Z,-1.75
2018-02-13T07:09:18.553Z,-1.70
2018-02-13T07:11:46.143Z,-1.72
2018-02-13T07:14:13.728Z,-1.69
2018-02-13T07:16:41.321Z,-1.71
2018-02-13T07:19:08.913Z,-1.64
2018-02-13T07:21:36.503Z,-1.56
2018-02-13T07:24:04.099Z,-1.61
2018-02-13T07:26:31.683Z,-1.50
2018-02-13T07:28:59.419Z,-1.53
2018-02-13T07:31:27.623Z,-1.53
2018-02-13T07:33:55.217Z,-1.47
2018-02-13T07:36:22.847Z,-1.41
2018-02-13T07:38:50.472Z,-1.40
2018-02-13T07:41:18.059Z,-1.33
2018-02-13T07:43:45.646Z,-1.30
2018-02-13T07:46:13.235Z,-1.30
2018-02-13T07:48:40.922Z,-1.14
2018-02-13T07:51:08.506Z,-1.19
2018-02-13T07:53:36.096Z,-1.13
2018-02-13T07:56:03.707Z,-1.12
2018-02-13T07:58:31.303Z,-1.01
2018-02-13T08:00:58.932Z,-0.88
2018-02-13T08:03:26.631Z,-0.74
2018-02-13T08:05:54.227Z,-0.69
2018-02-13T08:08:21.854Z,-0.61
2018-02-13T08:10:49.448Z,-0.60
2018-02-13T08:13:17.035Z,-0.49
2018-02-13T08:15:44.634Z,-0.49
2018-02-13T08:18:12.229Z,-0.43
2018-02-13T08:20:39.819Z,-0.38
2018-02-13T08:23:07.522Z,-0.12
2018-02-13T08:25:35.116Z,-0.11
2018-02-13T08:28:02.707Z,-0.15
2018-02-13T08:30:30.303Z,-0.07
2018-02-13T08:32:57.894Z,-0.01
2018-02-13T08:35:25.479Z,0.14
2018-02-13T08:37:53.071Z,0.21
2018-02-13T08:40:20.959Z,0.18
2018-02-13T08:42:48.551Z,0.31
2018-02-13T08:45:16.140Z,0.30
2018-02-13T08:47:43.846Z,0.39
2018-02-13T08:50:11.430Z,0.45
2018-02-13T08:52:39.084Z,0.60
2018-02-13T08:55:06.671Z,0.76
2018-02-13T08:57:34.304Z,0.77
2018-02-13T09:00:01.900Z,0.93
2018-02-13T09:02:29.504Z,1.06
2018-02-13T09:04:57.099Z,1.10
2018-02-13T09:07:24.678Z,1.35
2018-02-13T09:09:52.263Z,1.40
2018-02-13T09:12:19.845Z,1.63
2018-02-13T09:14:47.426Z,1.64
2018-02-13T09:17:15.011Z,1.55
2018-02-13T09:19:42.591Z,1.66
2018-02-13T09:22:10.173Z,1.78
2018-02-13T09:24:37.791Z,1.81
2018-02-13T09:27:05.400Z,1.96
2018-02-13T09:29:32.978Z,2.17
2018-02-13T09:32:00.561Z,2.28
2018-02-13T09:34:28.214Z,2.32
2018-02-13T09:36:55.806Z,2.35
2018-02-13T09:39:23.378Z,2.43
2018-02-13T09:41:51.832Z,2.49
2018-02-13T09:44:19.406Z,2.55
2018-02-13T09:46:47.038Z,2.81
2018-02-13T09:49:14.803Z,2.74
2018-02-13T09:51:42.383Z,2.88
2018-02-13T09:54:09.959Z,2.98
2018-02-13T09:56:37.539Z,2.99
2018-02-13T09:59:05.166Z,2.96
2018-02-13T10:01:33.533Z,2.99
2018-02-13T10:04:01.209Z,3.11
2018-02-13T10:06:28.815Z,3.35
2018-02-13T10:08:56.434Z,3.21
2018-02-13T10:11:24.161Z,3.43
2018-02-13T10:13:51.738Z,3.45
2018-02-13T10:16:19.370Z,3.48
2018-02-13T10:18:46.955Z,3.53
2018-02-13T10:21:14.644Z,3.55
2018-02-13T10:23:42.291Z,3.67
2018-02-13T10:26:09.873Z,4.01
2018-02-13T10:28:37.633Z,4.10
2018-02-13T10:31:05.215Z,4.08
2018-02-13T10:33:32.794Z,4.10
2018-02-13T10:36:01.318Z,4.15
2018-02-13T10:38:28.904Z,4.21
2018-02-13T10:40:56.680Z,4.29
2018-02-13T10:43:24.275Z,4.39
2018-02-13T10:45:52.299Z,4.30
2018-02-13T10:48:19.878Z,4.49
2018-02-13T10:50:47.459Z,4.37
2018-02-13T10:53:15.075Z,4.48
2018-02-13T10:55:42.664Z,4.54
2018-02-13T10:58:10.244Z,4.73
2018-02-13T11:00:43.486Z,4.62
2018-02-13T11:03:11.161Z,4.60
2018-02-13T11:05:38.735Z,4.71
2018-02-13T11:08:06.310Z,4.71
2018-02-13T11:10:33.939Z,4.82
2018-02-13T11:13:01.523Z,4.92
2018-02-13T11:15:29.112Z,5.09
2018-02-13T11:17:56.703Z,5.05
2018-02-13T11:20:24.278Z,5.13
2018-02-13T11:22:51.862Z,5.14
2018-02-13T11:25:20.218Z,4.98
2018-02-13T11:27:47.802Z,5.08
2018-02-13T11:30:15.411Z,5.29
2018-02-13T11:32:42.995Z,5.40
2018-02-13T11:35:10.677Z,5.24
2018-02-13T11:37:38.255Z,5.07
2018-02-13T11:40:05.875Z,5.11
2018-02-13T11:42:33.564Z,5.10
2018-02-13T11:45:01.150Z,5.13
2018-02-13T11:47:28.723Z,5.09
2018-02-13T11:49:56.302Z,5.18
2018-02-13T11:52:23.876Z,5.29
2018-02-13T11:54:51.454Z,5.47
2018-02-13T11:57:19.971Z,5.65
2018-02-13T11:59:47.550Z,5.75
2018-02-13T12:02:15.174Z,5.66
2018-02-13T12:04:42.752Z,5.81
2018-02-13T12:07:10.326Z,5.65
2018-02-13T12:09:37.942Z,5.60
2018-02-13T12:12:05.519Z,5.67
2018-02-13T12:14:33.103Z,5.45
2018-02-13T12:17:00.676Z,5.36
2018-02-13T12:19:28.254Z,5.28
2018-02-13T12:21:55.837Z,5.17
2018-02-13T12:24:24.014Z,5.17
2018-02-13T12:26:51.590Z,5.14
2018-02-13T12:29:19.174Z,5.28
2018-02-13T12:31:46.747Z,5.44
2018-02-13T12:34:14.384Z,5.63
2018-02-13T12:36:41.994Z,5.57
2018-02-13T12:39:09.614Z,5.67
2018-02-13T12:41:37.183Z,5.56
2018-02-13T12:44:04.755Z,5.49
2018-02-13T12:46:32.330Z,5.79
2018-02-13T12:48:59.945Z,5.96
2018-02-13T12:51:27.557Z,5.96
2018-02-13T12:53:55.127Z,6.03
2018-02-13T12:56:22.697Z,5.89
2018-02-13T12:58:50.279Z,5.83
2018-02-13T13:01:17.955Z,5.71
2018-02-13T13:03:45.528Z,5.74
2018-02-13T13:06:13.102Z,5.79
2018-02-13T13:08:40.791Z,5.64
2018-02-13T13:11:08.358Z,5.54
2018-02-13T13:13:35.932Z,5.52
2018-02-13T13:16:03.506Z,5.68
2018-02-13T13:18:31.118Z,5.81
2018-02-13T13:20:58.713Z,5.72
2018-02-13T13:23:26.344Z,5.36
2018-02-13T13:25:54.795Z,5.30
2018-02-13T13:28:22.464Z,5.26
2018-02-13T13:30:50.082Z,5.18
2018-02-13T13:33:17.662Z,4.98
2018-02-13T13:35:45.278Z,4.96
2018-02-13T13:38:12.859Z,5.30
2018-02-13T13:40:40.562Z,5.30
2018-02-13T13:43:08.231Z,5.37
2018-02-13T13:45:35.858Z,5.57
2018-02-13T13:48:03.443Z,5.55
2018-02-13T13:50:31.029Z,5.79
2018-02-13T13:52:58.649Z,5.80
2018-02-13T13:55:26.232Z,5.86
2018-02-13T13:57:53.874Z,5.63
2018-02-13T14:00:21.454Z,5.27
2018-02-13T14:02:49.103Z,5.13
2018-02-13T14:05:16.684Z,4.99
2018-02-13T14:07:44.291Z,4.70
2018-02-13T14:10:11.883Z,4.48
2018-02-13T14:12:39.475Z,4.24
2018-02-13T14:15:07.050Z,4.06
2018-02-13T14:17:34.630Z,3.92
2018-02-13T14:20:02.211Z,3.82
2018-02-13T14:22:29.891Z,3.83
2018-02-13T14:24:57.503Z,3.84
2018-02-13T14:27:25.076Z,4.06
2018-02-13T14:29:52.654Z,4.23
2018-02-13T14:32:20.230Z,4.42
2018-02-13T14:34:47.803Z,4.58
2018-02-13T14:37:15.422Z,4.72
2018-02-13T14:39:43.000Z,4.85
2018-02-13T14:42:10.582Z,5.11
2018-02-13T14:44:38.197Z,5.19
2018-02-13T14:47:05.775Z,5.03
2018-02-13T14:49:33.407Z,4.97
2018-02-13T14:52:01.052Z,4.83
2018-02-13T14:54:28.641Z,4.65
2018-02-13T14:56:56.244Z,4.51
2018-02-13T14:59:23.821Z,4.38
2018-02-13T15:01:51.418Z,4.27
2018-02-13T15:04:18.995Z,4.15
2018-02-13T15:06:46.612Z,4.06
2018-02-13T15:09:14.806Z,3.91
2018-02-13T15:11:42.436Z,3.86
2018-02-13T15:14:10.014Z,3.86
2018-02-13T15:16:37.612Z,3.82
2018-02-13T15:19:05.217Z,3.81
2018-02-13T15:21:32.854Z,3.76
2018-02-13T15:24:00.432Z,3.65
2018-02-13T15:26:28.050Z,3.56
2018-02-13T15:28:55.626Z,3.49
2018-02-13T15:31:23.455Z,3.32
2018-02-13T15:33:51.053Z,3.22
2018-02-13T15:36:18.647Z,3.15
2018-02-13T15:38:46.219Z,3.05
2018-02-13T15:41:13.790Z,2.96
2018-02-13T15:43:42.631Z,3.00
2018-02-13T15:46:10.211Z,2.85
2018-02-13T15:48:37.855Z,2.80
2018-02-13T15:51:05.439Z,2.75
2018-02-13T15:53:33.064Z,2.70
2018-02-13T15:56:00.718Z,2.68
2018-02-13T15:58:28.356Z,2.61
2018-02-13T16:00:55.967Z,2.57
2018-02-13T16:03:23.543Z,2.56
2018-02-13T16:05:51.126Z,2.48
2018-02-13T16:08:18.726Z,2.41
2018-02-13T16:10:46.299Z,2.31
2018-02-13T16:13:13.874Z,2.19
2018-02-13T16:15:41.491Z,2.02
2018-02-13T16:18:09.058Z,1.84
2018-02-13T16:20:36.654Z,1.69
2018-02-13T16:23:04.454Z,1.52
2018-02-13T16:25:32.032Z,1.41
2018-02-13T16:27:59.607Z,1.33
2018-02-13T16:30:27.189Z,1.28
2018-02-13T16:32:54.767Z,1.14
2018-02-13T16:35:22.343Z,1.06
2018-02-13T16:37:49.924Z,0.92
2018-02-13T16:40:17.649Z,0.91
2018-02-13T16:42:45.247Z,0.75
2018-02-13T16:45:12.824Z,0.68
2018-02-13T16:47:40.485Z,0.57
2018-02-13T16:50:08.104Z,0.44
2018-02-13T16:52:35.678Z,0.34
2018-02-13T16:55:03.296Z,0.23
2018-02-13T16:57:30.916Z,0.19
2018-02-13T16:59:58.494Z,0.06
2018-02-13T17:02:26.114Z,-0.01
2018-02-13T17:04:53.701Z,-0.01
2018-02-13T17:07:21.330Z,-0.07
2018-02-13T17:09:49.835Z,-0.15
2018-02-13T17:12:17.427Z,-0.11
2018-02-13T17:14:45.020Z,-0.18
2018-02-13T17:17:12.607Z,-0.24
2018-02-13T17:19:40.205Z,-0.32
2018-02-13T17:22:07.812Z,-0.37
2018-02-13T17:24:35.407Z,-0.38
2018-02-13T17:27:03.033Z,-0.34
2018-02-13T17:29:30.627Z,-0.36
2018-02-13T17:31:58.227Z,-0.37
2018-02-13T17:34:25.854Z,-0.44
2018-02-13T17:36:53.437Z,-0.50
2018-02-13T17:39:21.028Z,-0.56
2018-02-13T17:41:48.623Z,-0.63
2018-02-13T17:44:16.288Z,-0.70
2018-02-13T17:46:43.885Z,-0.81
2018-02-13T17:49:11.558Z,-0.80
2018-02-13T17:51:39.174Z,-0.80
2018-02-13T17:54:06.823Z,-0.85
2018-02-13T17:56:34.519Z,-0.87
2018-02-13T17:59:02.112Z,-0.94
2018-02-13T18:01:29.712Z,-0.97
2018-02-13T18:03:57.308Z,-0.97
2018-02-13T18:06:24.941Z,-0.98
2018-02-13T18:08:52.530Z,-1.02
2018-02-13T18:11:20.136Z,-1.06
2018-02-13T18:13:47.741Z,-1.03
2018-02-13T18:16:15.330Z,-1.00
2018-02-13T18:18:42.921Z,-1.09
2018-02-13T18:21:10.526Z,-1.12
2018-02-13T18:23:38.220Z,-1.15
2018-02-13T18:26:05.836Z,-1.17
2018-02-13T18:28:33.497Z,-1.22
2018-02-13T18:31:01.138Z,-1.27
2018-02-13T18:33:29.905Z,-1.26
2018-02-13T18:35:57.491Z,-1.28
2018-02-13T18:38:25.118Z,-1.34
2018-02-13T18:40:52.769Z,-1.32
2018-02-13T18:43:20.367Z,-1.29
2018-02-13T18:45:47.959Z,-1.32
2018-02-13T18:48:15.551Z,-1.33
2018-02-13T18:50:43.144Z,-1.35
2018-02-13T18:55:38.279Z,-1.20
2018-02-13T18:58:06.039Z,-1.16
2018-02-13T19:00:33.681Z,-1.11
2018-02-13T19:03:01.274Z,-1.10
2018-02-13T19:05:28.864Z,-1.18
2018-02-13T19:07:56.459Z,-1.25
2018-02-13T19:10:24.048Z,-1.32
2018-02-13T19:12:51.686Z,-1.36
2018-02-13T19:15:19.335Z,-1.42
2018-02-13T19:17:46.922Z,-1.47
2018-02-13T19:20:14.515Z,-1.49
2018-02-13T19:22:42.116Z,-1.48
2018-02-13T19:25:09.708Z,-1.58
2018-02-13T19:27:37.356Z,-1.57
2018-02-13T19:30:04.954Z,-1.58
2018-02-13T19:32:32.687Z,-1.65
2018-02-13T19:35:00.343Z,-1.64
2018-02-13T19:37:27.963Z,-1.64
2018-02-13T19:39:56.030Z,-1.59
2018-02-13T19:42:23.675Z,-1.61
2018-02-13T19:44:51.268Z,-1.66
2018-02-13T19:47:18.894Z,-1.66
2018-02-13T19:49:46.511Z,-1.70
2018-02-13T19:52:14.313Z,-1.83
2018-02-13T19:54:41.947Z,-1.81
2018-02-13T19:57:09.535Z,-1.87
2018-02-13T19:59:37.199Z,-1.81
2018-02-13T20:02:04.792Z,-1.88
2018-02-13T20:04:32.388Z,-1.88
2018-02-13T20:07:00.167Z,-1.86
2018-02-13T20:09:27.799Z,-1.86
2018-02-13T20:11:56.043Z,-1.81
2018-02-13T20:14:23.754Z,-1.85
2018-02-13T20:16:51.652Z,-1.84
2018-02-13T20:19:19.302Z,-1.70
2018-02-13T20:21:46.931Z,-1.84
2018-02-13T20:24:15.383Z,-1.86
2018-02-13T20:26:43.620Z,-1.81
2018-02-13T20:29:11.210Z,-1.97
2018-02-13T20:31:38.843Z,-2.09
2018-02-13T20:34:06.437Z,-2.09
2018-02-13T20:36:34.027Z,-2.09
2018-02-13T20:39:01.611Z,-2.12
2018-02-13T20:41:29.208Z,-2.10
2018-02-13T20:43:57.795Z,-2.13
2018-02-13T20:46:25.391Z,-2.16
2018-02-13T20:48:53.020Z,-2.11
2018-02-13T20:51:20.648Z,-2.14
2018-02-13T20:53:48.234Z,-2.17
2018-02-13T20:56:15.934Z,-2.19
2018-02-13T20:58:43.518Z,-2.21
2018-02-13T21:01:11.209Z,-2.25
2018-02-13T21:03:39.057Z,-2.21
2018-02-13T21:06:06.666Z,-2.24
2018-02-13T21:08:34.259Z,-2.31
2018-02-13T21:11:01.880Z,-2.31
2018-02-13T21:13:29.476Z,-2.32
2018-02-13T21:15:57.147Z,-2.34
2018-02-13T21:18:24.775Z,-2.40
2018-02-13T21:20:52.633Z,-2.41
2018-02-13T21:23:20.355Z,-2.40
2018-02-13T21:25:47.943Z,-2.41
2018-02-13T21:28:15.629Z,-2.44
2018-02-13T21:30:43.251Z,-2.46
2018-02-13T21:33:11.577Z,-2.48
2018-02-13T21:35:39.162Z,-2.56
2018-02-13T21:38:06.795Z,-2.59
2018-02-13T21:40:34.435Z,-2.46
2018-02-13T21:43:02.068Z,-2.58
2018-02-13T21:45:29.655Z,-2.57
2018-02-13T21:47:57.272Z,-2.49
2018-02-13T21:50:24.887Z,-2.48
2018-02-13T21:52:52.474Z,-2.65
2018-02-13T21:55:20.107Z,-2.62
2018-02-13T21:57:47.694Z,-2.71
2018-02-13T22:00:15.282Z,-2.66
2018-02-13T22:02:43.803Z,-2.73
2018-02-13T22:05:11.397Z,-2.56
2018-02-13T22:07:38.991Z,-2.54
2018-02-13T22:10:06.583Z,-2.69
2018-02-13T22:12:34.167Z,-2.59
2018-02-13T22:15:01.868Z,-2.56
2018-02-13T22:17:29.458Z,-2.66
2018-02-13T22:19:57.055Z,-2.75
2018-02-13T22:22:24.642Z,-2.78
2018-02-13T22:24:52.236Z,-2.63
2018-02-13T22:27:19.921Z,-2.72
2018-02-13T22:29:47.498Z,-2.73
2018-02-13T22:32:15.091Z,-2.81
2018-02-13T22:34:42.682Z,-2.86
2018-02-13T22:37:10.270Z,-2.89
2018-02-13T22:39:37.860Z,-2.77
2018-02-13T22:42:05.478Z,-2.84
2018-02-13T22:44:33.142Z,-2.92
2018-02-13T22:47:00.727Z,-2.99
2018-02-13T22:49:28.315Z,-2.95
2018-02-13T22:51:55.910Z,-3.00
2018-02-13T22:54:23.499Z,-3.11
2018-02-13T22:56:51.083Z,-3.12
2018-02-13T22:59:18.724Z,-3.16
2018-02-13T23:01:46.315Z,-3.22
2018-02-13T23:04:13.907Z,-3.17
2018-02-13T23:06:41.491Z,-3.15
2018-02-13T23:09:09.083Z,-3.19
2018-02-13T23:11:36.672Z,-3.04
2018-02-13T23:14:04.266Z,-3.12
2018-02-13T23:16:31.851Z,-3.01
2018-02-13T23:18:59.448Z,-3.02
2018-02-13T23:21:27.039Z,-3.17
2018-02-13T23:23:54.631Z,-3.21
2018-02-13T23:26:22.324Z,-3.19
2018-02-13T23:28:49.915Z,-3.17
2018-02-13T23:31:17.507Z,-3.18
2018-02-13T23:33:45.135Z,-3.17
2018-02-13T23:36:12.772Z,-3.01
2018-02-13T23:38:40.462Z,-3.16
2018-02-13T23:41:08.056Z,-3.21
2018-02-13T23:43:35.642Z,-3.18
2018-02-13T23:46:03.270Z,-3.16
2018-02-13T23:48:30.859Z,-3.09
2018-02-13T23:50:58.443Z,-3.15
2018-02-13T23:53:26.032Z,-3.26
2018-02-13T23:55:53.639Z,-3.28
2018-02-13T23:58:21.227Z,-3.25
