createdAt,value
2017-08-13T00:00:05.472Z,3.00
2017-08-13T00:02:33.243Z,2.70
2017-08-13T00:05:00.750Z,2.77
2017-08-13T00:07:28.300Z,2.60
2017-08-13T00:09:55.796Z,2.77
2017-08-13T00:12:23.590Z,2.70
2017-08-13T00:14:51.389Z,2.87
2017-08-13T00:17:18.890Z,2.57
2017-08-13T00:19:46.422Z,3.20
2017-08-13T00:22:14.177Z,2.80
2017-08-13T00:24:41.696Z,2.33
2017-08-13T00:27:09.221Z,2.43
2017-08-13T00:29:36.763Z,2.40
2017-08-13T00:32:04.322Z,2.43
2017-08-13T00:34:31.843Z,2.50
2017-08-13T00:36:59.398Z,2.63
2017-08-13T00:39:26.952Z,2.13
2017-08-13T00:41:54.457Z,3.10
2017-08-13T00:44:21.976Z,2.93
2017-08-13T00:46:49.609Z,2.20
2017-08-13T00:49:17.121Z,2.40
2017-08-13T00:51:44.666Z,2.40
2017-08-13T00:54:12.255Z,2.40
2017-08-13T00:56:39.813Z,2.37
2017-08-13T00:59:07.356Z,3.10
2017-08-13T01:01:34.925Z,2.80
2017-08-13T01:04:02.441Z,2.67
2017-08-13T01:06:29.942Z,2.57
2017-08-13T01:08:57.506Z,1.97
2017-08-13T01:11:25.327Z,1.90
2017-08-13T01:13:53.072Z,2.27
2017-08-13T01:16:20.616Z,1.73
2017-08-13T01:18:48.411Z,2.20
2017-08-13T01:21:15.936Z,2.60
2017-08-13T01:23:43.483Z,2.40
2017-08-13T01:26:10.980Z,2.43
2017-08-13T01:28:38.483Z,2.20
2017-08-13T01:31:07.196Z,2.10
2017-08-13T01:33:34.749Z,2.30
2017-08-13T01:36:02.253Z,2.33
2017-08-13T01:38:29.804Z,1.97
2017-08-13T01:40:57.335Z,2.10
2017-08-13T01:43:25.094Z,2.00
2017-08-13T01:45:52.626Z,1.77
2017-08-13T01:48:20.139Z,2.13
2017-08-13T01:50:47.671Z,2.10
2017-08-13T01:53:15.267Z,2.47
2017-08-13T01:55:42.816Z,2.73
2017-08-13T01:58:10.572Z,2.50
2017-08-13T02:00:38.125Z,2.10
2017-08-13T02:03:05.644Z,1.90
2017-08-13T02:05:33.453Z,1.80
2017-08-13T02:08:01.002Z,2.07
2017-08-13T02:10:28.879Z,1.80
2017-08-13T02:12:56.609Z,2.00
2017-08-13T02:15:24.159Z,1.77
2017-08-13T02:17:51.906Z,1.60
2017-08-13T02:20:19.447Z,2.10
2017-08-13T02:22:47.220Z,1.90
2017-08-13T02:25:14.721Z,1.70
2017-08-13T02:27:42.507Z,1.80
2017-08-13T02:30:10.102Z,1.73
2017-08-13T02:32:37.628Z,2.03
2017-08-13T02:35:05.365Z,1.77
2017-08-13T02:37:33.185Z,2.10
2017-08-13T02:40:00.715Z,1.97
2017-08-13T02:42:28.217Z,1.90
2017-08-13T02:44:56.073Z,1.90
2017-08-13T02:47:23.608Z,1.97
2017-08-13T02:49:51.123Z,2.30
2017-08-13T02:52:18.678Z,2.27
2017-08-13T02:54:46.572Z,1.90
2017-08-13T02:57:14.096Z,2.30
2017-08-13T02:59:41.620Z,2.17
2017-08-13T03:02:09.196Z,1.80
2017-08-13T03:04:36.712Z,2.07
2017-08-13T03:07:04.240Z,1.93
2017-08-13T03:09:31.805Z,2.00
2017-08-13T03:11:59.305Z,2.20
2017-08-13T03:14:26.798Z,1.80
2017-08-13T03:16:54.316Z,2.20
2017-08-13T03:19:21.817Z,2.10
2017-08-13T03:21:49.340Z,1.90
2017-08-13T03:24:16.873Z,2.30
2017-08-13T03:26:44.627Z,2.30
2017-08-13T03:29:12.148Z,2.30
2017-08-13T03:31:39.760Z,2.60
2017-08-13T03:34:07.266Z,2.40
2017-08-13T03:36:34.772Z,2.47
2017-08-13T03:39:02.333Z,2.00
2017-08-13T03:41:29.833Z,2.40
2017-08-13T03:43:57.344Z,2.07
2017-08-13T03:46:25.127Z,2.00
2017-08-13T03:48:52.635Z,1.90
2017-08-13T03:51:20.145Z,1.80
2017-08-13T03:53:47.748Z,1.87
2017-08-13T03:56:15.245Z,2.00
2017-08-13T03:58:42.754Z,2.00
2017-08-13T04:01:10.308Z,1.97
2017-08-13T04:03:37.832Z,1.70
2017-08-13T04:06:05.334Z,2.50
2017-08-13T04:08:32.857Z,2.23
2017-08-13T04:11:00.375Z,2.60
2017-08-13T04:13:27.887Z,2.13
2017-08-13T04:15:55.462Z,2.80
2017-08-13T04:18:22.990Z,2.23
2017-08-13T04:20:50.739Z,2.20
2017-08-13T04:23:18.287Z,2.27
2017-08-13T04:25:46.037Z,2.07
2017-08-13T04:28:13.536Z,2.60
2017-08-13T04:30:41.065Z,2.40
2017-08-13T04:33:08.597Z,2.73
2017-08-13T04:35:36.100Z,2.80
2017-08-13T04:38:03.674Z,2.40
2017-08-13T04:40:31.491Z,2.17
2017-08-13T04:42:59.011Z,2.37
2017-08-13T04:45:26.532Z,2.80
2017-08-13T04:47:54.048Z,2.20
2017-08-13T04:50:21.563Z,2.43
2017-08-13T04:52:49.456Z,2.00
2017-08-13T04:55:16.964Z,3.07
2017-08-13T04:57:44.715Z,2.57
2017-08-13T05:00:12.416Z,2.50
2017-08-13T05:02:39.957Z,2.87
2017-08-13T05:05:07.487Z,2.37
2017-08-13T05:07:35.034Z,3.03
2017-08-13T05:10:02.784Z,3.20
2017-08-13T05:12:30.308Z,3.03
2017-08-13T05:14:57.837Z,2.93
2017-08-13T05:17:25.359Z,2.70
2017-08-13T05:19:52.862Z,2.70
2017-08-13T05:22:20.439Z,2.70
2017-08-13T05:24:47.945Z,2.60
2017-08-13T05:27:15.804Z,2.50
2017-08-13T05:29:43.367Z,2.63
2017-08-13T05:32:10.897Z,2.70
2017-08-13T05:34:38.393Z,2.87
2017-08-13T05:37:05.913Z,2.77
2017-08-13T05:39:33.735Z,2.80
2017-08-13T05:42:01.236Z,2.87
2017-08-13T05:44:29.056Z,2.77
2017-08-13T05:46:57.164Z,2.40
2017-08-13T05:49:25.000Z,2.60
2017-08-13T05:51:52.544Z,2.40
2017-08-13T05:54:20.087Z,2.50
2017-08-13T05:56:47.823Z,2.80
2017-08-13T05:59:15.335Z,3.37
2017-08-13T06:01:42.888Z,2.70
2017-08-13T06:04:10.405Z,3.23
2017-08-13T06:06:37.957Z,3.03
2017-08-13T06:09:05.520Z,3.17
2017-08-13T06:11:33.271Z,2.63
2017-08-13T06:14:00.791Z,2.70
2017-08-13T06:16:28.337Z,2.80
2017-08-13T06:18:55.841Z,3.57
2017-08-13T06:21:23.367Z,2.63
2017-08-13T06:23:51.315Z,2.90
2017-08-13T06:26:18.894Z,3.10
2017-08-13T06:28:46.397Z,3.40
2017-08-13T06:31:13.979Z,4.00
2017-08-13T06:33:41.882Z,3.30
2017-08-13T06:36:09.386Z,3.17
2017-08-13T06:38:36.941Z,3.83
2017-08-13T06:41:04.515Z,4.30
2017-08-13T06:43:32.278Z,4.70
2017-08-13T06:45:59.830Z,6.87
2017-08-13T06:48:27.333Z,8.03
2017-08-13T06:50:54.833Z,8.20
2017-08-13T06:53:22.383Z,7.53
2017-08-13T06:55:50.226Z,8.67
2017-08-13T06:58:17.738Z,6.50
2017-08-13T07:00:45.314Z,5.47
2017-08-13T07:03:12.862Z,5.37
2017-08-13T07:05:40.616Z,5.53
2017-08-13T07:08:08.196Z,5.40
2017-08-13T07:10:35.727Z,5.93
2017-08-13T07:13:03.251Z,4.80
2017-08-13T07:15:30.812Z,4.80
2017-08-13T07:17:58.326Z,5.23
2017-08-13T07:20:26.088Z,4.67
2017-08-13T07:22:53.631Z,4.47
2017-08-13T07:25:21.147Z,3.63
2017-08-13T07:27:48.670Z,4.73
2017-08-13T07:30:16.266Z,4.07
2017-08-13T07:32:43.785Z,4.10
2017-08-13T07:35:11.292Z,2.87
2017-08-13T07:37:39.155Z,3.40
2017-08-13T07:40:06.655Z,3.80
2017-08-13T07:42:34.172Z,6.40
2017-08-13T07:45:01.713Z,2.90
2017-08-13T07:47:29.449Z,3.03
2017-08-13T07:49:57.178Z,3.07
2017-08-13T07:52:24.751Z,3.23
2017-08-13T07:54:52.258Z,3.10
2017-08-13T07:57:19.779Z,3.77
2017-08-13T07:59:47.365Z,4.60
2017-08-13T08:02:14.937Z,3.87
2017-08-13T08:04:42.527Z,4.00
2017-08-13T08:07:10.079Z,4.90
2017-08-13T08:09:37.665Z,4.97
2017-08-13T08:12:05.244Z,6.17
2017-08-13T08:14:32.779Z,4.90
2017-08-13T08:17:00.370Z,3.40
2017-08-13T08:19:27.881Z,3.13
2017-08-13T08:21:55.396Z,3.30
2017-08-13T08:24:22.975Z,4.00
2017-08-13T08:26:50.500Z,3.10
2017-08-13T08:29:18.244Z,3.70
2017-08-13T08:31:45.787Z,3.73
2017-08-13T08:34:13.694Z,3.37
2017-08-13T08:36:41.192Z,3.97
2017-08-13T08:39:08.957Z,4.13
2017-08-13T08:41:36.476Z,5.20
2017-08-13T08:44:03.996Z,4.13
2017-08-13T08:46:32.278Z,3.90
2017-08-13T08:48:59.769Z,3.77
2017-08-13T08:51:27.281Z,3.77
2017-08-13T08:53:54.847Z,4.20
2017-08-13T08:56:22.389Z,4.20
2017-08-13T08:58:49.890Z,4.03
2017-08-13T09:01:17.452Z,4.30
2017-08-13T09:03:44.968Z,4.00
2017-08-13T09:06:12.489Z,3.40
2017-08-13T09:08:40.025Z,3.93
2017-08-13T09:11:07.543Z,3.83
2017-08-13T09:13:35.065Z,3.00
2017-08-13T09:16:02.597Z,3.00
2017-08-13T09:18:30.363Z,2.73
2017-08-13T09:20:57.873Z,3.23
2017-08-13T09:23:25.429Z,3.20
2017-08-13T09:25:52.953Z,3.43
2017-08-13T09:28:20.475Z,4.53
2017-08-13T09:30:48.026Z,4.43
2017-08-13T09:33:15.533Z,3.90
2017-08-13T09:35:43.057Z,4.17
2017-08-13T09:38:10.601Z,4.20
2017-08-13T09:40:38.135Z,3.97
2017-08-13T09:43:05.634Z,4.20
2017-08-13T09:45:33.260Z,4.30
2017-08-13T09:48:01.019Z,4.00
2017-08-13T09:50:28.535Z,3.30
2017-08-13T09:52:56.363Z,6.20
2017-08-13T09:55:24.007Z,4.20
2017-08-13T09:57:51.750Z,6.20
2017-08-13T10:00:19.315Z,5.23
2017-08-13T10:02:46.817Z,3.57
2017-08-13T10:05:14.687Z,3.30
2017-08-13T10:07:42.279Z,4.40
2017-08-13T10:10:10.009Z,3.70
2017-08-13T10:12:37.753Z,3.50
2017-08-13T10:15:05.311Z,3.80
2017-08-13T10:17:32.824Z,3.90
2017-08-13T10:20:00.600Z,3.27
2017-08-13T10:22:28.138Z,3.87
2017-08-13T10:24:55.880Z,3.17
2017-08-13T10:27:23.378Z,3.37
2017-08-13T10:29:50.944Z,3.30
2017-08-13T10:32:18.528Z,4.37
2017-08-13T10:34:46.344Z,5.80
2017-08-13T10:37:14.239Z,3.37
2017-08-13T10:39:41.799Z,3.07
2017-08-13T10:42:09.325Z,3.33
2017-08-13T10:44:36.851Z,2.70
2017-08-13T10:47:04.403Z,3.10
2017-08-13T10:49:31.927Z,3.23
2017-08-13T10:51:59.478Z,3.20
2017-08-13T10:54:27.323Z,3.60
2017-08-13T10:56:54.904Z,3.57
2017-08-13T10:59:22.421Z,3.90
2017-08-13T11:01:50.184Z,4.10
2017-08-13T11:04:17.703Z,3.60
2017-08-13T11:06:45.231Z,3.73
2017-08-13T11:09:12.790Z,3.33
2017-08-13T11:11:40.308Z,3.63
2017-08-13T11:14:07.944Z,3.27
2017-08-13T11:16:35.533Z,3.57
2017-08-13T11:19:03.049Z,3.73
2017-08-13T11:21:30.778Z,4.30
2017-08-13T11:23:58.549Z,3.00
2017-08-13T11:26:26.072Z,3.70
2017-08-13T11:28:53.860Z,3.73
2017-08-13T11:31:21.422Z,3.77
2017-08-13T11:33:49.147Z,4.10
2017-08-13T11:36:16.659Z,4.20
2017-08-13T11:38:44.199Z,6.27
2017-08-13T11:41:11.704Z,4.13
2017-08-13T11:43:39.500Z,5.00
2017-08-13T11:46:07.025Z,4.37
2017-08-13T11:48:34.859Z,4.00
2017-08-13T11:51:02.397Z,4.53
2017-08-13T11:53:29.954Z,4.93
2017-08-13T11:55:57.483Z,5.00
2017-08-13T11:58:25.037Z,5.07
2017-08-13T12:00:52.643Z,5.37
2017-08-13T12:03:20.138Z,5.60
2017-08-13T12:05:47.676Z,5.97
2017-08-13T12:08:15.432Z,5.00
2017-08-13T12:10:43.195Z,5.47
2017-08-13T12:13:10.755Z,5.50
2017-08-13T12:15:38.528Z,4.50
2017-08-13T12:18:06.050Z,4.40
2017-08-13T12:20:33.575Z,4.60
2017-08-13T12:23:01.118Z,4.20
2017-08-13T12:25:28.633Z,4.13
2017-08-13T12:27:56.379Z,4.40
2017-08-13T12:30:24.015Z,4.17
2017-08-13T12:32:51.514Z,4.93
2017-08-13T12:35:19.261Z,5.60
2017-08-13T12:37:46.819Z,6.33
2017-08-13T12:40:14.341Z,6.67
2017-08-13T12:42:41.838Z,8.20
2017-08-13T12:45:09.381Z,8.80
2017-08-13T12:47:36.898Z,11.27
2017-08-13T12:50:04.419Z,10.27
2017-08-13T12:52:32.003Z,9.43
2017-08-13T12:54:59.538Z,9.90
2017-08-13T12:57:27.075Z,10.10
2017-08-13T12:59:54.650Z,10.50
2017-08-13T13:02:22.240Z,10.10
2017-08-13T13:04:49.749Z,12.50
2017-08-13T13:07:17.501Z,11.00
2017-08-13T13:09:45.092Z,9.97
2017-08-13T13:12:12.611Z,11.90
2017-08-13T13:14:40.360Z,9.77
2017-08-13T13:17:08.133Z,11.57
2017-08-13T13:19:35.947Z,12.80
2017-08-13T13:22:03.706Z,10.13
2017-08-13T13:24:31.503Z,9.90
2017-08-13T13:26:59.029Z,10.37
2017-08-13T13:29:26.879Z,9.90
2017-08-13T13:31:54.422Z,11.07
2017-08-13T13:34:22.169Z,11.13
2017-08-13T13:36:49.705Z,10.70
2017-08-13T13:39:17.260Z,11.37
2017-08-13T13:41:44.791Z,10.47
2017-08-13T13:44:12.323Z,10.43
2017-08-13T13:46:39.920Z,10.80
2017-08-13T13:49:07.444Z,10.00
2017-08-13T13:51:35.199Z,11.40
2017-08-13T13:54:02.786Z,11.10
2017-08-13T13:56:30.773Z,10.50
2017-08-13T13:58:58.524Z,11.30
2017-08-13T14:01:26.071Z,10.20
2017-08-13T14:03:53.602Z,11.17
2017-08-13T14:06:21.128Z,11.43
2017-08-13T14:08:48.919Z,11.80
2017-08-13T14:11:16.454Z,11.30
2017-08-13T14:13:43.965Z,11.43
2017-08-13T14:16:11.575Z,11.57
2017-08-13T14:18:39.098Z,12.60
2017-08-13T14:21:06.616Z,12.27
2017-08-13T14:23:34.245Z,12.80
2017-08-13T14:26:01.813Z,11.87
2017-08-13T14:28:29.340Z,11.70
2017-08-13T14:30:56.988Z,11.30
2017-08-13T14:33:24.949Z,12.90
2017-08-13T14:35:52.459Z,11.33
2017-08-13T14:38:20.016Z,12.40
2017-08-13T14:40:47.542Z,12.43
2017-08-13T14:43:15.104Z,11.60
2017-08-13T14:45:42.651Z,11.93
2017-08-13T14:48:10.175Z,12.30
2017-08-13T14:50:37.699Z,12.10
2017-08-13T14:53:05.311Z,12.03
2017-08-13T14:55:32.970Z,13.33
2017-08-13T14:58:00.778Z,13.13
2017-08-13T15:00:28.428Z,14.00
2017-08-13T15:02:56.974Z,12.83
2017-08-13T15:05:24.516Z,12.17
2017-08-13T15:07:52.115Z,12.80
2017-08-13T15:10:19.692Z,12.60
2017-08-13T15:12:47.201Z,11.50
2017-08-13T15:15:14.796Z,13.03
2017-08-13T15:17:42.310Z,13.50
2017-08-13T15:20:09.835Z,11.90
2017-08-13T15:22:37.422Z,13.07
2017-08-13T15:25:04.945Z,12.53
2017-08-13T15:27:32.480Z,11.70
2017-08-13T15:30:00.021Z,12.10
2017-08-13T15:32:27.594Z,12.23
2017-08-13T15:34:55.336Z,13.40
2017-08-13T15:37:22.907Z,13.23
2017-08-13T15:39:50.525Z,14.20
2017-08-13T15:42:18.111Z,13.53
2017-08-13T15:44:45.660Z,13.17
2017-08-13T15:47:13.245Z,12.80
2017-08-13T15:49:40.774Z,13.73
2017-08-13T15:52:08.299Z,13.03
2017-08-13T15:54:35.852Z,14.27
2017-08-13T15:57:03.427Z,14.90
2017-08-13T15:59:30.977Z,14.07
2017-08-13T16:01:58.752Z,13.83
2017-08-13T16:04:26.274Z,14.60
2017-08-13T16:06:53.780Z,12.93
2017-08-13T16:09:21.392Z,13.90
2017-08-13T16:11:48.918Z,13.43
2017-08-13T16:14:16.445Z,12.80
2017-08-13T16:16:44.024Z,12.50
2017-08-13T16:19:11.567Z,13.80
2017-08-13T16:21:39.124Z,13.07
2017-08-13T16:24:06.683Z,12.70
2017-08-13T16:26:34.499Z,13.00
2017-08-13T16:29:02.509Z,12.33
2017-08-13T16:31:30.080Z,11.93
2017-08-13T16:33:57.594Z,12.80
2017-08-13T16:36:25.456Z,12.30
2017-08-13T16:38:53.011Z,12.03
2017-08-13T16:41:20.749Z,12.40
2017-08-13T16:43:48.292Z,13.10
2017-08-13T16:46:15.854Z,11.00
2017-08-13T16:48:43.396Z,11.50
2017-08-13T16:51:10.904Z,12.47
2017-08-13T16:53:38.485Z,11.23
2017-08-13T16:56:06.221Z,11.07
2017-08-13T16:58:33.783Z,11.00
2017-08-13T17:01:01.359Z,11.43
2017-08-13T17:03:28.918Z,12.07
2017-08-13T17:05:56.683Z,10.97
2017-08-13T17:08:24.242Z,11.30
2017-08-13T17:10:51.750Z,11.63
2017-08-13T17:13:19.279Z,11.27
2017-08-13T17:15:46.852Z,10.80
2017-08-13T17:18:14.615Z,10.27
2017-08-13T17:20:42.134Z,10.27
2017-08-13T17:23:09.688Z,10.77
2017-08-13T17:25:37.216Z,10.90
2017-08-13T17:28:04.747Z,11.73
2017-08-13T17:30:32.339Z,10.00
2017-08-13T17:32:59.858Z,11.00
2017-08-13T17:35:27.382Z,11.30
2017-08-13T17:37:54.937Z,11.30
2017-08-13T17:40:22.468Z,10.43
2017-08-13T17:42:50.279Z,10.70
2017-08-13T17:45:18.131Z,10.93
2017-08-13T17:47:45.671Z,10.20
2017-08-13T17:50:13.212Z,11.13
2017-08-13T17:52:40.827Z,10.37
2017-08-13T17:55:08.463Z,12.57
2017-08-13T17:57:36.054Z,11.33
2017-08-13T18:00:07.346Z,10.50
2017-08-13T18:02:34.908Z,10.93
2017-08-13T18:05:02.445Z,10.73
2017-08-13T18:07:30.089Z,9.80
2017-08-13T18:09:57.636Z,10.30
2017-08-13T18:12:25.344Z,11.63
2017-08-13T18:14:52.934Z,11.20
2017-08-13T18:17:20.484Z,10.27
2017-08-13T18:19:48.048Z,11.30
2017-08-13T18:22:15.645Z,11.63
2017-08-13T18:24:43.181Z,11.23
2017-08-13T18:27:10.728Z,11.73
2017-08-13T18:29:38.363Z,10.80
2017-08-13T18:32:06.187Z,10.50
2017-08-13T18:34:33.865Z,12.03
2017-08-13T18:37:01.449Z,10.67
2017-08-13T18:39:29.019Z,11.40
2017-08-13T18:41:56.611Z,11.23
2017-08-13T18:44:24.123Z,11.83
2017-08-13T18:46:51.761Z,11.07
2017-08-13T18:49:19.439Z,12.87
2017-08-13T18:51:47.088Z,12.53
2017-08-13T18:54:14.658Z,12.70
2017-08-13T18:56:42.294Z,11.50
2017-08-13T18:59:09.998Z,13.00
2017-08-13T19:01:37.774Z,12.80
2017-08-13T19:04:05.498Z,12.37
2017-08-13T19:06:33.181Z,12.50
2017-08-13T19:09:00.957Z,13.50
2017-08-13T19:11:28.725Z,13.60
2017-08-13T19:13:56.491Z,15.20
2017-08-13T19:16:24.241Z,14.80
2017-08-13T19:18:51.918Z,15.40
2017-08-13T19:21:19.715Z,15.70
2017-08-13T19:23:48.525Z,17.13
2017-08-13T19:26:16.788Z,17.93
2017-08-13T19:28:44.791Z,18.47
2017-08-13T19:31:13.345Z,18.20
2017-08-13T19:33:41.051Z,18.67
2017-08-13T19:36:08.615Z,18.53
2017-08-13T19:38:36.290Z,17.97
2017-08-13T19:41:04.195Z,19.80
2017-08-13T19:43:31.933Z,18.53
2017-08-13T19:45:59.644Z,18.30
2017-08-13T19:48:27.274Z,19.23
2017-08-13T19:50:54.826Z,18.63
2017-08-13T19:53:22.420Z,17.60
2017-08-13T19:55:50.079Z,18.53
2017-08-13T19:58:17.925Z,17.10
2017-08-13T20:00:45.531Z,17.80
2017-08-13T20:03:13.087Z,17.43
2017-08-13T20:05:40.967Z,18.17
2017-08-13T20:08:08.629Z,19.73
2017-08-13T20:10:36.236Z,18.50
2017-08-13T20:13:03.822Z,19.70
2017-08-13T20:15:31.725Z,19.50
2017-08-13T20:17:59.241Z,18.00
2017-08-13T20:20:26.819Z,17.30
2017-08-13T20:22:54.374Z,17.90
2017-08-13T20:25:21.900Z,17.53
2017-08-13T20:27:49.687Z,18.37
2017-08-13T20:30:17.352Z,17.57
2017-08-13T20:32:44.894Z,17.67
2017-08-13T20:35:12.412Z,18.23
2017-08-13T20:37:39.967Z,17.87
2017-08-13T20:40:07.568Z,17.23
2017-08-13T20:42:35.115Z,18.67
2017-08-13T20:45:03.514Z,19.30
2017-08-13T20:47:31.336Z,17.20
2017-08-13T20:49:58.880Z,18.07
2017-08-13T20:52:26.436Z,18.20
2017-08-13T20:54:53.958Z,19.63
2017-08-13T20:57:21.491Z,18.10
2017-08-13T20:59:49.067Z,19.23
2017-08-13T21:02:16.607Z,18.00
2017-08-13T21:04:44.439Z,17.00
2017-08-13T21:07:11.973Z,17.03
2017-08-13T21:09:39.521Z,18.20
2017-08-13T21:12:07.043Z,17.53
2017-08-13T21:14:34.591Z,18.70
2017-08-13T21:17:02.165Z,18.87
2017-08-13T21:19:29.698Z,18.27
2017-08-13T21:21:57.531Z,17.50
2017-08-13T21:24:25.079Z,16.33
2017-08-13T21:26:52.614Z,16.30
2017-08-13T21:29:20.136Z,17.43
2017-08-13T21:31:47.702Z,15.37
2017-08-13T21:34:15.212Z,16.40
2017-08-13T21:36:42.747Z,15.27
2017-08-13T21:39:10.379Z,15.67
2017-08-13T21:41:37.892Z,15.50
2017-08-13T21:44:05.485Z,15.27
2017-08-13T21:46:33.036Z,14.60
2017-08-13T21:49:00.577Z,14.53
2017-08-13T21:51:28.480Z,14.83
2017-08-13T21:53:56.040Z,15.40
2017-08-13T21:56:23.573Z,14.83
2017-08-13T21:58:51.080Z,13.93
2017-08-13T22:01:18.632Z,14.03
2017-08-13T22:03:46.414Z,14.20
2017-08-13T22:06:13.941Z,14.47
2017-08-13T22:08:41.470Z,15.00
2017-08-13T22:11:09.210Z,14.63
2017-08-13T22:13:36.757Z,13.90
2017-08-13T22:16:05.182Z,13.40
2017-08-13T22:18:32.706Z,13.67
2017-08-13T22:21:00.236Z,13.33
2017-08-13T22:23:27.795Z,13.50
2017-08-13T22:25:55.413Z,12.33
2017-08-13T22:28:22.943Z,13.00
2017-08-13T22:30:50.501Z,12.80
2017-08-13T22:33:18.034Z,13.23
2017-08-13T22:35:45.558Z,12.60
2017-08-13T22:38:13.092Z,12.43
2017-08-13T22:40:40.619Z,12.90
2017-08-13T22:43:08.141Z,12.20
2017-08-13T22:45:35.721Z,12.87
2017-08-13T22:48:03.235Z,11.07
2017-08-13T22:50:30.779Z,11.57
2017-08-13T22:52:58.366Z,13.00
2017-08-13T22:55:25.883Z,13.10
2017-08-13T22:57:53.464Z,12.60
2017-08-13T23:00:21.116Z,12.37
2017-08-13T23:02:48.937Z,12.53
2017-08-13T23:05:16.468Z,12.37
2017-08-13T23:07:44.008Z,13.03
2017-08-13T23:10:11.537Z,11.63
2017-08-13T23:12:39.065Z,13.60
2017-08-13T23:15:06.618Z,11.53
2017-08-13T23:17:34.147Z,11.63
2017-08-13T23:20:01.686Z,11.87
2017-08-13T23:22:29.524Z,12.60
2017-08-13T23:24:57.079Z,12.50
2017-08-13T23:27:24.620Z,12.50
2017-08-13T23:29:52.217Z,12.60
2017-08-13T23:32:19.757Z,11.93
2017-08-13T23:34:47.267Z,10.87
2017-08-13T23:37:14.790Z,11.93
2017-08-13T23:39:42.338Z,10.93
2017-08-13T23:42:09.864Z,11.40
2017-08-13T23:44:37.620Z,10.83
2017-08-13T23:47:05.175Z,12.37
2017-08-13T23:49:32.935Z,11.53
2017-08-13T23:52:00.471Z,11.33
2017-08-13T23:54:28.091Z,10.57
2017-08-13T23:56:55.602Z,10.37
2017-08-13T23:59:23.131Z,11.90
