createdAt,value
2023-01-20T00:01:22.397Z,1.5
2023-01-20T00:11:22.934Z,1.5
2023-01-20T00:21:23.211Z,1.5
2023-01-20T00:31:23.461Z,1.4
2023-01-20T00:41:24.123Z,1.4
2023-01-20T01:01:25.151Z,1.2
2023-01-20T01:11:25.286Z,1.2
2023-01-20T01:31:25.644Z,1.1
2023-01-20T01:41:26.059Z,1
2023-01-20T01:51:26.331Z,1
2023-01-20T02:01:27.378Z,1
2023-01-20T02:11:27.680Z,1
2023-01-20T02:21:28.655Z,1.1
2023-01-20T02:31:29.345Z,1.1
2023-01-20T02:41:29.431Z,1
2023-01-20T02:51:30.403Z,1
2023-01-20T03:01:31.179Z,1
2023-01-20T03:11:32.003Z,0.9
2023-01-20T03:21:32.440Z,1
2023-01-20T03:41:33.568Z,0.9
2023-01-20T03:51:33.992Z,0.9
2023-01-20T04:01:34.876Z,0.9
2023-01-20T04:11:35.433Z,0.9
2023-01-20T04:21:35.579Z,0.9
2023-01-20T04:31:36.380Z,0.9
2023-01-20T04:41:36.616Z,0.8
2023-01-20T04:51:37.222Z,0.8
2023-01-20T05:01:38.333Z,0.9
2023-01-20T05:11:39.249Z,0.9
2023-01-20T05:21:39.700Z,0.8
2023-01-20T05:31:39.848Z,0.8
2023-01-20T05:51:41.260Z,0.7
2023-01-20T06:01:41.504Z,0.8
2023-01-20T06:11:42.013Z,0.8
2023-01-20T06:21:42.247Z,0.9
2023-01-20T06:31:43.019Z,0.9
2023-01-20T06:41:43.536Z,0.9
2023-01-20T06:51:44.392Z,0.9
2023-01-20T07:01:44.797Z,1
2023-01-20T07:11:44.867Z,1.1
2023-01-20T07:21:45.647Z,1.1
2023-01-20T07:31:46.101Z,1.2
2023-01-20T08:01:48.156Z,1.3
2023-01-20T08:11:48.761Z,1.3
2023-01-20T08:31:49.764Z,1.4
2023-01-20T08:41:50.464Z,1.4
2023-01-20T08:51:50.622Z,1.5
2023-01-20T09:01:50.953Z,1.7
2023-01-20T09:11:51.704Z,1.8
2023-01-20T09:21:52.038Z,1.8
2023-01-20T09:31:52.567Z,1.9
2023-01-20T09:41:52.529Z,2.1
2023-01-20T09:44:30.891Z,2
2023-01-20T09:52:00.891Z,2.1
2023-01-20T10:02:01.185Z,2.1
2023-01-20T10:12:02.240Z,2.2
2023-01-20T10:22:02.649Z,2.1
2023-01-20T10:32:02.810Z,2.2
2023-01-20T10:42:02.917Z,2.4
2023-01-20T10:52:03.196Z,2.4
2023-01-20T11:02:11.717Z,2.4
2023-01-20T11:12:04.560Z,2.3
2023-01-20T11:22:04.629Z,2.4
2023-01-20T11:32:05.537Z,2.5
2023-01-20T11:42:06.566Z,2.6
2023-01-20T11:52:07.592Z,2.6
2023-01-20T12:12:08.552Z,2.8
2023-01-20T12:22:08.931Z,2.8
2023-01-20T12:32:09.586Z,2.8
2023-01-20T12:42:09.880Z,2.8
2023-01-20T12:52:09.943Z,2.8
2023-01-20T13:12:10.980Z,2.8
2023-01-20T13:22:11.646Z,2.8
2023-01-20T13:42:13.207Z,2.7
2023-01-20T13:52:13.585Z,2.7
2023-01-20T14:02:14.514Z,2.7
2023-01-20T14:12:14.623Z,2.7
2023-01-20T14:22:15.275Z,2.7
2023-01-20T14:32:15.330Z,2.6
2023-01-20T14:42:16.317Z,2.6
2023-01-20T14:52:17.166Z,2.6
2023-01-20T15:02:17.754Z,2.7
2023-01-20T15:12:18.701Z,2.7
2023-01-20T15:32:19.809Z,2.6
2023-01-20T15:42:20.158Z,2.5
2023-01-20T15:52:21.204Z,2.4
2023-01-20T16:02:22.184Z,2.4
2023-01-20T16:12:22.771Z,2.3
2023-01-20T16:22:23.445Z,2
2023-01-20T16:32:24.202Z,1.9
2023-01-20T16:42:24.352Z,1.7
2023-01-20T16:52:24.500Z,1.3
2023-01-20T17:02:24.972Z,0.7
2023-01-20T17:12:25.849Z,0.3
2023-01-20T17:22:26.586Z,-0.1
2023-01-20T17:32:27.343Z,-0.3
2023-01-20T17:42:28.162Z,-0.5
2023-01-20T17:52:28.815Z,-0.7
2023-01-20T18:02:29.535Z,-0.8
2023-01-20T18:12:30.265Z,-0.8
2023-01-20T18:22:31.108Z,-0.8
2023-01-20T18:32:31.536Z,-0.8
2023-01-20T18:42:32.547Z,-0.8
2023-01-20T18:52:33.609Z,-0.9
2023-01-20T19:02:33.959Z,-0.9
2023-01-20T19:12:34.317Z,-0.6
2023-01-20T19:22:35.153Z,0
2023-01-20T19:32:35.824Z,0.2
2023-01-20T19:42:36.227Z,0.1
2023-01-20T20:02:37.503Z,0
2023-01-20T20:12:38.241Z,-0.1
2023-01-20T20:22:38.479Z,-0.2
2023-01-20T20:32:39.349Z,-0.3
2023-01-20T20:42:39.737Z,-0.2
2023-01-20T20:52:40.375Z,-0.4
2023-01-20T21:12:40.986Z,-0.6
2023-01-20T21:22:41.691Z,-0.8
2023-01-20T21:32:42.618Z,-1
2023-01-20T21:42:43.011Z,-1
2023-01-20T21:52:43.164Z,-1.1
2023-01-20T22:02:43.954Z,-1.1
2023-01-20T22:12:44.386Z,-1
2023-01-20T22:22:44.774Z,-1
2023-01-20T22:32:44.977Z,-1.1
2023-01-20T22:42:45.774Z,-1.3
2023-01-20T22:52:46.835Z,-1.3
2023-01-20T23:02:47.025Z,-1.3
2023-01-20T23:12:47.781Z,-1.3
2023-01-20T23:22:48.212Z,-1.3
2023-01-20T23:32:48.327Z,-1.3
2023-01-20T23:42:48.833Z,-1.4
2023-01-20T23:52:49.581Z,-1.5
