createdAt,value
2018-08-11T00:00:35.826Z,10.88
2018-08-11T00:01:35.749Z,10.79
2018-08-11T00:02:35.803Z,10.85
2018-08-11T00:03:35.851Z,10.8
2018-08-11T00:04:35.848Z,10.69
2018-08-11T00:05:35.806Z,10.85
2018-08-11T00:06:35.771Z,10.69
2018-08-11T00:07:36.021Z,10.74
2018-08-11T00:08:35.924Z,10.71
2018-08-11T00:09:35.947Z,10.67
2018-08-11T00:10:35.752Z,10.67
2018-08-11T00:11:35.768Z,10.69
2018-08-11T00:12:35.880Z,10.67
2018-08-11T00:13:35.948Z,10.63
2018-08-11T00:14:35.751Z,10.65
2018-08-11T00:15:35.781Z,10.64
2018-08-11T00:16:35.774Z,10.74
2018-08-11T00:17:35.774Z,10.77
2018-08-11T00:18:35.776Z,10.67
2018-08-11T00:19:35.911Z,10.75
2018-08-11T00:20:36.105Z,10.69
2018-08-11T00:21:35.802Z,10.73
2018-08-11T00:22:35.828Z,10.77
2018-08-11T00:23:35.794Z,10.67
2018-08-11T00:24:35.795Z,10.8
2018-08-11T00:25:35.801Z,10.8
2018-08-11T00:26:35.764Z,10.75
2018-08-11T00:27:35.789Z,10.71
2018-08-11T00:28:35.851Z,10.64
2018-08-11T00:29:35.865Z,10.7
2018-08-11T00:30:35.838Z,10.64
2018-08-11T00:31:35.752Z,10.61
2018-08-11T00:32:35.719Z,10.81
2018-08-11T00:33:35.790Z,10.72
2018-08-11T00:34:35.780Z,10.75
2018-08-11T00:35:35.768Z,10.76
2018-08-11T00:36:36.377Z,10.73
2018-08-11T00:37:35.784Z,10.75
2018-08-11T00:38:35.842Z,10.68
2018-08-11T00:39:35.758Z,10.67
2018-08-11T00:40:35.833Z,10.64
2018-08-11T00:41:35.917Z,10.64
2018-08-11T00:42:35.762Z,10.59
2018-08-11T00:43:35.959Z,10.58
2018-08-11T00:44:35.793Z,10.7
2018-08-11T00:45:35.716Z,10.67
2018-08-11T00:46:35.864Z,10.61
2018-08-11T00:47:35.766Z,10.61
2018-08-11T00:48:35.718Z,10.71
2018-08-11T00:49:36.492Z,10.68
2018-08-11T00:50:35.738Z,10.62
2018-08-11T00:51:35.788Z,10.64
2018-08-11T00:52:35.772Z,10.65
2018-08-11T00:53:35.771Z,10.63
2018-08-11T00:54:35.734Z,10.62
2018-08-11T00:55:35.778Z,10.62
2018-08-11T00:56:35.764Z,10.56
2018-08-11T00:57:35.766Z,10.58
2018-08-11T00:58:35.731Z,10.56
2018-08-11T00:59:35.724Z,10.65
2018-08-11T01:00:35.749Z,10.57
2018-08-11T01:01:35.764Z,10.55
2018-08-11T01:02:35.760Z,10.48
2018-08-11T01:03:35.768Z,10.58
2018-08-11T01:04:35.732Z,10.53
2018-08-11T01:05:35.732Z,10.68
2018-08-11T01:06:35.723Z,10.59
2018-08-11T01:07:35.765Z,10.56
2018-08-11T01:08:35.757Z,10.45
2018-08-11T01:09:35.743Z,10.61
2018-08-11T01:10:35.764Z,10.7
2018-08-11T01:11:35.863Z,10.6
2018-08-11T01:12:35.739Z,10.54
2018-08-11T01:13:35.779Z,10.46
2018-08-11T01:14:35.850Z,10.56
2018-08-11T01:15:36.083Z,10.6
2018-08-11T01:16:35.785Z,10.51
2018-08-11T01:17:35.900Z,10.44
2018-08-11T01:18:35.943Z,10.41
2018-08-11T01:19:35.860Z,10.52
2018-08-11T01:20:35.829Z,10.53
2018-08-11T01:21:35.762Z,10.43
2018-08-11T01:22:35.885Z,10.55
2018-08-11T01:23:35.857Z,10.6
2018-08-11T01:24:35.873Z,10.57
2018-08-11T01:25:35.775Z,10.52
2018-08-11T01:26:35.762Z,10.51
2018-08-11T01:27:35.903Z,10.47
2018-08-11T01:28:35.729Z,10.43
2018-08-11T01:29:35.825Z,10.41
2018-08-11T01:30:35.905Z,10.37
2018-08-11T01:31:35.836Z,10.43
2018-08-11T01:32:36.162Z,10.41
2018-08-11T01:33:35.777Z,10.4
2018-08-11T01:34:35.920Z,10.43
2018-08-11T01:35:35.978Z,10.44
2018-08-11T01:36:35.822Z,10.4
2018-08-11T01:37:35.769Z,10.46
2018-08-11T01:38:36.177Z,10.3
2018-08-11T01:39:35.724Z,10.38
2018-08-11T01:40:35.750Z,10.38
2018-08-11T01:41:35.757Z,10.37
2018-08-11T01:42:35.778Z,10.36
2018-08-11T01:43:35.795Z,10.39
2018-08-11T01:44:35.756Z,10.44
2018-08-11T01:45:35.783Z,10.34
2018-08-11T01:46:35.783Z,10.3
2018-08-11T01:47:35.801Z,10.35
2018-08-11T01:48:35.786Z,10.36
2018-08-11T01:49:35.735Z,10.34
2018-08-11T01:50:36.072Z,10.29
2018-08-11T01:51:35.764Z,10.3
2018-08-11T01:52:35.766Z,10.27
2018-08-11T01:53:35.811Z,10.33
2018-08-11T01:54:35.911Z,10.25
2018-08-11T01:55:35.761Z,10.3
2018-08-11T01:56:35.872Z,10.2
2018-08-11T01:57:35.750Z,10.24
2018-08-11T01:58:36.057Z,10.23
2018-08-11T01:59:35.715Z,10.32
2018-08-11T02:00:35.882Z,10.21
2018-08-11T02:01:35.757Z,10.16
2018-08-11T02:02:35.748Z,10.16
2018-08-11T02:03:35.819Z,10.14
2018-08-11T02:04:36.212Z,10.14
2018-08-11T02:05:35.789Z,10.13
2018-08-11T02:06:35.782Z,10.17
2018-08-11T02:07:35.802Z,10.16
2018-08-11T02:08:35.716Z,10.09
2018-08-11T02:09:35.748Z,10.1
2018-08-11T02:10:35.792Z,10.09
2018-08-11T02:11:35.770Z,10.09
2018-08-11T02:12:35.729Z,10.1
2018-08-11T02:13:35.802Z,10.09
2018-08-11T02:14:35.759Z,10.08
2018-08-11T02:15:35.758Z,10.09
2018-08-11T02:16:35.744Z,10.05
2018-08-11T02:17:36.053Z,10.05
2018-08-11T02:18:35.842Z,10.04
2018-08-11T02:19:35.735Z,10.04
2018-08-11T02:20:35.767Z,10.02
2018-08-11T02:21:35.765Z,10.05
2018-08-11T02:22:35.808Z,10.08
2018-08-11T02:23:35.855Z,10.01
2018-08-11T02:24:35.965Z,10.05
2018-08-11T02:25:35.767Z,9.96
2018-08-11T02:26:35.880Z,9.96
2018-08-11T02:27:35.720Z,10.01
2018-08-11T02:28:35.785Z,9.96
2018-08-11T02:29:35.867Z,9.93
2018-08-11T02:30:35.751Z,10
2018-08-11T02:31:35.770Z,9.94
2018-08-11T02:32:35.774Z,9.93
2018-08-11T02:33:35.882Z,9.9
2018-08-11T02:34:35.901Z,9.91
2018-08-11T02:35:35.967Z,9.88
2018-08-11T02:36:35.803Z,9.94
2018-08-11T02:37:35.767Z,10
2018-08-11T02:38:35.825Z,9.93
2018-08-11T02:39:35.982Z,9.97
2018-08-11T02:40:35.730Z,9.96
2018-08-11T02:41:35.843Z,9.99
2018-08-11T02:42:35.891Z,9.94
2018-08-11T02:43:36.023Z,10
2018-08-11T02:44:35.878Z,9.9
2018-08-11T02:45:35.882Z,10
2018-08-11T02:46:35.865Z,9.92
2018-08-11T02:47:35.842Z,10.01
2018-08-11T02:48:35.859Z,9.93
2018-08-11T02:49:35.956Z,10.06
2018-08-11T02:50:35.965Z,10.01
2018-08-11T02:51:35.758Z,10.13
2018-08-11T02:52:35.809Z,10.08
2018-08-11T02:53:36.009Z,10.01
2018-08-11T02:54:35.798Z,9.97
2018-08-11T02:55:35.910Z,9.99
2018-08-11T02:56:35.816Z,10.07
2018-08-11T02:57:35.879Z,10.01
2018-08-11T02:58:35.984Z,10.07
2018-08-11T02:59:35.870Z,10.05
2018-08-11T03:00:35.786Z,10.06
2018-08-11T03:01:35.772Z,10.13
2018-08-11T03:02:37.162Z,10.18
2018-08-11T03:03:35.884Z,10.08
2018-08-11T03:04:35.770Z,10.02
2018-08-11T03:05:35.734Z,10.05
2018-08-11T03:06:35.909Z,10.07
2018-08-11T03:07:35.827Z,10.23
2018-08-11T03:08:35.928Z,10.14
2018-08-11T03:09:35.761Z,10.13
2018-08-11T03:10:35.912Z,10.17
2018-08-11T03:11:35.765Z,10.19
2018-08-11T03:12:35.751Z,10.16
2018-08-11T03:13:35.868Z,10.19
2018-08-11T03:14:35.782Z,10.11
2018-08-11T03:15:35.827Z,10.05
2018-08-11T03:16:35.883Z,10.08
2018-08-11T03:17:35.778Z,10.14
2018-08-11T03:18:35.788Z,10.16
2018-08-11T03:19:35.800Z,10.15
2018-08-11T03:20:35.752Z,10.1
2018-08-11T03:21:35.824Z,9.99
2018-08-11T03:22:35.872Z,10.09
2018-08-11T03:23:35.754Z,10.04
2018-08-11T03:24:35.760Z,10.08
2018-08-11T03:25:35.704Z,10.09
2018-08-11T03:26:35.767Z,10.11
2018-08-11T03:27:35.759Z,10.08
2018-08-11T03:28:35.702Z,10.04
2018-08-11T03:29:35.832Z,10.02
2018-08-11T03:30:35.801Z,10
2018-08-11T03:31:35.774Z,10.09
2018-08-11T03:32:35.789Z,9.97
2018-08-11T03:33:35.772Z,9.97
2018-08-11T03:34:35.757Z,9.94
2018-08-11T03:35:35.724Z,9.93
2018-08-11T03:36:35.754Z,9.93
2018-08-11T03:37:35.742Z,9.92
2018-08-11T03:38:35.750Z,9.95
2018-08-11T03:39:35.705Z,9.89
2018-08-11T03:40:35.968Z,9.91
2018-08-11T03:41:35.739Z,9.97
2018-08-11T03:42:35.740Z,9.92
2018-08-11T03:43:35.786Z,9.89
2018-08-11T03:44:35.768Z,9.87
2018-08-11T03:45:35.866Z,9.85
2018-08-11T03:46:35.868Z,9.85
2018-08-11T03:47:35.771Z,9.83
2018-08-11T03:48:35.738Z,9.83
2018-08-11T03:49:35.769Z,9.84
2018-08-11T03:50:35.912Z,9.78
2018-08-11T03:51:35.704Z,9.74
2018-08-11T03:52:36.637Z,9.79
2018-08-11T03:53:35.786Z,9.74
2018-08-11T03:54:35.835Z,9.75
2018-08-11T03:55:35.788Z,9.71
2018-08-11T03:56:35.744Z,9.71
2018-08-11T03:57:35.800Z,9.66
2018-08-11T03:58:35.958Z,9.72
2018-08-11T03:59:35.764Z,9.68
2018-08-11T04:00:35.800Z,9.65
2018-08-11T04:01:35.920Z,9.64
2018-08-11T04:02:35.822Z,9.62
2018-08-11T04:03:35.792Z,9.59
2018-08-11T04:04:35.772Z,9.61
2018-08-11T04:05:35.779Z,9.67
2018-08-11T04:06:36.318Z,9.63
2018-08-11T04:07:35.765Z,9.58
2018-08-11T04:08:35.763Z,9.65
2018-08-11T04:09:35.880Z,9.63
2018-08-11T04:10:35.752Z,9.61
2018-08-11T04:11:35.756Z,9.56
2018-08-11T04:12:35.837Z,9.58
2018-08-11T04:13:35.752Z,9.53
2018-08-11T04:14:35.734Z,9.51
2018-08-11T04:15:35.894Z,9.57
2018-08-11T04:16:35.752Z,9.57
2018-08-11T04:17:35.754Z,9.58
2018-08-11T04:18:35.954Z,9.59
2018-08-11T04:19:35.757Z,9.6
2018-08-11T04:20:35.791Z,9.55
2018-08-11T04:21:35.858Z,9.55
2018-08-11T04:22:35.719Z,9.58
2018-08-11T04:23:35.749Z,9.63
2018-08-11T04:24:35.768Z,9.58
2018-08-11T04:25:35.870Z,9.56
2018-08-11T04:26:35.803Z,9.54
2018-08-11T04:27:35.778Z,9.6
2018-08-11T04:28:35.747Z,9.55
2018-08-11T04:29:35.790Z,9.57
2018-08-11T04:30:35.746Z,9.55
2018-08-11T04:31:35.738Z,9.58
2018-08-11T04:32:35.817Z,9.63
2018-08-11T04:33:35.823Z,9.61
2018-08-11T04:34:35.762Z,9.59
2018-08-11T04:35:35.909Z,9.57
2018-08-11T04:36:35.760Z,9.61
2018-08-11T04:37:35.728Z,9.58
2018-08-11T04:38:35.772Z,9.61
2018-08-11T04:39:35.763Z,9.61
2018-08-11T04:40:35.724Z,9.56
2018-08-11T04:41:35.728Z,9.57
2018-08-11T04:42:35.839Z,9.56
2018-08-11T04:43:35.764Z,9.5
2018-08-11T04:44:35.737Z,9.62
2018-08-11T04:45:35.733Z,9.6
2018-08-11T04:46:35.742Z,9.57
2018-08-11T04:47:35.755Z,9.59
2018-08-11T04:48:35.750Z,9.57
2018-08-11T04:49:35.769Z,9.58
2018-08-11T04:50:35.745Z,9.58
2018-08-11T04:51:35.724Z,9.58
2018-08-11T04:52:35.749Z,9.54
2018-08-11T04:53:35.785Z,9.58
2018-08-11T04:54:35.936Z,9.58
2018-08-11T04:55:35.741Z,9.58
2018-08-11T04:56:36.406Z,9.56
2018-08-11T04:57:35.733Z,9.57
2018-08-11T04:58:35.737Z,9.6
2018-08-11T04:59:35.947Z,9.59
2018-08-11T05:00:35.730Z,9.63
2018-08-11T05:01:35.738Z,9.59
2018-08-11T05:02:35.747Z,9.68
2018-08-11T05:03:35.910Z,9.58
2018-08-11T05:04:35.898Z,9.67
2018-08-11T05:05:36.590Z,9.64
2018-08-11T05:06:35.757Z,9.62
2018-08-11T05:07:35.756Z,9.64
2018-08-11T05:08:35.794Z,9.59
2018-08-11T05:09:35.849Z,9.59
2018-08-11T05:10:35.893Z,9.55
2018-08-11T05:11:35.777Z,9.51
2018-08-11T05:12:35.720Z,9.47
2018-08-11T05:13:35.824Z,9.49
2018-08-11T05:14:35.756Z,9.46
2018-08-11T05:15:36.190Z,9.5
2018-08-11T05:16:35.751Z,9.46
2018-08-11T05:17:35.793Z,9.5
2018-08-11T05:18:36.119Z,9.51
2018-08-11T05:19:35.773Z,9.48
2018-08-11T05:20:35.739Z,9.47
2018-08-11T05:21:35.989Z,9.49
2018-08-11T05:22:35.729Z,9.4
2018-08-11T05:23:36.073Z,9.46
2018-08-11T05:24:35.736Z,9.5
2018-08-11T05:25:35.800Z,9.52
2018-08-11T05:26:35.890Z,9.52
2018-08-11T05:27:35.776Z,9.51
2018-08-11T05:28:35.918Z,9.43
2018-08-11T05:29:35.796Z,9.43
2018-08-11T05:30:35.775Z,9.5
2018-08-11T05:31:35.790Z,9.51
2018-08-11T05:32:35.758Z,9.48
2018-08-11T05:33:35.858Z,9.56
2018-08-11T05:34:35.770Z,9.63
2018-08-11T05:35:35.795Z,9.56
2018-08-11T05:36:35.842Z,9.6
2018-08-11T05:37:35.731Z,9.6
2018-08-11T05:38:35.762Z,9.55
2018-08-11T05:39:35.764Z,9.64
2018-08-11T05:40:35.734Z,9.61
2018-08-11T05:41:36.185Z,9.6
2018-08-11T05:42:35.752Z,9.62
2018-08-11T05:43:36.009Z,9.64
2018-08-11T05:44:35.919Z,9.66
2018-08-11T05:45:35.797Z,9.62
2018-08-11T05:46:35.775Z,9.64
2018-08-11T05:47:35.767Z,9.57
2018-08-11T05:48:35.770Z,9.56
2018-08-11T05:49:35.893Z,9.65
2018-08-11T05:50:35.805Z,9.58
2018-08-11T05:51:35.846Z,9.61
2018-08-11T05:52:35.870Z,9.68
2018-08-11T05:53:35.816Z,9.66
2018-08-11T05:54:35.969Z,9.45
2018-08-11T05:55:35.746Z,9.41
2018-08-11T05:56:35.733Z,9.35
2018-08-11T05:57:35.850Z,9.43
2018-08-11T05:58:35.729Z,9.39
2018-08-11T05:59:35.727Z,9.27
2018-08-11T06:00:35.828Z,9.27
2018-08-11T06:01:35.848Z,9.21
2018-08-11T06:02:35.712Z,9.26
2018-08-11T06:03:35.722Z,9.11
2018-08-11T06:04:35.740Z,9.15
2018-08-11T06:05:35.703Z,9.15
2018-08-11T06:06:35.738Z,9.12
2018-08-11T06:07:35.712Z,9.1
2018-08-11T06:08:35.740Z,9.02
2018-08-11T06:09:35.753Z,9.02
2018-08-11T06:10:36.328Z,9.04
2018-08-11T06:11:35.737Z,9.09
2018-08-11T06:12:35.728Z,9.07
2018-08-11T06:13:35.723Z,9.04
2018-08-11T06:14:35.746Z,9
2018-08-11T06:15:35.704Z,9.07
2018-08-11T06:16:35.743Z,9.04
2018-08-11T06:17:35.728Z,9.09
2018-08-11T06:18:35.945Z,9.05
2018-08-11T06:19:35.771Z,9.05
2018-08-11T06:20:35.709Z,9.04
2018-08-11T06:21:35.782Z,8.95
2018-08-11T06:22:35.756Z,8.97
2018-08-11T06:23:35.732Z,8.98
2018-08-11T06:24:35.960Z,9.04
2018-08-11T06:25:35.732Z,9
2018-08-11T06:26:35.738Z,9.03
2018-08-11T06:27:35.761Z,9.08
2018-08-11T06:28:35.732Z,9
2018-08-11T06:29:35.932Z,9.03
2018-08-11T06:30:35.780Z,9.08
2018-08-11T06:31:37.308Z,9.04
2018-08-11T06:32:35.749Z,9
2018-08-11T06:33:35.844Z,9.03
2018-08-11T06:34:35.848Z,9.08
2018-08-11T06:35:35.906Z,8.98
2018-08-11T06:36:35.766Z,9.02
2018-08-11T06:37:35.879Z,9.04
2018-08-11T06:38:35.838Z,9.02
2018-08-11T06:39:35.761Z,8.99
2018-08-11T06:40:36.240Z,9.03
2018-08-11T06:41:36.021Z,9.05
2018-08-11T06:42:35.834Z,9.1
2018-08-11T06:43:35.790Z,9.07
2018-08-11T06:44:35.755Z,9.08
2018-08-11T06:45:35.839Z,9.11
2018-08-11T06:46:35.994Z,9.09
2018-08-11T06:47:35.792Z,9.07
2018-08-11T06:48:35.726Z,9.05
2018-08-11T06:49:35.796Z,9.04
2018-08-11T06:50:35.743Z,9.08
2018-08-11T06:51:35.743Z,9.03
2018-08-11T06:52:36.004Z,9
2018-08-11T06:53:35.798Z,9.01
2018-08-11T06:54:35.810Z,9.03
2018-08-11T06:55:36.700Z,9.13
2018-08-11T06:56:35.741Z,9.02
2018-08-11T06:57:35.784Z,9.03
2018-08-11T06:58:35.850Z,8.98
2018-08-11T06:59:35.763Z,9.03
2018-08-11T07:00:35.762Z,9.04
2018-08-11T07:01:35.870Z,9.07
2018-08-11T07:02:35.732Z,9.11
2018-08-11T07:03:36.019Z,9.1
2018-08-11T07:04:35.746Z,8.99
2018-08-11T07:05:35.782Z,8.98
2018-08-11T07:06:36.475Z,9.02
2018-08-11T07:07:35.801Z,9
2018-08-11T07:08:35.737Z,8.97
2018-08-11T07:09:35.736Z,8.94
2018-08-11T07:10:35.924Z,8.93
2018-08-11T07:11:35.962Z,8.94
2018-08-11T07:12:35.730Z,8.95
2018-08-11T07:13:36.097Z,8.97
2018-08-11T07:14:35.741Z,9.05
2018-08-11T07:15:35.727Z,9.11
2018-08-11T07:16:35.793Z,9.03
2018-08-11T07:17:35.727Z,9.04
2018-08-11T07:18:35.750Z,9.04
2018-08-11T07:19:35.746Z,8.95
2018-08-11T07:20:35.736Z,8.79
2018-08-11T07:21:36.157Z,8.82
2018-08-11T07:22:35.720Z,8.87
2018-08-11T07:23:35.748Z,8.89
2018-08-11T07:24:35.777Z,8.74
2018-08-11T07:25:35.855Z,8.75
2018-08-11T07:26:36.690Z,8.88
2018-08-11T07:27:35.773Z,8.87
2018-08-11T07:28:35.724Z,8.78
2018-08-11T07:29:35.959Z,8.8
2018-08-11T07:30:35.755Z,8.77
2018-08-11T07:31:35.713Z,8.81
2018-08-11T07:32:35.784Z,8.72
2018-08-11T07:33:35.725Z,8.86
2018-08-11T07:34:35.770Z,8.88
2018-08-11T07:35:35.906Z,8.9
2018-08-11T07:36:36.336Z,8.83
2018-08-11T07:37:37.103Z,8.82
2018-08-11T07:38:36.059Z,8.86
2018-08-11T07:39:36.161Z,8.92
2018-08-11T07:40:36.922Z,8.86
2018-08-11T07:41:35.783Z,8.93
2018-08-11T07:42:35.762Z,8.92
2018-08-11T07:43:35.879Z,8.93
2018-08-11T07:44:35.708Z,8.9
2018-08-11T07:45:35.741Z,8.95
2018-08-11T07:46:35.728Z,9.02
2018-08-11T07:47:36.239Z,9.02
2018-08-11T07:48:36.463Z,9.07
2018-08-11T07:49:36.346Z,8.95
2018-08-11T07:50:35.924Z,8.93
2018-08-11T07:51:35.804Z,8.95
2018-08-11T07:52:35.759Z,8.99
2018-08-11T07:53:35.757Z,9.03
2018-08-11T07:54:35.849Z,9.16
2018-08-11T07:55:35.751Z,9.12
2018-08-11T07:56:35.775Z,9.09
2018-08-11T07:57:35.725Z,9.14
2018-08-11T07:58:35.816Z,9.14
2018-08-11T07:59:35.751Z,9.14
2018-08-11T08:00:35.910Z,9.09
2018-08-11T08:01:35.721Z,9.12
2018-08-11T08:02:35.818Z,9.14
2018-08-11T08:03:35.778Z,9.23
2018-08-11T08:04:35.873Z,9.26
2018-08-11T08:05:35.752Z,9.2
2018-08-11T08:06:35.887Z,9.29
2018-08-11T08:07:35.841Z,9.16
2018-08-11T08:08:35.731Z,9.23
2018-08-11T08:09:35.773Z,9.23
2018-08-11T08:10:35.742Z,9.19
2018-08-11T08:11:35.782Z,9.34
2018-08-11T08:12:35.919Z,9.26
2018-08-11T08:13:35.859Z,9.26
2018-08-11T08:14:35.891Z,9.45
2018-08-11T08:15:35.733Z,9.33
2018-08-11T08:16:35.750Z,9.31
2018-08-11T08:17:35.737Z,9.38
2018-08-11T08:18:35.755Z,9.31
2018-08-11T08:19:35.734Z,9.36
2018-08-11T08:20:35.798Z,9.26
2018-08-11T08:21:35.684Z,9.39
2018-08-11T08:22:36.038Z,9.35
2018-08-11T08:23:36.136Z,9.42
2018-08-11T08:24:35.875Z,9.31
2018-08-11T08:25:35.905Z,9.47
2018-08-11T08:26:36.915Z,9.43
2018-08-11T08:27:35.751Z,9.51
2018-08-11T08:28:35.705Z,9.55
2018-08-11T08:29:35.747Z,9.28
2018-08-11T08:30:35.752Z,9.46
2018-08-11T08:31:35.796Z,9.46
2018-08-11T08:32:35.745Z,9.35
2018-08-11T08:33:35.768Z,9.42
2018-08-11T08:34:35.696Z,9.44
2018-08-11T08:35:35.734Z,9.47
2018-08-11T08:36:36.132Z,9.4
2018-08-11T08:37:35.752Z,9.27
2018-08-11T08:38:35.756Z,9.31
2018-08-11T08:39:35.728Z,9.29
2018-08-11T08:40:35.704Z,9.34
2018-08-11T08:41:35.716Z,9.37
2018-08-11T08:42:35.755Z,9.37
2018-08-11T08:43:35.706Z,9.39
2018-08-11T08:44:35.701Z,9.5
2018-08-11T08:45:35.720Z,9.51
2018-08-11T08:46:35.717Z,9.53
2018-08-11T08:47:36.458Z,9.5
2018-08-11T08:48:35.729Z,9.42
2018-08-11T08:49:35.695Z,9.49
2018-08-11T08:50:35.932Z,9.51
2018-08-11T08:51:35.684Z,9.27
2018-08-11T08:52:35.705Z,9.39
2018-08-11T08:53:35.697Z,9.35
2018-08-11T08:54:35.758Z,9.28
2018-08-11T08:55:35.925Z,9.31
2018-08-11T08:56:35.894Z,9.27
2018-08-11T08:57:35.982Z,9.31
2018-08-11T08:58:35.709Z,9.34
2018-08-11T08:59:35.828Z,9.39
2018-08-11T09:00:36.095Z,9.37
2018-08-11T09:01:35.795Z,9.48
2018-08-11T09:02:35.772Z,9.46
2018-08-11T09:03:35.727Z,9.4
2018-08-11T09:04:35.729Z,9.34
2018-08-11T09:05:35.748Z,9.37
2018-08-11T09:06:35.720Z,9.35
2018-08-11T09:07:35.749Z,9.38
2018-08-11T09:08:35.800Z,9.44
2018-08-11T09:09:35.718Z,9.49
2018-08-11T09:10:35.854Z,9.5
2018-08-11T09:11:35.720Z,9.4
2018-08-11T09:12:35.855Z,9.38
2018-08-11T09:13:35.759Z,9.38
2018-08-11T09:14:35.765Z,9.37
2018-08-11T09:15:35.953Z,9.38
2018-08-11T09:16:36.020Z,9.42
2018-08-11T09:17:35.792Z,9.49
2018-08-11T09:18:35.867Z,9.56
2018-08-11T09:19:36.698Z,9.44
2018-08-11T09:20:36.500Z,9.48
2018-08-11T09:21:36.012Z,9.53
2018-08-11T09:22:35.710Z,9.53
2018-08-11T09:23:36.082Z,9.42
2018-08-11T09:24:35.903Z,9.46
2018-08-11T09:25:35.745Z,9.38
2018-08-11T09:26:35.889Z,9.35
2018-08-11T09:27:35.991Z,9.4
2018-08-11T09:28:35.877Z,9.44
2018-08-11T09:29:36.939Z,9.43
2018-08-11T09:30:35.961Z,9.37
2018-08-11T09:31:37.753Z,9.4
2018-08-11T09:32:35.823Z,9.33
2018-08-11T09:33:35.935Z,9.43
2018-08-11T09:34:35.848Z,9.49
2018-08-11T09:35:18.485Z,9.56
2018-08-11T09:36:18.232Z,9.49
2018-08-11T09:37:18.145Z,9.51
2018-08-11T09:38:18.504Z,9.55
2018-08-11T09:39:18.415Z,9.59
2018-08-11T09:40:18.478Z,9.61
2018-08-11T09:41:19.318Z,9.49
2018-08-11T09:42:18.161Z,9.48
2018-08-11T09:43:18.299Z,9.53
2018-08-11T09:44:18.405Z,9.6
2018-08-11T09:45:18.136Z,9.6
2018-08-11T09:46:18.415Z,9.61
2018-08-11T09:47:18.175Z,9.4
2018-08-11T09:48:18.138Z,9.5
2018-08-11T09:49:18.328Z,9.57
2018-08-11T09:50:18.223Z,9.52
2018-08-11T09:51:18.154Z,9.53
2018-08-11T09:52:18.765Z,9.51
2018-08-11T09:53:18.299Z,9.48
2018-08-11T09:54:18.179Z,9.6
2018-08-11T09:55:18.326Z,9.47
2018-08-11T09:56:18.114Z,9.43
2018-08-11T09:57:18.126Z,9.47
2018-08-11T09:58:18.187Z,9.54
2018-08-11T09:59:18.120Z,9.55
2018-08-11T10:00:18.155Z,9.46
2018-08-11T10:01:18.311Z,9.42
2018-08-11T10:02:18.142Z,9.41
2018-08-11T10:03:18.115Z,9.46
2018-08-11T10:04:18.236Z,9.37
2018-08-11T10:05:18.106Z,9.41
2018-08-11T10:06:18.103Z,9.37
2018-08-11T10:07:18.290Z,9.48
2018-08-11T10:08:18.249Z,9.38
2018-08-11T10:09:18.169Z,9.42
2018-08-11T10:10:18.218Z,9.35
2018-08-11T10:11:18.121Z,9.46
2018-08-11T10:12:18.293Z,9.43
2018-08-11T10:13:18.619Z,9.43
2018-08-11T10:14:18.122Z,9.47
2018-08-11T10:15:18.289Z,9.55
2018-08-11T10:16:18.341Z,9.56
2018-08-11T10:17:18.140Z,9.65
2018-08-11T10:18:18.201Z,9.59
2018-08-11T10:19:18.206Z,9.6
2018-08-11T10:20:18.734Z,9.56
2018-08-11T10:21:18.137Z,9.62
2018-08-11T10:22:18.298Z,9.43
2018-08-11T10:23:18.110Z,9.62
2018-08-11T10:24:18.204Z,9.47
2018-08-11T10:25:18.358Z,9.5
2018-08-11T10:26:18.124Z,9.38
2018-08-11T10:27:18.082Z,9.13
2018-08-11T10:28:18.297Z,9.11
2018-08-11T10:29:18.105Z,9.04
2018-08-11T10:30:18.516Z,9.2
2018-08-11T10:31:18.424Z,9.18
2018-08-11T10:32:18.078Z,9.14
2018-08-11T10:33:18.323Z,9.15
2018-08-11T10:34:18.235Z,9.16
2018-08-11T10:35:18.204Z,9.23
2018-08-11T10:36:18.110Z,9.25
2018-08-11T10:37:19.289Z,9.27
2018-08-11T10:38:18.418Z,9.37
2018-08-11T10:39:18.086Z,9.36
2018-08-11T10:40:19.043Z,9.38
2018-08-11T10:41:18.180Z,9.31
2018-08-11T10:42:18.099Z,9.31
2018-08-11T10:43:18.196Z,9.31
2018-08-11T10:44:18.184Z,9.29
2018-08-11T10:45:18.388Z,9.38
2018-08-11T10:46:18.458Z,9.28
2018-08-11T10:47:18.090Z,9.33
2018-08-11T10:48:18.384Z,9.36
2018-08-11T10:49:18.235Z,9.32
2018-08-11T10:50:18.115Z,9.36
2018-08-11T10:51:18.364Z,9.29
2018-08-11T10:52:18.152Z,9.36
2018-08-11T10:53:18.093Z,9.38
2018-08-11T10:54:18.134Z,9.44
2018-08-11T10:55:18.483Z,9.32
2018-08-11T10:56:18.115Z,9.4
2018-08-11T10:57:18.149Z,9.33
2018-08-11T10:58:18.802Z,9.48
2018-08-11T10:59:18.084Z,9.46
2018-08-11T11:00:18.119Z,9.45
2018-08-11T11:01:18.729Z,9.49
2018-08-11T11:02:18.333Z,9.41
2018-08-11T11:03:18.118Z,9.49
2018-08-11T11:04:18.133Z,9.27
2018-08-11T11:05:18.087Z,9.43
2018-08-11T11:06:18.109Z,9.54
2018-08-11T11:07:18.265Z,9.31
2018-08-11T11:08:18.357Z,9.31
2018-08-11T11:09:18.078Z,9.34
2018-08-11T11:10:18.204Z,9.31
2018-08-11T11:11:18.098Z,9.35
2018-08-11T11:12:18.094Z,9.24
2018-08-11T11:13:18.309Z,9.11
2018-08-11T11:14:18.484Z,9.19
2018-08-11T11:15:18.219Z,9.15
2018-08-11T11:16:18.081Z,9.23
2018-08-11T11:17:18.119Z,9.18
2018-08-11T11:18:18.087Z,9.14
2018-08-11T11:19:18.253Z,9.14
2018-08-11T11:20:18.349Z,9.04
2018-08-11T11:21:18.095Z,9.09
2018-08-11T11:22:18.156Z,9.03
2018-08-11T11:23:18.110Z,9.12
2018-08-11T11:24:18.086Z,9.03
2018-08-11T11:25:18.192Z,9.1
2018-08-11T11:26:18.366Z,9.11
2018-08-11T11:27:18.135Z,9.13
2018-08-11T11:28:18.197Z,9.21
2018-08-11T11:29:18.371Z,9.22
2018-08-11T11:30:18.113Z,9.25
2018-08-11T11:31:19.291Z,9.29
2018-08-11T11:32:18.099Z,9.18
2018-08-11T11:33:18.086Z,9.1
2018-08-11T11:34:18.141Z,9.06
2018-08-11T11:35:18.061Z,9.04
2018-08-11T11:36:18.155Z,8.95
2018-08-11T11:37:19.485Z,8.89
2018-08-11T11:38:18.115Z,8.88
2018-08-11T11:39:18.175Z,8.96
2018-08-11T11:40:18.200Z,9.14
2018-08-11T11:41:18.099Z,9.05
2018-08-11T11:42:18.152Z,9.07
2018-08-11T11:43:18.582Z,9.06
2018-08-11T11:44:18.068Z,9.13
2018-08-11T11:45:18.192Z,9.21
2018-08-11T11:46:18.235Z,9.02
2018-08-11T11:47:18.082Z,9.27
2018-08-11T11:48:18.076Z,9.12
2018-08-11T11:49:18.246Z,8.95
2018-08-11T11:50:18.081Z,8.94
2018-08-11T11:51:18.102Z,8.88
2018-08-11T11:52:18.495Z,8.88
2018-08-11T11:53:18.115Z,9.05
2018-08-11T11:54:18.122Z,8.99
2018-08-11T11:55:18.199Z,8.82
2018-08-11T11:56:18.095Z,8.77
2018-08-11T11:57:18.056Z,8.83
2018-08-11T11:58:18.217Z,8.82
2018-08-11T11:59:18.291Z,8.72
2018-08-11T12:00:18.101Z,8.56
2018-08-11T12:01:18.256Z,8.41
2018-08-11T12:02:18.135Z,8.62
2018-08-11T12:03:18.079Z,8.52
2018-08-11T12:04:18.149Z,8.48
2018-08-11T12:05:18.181Z,8.25
2018-08-11T12:06:18.098Z,8.35
2018-08-11T12:07:18.283Z,8.44
2018-08-11T12:08:18.139Z,8.65
2018-08-11T12:09:18.084Z,8.66
2018-08-11T12:10:18.298Z,8.41
2018-08-11T12:11:18.064Z,8.31
2018-08-11T12:12:18.057Z,8.34
2018-08-11T12:13:18.252Z,8.49
2018-08-11T12:14:18.101Z,8.49
2018-08-11T12:15:18.056Z,8.55
2018-08-11T12:16:18.132Z,8.59
2018-08-11T12:17:18.277Z,8.67
2018-08-11T12:18:18.150Z,8.65
2018-08-11T12:19:18.565Z,8.64
2018-08-11T12:20:18.103Z,8.65
2018-08-11T12:21:18.099Z,8.84
2018-08-11T12:22:18.168Z,8.44
2018-08-11T12:23:18.075Z,8.46
2018-08-11T12:24:18.048Z,8.5
2018-08-11T12:25:18.125Z,8.46
2018-08-11T12:26:18.089Z,8.52
2018-08-11T12:27:18.064Z,8.5
2018-08-11T12:28:18.220Z,8.27
2018-08-11T12:29:18.070Z,8.13
2018-08-11T12:30:18.058Z,8.21
2018-08-11T12:31:19.301Z,8.23
2018-08-11T12:32:18.118Z,8.29
2018-08-11T12:33:18.065Z,8.41
2018-08-11T12:34:18.253Z,8.47
2018-08-11T12:35:18.078Z,8.47
2018-08-11T12:36:18.108Z,8.4
2018-08-11T12:37:18.170Z,8.27
2018-08-11T12:38:18.054Z,8.23
2018-08-11T12:39:18.052Z,8.3
2018-08-11T12:40:18.201Z,8.15
2018-08-11T12:41:18.064Z,8.2
2018-08-11T12:42:18.045Z,8.29
2018-08-11T12:43:18.232Z,8.35
2018-08-11T12:44:18.102Z,8.52
2018-08-11T12:45:18.106Z,8.45
2018-08-11T12:46:18.246Z,8.44
2018-08-11T12:47:18.104Z,8.58
2018-08-11T12:48:18.094Z,8.64
2018-08-11T12:49:18.313Z,8.82
2018-08-11T12:50:18.065Z,8.77
2018-08-11T12:51:18.114Z,8.67
2018-08-11T12:52:18.186Z,8.53
2018-08-11T12:53:18.472Z,8.54
2018-08-11T12:54:18.082Z,8.6
2018-08-11T12:55:18.146Z,8.64
2018-08-11T12:56:18.103Z,8.65
2018-08-11T12:57:18.175Z,8.62
2018-08-11T12:58:18.112Z,8.68
2018-08-11T12:59:18.046Z,8.78
2018-08-11T13:00:18.082Z,8.87
2018-08-11T13:01:18.243Z,8.61
2018-08-11T13:02:18.099Z,8.81
2018-08-11T13:03:18.052Z,8.78
2018-08-11T13:04:18.155Z,8.81
2018-08-11T13:05:18.150Z,8.76
2018-08-11T13:06:18.128Z,8.62
2018-08-11T13:07:18.283Z,8.7
2018-08-11T13:08:18.148Z,8.71
2018-08-11T13:09:18.087Z,8.53
2018-08-11T13:10:18.222Z,8.52
2018-08-11T13:11:18.110Z,8.54
2018-08-11T13:12:18.095Z,8.87
2018-08-11T13:13:18.219Z,8.82
2018-08-11T13:14:18.151Z,8.83
2018-08-11T13:15:18.149Z,9.03