createdAt,value
2019-05-17T00:00:19.413Z,8.15
2019-05-17T00:02:48.124Z,9.75
2019-05-17T00:05:17.700Z,7.22
2019-05-17T00:07:47.478Z,8.25
2019-05-17T00:10:17.450Z,9.58
2019-05-17T00:12:47.235Z,7.60
2019-05-17T00:15:17.261Z,9.85
2019-05-17T00:17:46.896Z,9.28
2019-05-17T00:20:17.420Z,6.50
2019-05-17T00:22:47.247Z,7.87
2019-05-17T00:25:17.292Z,7.47
2019-05-17T00:27:47.443Z,9.83
2019-05-17T00:30:17.526Z,8.93
2019-05-17T00:32:47.533Z,7.42
2019-05-17T00:35:17.804Z,7.80
2019-05-17T00:37:46.891Z,7.70
2019-05-17T00:40:17.644Z,8.68
2019-05-17T00:42:46.807Z,8.33
2019-05-17T00:45:17.657Z,9.15
2019-05-17T00:47:46.937Z,6.35
2019-05-17T00:50:17.020Z,8.53
2019-05-17T00:52:47.516Z,8.35
2019-05-17T00:55:17.570Z,7.33
2019-05-17T00:57:47.585Z,7.50
2019-05-17T01:00:17.439Z,8.15
2019-05-17T01:02:46.797Z,8.30
2019-05-17T01:05:17.362Z,12.85
2019-05-17T01:07:47.127Z,8.13
2019-05-17T01:10:17.637Z,9.70
2019-05-17T01:12:48.906Z,8.00
2019-05-17T01:15:17.995Z,7.78
2019-05-17T01:17:47.369Z,7.65
2019-05-17T01:20:17.369Z,10.58
2019-05-17T01:22:47.438Z,10.40
2019-05-17T01:25:17.232Z,6.08
2019-05-17T01:27:47.491Z,8.05
2019-05-17T01:30:17.760Z,6.20
2019-05-17T01:32:46.706Z,9.45
2019-05-17T01:35:16.754Z,7.60
2019-05-17T01:37:47.434Z,14.73
2019-05-17T01:40:17.585Z,9.40
2019-05-17T01:42:46.731Z,8.48
2019-05-17T01:45:16.819Z,7.40
2019-05-17T01:47:47.529Z,14.35
2019-05-17T01:50:17.583Z,8.60
2019-05-17T01:52:46.585Z,5.83
2019-05-17T01:55:17.394Z,6.70
2019-05-17T01:57:47.583Z,8.75
2019-05-17T02:00:17.601Z,7.08
2019-05-17T02:02:48.298Z,8.73
2019-05-17T02:05:17.528Z,7.22
2019-05-17T02:07:46.652Z,7.35
2019-05-17T02:10:16.925Z,6.53
2019-05-17T02:12:48.673Z,7.15
2019-05-17T02:15:17.085Z,12.00
2019-05-17T02:17:46.938Z,7.92
2019-05-17T02:20:17.111Z,6.97
2019-05-17T02:22:47.470Z,6.97
2019-05-17T02:25:16.921Z,8.33
2019-05-17T02:27:45.865Z,8.55
2019-05-17T02:30:15.480Z,10.45
2019-05-17T02:32:45.077Z,9.78
2019-05-17T02:35:15.013Z,7.78
2019-05-17T02:37:44.223Z,7.22
2019-05-17T02:40:14.970Z,9.00
2019-05-17T02:42:44.253Z,8.60
2019-05-17T02:45:14.062Z,11.97
2019-05-17T02:47:43.845Z,8.78
2019-05-17T02:50:13.758Z,8.55
2019-05-17T02:52:43.764Z,6.85
2019-05-17T02:55:13.467Z,14.45
2019-05-17T02:57:43.526Z,8.05
2019-05-17T03:00:14.145Z,8.58
2019-05-17T03:02:43.845Z,8.58
2019-05-17T03:05:14.449Z,12.68
2019-05-17T03:07:44.252Z,12.20
2019-05-17T03:10:24.018Z,7.83
2019-05-17T03:12:45.077Z,9.33
2019-05-17T03:15:14.724Z,8.95
2019-05-17T03:17:43.917Z,11.20
2019-05-17T03:20:13.749Z,8.80
2019-05-17T03:22:44.143Z,11.68
2019-05-17T03:25:14.475Z,12.50
2019-05-17T03:27:43.759Z,12.15
2019-05-17T03:30:18.692Z,12.28
2019-05-17T03:32:48.544Z,9.58
2019-05-17T03:35:18.179Z,8.78
2019-05-17T03:37:47.278Z,12.60
2019-05-17T03:40:30.631Z,10.93
2019-05-17T03:42:46.532Z,8.88
2019-05-17T03:45:15.837Z,10.48
2019-05-17T03:47:44.985Z,7.75
2019-05-17T03:50:14.279Z,12.18
2019-05-17T03:52:44.667Z,8.13
2019-05-17T03:55:13.972Z,10.70
2019-05-17T03:57:44.169Z,10.72
2019-05-17T04:00:14.213Z,8.55
2019-05-17T04:02:44.236Z,10.53
2019-05-17T04:05:13.596Z,10.48
2019-05-17T04:07:43.496Z,11.65
2019-05-17T04:10:15.078Z,13.75
2019-05-17T04:12:44.402Z,10.95
2019-05-17T04:15:14.127Z,9.38
2019-05-17T04:17:44.006Z,12.20
2019-05-17T04:20:14.331Z,13.75
2019-05-17T04:22:44.127Z,9.93
2019-05-17T04:25:14.024Z,11.78
2019-05-17T04:27:43.878Z,13.03
2019-05-17T04:30:13.449Z,10.32
2019-05-17T04:32:44.161Z,11.05
2019-05-17T04:35:13.627Z,9.90
2019-05-17T04:37:44.870Z,10.32
2019-05-17T04:40:14.576Z,8.30
2019-05-17T04:42:44.615Z,8.08
2019-05-17T04:45:13.895Z,14.15
2019-05-17T04:47:44.348Z,7.75
2019-05-17T04:50:14.212Z,8.80
2019-05-17T04:52:43.630Z,17.57
2019-05-17T04:55:13.774Z,12.10
2019-05-17T04:57:43.808Z,8.35
2019-05-17T05:00:14.912Z,11.45
2019-05-17T05:02:44.373Z,15.40
2019-05-17T05:05:14.164Z,10.70
2019-05-17T05:07:43.547Z,11.38
2019-05-17T05:10:14.278Z,9.08
2019-05-17T05:12:44.145Z,12.70
2019-05-17T05:15:13.701Z,9.40
2019-05-17T05:17:43.004Z,10.90
2019-05-17T05:20:13.326Z,10.15
2019-05-17T05:22:43.122Z,13.50
2019-05-17T05:25:13.066Z,11.63
2019-05-17T05:27:42.771Z,13.68
2019-05-17T05:30:12.370Z,14.73
2019-05-17T05:32:42.777Z,14.47
2019-05-17T05:35:12.950Z,14.18
2019-05-17T05:37:42.428Z,12.90
2019-05-17T05:40:12.963Z,14.23
2019-05-17T05:42:42.634Z,33.23
2019-05-17T05:45:12.556Z,16.23
2019-05-17T05:47:42.603Z,12.03
2019-05-17T05:50:12.587Z,10.50
2019-05-17T05:52:42.329Z,12.85
2019-05-17T05:55:12.657Z,16.23
2019-05-17T05:57:42.009Z,13.83
2019-05-17T06:00:13.738Z,14.53
2019-05-17T06:02:42.547Z,14.35
2019-05-17T06:05:16.479Z,13.93
2019-05-17T06:07:42.890Z,11.45
2019-05-17T06:10:13.199Z,12.43
2019-05-17T06:12:43.414Z,11.12
2019-05-17T06:15:12.978Z,13.83
2019-05-17T06:17:43.085Z,10.43
2019-05-17T06:20:12.755Z,14.65
2019-05-17T06:22:42.782Z,11.45
2019-05-17T06:25:15.201Z,10.18
2019-05-17T06:27:42.514Z,8.45
2019-05-17T06:30:13.063Z,10.65
2019-05-17T06:32:43.426Z,10.82
2019-05-17T06:35:13.341Z,6.75
2019-05-17T06:37:42.510Z,8.33
2019-05-17T06:40:13.215Z,10.93
2019-05-17T06:42:45.134Z,8.58
2019-05-17T06:45:14.294Z,8.28
2019-05-17T06:47:44.533Z,7.40
2019-05-17T06:50:14.548Z,6.67
2019-05-17T06:52:44.044Z,6.30
2019-05-17T06:55:13.422Z,8.23
2019-05-17T06:57:43.229Z,9.30
2019-05-17T07:00:19.637Z,6.37
2019-05-17T07:02:43.574Z,7.25
2019-05-17T07:05:14.249Z,7.30
2019-05-17T07:07:43.056Z,5.20
2019-05-17T07:10:12.635Z,9.13
2019-05-17T07:12:54.850Z,7.10
2019-05-17T07:15:11.857Z,8.60
2019-05-17T07:17:40.597Z,9.50
2019-05-17T07:20:10.646Z,7.72
2019-05-17T07:22:40.839Z,6.28
2019-05-17T07:25:10.997Z,5.08
2019-05-17T07:27:45.590Z,4.35
2019-05-17T07:30:12.774Z,5.60
2019-05-17T07:32:41.451Z,4.37
2019-05-17T07:35:11.105Z,5.87
2019-05-17T07:37:40.704Z,6.15
2019-05-17T07:40:12.157Z,5.12
2019-05-17T07:42:40.815Z,4.72
2019-05-17T07:45:10.465Z,6.65
2019-05-17T07:47:40.451Z,6.97
2019-05-17T07:50:11.138Z,5.25
2019-05-17T07:52:40.570Z,7.70
2019-05-17T07:55:10.789Z,4.80
2019-05-17T07:57:40.963Z,4.87
2019-05-17T08:00:13.515Z,5.40
2019-05-17T08:02:42.193Z,6.85
2019-05-17T08:05:11.196Z,5.05
2019-05-17T08:07:40.844Z,10.78
2019-05-17T08:10:10.932Z,5.50
2019-05-17T08:12:41.071Z,8.55
2019-05-17T08:15:11.194Z,5.72
2019-05-17T08:17:40.210Z,10.53
2019-05-17T08:20:10.749Z,7.47
2019-05-17T08:22:40.180Z,5.45
2019-05-17T08:25:10.499Z,10.98
2019-05-17T08:27:40.447Z,6.35
2019-05-17T08:30:10.999Z,8.23
2019-05-17T08:32:40.551Z,8.88
2019-05-17T08:35:11.146Z,5.95
2019-05-17T08:37:42.512Z,6.55
2019-05-17T08:40:14.887Z,7.47
2019-05-17T08:42:41.643Z,7.30
2019-05-17T08:45:10.969Z,7.87
2019-05-17T08:47:39.922Z,5.78
2019-05-17T08:50:11.240Z,6.20
2019-05-17T08:52:40.654Z,6.75
2019-05-17T08:55:10.089Z,5.62
2019-05-17T08:57:39.950Z,9.05
2019-05-17T09:00:10.548Z,6.97
2019-05-17T09:02:40.764Z,5.97
2019-05-17T09:05:11.838Z,5.53
2019-05-17T09:07:40.537Z,5.20
2019-05-17T09:10:10.377Z,6.17
2019-05-17T09:12:40.843Z,7.50
2019-05-17T09:15:10.646Z,6.12
2019-05-17T09:17:39.791Z,8.00
2019-05-17T09:20:10.780Z,9.05
2019-05-17T09:22:39.958Z,6.05
2019-05-17T09:25:13.629Z,5.08
2019-05-17T09:27:40.296Z,5.87
2019-05-17T09:30:10.412Z,6.70
2019-05-17T09:32:40.390Z,12.15
2019-05-17T09:35:10.493Z,5.67
2019-05-17T09:37:41.390Z,7.22
2019-05-17T09:40:10.595Z,5.92
2019-05-17T09:42:41.084Z,9.48
2019-05-17T09:45:10.169Z,7.35
2019-05-17T09:47:39.646Z,4.85
2019-05-17T09:50:10.083Z,4.58
2019-05-17T09:52:40.568Z,5.37
2019-05-17T09:55:10.420Z,7.80
2019-05-17T09:57:40.860Z,7.50
2019-05-17T10:00:11.314Z,4.55
2019-05-17T10:02:40.668Z,6.40
2019-05-17T10:05:10.667Z,7.55
2019-05-17T10:07:40.481Z,6.30
2019-05-17T10:10:10.840Z,5.12
2019-05-17T10:12:40.582Z,4.97
2019-05-17T10:15:10.379Z,7.10
2019-05-17T10:17:39.096Z,8.83
2019-05-17T10:20:10.538Z,5.03
2019-05-17T10:22:40.154Z,5.58
2019-05-17T10:25:09.965Z,5.42
2019-05-17T10:27:40.693Z,5.03
2019-05-17T10:30:10.492Z,10.68
2019-05-17T10:32:40.808Z,3.60
2019-05-17T10:35:10.385Z,8.05
2019-05-17T10:37:40.614Z,3.83
2019-05-17T10:40:10.936Z,6.10
2019-05-17T10:42:40.042Z,5.58
2019-05-17T10:45:11.179Z,5.95
2019-05-17T10:47:39.963Z,3.77
2019-05-17T10:50:10.882Z,4.80
2019-05-17T10:52:41.017Z,5.55
2019-05-17T10:55:10.933Z,4.53
2019-05-17T10:57:39.765Z,4.15
2019-05-17T11:00:10.127Z,3.52
2019-05-17T11:02:39.409Z,5.05
2019-05-17T11:05:10.546Z,3.40
2019-05-17T11:07:39.424Z,4.92
2019-05-17T11:10:12.016Z,6.30
2019-05-17T11:12:39.089Z,5.47
2019-05-17T11:15:11.468Z,5.87
2019-05-17T11:17:38.451Z,8.00
2019-05-17T11:20:08.388Z,3.15
2019-05-17T11:22:37.184Z,8.80
2019-05-17T11:25:07.025Z,4.40
2019-05-17T11:27:35.944Z,2.62
2019-05-17T11:30:06.052Z,4.70
2019-05-17T11:32:34.712Z,3.40
2019-05-17T11:35:04.399Z,3.58
2019-05-17T11:37:33.259Z,5.80
2019-05-17T11:40:01.937Z,4.75
2019-05-17T11:42:30.595Z,3.65
2019-05-17T11:44:59.307Z,5.58
2019-05-17T11:47:27.975Z,3.47
2019-05-17T11:49:56.650Z,4.40
2019-05-17T11:52:25.317Z,2.87
2019-05-17T11:54:53.975Z,3.25
2019-05-17T11:57:22.786Z,4.45
2019-05-17T11:59:51.441Z,2.98
2019-05-17T12:02:21.639Z,3.22
2019-05-17T12:04:50.454Z,2.87
2019-05-17T12:07:19.419Z,2.65
2019-05-17T12:09:48.081Z,4.53
2019-05-17T12:12:16.814Z,2.92
2019-05-17T12:14:45.468Z,4.70
2019-05-17T12:17:14.350Z,4.70
2019-05-17T12:19:43.053Z,2.95
2019-05-17T12:22:11.788Z,1.87
2019-05-17T12:24:40.729Z,2.72
2019-05-17T12:27:09.433Z,3.17
2019-05-17T12:29:38.114Z,4.70
2019-05-17T12:32:06.826Z,3.08
2019-05-17T12:34:35.481Z,4.95
2019-05-17T12:37:04.720Z,3.58
2019-05-17T12:39:33.453Z,3.20
2019-05-17T12:42:02.344Z,2.92
2019-05-17T12:44:31.075Z,2.20
2019-05-17T12:46:59.721Z,3.62
2019-05-17T12:49:28.456Z,2.12
2019-05-17T12:51:57.258Z,7.83
2019-05-17T12:54:25.990Z,5.90
2019-05-17T12:56:54.635Z,2.70
2019-05-17T12:59:23.382Z,3.58
2019-05-17T13:01:52.062Z,3.08
2019-05-17T13:04:20.762Z,2.40
2019-05-17T13:06:49.469Z,2.62
2019-05-17T13:09:18.133Z,2.70
2019-05-17T13:11:46.856Z,2.22
2019-05-17T13:14:15.451Z,4.47
2019-05-17T13:16:44.252Z,4.95
2019-05-17T13:19:12.915Z,7.92
2019-05-17T13:21:41.698Z,5.37
2019-05-17T13:24:10.365Z,7.20
2019-05-17T13:26:39.166Z,4.80
2019-05-17T13:29:09.184Z,3.95
2019-05-17T13:31:37.827Z,2.62
2019-05-17T13:34:06.629Z,1.90
2019-05-17T13:36:36.992Z,3.50
2019-05-17T13:39:07.728Z,4.90
2019-05-17T13:41:36.524Z,2.35
2019-05-17T13:44:07.052Z,2.58
2019-05-17T13:46:35.859Z,4.60
2019-05-17T13:49:04.585Z,2.40
2019-05-17T13:51:33.465Z,3.35
2019-05-17T13:54:02.119Z,2.83
2019-05-17T13:56:30.774Z,3.27
2019-05-17T13:58:59.525Z,2.70
2019-05-17T14:01:28.270Z,2.15
2019-05-17T14:03:56.924Z,1.60
2019-05-17T14:06:25.582Z,3.10
2019-05-17T14:08:54.517Z,2.90
2019-05-17T14:11:23.263Z,1.72
2019-05-17T14:13:53.487Z,3.95
2019-05-17T14:16:22.225Z,2.65
2019-05-17T14:18:50.955Z,2.58
2019-05-17T14:21:19.686Z,3.27
2019-05-17T14:23:48.384Z,2.40
2019-05-17T14:26:17.185Z,2.27
2019-05-17T14:28:45.924Z,2.00
2019-05-17T14:31:14.726Z,2.60
2019-05-17T14:33:43.485Z,3.87
2019-05-17T14:36:13.823Z,1.90
2019-05-17T14:38:42.592Z,2.33
2019-05-17T14:41:11.284Z,2.90
2019-05-17T14:43:39.962Z,5.15
2019-05-17T14:46:08.608Z,3.95
2019-05-17T14:48:37.358Z,2.98
2019-05-17T14:51:06.160Z,3.75
2019-05-17T14:53:34.844Z,1.98
2019-05-17T14:56:05.315Z,3.27
2019-05-17T14:58:34.163Z,3.15
2019-05-17T15:01:03.107Z,3.02
2019-05-17T15:03:32.106Z,2.50
2019-05-17T15:06:00.791Z,2.80
2019-05-17T15:08:29.461Z,2.95
2019-05-17T15:10:58.103Z,2.50
2019-05-17T15:13:26.837Z,3.15
2019-05-17T15:15:55.773Z,2.70
2019-05-17T15:18:24.438Z,2.98
2019-05-17T15:20:53.088Z,4.75
2019-05-17T15:23:21.804Z,3.27
2019-05-17T15:25:50.565Z,2.30
2019-05-17T15:28:19.276Z,3.67
2019-05-17T15:30:48.028Z,2.00
2019-05-17T15:33:18.845Z,2.12
2019-05-17T15:35:47.574Z,4.47
2019-05-17T15:38:16.407Z,3.90
2019-05-17T15:40:45.150Z,3.83
2019-05-17T15:43:13.795Z,5.65
2019-05-17T15:45:42.658Z,2.67
2019-05-17T15:48:11.492Z,2.75
2019-05-17T15:50:42.020Z,6.17
2019-05-17T15:53:10.655Z,3.35
2019-05-17T15:55:39.385Z,4.10
2019-05-17T15:58:10.866Z,2.20
2019-05-17T16:00:39.661Z,4.83
2019-05-17T16:03:08.469Z,3.80
2019-05-17T16:05:37.430Z,3.05
2019-05-17T16:08:06.327Z,3.72
2019-05-17T16:10:35.045Z,3.47
2019-05-17T16:13:03.818Z,2.22
2019-05-17T16:15:32.688Z,2.72
2019-05-17T16:18:04.543Z,2.50
2019-05-17T16:20:35.586Z,3.58
2019-05-17T16:23:04.055Z,2.40
2019-05-17T16:25:34.005Z,3.15
2019-05-17T16:28:02.954Z,2.42
2019-05-17T16:30:31.886Z,3.12
2019-05-17T16:33:00.618Z,2.45
2019-05-17T16:35:29.361Z,2.92
2019-05-17T16:37:58.095Z,3.12
2019-05-17T16:40:26.879Z,3.75
2019-05-17T16:42:55.596Z,2.60
2019-05-17T16:45:25.819Z,2.50
2019-05-17T16:47:54.477Z,2.77
2019-05-17T16:50:23.299Z,3.10
2019-05-17T16:53:05.502Z,2.72
2019-05-17T16:55:26.058Z,3.90
2019-05-17T16:57:54.396Z,3.40
2019-05-17T17:00:35.893Z,3.30
2019-05-17T17:03:07.949Z,4.25
2019-05-17T17:05:36.808Z,4.12
2019-05-17T17:08:06.630Z,3.42
2019-05-17T17:10:35.359Z,2.42
2019-05-17T17:13:04.426Z,3.05
2019-05-17T17:15:33.153Z,2.72
2019-05-17T17:18:02.068Z,5.10
2019-05-17T17:20:31.091Z,4.40
2019-05-17T17:22:59.861Z,6.50
2019-05-17T17:25:30.038Z,14.58
2019-05-17T17:27:58.764Z,3.05
2019-05-17T17:30:27.708Z,3.45
2019-05-17T17:32:56.496Z,2.85
2019-05-17T17:35:25.200Z,3.00
2019-05-17T17:37:53.921Z,4.47
2019-05-17T17:40:23.246Z,4.05
2019-05-17T17:42:52.013Z,4.92
2019-05-17T17:45:25.437Z,3.90
2019-05-17T17:47:54.149Z,2.52
2019-05-17T17:50:22.881Z,4.40
2019-05-17T17:52:52.271Z,3.30
2019-05-17T17:55:21.083Z,4.37
2019-05-17T17:57:50.176Z,6.83
2019-05-17T18:00:19.594Z,7.05
2019-05-17T18:02:48.362Z,7.17
2019-05-17T18:05:17.642Z,3.87
2019-05-17T18:07:46.357Z,5.17
2019-05-17T18:10:26.947Z,5.05
2019-05-17T18:12:55.666Z,4.58
2019-05-17T18:15:30.209Z,4.35
2019-05-17T18:17:58.891Z,4.60
2019-05-17T18:20:27.557Z,3.95
2019-05-17T18:22:56.462Z,6.55
2019-05-17T18:25:25.257Z,3.72
2019-05-17T18:27:53.978Z,7.60
2019-05-17T18:30:22.727Z,4.80
2019-05-17T18:32:51.442Z,6.28
2019-05-17T18:35:20.170Z,7.62
2019-05-17T18:37:49.014Z,5.45
2019-05-17T18:40:17.748Z,6.03
2019-05-17T18:42:46.542Z,6.20
2019-05-17T18:45:15.397Z,8.03
2019-05-17T18:47:44.119Z,5.75
2019-05-17T18:50:13.794Z,7.65
2019-05-17T18:52:42.526Z,6.22
2019-05-17T18:55:11.517Z,4.00
2019-05-17T18:57:40.225Z,6.58
2019-05-17T19:00:09.685Z,14.20
2019-05-17T19:02:38.414Z,4.30
2019-05-17T19:05:08.109Z,9.05
2019-05-17T19:07:36.825Z,5.25
2019-05-17T19:10:06.899Z,6.15
2019-05-17T19:12:35.640Z,5.15
2019-05-17T19:15:09.046Z,6.28
2019-05-17T19:17:37.747Z,7.30
2019-05-17T19:20:08.616Z,5.17
2019-05-17T19:22:38.797Z,7.25
2019-05-17T19:25:09.821Z,7.50
2019-05-17T19:27:38.700Z,4.90
2019-05-17T19:30:08.692Z,7.87
2019-05-17T19:32:37.516Z,8.03
2019-05-17T19:35:07.030Z,9.20
2019-05-17T19:37:35.670Z,6.03
2019-05-17T19:40:09.129Z,7.37
2019-05-17T19:42:40.870Z,10.10
2019-05-17T19:45:09.851Z,5.70
2019-05-17T19:47:38.655Z,6.67
2019-05-17T19:50:10.332Z,5.37
2019-05-17T19:52:39.182Z,6.45
2019-05-17T19:55:08.624Z,7.87
2019-05-17T19:57:37.448Z,6.25
2019-05-17T20:00:11.852Z,7.20
2019-05-17T20:02:40.496Z,6.30
2019-05-17T20:05:11.223Z,8.03
2019-05-17T20:07:39.873Z,8.05
2019-05-17T20:10:09.907Z,6.67
2019-05-17T20:12:38.834Z,8.80
2019-05-17T20:15:17.841Z,8.13
2019-05-17T20:17:43.977Z,8.88
2019-05-17T20:20:13.172Z,6.65
2019-05-17T20:22:41.844Z,8.63
2019-05-17T20:25:10.750Z,6.17
2019-05-17T20:27:39.412Z,5.62
2019-05-17T20:30:10.561Z,8.53
2019-05-17T20:32:39.406Z,11.88
2019-05-17T20:35:08.993Z,6.83
2019-05-17T20:37:37.822Z,6.60
2019-05-17T20:40:08.080Z,7.72
2019-05-17T20:42:36.746Z,5.42
2019-05-17T20:45:07.492Z,6.58
2019-05-17T20:47:39.071Z,7.33
2019-05-17T20:50:09.182Z,9.63
2019-05-17T20:52:37.969Z,8.25
2019-05-17T20:55:07.477Z,7.60
2019-05-17T20:57:36.245Z,5.67
2019-05-17T21:00:10.490Z,6.22
2019-05-17T21:02:39.168Z,6.85
2019-05-17T21:05:08.432Z,5.58
2019-05-17T21:07:37.157Z,4.90
2019-05-17T21:10:06.270Z,7.78
2019-05-17T21:12:34.927Z,6.20
2019-05-17T21:15:05.042Z,8.30
2019-05-17T21:17:33.704Z,4.95
2019-05-17T21:20:02.435Z,9.70
2019-05-17T21:22:31.175Z,5.25
2019-05-17T21:24:59.919Z,5.47
2019-05-17T21:27:28.587Z,5.25
2019-05-17T21:29:57.236Z,4.37
2019-05-17T21:32:25.895Z,4.62
2019-05-17T21:34:54.687Z,5.00
2019-05-17T21:37:23.347Z,5.35
2019-05-17T21:39:52.072Z,7.72
2019-05-17T21:42:20.763Z,5.05
2019-05-17T21:44:49.436Z,7.42
2019-05-17T21:47:18.118Z,5.22
2019-05-17T21:49:46.767Z,4.83
2019-05-17T21:52:15.439Z,4.40
2019-05-17T21:54:44.164Z,5.05
2019-05-17T21:57:12.829Z,6.37
2019-05-17T21:59:41.495Z,5.30
2019-05-17T22:02:10.235Z,5.58
2019-05-17T22:04:38.891Z,7.47
2019-05-17T22:07:07.767Z,7.53
2019-05-17T22:09:36.884Z,6.67
2019-05-17T22:12:07.315Z,7.50
2019-05-17T22:14:35.977Z,6.20
2019-05-17T22:17:04.847Z,11.45
2019-05-17T22:19:33.565Z,9.03
2019-05-17T22:22:02.410Z,5.55
2019-05-17T22:24:31.077Z,7.08
2019-05-17T22:26:59.723Z,6.95
2019-05-17T22:29:28.387Z,6.33
2019-05-17T22:31:57.035Z,8.35
2019-05-17T22:34:25.776Z,7.83
2019-05-17T22:36:54.599Z,5.80
2019-05-17T22:39:23.310Z,9.75
2019-05-17T22:41:52.136Z,9.55
2019-05-17T22:44:20.862Z,6.47
2019-05-17T22:46:49.510Z,7.45
2019-05-17T22:49:18.187Z,7.62
2019-05-17T22:51:46.898Z,5.22
2019-05-17T22:54:15.560Z,6.53
2019-05-17T22:56:44.240Z,10.03
2019-05-17T22:59:12.883Z,9.18
2019-05-17T23:01:41.597Z,7.83
2019-05-17T23:04:10.278Z,6.53
2019-05-17T23:06:38.930Z,6.60
2019-05-17T23:09:07.809Z,7.47
2019-05-17T23:11:36.614Z,6.05
2019-05-17T23:14:05.338Z,6.05
2019-05-17T23:16:34.079Z,9.28
2019-05-17T23:19:09.282Z,9.65
2019-05-17T23:21:38.396Z,6.62
2019-05-17T23:24:07.258Z,8.68
2019-05-17T23:26:36.110Z,7.60
2019-05-17T23:29:05.103Z,9.55
2019-05-17T23:31:33.918Z,8.55
2019-05-17T23:34:02.569Z,9.43
2019-05-17T23:36:31.308Z,8.15
2019-05-17T23:39:00.054Z,6.22
2019-05-17T23:41:28.726Z,7.03
2019-05-17T23:43:57.469Z,5.75
2019-05-17T23:46:26.132Z,4.83
2019-05-17T23:48:54.788Z,4.72
2019-05-17T23:51:23.440Z,6.12
2019-05-17T23:53:52.089Z,4.80
2019-05-17T23:56:20.819Z,5.08
2019-05-17T23:58:49.452Z,5.15
