createdAt,value
2017-11-21T00:00:08.346Z,7.00
2017-11-21T00:02:35.951Z,7.00
2017-11-21T00:05:03.566Z,7.10
2017-11-21T00:07:31.242Z,7.10
2017-11-21T00:09:59.721Z,7.10
2017-11-21T00:12:27.317Z,7.10
2017-11-21T00:14:54.939Z,7.10
2017-11-21T00:17:22.614Z,7.10
2017-11-21T00:19:51.012Z,7.10
2017-11-21T00:22:31.266Z,7.10
2017-11-21T00:24:59.661Z,7.10
2017-11-21T00:27:27.307Z,7.10
2017-11-21T00:29:55.693Z,7.10
2017-11-21T00:32:24.690Z,7.10
2017-11-21T00:34:53.081Z,7.10
2017-11-21T00:37:20.706Z,7.10
2017-11-21T00:39:48.373Z,7.10
2017-11-21T00:42:16.003Z,7.10
2017-11-21T00:44:43.712Z,7.10
2017-11-21T00:47:12.161Z,7.20
2017-11-21T00:49:39.767Z,7.20
2017-11-21T00:52:08.161Z,7.20
2017-11-21T00:54:35.794Z,7.20
2017-11-21T00:57:04.185Z,7.30
2017-11-21T00:59:32.553Z,7.30
2017-11-21T01:02:00.942Z,7.30
2017-11-21T01:04:29.301Z,7.30
2017-11-21T01:06:56.923Z,7.30
2017-11-21T01:09:24.528Z,7.30
2017-11-21T01:11:52.198Z,7.30
2017-11-21T01:14:19.797Z,7.30
2017-11-21T01:16:47.414Z,7.30
2017-11-21T01:19:15.082Z,7.30
2017-11-21T01:21:42.682Z,7.30
2017-11-21T01:24:10.421Z,7.30
2017-11-21T01:26:38.885Z,7.30
2017-11-21T01:29:06.510Z,7.30
2017-11-21T01:31:34.218Z,7.20
2017-11-21T01:34:02.697Z,7.20
2017-11-21T01:36:30.366Z,7.30
2017-11-21T01:38:58.021Z,7.30
2017-11-21T01:41:25.622Z,7.30
2017-11-21T01:43:53.339Z,7.30
2017-11-21T01:46:20.938Z,7.30
2017-11-21T01:48:49.329Z,7.20
2017-11-21T01:51:16.931Z,7.20
2017-11-21T01:53:44.618Z,7.20
2017-11-21T01:56:12.281Z,7.20
2017-11-21T01:58:39.951Z,7.20
2017-11-21T02:01:08.346Z,7.20
2017-11-21T02:03:36.711Z,7.20
2017-11-21T02:06:05.192Z,7.20
2017-11-21T02:08:32.853Z,7.20
2017-11-21T02:11:01.334Z,7.20
2017-11-21T02:13:29.794Z,7.20
2017-11-21T02:15:57.486Z,7.20
2017-11-21T02:18:25.966Z,7.20
2017-11-21T02:20:54.352Z,7.20
2017-11-21T02:23:22.821Z,7.20
2017-11-21T02:25:50.443Z,7.20
2017-11-21T02:28:18.036Z,7.20
2017-11-21T02:30:45.674Z,7.10
2017-11-21T02:33:13.288Z,7.10
2017-11-21T02:35:41.657Z,7.10
2017-11-21T02:38:09.329Z,7.10
2017-11-21T02:40:37.800Z,7.20
2017-11-21T02:43:05.466Z,7.20
2017-11-21T02:45:33.830Z,7.20
2017-11-21T02:48:01.515Z,7.20
2017-11-21T02:50:29.990Z,7.20
2017-11-21T02:52:57.610Z,7.20
2017-11-21T02:55:25.201Z,7.20
2017-11-21T02:57:52.833Z,7.20
2017-11-21T03:00:20.429Z,7.20
2017-11-21T03:02:48.112Z,7.20
2017-11-21T03:05:16.549Z,7.10
2017-11-21T03:07:44.194Z,7.10
2017-11-21T03:10:11.796Z,7.10
2017-11-21T03:12:39.389Z,7.10
2017-11-21T03:15:07.782Z,7.10
2017-11-21T03:17:35.378Z,7.00
2017-11-21T03:20:03.001Z,7.00
2017-11-21T03:22:42.721Z,7.00
2017-11-21T03:25:22.977Z,7.00
2017-11-21T03:28:02.523Z,7.00
2017-11-21T03:30:30.188Z,7.00
2017-11-21T03:32:58.566Z,7.00
2017-11-21T03:35:27.046Z,7.00
2017-11-21T03:37:55.401Z,7.00
2017-11-21T03:40:23.017Z,7.00
2017-11-21T03:42:50.614Z,7.00
2017-11-21T03:45:18.240Z,7.00
2017-11-21T03:47:45.870Z,7.10
2017-11-21T03:50:13.551Z,7.10
2017-11-21T03:52:41.905Z,7.00
2017-11-21T03:55:10.260Z,7.10
2017-11-21T03:57:37.962Z,7.10
2017-11-21T04:00:06.341Z,7.10
2017-11-21T04:02:33.967Z,7.10
2017-11-21T04:05:01.565Z,7.10
2017-11-21T04:07:29.231Z,7.10
2017-11-21T04:09:56.832Z,7.10
2017-11-21T04:12:24.457Z,7.00
2017-11-21T04:14:52.827Z,7.00
2017-11-21T04:17:21.235Z,7.00
2017-11-21T04:19:48.827Z,7.00
2017-11-21T04:22:16.600Z,6.90
2017-11-21T04:24:44.197Z,7.00
2017-11-21T04:27:11.861Z,7.00
2017-11-21T04:29:39.458Z,7.00
2017-11-21T04:32:07.252Z,6.90
2017-11-21T04:34:34.841Z,6.90
2017-11-21T04:37:02.433Z,6.90
2017-11-21T04:39:30.819Z,6.90
2017-11-21T04:41:58.423Z,6.90
2017-11-21T04:44:26.121Z,6.90
2017-11-21T04:46:53.780Z,6.90
2017-11-21T04:49:21.405Z,6.90
2017-11-21T04:51:49.113Z,6.90
2017-11-21T04:54:16.773Z,6.80
2017-11-21T04:56:44.375Z,6.80
2017-11-21T04:59:12.107Z,6.80
2017-11-21T05:01:40.474Z,6.80
2017-11-21T05:04:08.103Z,6.80
2017-11-21T05:06:35.810Z,6.80
2017-11-21T05:09:03.433Z,6.80
2017-11-21T05:11:31.136Z,6.80
2017-11-21T05:13:59.519Z,6.80
2017-11-21T05:16:27.905Z,6.80
2017-11-21T05:18:56.265Z,6.90
2017-11-21T05:21:25.470Z,6.80
2017-11-21T05:23:53.070Z,6.90
2017-11-21T05:26:20.699Z,6.80
2017-11-21T05:28:49.066Z,6.80
2017-11-21T05:31:16.694Z,6.90
2017-11-21T05:33:44.291Z,6.90
2017-11-21T05:36:11.979Z,6.90
2017-11-21T05:38:40.338Z,6.90
2017-11-21T05:41:07.967Z,6.90
2017-11-21T05:43:35.673Z,6.90
2017-11-21T05:46:03.326Z,6.90
2017-11-21T05:48:30.921Z,6.90
2017-11-21T05:50:58.570Z,6.90
2017-11-21T05:53:26.954Z,7.00
2017-11-21T05:55:55.421Z,7.00
2017-11-21T05:58:23.081Z,7.00
2017-11-21T06:00:50.750Z,7.00
2017-11-21T06:03:19.142Z,7.00
2017-11-21T06:05:47.501Z,7.00
2017-11-21T06:08:15.169Z,6.90
2017-11-21T06:10:42.795Z,7.00
2017-11-21T06:13:10.503Z,7.00
2017-11-21T06:15:38.869Z,7.00
2017-11-21T06:18:06.542Z,7.00
2017-11-21T06:20:34.917Z,7.00
2017-11-21T06:23:02.536Z,7.00
2017-11-21T06:25:30.125Z,7.00
2017-11-21T06:27:57.717Z,7.00
2017-11-21T06:30:26.102Z,7.00
2017-11-21T06:32:54.553Z,7.00
2017-11-21T06:35:22.296Z,7.00
2017-11-21T06:37:49.906Z,7.00
2017-11-21T06:40:18.292Z,7.00
2017-11-21T06:42:46.760Z,7.00
2017-11-21T06:45:15.145Z,7.10
2017-11-21T06:47:43.621Z,7.10
2017-11-21T06:50:11.242Z,7.10
2017-11-21T06:52:38.929Z,7.10
2017-11-21T06:55:06.558Z,7.10
2017-11-21T06:57:34.153Z,7.10
2017-11-21T07:00:01.784Z,7.10
2017-11-21T07:02:29.377Z,7.10
2017-11-21T07:04:56.992Z,7.20
2017-11-21T07:07:24.623Z,7.10
2017-11-21T07:09:53.108Z,7.10
2017-11-21T07:12:21.502Z,7.10
2017-11-21T07:14:49.856Z,7.10
2017-11-21T07:17:17.476Z,7.10
2017-11-21T07:19:45.078Z,7.10
2017-11-21T07:22:12.707Z,7.10
2017-11-21T07:24:40.405Z,7.10
2017-11-21T07:27:08.075Z,7.10
2017-11-21T07:29:36.440Z,7.10
2017-11-21T07:32:04.120Z,7.00
2017-11-21T07:34:31.718Z,7.10
2017-11-21T07:36:59.445Z,7.10
2017-11-21T07:39:27.048Z,7.10
2017-11-21T07:41:54.689Z,7.10
2017-11-21T07:44:23.151Z,7.20
2017-11-21T07:46:51.629Z,7.20
2017-11-21T07:49:19.357Z,7.20
2017-11-21T07:51:47.057Z,7.20
2017-11-21T07:54:14.726Z,7.20
2017-11-21T07:56:43.081Z,7.10
2017-11-21T07:59:10.773Z,7.10
2017-11-21T08:01:39.137Z,7.10
2017-11-21T08:04:06.758Z,7.10
2017-11-21T08:06:34.374Z,7.10
2017-11-21T08:09:01.992Z,7.00
2017-11-21T08:11:29.589Z,7.00
2017-11-21T08:13:57.204Z,7.00
2017-11-21T08:16:24.880Z,7.00
2017-11-21T08:18:52.585Z,7.00
2017-11-21T08:21:20.946Z,7.00
2017-11-21T08:23:48.546Z,7.00
2017-11-21T08:26:17.009Z,7.10
2017-11-21T08:28:45.370Z,7.10
2017-11-21T08:31:13.052Z,7.10
2017-11-21T08:33:41.426Z,7.20
2017-11-21T08:36:09.092Z,7.10
2017-11-21T08:38:36.753Z,7.20
2017-11-21T08:41:04.370Z,7.10
2017-11-21T08:43:31.967Z,7.10
2017-11-21T08:45:59.595Z,7.20
2017-11-21T08:48:27.206Z,7.20
2017-11-21T08:50:55.584Z,7.20
2017-11-21T08:53:23.974Z,7.30
2017-11-21T08:55:52.458Z,7.40
2017-11-21T08:58:20.818Z,7.40
2017-11-21T09:00:48.433Z,7.40
2017-11-21T09:03:16.059Z,7.40
2017-11-21T09:05:44.421Z,7.50
2017-11-21T09:08:13.637Z,7.50
2017-11-21T09:10:42.014Z,7.60
2017-11-21T09:13:11.146Z,7.50
2017-11-21T09:15:38.778Z,7.50
2017-11-21T09:18:07.315Z,7.70
2017-11-21T09:20:34.981Z,7.60
2017-11-21T09:23:02.607Z,7.70
2017-11-21T09:25:30.202Z,7.80
2017-11-21T09:27:57.823Z,7.80
2017-11-21T09:30:26.184Z,7.70
2017-11-21T09:32:54.665Z,7.80
2017-11-21T09:35:23.886Z,7.70
2017-11-21T09:37:52.270Z,7.80
2017-11-21T09:40:20.639Z,7.80
2017-11-21T09:42:49.022Z,7.90
2017-11-21T09:45:17.484Z,7.90
2017-11-21T09:47:46.586Z,8.00
2017-11-21T09:50:14.964Z,8.00
2017-11-21T09:52:45.105Z,8.00
2017-11-21T09:55:13.570Z,8.00
2017-11-21T09:57:41.938Z,8.00
2017-11-21T10:00:10.360Z,8.00
2017-11-21T10:02:37.995Z,8.00
2017-11-21T10:05:06.378Z,8.00
2017-11-21T10:07:34.758Z,8.00
2017-11-21T10:10:02.419Z,8.00
2017-11-21T10:12:30.009Z,7.90
2017-11-21T10:14:57.803Z,7.90
2017-11-21T10:17:25.510Z,7.90
2017-11-21T10:19:53.909Z,7.90
2017-11-21T10:22:22.372Z,7.90
2017-11-21T10:24:51.471Z,7.90
2017-11-21T10:27:19.125Z,7.90
2017-11-21T10:29:47.506Z,8.00
2017-11-21T10:32:16.629Z,7.90
2017-11-21T10:34:44.990Z,8.00
2017-11-21T10:37:12.649Z,8.00
2017-11-21T10:39:40.312Z,8.10
2017-11-21T10:42:08.696Z,8.20
2017-11-21T10:44:36.289Z,8.20
2017-11-21T10:47:03.901Z,8.30
2017-11-21T10:49:31.578Z,8.30
2017-11-21T10:52:00.778Z,8.20
2017-11-21T10:54:29.133Z,8.20
2017-11-21T10:56:56.752Z,8.20
2017-11-21T10:59:24.363Z,8.20
2017-11-21T11:01:52.052Z,8.30
2017-11-21T11:04:19.706Z,8.30
2017-11-21T11:06:48.067Z,8.40
2017-11-21T11:09:15.749Z,8.40
2017-11-21T11:11:44.961Z,8.50
2017-11-21T11:14:13.334Z,8.50
2017-11-21T11:16:40.913Z,8.50
2017-11-21T11:19:09.374Z,8.50
2017-11-21T11:21:36.962Z,8.50
2017-11-21T11:24:04.605Z,8.50
2017-11-21T11:26:33.076Z,8.60
2017-11-21T11:29:02.214Z,8.60
2017-11-21T11:31:29.836Z,8.60
2017-11-21T11:33:57.445Z,8.70
2017-11-21T11:36:25.074Z,8.70
2017-11-21T11:38:53.551Z,8.70
2017-11-21T11:41:21.136Z,8.70
2017-11-21T11:43:49.521Z,8.60
2017-11-21T11:46:17.152Z,8.60
2017-11-21T11:48:45.525Z,8.60
2017-11-21T11:51:14.620Z,8.50
2017-11-21T11:53:42.303Z,8.50
2017-11-21T11:56:10.657Z,8.60
2017-11-21T11:58:38.329Z,8.60
2017-11-21T12:01:06.681Z,8.60
2017-11-21T12:03:34.279Z,8.60
2017-11-21T12:06:02.659Z,8.60
2017-11-21T12:08:31.042Z,8.60
2017-11-21T12:10:58.658Z,8.60
2017-11-21T12:13:26.246Z,8.50
2017-11-21T12:15:53.861Z,8.50
2017-11-21T12:18:21.447Z,8.50
2017-11-21T12:20:49.105Z,8.60
2017-11-21T12:23:16.701Z,8.60
2017-11-21T12:25:44.305Z,8.60
2017-11-21T12:28:11.890Z,8.40
2017-11-21T12:30:39.592Z,8.60
2017-11-21T12:33:07.943Z,8.60
2017-11-21T12:35:35.642Z,8.60
2017-11-21T12:38:04.006Z,8.60
2017-11-21T12:40:31.598Z,8.60
2017-11-21T12:43:00.062Z,8.60
2017-11-21T12:45:28.417Z,8.50
2017-11-21T12:47:56.040Z,8.50
2017-11-21T12:50:23.626Z,8.50
2017-11-21T12:52:51.238Z,8.50
2017-11-21T12:55:19.590Z,8.40
2017-11-21T12:57:47.198Z,8.40
2017-11-21T13:00:14.829Z,8.40
2017-11-21T13:02:44.029Z,8.30
2017-11-21T13:05:13.122Z,8.20
2017-11-21T13:07:41.611Z,8.20
2017-11-21T13:10:09.985Z,8.20
2017-11-21T13:12:37.609Z,8.20
2017-11-21T13:15:05.199Z,8.20
2017-11-21T13:17:32.788Z,8.20
2017-11-21T13:20:01.316Z,8.30
2017-11-21T13:22:28.917Z,8.30
2017-11-21T13:24:56.525Z,8.30
2017-11-21T13:27:24.206Z,8.30
2017-11-21T13:29:51.820Z,8.30
2017-11-21T13:32:20.247Z,8.30
2017-11-21T13:34:47.866Z,8.30
2017-11-21T13:37:16.227Z,8.30
2017-11-21T13:39:44.710Z,8.40
2017-11-21T13:42:13.813Z,8.50
2017-11-21T13:44:42.189Z,8.50
2017-11-21T13:47:10.565Z,8.50
2017-11-21T13:49:38.233Z,8.50
2017-11-21T13:52:06.598Z,8.50
2017-11-21T13:54:34.269Z,8.50
2017-11-21T13:57:01.891Z,8.50
2017-11-21T13:59:29.486Z,8.50
2017-11-21T14:01:57.157Z,8.50
2017-11-21T14:04:26.259Z,8.30
2017-11-21T14:06:54.637Z,8.20
2017-11-21T14:09:22.995Z,8.20
2017-11-21T14:11:50.618Z,8.20
2017-11-21T14:14:18.246Z,8.10
2017-11-21T14:16:46.621Z,8.10
2017-11-21T14:19:14.284Z,8.10
2017-11-21T14:21:41.897Z,8.10
2017-11-21T14:24:09.508Z,8.00
2017-11-21T14:26:37.922Z,8.00
2017-11-21T14:29:05.506Z,8.00
2017-11-21T14:31:33.095Z,8.10
2017-11-21T14:34:00.837Z,8.10
2017-11-21T14:36:28.430Z,8.10
2017-11-21T14:38:57.563Z,8.10
2017-11-21T14:41:25.167Z,8.10
2017-11-21T14:43:52.921Z,8.10
2017-11-21T14:46:20.510Z,8.10
2017-11-21T14:48:48.194Z,8.10
2017-11-21T14:51:16.674Z,8.10
2017-11-21T14:53:45.054Z,8.10
2017-11-21T14:56:13.433Z,8.10
2017-11-21T14:58:41.828Z,8.10
2017-11-21T15:01:10.186Z,8.10
2017-11-21T15:03:39.390Z,8.10
2017-11-21T15:06:07.749Z,8.10
2017-11-21T15:08:35.432Z,8.10
2017-11-21T15:11:04.559Z,8.10
2017-11-21T15:13:32.199Z,8.10
2017-11-21T15:16:00.582Z,8.10
2017-11-21T15:18:28.946Z,8.10
2017-11-21T15:20:58.074Z,8.10
2017-11-21T15:23:25.713Z,8.10
2017-11-21T15:25:54.907Z,8.00
2017-11-21T15:28:22.570Z,8.00
2017-11-21T15:30:51.054Z,7.90
2017-11-21T15:33:18.721Z,7.90
2017-11-21T15:35:47.100Z,7.80
2017-11-21T15:38:16.302Z,7.80
2017-11-21T15:40:44.696Z,7.80
2017-11-21T15:43:12.315Z,7.70
2017-11-21T15:45:39.934Z,7.80
2017-11-21T15:48:07.525Z,7.70
2017-11-21T15:50:35.145Z,7.70
2017-11-21T15:53:03.613Z,7.70
2017-11-21T15:55:31.975Z,7.70
2017-11-21T15:57:59.598Z,7.70
2017-11-21T16:00:27.215Z,7.70
2017-11-21T16:02:56.520Z,7.80
2017-11-21T16:05:24.998Z,7.80
2017-11-21T16:07:53.389Z,7.90
2017-11-21T16:10:21.758Z,7.90
2017-11-21T16:12:50.151Z,7.90
2017-11-21T16:15:18.523Z,7.90
2017-11-21T16:17:46.916Z,7.90
2017-11-21T16:20:15.274Z,7.90
2017-11-21T16:22:44.397Z,7.80
2017-11-21T16:25:12.857Z,7.80
2017-11-21T16:27:41.334Z,7.80
2017-11-21T16:30:09.698Z,7.80
2017-11-21T16:32:37.378Z,7.80
2017-11-21T16:35:06.485Z,7.90
2017-11-21T16:37:34.872Z,7.90
2017-11-21T16:40:03.229Z,7.90
2017-11-21T16:42:32.218Z,7.90
2017-11-21T16:44:59.914Z,7.90
2017-11-21T16:47:28.273Z,7.90
2017-11-21T16:49:56.654Z,8.00
2017-11-21T16:52:24.263Z,7.90
2017-11-21T16:54:51.878Z,8.00
2017-11-21T16:57:20.261Z,8.00
2017-11-21T16:59:48.741Z,8.00
2017-11-21T17:02:17.846Z,8.00
2017-11-21T17:04:46.229Z,8.00
2017-11-21T17:07:14.586Z,8.00
2017-11-21T17:09:42.262Z,8.00
2017-11-21T17:12:10.629Z,8.00
2017-11-21T17:14:38.307Z,8.00
2017-11-21T17:17:06.686Z,8.00
2017-11-21T17:19:35.097Z,8.00
2017-11-21T17:22:02.694Z,8.00
2017-11-21T17:24:30.282Z,8.00
2017-11-21T17:26:59.405Z,8.00
2017-11-21T17:29:27.765Z,8.00
2017-11-21T17:31:56.149Z,8.00
2017-11-21T17:34:24.518Z,8.00
2017-11-21T17:36:53.657Z,8.00
2017-11-21T17:39:21.281Z,8.00
2017-11-21T17:41:49.765Z,8.00
2017-11-21T17:44:18.126Z,8.00
2017-11-21T17:46:45.810Z,8.00
2017-11-21T17:49:14.170Z,8.00
2017-11-21T17:51:41.855Z,8.00
2017-11-21T17:54:10.229Z,7.90
2017-11-21T17:56:38.614Z,7.90
2017-11-21T17:59:06.993Z,7.90
2017-11-21T18:01:34.659Z,7.90
2017-11-21T18:04:03.047Z,7.90
2017-11-21T18:06:31.400Z,7.90
2017-11-21T18:08:59.028Z,7.80
2017-11-21T18:11:26.624Z,7.80
2017-11-21T18:13:55.025Z,7.80
2017-11-21T18:16:23.381Z,7.80
2017-11-21T18:18:50.993Z,7.80
2017-11-21T18:21:18.622Z,7.80
2017-11-21T18:23:47.108Z,7.90
2017-11-21T18:26:15.489Z,7.90
2017-11-21T18:28:43.865Z,7.90
2017-11-21T18:31:12.260Z,7.90
2017-11-21T18:33:40.729Z,7.80
2017-11-21T18:36:09.089Z,7.80
2017-11-21T18:38:36.709Z,7.80
2017-11-21T18:41:04.305Z,7.80
2017-11-21T18:43:31.901Z,7.80
2017-11-21T18:46:00.567Z,7.80
2017-11-21T18:48:28.169Z,7.80
2017-11-21T18:50:55.781Z,7.80
2017-11-21T18:53:23.381Z,7.80
2017-11-21T18:55:51.774Z,7.80
2017-11-21T18:58:19.365Z,7.80
2017-11-21T19:00:46.979Z,7.80
2017-11-21T19:03:15.339Z,7.80
2017-11-21T19:05:43.830Z,7.80
2017-11-21T19:08:12.929Z,7.70
2017-11-21T19:10:40.651Z,7.80
2017-11-21T19:13:08.254Z,7.70
2017-11-21T19:15:36.669Z,7.70
2017-11-21T19:18:04.298Z,7.70
2017-11-21T19:20:32.683Z,7.70
2017-11-21T19:23:01.070Z,7.60
2017-11-21T19:25:29.539Z,7.60
2017-11-21T19:27:57.162Z,7.60
2017-11-21T19:30:24.767Z,7.60
2017-11-21T19:32:53.247Z,7.70
2017-11-21T19:35:22.349Z,7.70
2017-11-21T19:37:50.826Z,7.70
2017-11-21T19:40:19.209Z,7.80
2017-11-21T19:42:47.589Z,7.80
2017-11-21T19:45:16.067Z,7.80
2017-11-21T19:47:44.546Z,7.80
2017-11-21T19:50:12.930Z,7.80
2017-11-21T19:52:41.327Z,7.80
2017-11-21T19:55:09.689Z,7.80
2017-11-21T19:57:38.170Z,7.80
2017-11-21T20:00:06.539Z,7.80
2017-11-21T20:02:34.214Z,7.80
2017-11-21T20:05:03.394Z,7.80
2017-11-21T20:07:31.071Z,7.80
2017-11-21T20:09:59.560Z,7.90
2017-11-21T20:12:28.757Z,7.90
2017-11-21T20:14:57.145Z,7.90
2017-11-21T20:17:25.503Z,7.90
2017-11-21T20:19:53.143Z,7.90
2017-11-21T20:22:20.837Z,7.90
2017-11-21T20:24:48.511Z,7.90
2017-11-21T20:27:16.869Z,7.90
2017-11-21T20:29:44.490Z,7.80
2017-11-21T20:32:12.108Z,7.90
2017-11-21T20:34:41.310Z,7.90
2017-11-21T20:37:09.678Z,7.90
2017-11-21T20:39:37.345Z,7.80
2017-11-21T20:42:05.009Z,7.90
2017-11-21T20:44:32.610Z,7.90
2017-11-21T20:47:00.230Z,7.90
2017-11-21T20:49:27.898Z,7.90
2017-11-21T20:51:56.387Z,7.80
2017-11-21T20:54:24.753Z,7.90
2017-11-21T20:56:53.142Z,7.80
2017-11-21T20:59:22.341Z,7.80
2017-11-21T21:01:50.723Z,7.80
2017-11-21T21:04:19.101Z,7.80
2017-11-21T21:06:47.473Z,7.80
2017-11-21T21:09:15.078Z,7.80
2017-11-21T21:11:42.698Z,7.80
2017-11-21T21:14:11.057Z,7.80
2017-11-21T21:16:38.705Z,7.80
2017-11-21T21:19:06.319Z,7.70
2017-11-21T21:21:34.674Z,7.70
2017-11-21T21:24:02.358Z,7.70
2017-11-21T21:26:30.726Z,7.70
2017-11-21T21:28:58.398Z,7.70
2017-11-21T21:31:26.769Z,7.70
2017-11-21T21:33:54.390Z,7.70
2017-11-21T21:36:21.987Z,7.70
2017-11-21T21:38:49.663Z,7.70
2017-11-21T21:41:18.773Z,7.70
2017-11-21T21:43:47.163Z,7.70
2017-11-21T21:46:14.762Z,7.70
2017-11-21T21:48:42.382Z,7.70
2017-11-21T21:51:10.737Z,7.70
2017-11-21T21:53:38.405Z,7.70
2017-11-21T21:56:06.762Z,7.70
2017-11-21T21:58:34.446Z,7.70
2017-11-21T22:01:02.121Z,7.70
2017-11-21T22:03:30.589Z,7.80
2017-11-21T22:05:58.970Z,7.70
2017-11-21T22:08:26.569Z,7.70
2017-11-21T22:10:54.194Z,7.70
2017-11-21T22:13:22.582Z,7.70
2017-11-21T22:15:50.966Z,7.70
2017-11-21T22:18:19.333Z,7.70
2017-11-21T22:20:46.951Z,7.70
2017-11-21T22:23:14.667Z,7.70
2017-11-21T22:25:43.145Z,7.70
2017-11-21T22:28:11.544Z,7.70
2017-11-21T22:30:39.954Z,7.70
2017-11-21T22:33:07.566Z,7.70
2017-11-21T22:35:36.770Z,7.70
2017-11-21T22:38:05.245Z,7.70
2017-11-21T22:40:32.914Z,7.70
2017-11-21T22:43:01.397Z,7.60
2017-11-21T22:45:28.995Z,7.60
2017-11-21T22:47:56.613Z,7.70
2017-11-21T22:50:24.280Z,7.70
2017-11-21T22:52:53.411Z,7.70
2017-11-21T22:55:21.013Z,7.70
2017-11-21T22:57:48.648Z,7.70
2017-11-21T23:00:16.275Z,7.70
2017-11-21T23:02:44.714Z,7.70
2017-11-21T23:05:12.317Z,7.70
2017-11-21T23:07:40.698Z,7.70
2017-11-21T23:10:09.063Z,7.70
2017-11-21T23:12:36.665Z,7.70
2017-11-21T23:15:04.297Z,7.70
2017-11-21T23:17:32.679Z,7.70
2017-11-21T23:20:01.072Z,7.60
2017-11-21T23:22:29.429Z,7.60
2017-11-21T23:24:57.092Z,7.60
2017-11-21T23:27:24.693Z,7.60
2017-11-21T23:29:52.422Z,7.60
2017-11-21T23:32:21.521Z,7.60
2017-11-21T23:34:50.006Z,7.60
2017-11-21T23:37:18.373Z,7.50
2017-11-21T23:39:45.999Z,7.50
2017-11-21T23:42:13.589Z,7.50
2017-11-21T23:44:41.213Z,7.50
2017-11-21T23:47:08.813Z,7.50
2017-11-21T23:49:36.433Z,7.50
2017-11-21T23:52:04.023Z,7.50
2017-11-21T23:54:31.650Z,7.50
2017-11-21T23:56:59.258Z,7.50
2017-11-21T23:59:26.946Z,7.50
