createdAt,value
2019-04-01T00:01:25.450Z,82.60
2019-04-01T00:06:32.694Z,82.60
2019-04-01T00:11:40.320Z,82.80
2019-04-01T00:16:47.530Z,82.90
2019-04-01T00:21:54.944Z,82.90
2019-04-01T00:27:02.429Z,82.90
2019-04-01T00:32:09.913Z,83.00
2019-04-01T00:37:17.131Z,83.40
2019-04-01T00:42:29.502Z,84.20
2019-04-01T00:47:36.590Z,84.90
2019-04-01T00:52:45.652Z,85.30
2019-04-01T00:57:52.981Z,85.80
2019-04-01T01:02:59.729Z,86.10
2019-04-01T01:08:07.305Z,86.70
2019-04-01T01:13:14.897Z,87.20
2019-04-01T01:18:20.691Z,88.00
2019-04-01T01:23:27.083Z,88.50
2019-04-01T01:28:32.986Z,88.80
2019-04-01T01:33:40.259Z,89.10
2019-04-01T01:38:47.883Z,89.60
2019-04-01T01:43:55.139Z,90.20
2019-04-01T01:49:02.519Z,90.40
2019-04-01T01:54:09.425Z,90.80
2019-04-01T01:59:16.727Z,91.30
2019-04-01T02:04:23.981Z,91.70
2019-04-01T02:09:31.195Z,92.50
2019-04-01T02:14:37.806Z,92.90
2019-04-01T02:19:44.979Z,93.40
2019-04-01T02:24:51.382Z,93.70
2019-04-01T02:29:57.342Z,94.30
2019-04-01T02:35:03.243Z,94.90
2019-04-01T02:40:09.180Z,95.30
2019-04-01T02:45:17.172Z,96.10
2019-04-01T02:50:23.461Z,96.70
2019-04-01T02:55:29.994Z,97.30
2019-04-01T03:00:37.794Z,98.00
2019-04-01T06:08:12.519Z,99.60
2019-04-01T06:14:26.606Z,99.60
2019-04-01T06:19:33.734Z,99.60
2019-04-01T06:24:39.748Z,99.60
2019-04-01T06:29:50.167Z,99.60
2019-04-01T06:34:59.526Z,99.60
2019-04-01T06:40:10.070Z,99.60
2019-04-01T06:45:17.478Z,99.60
2019-04-01T06:50:23.836Z,99.60
2019-04-01T06:55:30.157Z,99.60
2019-04-01T07:00:36.446Z,99.60
2019-04-01T07:05:42.819Z,99.60
2019-04-01T07:10:51.087Z,99.60
2019-04-01T07:15:58.762Z,99.60
2019-04-01T07:21:13.715Z,99.60
2019-04-01T07:26:20.867Z,99.60
2019-04-01T07:31:27.944Z,99.60
2019-04-01T07:36:56.104Z,99.60
2019-04-01T07:42:04.526Z,99.60
2019-04-01T07:47:13.473Z,99.60
2019-04-01T07:52:24.772Z,99.60
2019-04-01T07:57:32.823Z,99.60
2019-04-01T08:02:40.829Z,99.60
2019-04-01T08:07:47.679Z,99.20
2019-04-01T08:12:56.307Z,98.30
2019-04-01T08:18:03.587Z,97.90
2019-04-01T08:23:12.319Z,98.80
2019-04-01T08:28:37.261Z,97.60
2019-04-01T08:33:45.123Z,97.20
2019-04-01T08:38:55.297Z,96.60
2019-04-01T08:44:03.276Z,96.20
2019-04-01T08:49:09.317Z,96.70
2019-04-01T08:54:15.290Z,95.40
2019-04-01T08:59:21.892Z,95.20
2019-04-01T09:04:28.229Z,95.90
2019-04-01T09:09:36.074Z,95.60
2019-04-01T09:14:42.404Z,94.80
2019-04-01T09:19:48.129Z,93.30
2019-04-01T09:24:54.320Z,92.60
2019-04-01T09:30:01.579Z,93.40
2019-04-01T09:35:07.404Z,92.60
2019-04-01T09:40:13.742Z,92.70
2019-04-01T09:45:20.319Z,91.60
2019-04-01T09:50:26.736Z,90.20
2019-04-01T09:55:33.745Z,89.50
2019-04-01T10:00:41.411Z,89.00
2019-04-01T10:05:48.547Z,89.00
2019-04-01T10:10:56.291Z,87.30
2019-04-01T10:16:02.532Z,87.70
2019-04-01T10:21:11.042Z,87.80
2019-04-01T10:26:17.929Z,86.50
2019-04-01T10:31:25.730Z,86.10
2019-04-01T10:36:35.198Z,83.50
2019-04-01T10:41:41.998Z,84.90
2019-04-01T10:46:48.247Z,84.40
2019-04-01T10:51:54.822Z,82.80
2019-04-01T10:57:01.181Z,83.40
2019-04-01T11:02:08.687Z,81.80
2019-04-01T11:07:16.221Z,81.60
2019-04-01T11:12:22.785Z,81.70
2019-04-01T11:17:30.030Z,81.00
2019-04-01T11:22:36.981Z,76.50
2019-04-01T11:27:44.684Z,72.80
2019-04-01T11:32:51.732Z,72.70
2019-04-01T11:37:59.607Z,71.70
2019-04-01T11:43:35.453Z,68.70
2019-04-01T11:48:42.749Z,69.80
2019-04-01T11:53:50.003Z,67.30
2019-04-01T11:58:57.672Z,65.80
2019-04-01T12:04:05.458Z,65.20
2019-04-01T12:09:20.684Z,65.60
2019-04-01T12:14:28.264Z,67.90
2019-04-01T12:19:35.830Z,66.60
2019-04-01T12:24:43.439Z,65.80
2019-04-01T12:29:53.926Z,65.90
2019-04-01T12:35:01.774Z,65.50
2019-04-01T12:40:10.578Z,65.50
2019-04-01T12:45:19.128Z,65.60
2019-04-01T12:50:25.352Z,67.40
2019-04-01T12:55:31.372Z,67.90
2019-04-01T13:00:38.716Z,72.80
2019-04-01T13:05:47.124Z,73.30
2019-04-01T13:11:12.698Z,74.70
2019-04-01T13:16:20.549Z,73.60
2019-04-01T13:21:27.263Z,71.40
2019-04-01T13:26:44.146Z,71.70
2019-04-01T13:31:51.095Z,75.40
2019-04-01T13:36:58.684Z,76.00
2019-04-01T13:42:04.908Z,77.60
2019-04-01T13:47:12.381Z,77.30
2019-04-01T13:52:19.252Z,76.20
2019-04-01T13:57:26.603Z,75.90
2019-04-01T14:02:33.889Z,77.50
2019-04-01T14:07:41.101Z,77.60
2019-04-01T14:12:48.415Z,77.80
2019-04-01T14:17:55.237Z,77.50
2019-04-01T14:23:01.567Z,76.30
2019-04-01T14:28:09.296Z,76.10
2019-04-01T14:33:16.491Z,75.70
2019-04-01T14:38:24.030Z,71.50
2019-04-01T14:43:31.637Z,69.80
2019-04-01T14:48:38.773Z,66.40
2019-04-01T14:53:46.383Z,66.20
2019-04-01T14:58:53.021Z,66.10
2019-04-01T15:03:59.755Z,66.50
2019-04-01T15:09:09.047Z,64.90
2019-04-01T15:14:14.931Z,68.00
2019-04-01T15:19:22.153Z,72.20
2019-04-01T15:24:29.273Z,73.90
2019-04-01T15:29:35.507Z,75.50
2019-04-01T15:34:42.542Z,70.70
2019-04-01T15:39:49.988Z,68.50
2019-04-01T15:44:57.589Z,66.40
2019-04-01T15:50:04.180Z,65.40
2019-04-01T15:55:31.609Z,64.80
2019-04-01T16:00:40.747Z,65.90
2019-04-01T16:05:47.517Z,70.90
2019-04-01T16:10:54.549Z,74.00
2019-04-01T16:16:01.124Z,75.50
2019-04-01T16:21:08.049Z,74.90
2019-04-01T16:26:13.881Z,73.10
2019-04-01T16:31:21.021Z,72.20
2019-04-01T16:36:28.464Z,74.20
2019-04-01T16:41:36.347Z,77.00
2019-04-01T16:46:42.231Z,78.60
2019-04-01T16:51:49.681Z,79.80
2019-04-01T16:56:55.976Z,80.20
2019-04-01T17:02:17.000Z,81.30
2019-04-01T17:07:12.028Z,82.20
2019-04-01T17:12:19.835Z,82.80
2019-04-01T17:17:26.788Z,83.50
2019-04-01T17:22:32.816Z,84.30
2019-04-01T17:27:38.785Z,84.80
2019-04-01T17:32:45.445Z,85.50
2019-04-01T17:37:51.936Z,86.20
2019-04-01T17:42:57.847Z,86.70
2019-04-01T17:48:04.607Z,87.50
2019-04-01T17:53:11.801Z,88.40
2019-04-01T17:58:18.194Z,88.90
2019-04-01T18:03:24.299Z,89.40
2019-04-01T18:08:30.054Z,90.00
2019-04-01T18:13:36.186Z,90.70
2019-04-01T18:18:42.365Z,91.00
2019-04-01T18:23:48.698Z,91.20
2019-04-01T18:28:55.565Z,91.40
2019-04-01T18:34:02.564Z,91.40
2019-04-01T18:39:10.180Z,91.80
2019-04-01T18:44:18.557Z,92.00
2019-04-01T18:49:24.622Z,92.30
2019-04-01T18:54:32.277Z,92.30
2019-04-01T18:59:40.553Z,92.30
2019-04-01T19:04:48.565Z,92.50
2019-04-01T19:10:05.566Z,92.50
2019-04-01T19:15:03.958Z,92.60
2019-04-01T19:20:11.744Z,92.80
2019-04-01T19:25:19.058Z,92.90
2019-04-01T19:30:31.445Z,92.90
2019-04-01T19:35:37.720Z,93.20
2019-04-01T19:40:44.427Z,93.20
2019-04-01T19:45:52.472Z,93.30
2019-04-01T19:50:59.771Z,93.60
2019-04-01T19:56:07.522Z,93.60
2019-04-01T20:01:14.150Z,93.70
2019-04-01T20:06:20.343Z,93.90
2019-04-01T20:11:28.037Z,94.30
2019-04-01T20:16:34.941Z,94.70
2019-04-01T20:21:47.612Z,94.70
2019-04-01T20:26:54.462Z,94.80
2019-04-01T20:32:01.542Z,95.20
2019-04-01T20:37:07.870Z,95.40
2019-04-01T20:42:17.073Z,95.50
2019-04-01T20:47:24.175Z,95.60
2019-04-01T20:52:31.592Z,95.90
2019-04-01T20:57:39.083Z,96.20
2019-04-01T21:02:46.313Z,96.40
2019-04-01T21:07:53.192Z,96.80
2019-04-01T21:13:01.033Z,97.50
2019-04-01T21:18:08.450Z,98.00
2019-04-01T21:23:15.882Z,98.10
2019-04-01T21:28:23.904Z,98.50
2019-04-01T21:33:33.324Z,99.00
2019-04-01T21:38:39.941Z,99.50
2019-04-01T21:43:49.032Z,99.60
2019-04-01T21:48:58.091Z,99.60
2019-04-01T21:54:05.860Z,99.60
2019-04-01T21:59:13.300Z,99.60
2019-04-01T22:04:20.540Z,99.60
2019-04-01T22:09:27.100Z,99.60
2019-04-01T22:14:34.453Z,99.60
2019-04-01T22:19:42.019Z,99.60
2019-04-01T22:24:49.887Z,99.60
2019-04-01T22:29:59.126Z,99.60
2019-04-01T22:35:08.667Z,99.60
2019-04-01T22:40:15.106Z,99.60
2019-04-01T22:45:22.090Z,99.60
2019-04-01T22:50:28.092Z,99.60
2019-04-01T22:55:34.375Z,99.60
2019-04-01T23:00:40.959Z,99.60
2019-04-01T23:05:46.841Z,99.60
2019-04-01T23:10:52.690Z,99.60
2019-04-01T23:15:58.560Z,99.60
2019-04-01T23:21:04.851Z,99.60
2019-04-01T23:26:10.915Z,99.60
2019-04-01T23:31:18.173Z,99.60
2019-04-01T23:36:24.156Z,99.60
2019-04-01T23:41:30.229Z,99.60
2019-04-01T23:46:36.184Z,99.60
2019-04-01T23:51:42.548Z,99.60
2019-04-01T23:56:49.657Z,99.60
