createdAt,value
2019-03-22T00:02:16.673Z,11.00
2019-03-22T00:04:46.231Z,11.00
2019-03-22T00:07:15.850Z,11.00
2019-03-22T00:09:45.463Z,11.00
2019-03-22T00:12:16.277Z,11.00
2019-03-22T00:14:46.224Z,11.00
2019-03-22T00:17:15.904Z,10.90
2019-03-22T00:19:45.824Z,11.00
2019-03-22T00:22:15.491Z,11.00
2019-03-22T00:24:45.044Z,11.00
2019-03-22T00:27:16.662Z,10.90
2019-03-22T00:29:46.365Z,11.00
2019-03-22T00:32:16.000Z,11.00
2019-03-22T00:34:45.487Z,10.90
2019-03-22T00:37:15.105Z,10.90
2019-03-22T00:39:44.691Z,10.90
2019-03-22T00:42:14.323Z,10.90
2019-03-22T00:44:46.197Z,10.90
2019-03-22T00:47:15.911Z,10.80
2019-03-22T00:49:45.723Z,10.80
2019-03-22T00:52:15.259Z,10.80
2019-03-22T00:54:44.874Z,10.80
2019-03-22T00:57:14.502Z,10.80
2019-03-22T00:59:44.095Z,10.80
2019-03-22T01:02:13.621Z,10.80
2019-03-22T01:04:43.279Z,10.90
2019-03-22T01:07:12.802Z,10.90
2019-03-22T01:09:42.442Z,10.80
2019-03-22T01:12:11.983Z,10.80
2019-03-22T01:14:41.610Z,10.80
2019-03-22T01:17:11.194Z,10.80
2019-03-22T01:19:41.031Z,10.80
2019-03-22T01:22:10.600Z,10.80
2019-03-22T01:24:40.164Z,10.80
2019-03-22T01:27:09.791Z,10.80
2019-03-22T01:29:39.335Z,10.80
2019-03-22T01:32:08.850Z,10.80
2019-03-22T01:34:38.395Z,10.80
2019-03-22T01:37:08.026Z,10.80
2019-03-22T01:39:37.596Z,10.80
2019-03-22T01:42:07.278Z,10.80
2019-03-22T01:44:37.001Z,10.80
2019-03-22T01:47:06.709Z,10.80
2019-03-22T01:49:36.230Z,10.80
2019-03-22T01:52:06.104Z,10.80
2019-03-22T01:54:35.759Z,10.80
2019-03-22T01:57:05.422Z,10.80
2019-03-22T01:59:35.278Z,10.80
2019-03-22T02:02:04.974Z,10.80
2019-03-22T02:04:34.706Z,10.70
2019-03-22T02:07:04.404Z,10.70
2019-03-22T02:09:33.947Z,10.70
2019-03-22T02:12:03.436Z,10.70
2019-03-22T02:14:33.239Z,10.70
2019-03-22T02:17:02.879Z,10.70
2019-03-22T02:19:32.400Z,10.70
2019-03-22T02:22:01.930Z,10.70
2019-03-22T02:24:31.430Z,10.70
2019-03-22T02:27:00.898Z,10.70
2019-03-22T02:29:32.442Z,10.70
2019-03-22T02:32:02.420Z,10.70
2019-03-22T02:34:32.204Z,10.60
2019-03-22T02:37:01.962Z,10.70
2019-03-22T02:39:31.817Z,10.60
2019-03-22T02:42:01.419Z,10.60
2019-03-22T02:44:31.327Z,10.70
2019-03-22T02:47:00.760Z,10.70
2019-03-22T02:49:30.711Z,10.70
2019-03-22T02:52:00.322Z,10.70
2019-03-22T02:54:29.874Z,10.70
2019-03-22T02:56:59.392Z,10.60
2019-03-22T02:59:28.851Z,10.60
2019-03-22T03:01:58.553Z,10.60
2019-03-22T03:04:28.148Z,10.60
2019-03-22T03:06:57.999Z,10.60
2019-03-22T03:09:27.579Z,10.60
2019-03-22T03:11:57.856Z,10.60
2019-03-22T03:14:29.575Z,10.60
2019-03-22T03:16:59.118Z,10.60
2019-03-22T03:19:28.627Z,10.60
2019-03-22T03:21:58.196Z,10.60
2019-03-22T03:24:27.754Z,10.50
2019-03-22T03:26:57.854Z,10.50
2019-03-22T03:29:27.509Z,10.50
2019-03-22T03:31:57.223Z,10.50
2019-03-22T03:34:26.768Z,10.50
2019-03-22T03:36:56.565Z,10.50
2019-03-22T03:39:26.356Z,10.50
2019-03-22T03:41:56.526Z,10.40
2019-03-22T03:44:26.580Z,10.40
2019-03-22T03:46:56.294Z,10.40
2019-03-22T03:49:25.906Z,10.40
2019-03-22T03:51:55.616Z,10.40
2019-03-22T03:54:25.393Z,10.40
2019-03-22T03:56:54.847Z,10.40
2019-03-22T03:59:24.528Z,10.40
2019-03-22T04:01:54.149Z,10.40
2019-03-22T04:04:23.734Z,10.40
2019-03-22T04:06:53.428Z,10.50
2019-03-22T04:09:23.021Z,10.50
2019-03-22T04:11:52.645Z,10.50
2019-03-22T04:14:22.261Z,10.50
2019-03-22T04:16:51.931Z,10.50
2019-03-22T04:19:21.451Z,10.50
2019-03-22T04:21:51.172Z,10.50
2019-03-22T04:24:20.872Z,10.50
2019-03-22T04:26:50.892Z,10.50
2019-03-22T04:29:20.992Z,10.50
2019-03-22T04:31:50.779Z,10.50
2019-03-22T04:34:20.587Z,10.50
2019-03-22T04:36:50.215Z,10.50
2019-03-22T04:39:19.903Z,10.50
2019-03-22T04:41:49.798Z,10.50
2019-03-22T04:44:19.492Z,10.50
2019-03-22T04:46:49.471Z,10.50
2019-03-22T04:49:20.804Z,10.50
2019-03-22T04:51:54.340Z,10.40
2019-03-22T04:54:25.924Z,10.40
2019-03-22T04:56:57.361Z,10.40
2019-03-22T04:59:27.823Z,10.40
2019-03-22T05:01:59.301Z,10.40
2019-03-22T05:04:29.497Z,10.50
2019-03-22T05:07:00.386Z,10.50
2019-03-22T05:09:32.333Z,10.40
2019-03-22T05:12:03.799Z,10.40
2019-03-22T05:14:36.138Z,10.40
2019-03-22T05:17:06.790Z,10.40
2019-03-22T05:19:38.867Z,10.40
2019-03-22T05:22:10.478Z,10.40
2019-03-22T05:24:42.815Z,10.40
2019-03-22T05:27:13.578Z,10.40
2019-03-22T05:29:46.189Z,10.40
2019-03-22T05:32:17.909Z,10.50
2019-03-22T05:34:47.519Z,10.40
2019-03-22T05:37:17.114Z,10.40
2019-03-22T05:39:46.784Z,10.40
2019-03-22T05:42:16.483Z,10.40
2019-03-22T05:44:46.074Z,10.40
2019-03-22T05:47:15.620Z,10.40
2019-03-22T05:49:45.287Z,10.40
2019-03-22T05:52:14.916Z,10.40
2019-03-22T05:54:44.574Z,10.40
2019-03-22T05:57:14.237Z,10.40
2019-03-22T05:59:43.800Z,10.40
2019-03-22T06:02:13.929Z,10.40
2019-03-22T06:04:43.575Z,10.40
2019-03-22T06:07:13.387Z,10.30
2019-03-22T06:09:43.139Z,10.40
2019-03-22T06:12:12.794Z,10.40
2019-03-22T06:14:42.853Z,10.40
2019-03-22T06:17:12.591Z,10.40
2019-03-22T06:19:42.461Z,10.40
2019-03-22T06:22:11.950Z,10.40
2019-03-22T06:24:41.434Z,10.40
2019-03-22T06:27:11.122Z,10.40
2019-03-22T06:29:40.999Z,10.50
2019-03-22T06:32:12.706Z,10.40
2019-03-22T06:34:42.205Z,10.40
2019-03-22T06:37:11.907Z,10.30
2019-03-22T06:39:41.510Z,10.30
2019-03-22T06:42:11.126Z,10.30
2019-03-22T06:44:40.680Z,10.30
2019-03-22T06:47:11.259Z,10.30
2019-03-22T06:49:41.107Z,10.20
2019-03-22T06:52:10.949Z,10.20
2019-03-22T06:54:40.475Z,10.20
2019-03-22T06:57:10.043Z,10.20
2019-03-22T06:59:39.614Z,10.20
2019-03-22T07:02:09.331Z,10.20
2019-03-22T07:04:38.966Z,10.30
2019-03-22T07:07:08.522Z,10.30
2019-03-22T07:09:38.068Z,10.30
2019-03-22T07:12:08.354Z,10.30
2019-03-22T07:14:37.991Z,10.30
2019-03-22T07:17:07.538Z,10.20
2019-03-22T07:19:37.419Z,10.20
2019-03-22T07:22:07.423Z,10.20
2019-03-22T07:24:36.964Z,10.20
2019-03-22T07:27:06.669Z,10.30
2019-03-22T07:29:36.354Z,10.30
2019-03-22T07:32:05.914Z,10.30
2019-03-22T07:34:35.519Z,10.40
2019-03-22T07:37:05.239Z,10.40
2019-03-22T07:39:35.167Z,10.40
2019-03-22T07:42:04.819Z,10.40
2019-03-22T07:44:34.953Z,10.40
2019-03-22T07:47:04.803Z,10.40
2019-03-22T07:49:34.390Z,10.40
2019-03-22T07:52:04.152Z,10.50
2019-03-22T07:54:33.756Z,10.50
2019-03-22T07:57:03.500Z,10.50
2019-03-22T07:59:33.247Z,10.50
2019-03-22T08:02:02.959Z,10.50
2019-03-22T08:04:32.852Z,10.60
2019-03-22T08:07:02.508Z,10.60
2019-03-22T08:09:32.197Z,10.70
2019-03-22T08:12:02.645Z,10.70
2019-03-22T08:14:32.442Z,10.70
2019-03-22T08:17:02.356Z,10.70
2019-03-22T08:19:32.117Z,10.80
2019-03-22T08:22:02.200Z,10.90
2019-03-22T08:24:32.181Z,10.90
2019-03-22T08:27:01.933Z,11.00
2019-03-22T08:29:31.760Z,11.10
2019-03-22T08:32:01.684Z,11.10
2019-03-22T08:34:31.229Z,11.10
2019-03-22T08:37:01.061Z,11.20
2019-03-22T08:39:30.595Z,11.20
2019-03-22T08:42:00.294Z,11.30
2019-03-22T08:44:29.942Z,11.40
2019-03-22T08:46:59.618Z,11.40
2019-03-22T08:49:29.714Z,11.50
2019-03-22T08:51:59.450Z,11.60
2019-03-22T08:54:29.048Z,11.70
2019-03-22T08:56:59.003Z,11.80
2019-03-22T08:59:28.654Z,11.90
2019-03-22T09:02:01.190Z,11.90
2019-03-22T09:04:30.773Z,12.00
2019-03-22T09:07:00.804Z,12.10
2019-03-22T09:09:41.020Z,12.10
2019-03-22T09:12:01.965Z,12.20
2019-03-22T09:14:32.248Z,12.20
2019-03-22T09:17:02.022Z,12.30
2019-03-22T09:19:32.013Z,12.40
2019-03-22T09:22:01.629Z,12.50
2019-03-22T09:24:39.119Z,12.60
2019-03-22T09:27:03.170Z,12.60
2019-03-22T09:29:32.934Z,12.70
2019-03-22T09:32:02.786Z,12.70
2019-03-22T09:34:33.915Z,12.70
2019-03-22T09:37:04.334Z,12.80
2019-03-22T09:39:34.047Z,12.90
2019-03-22T09:42:03.762Z,13.00
2019-03-22T09:44:43.132Z,13.10
2019-03-22T09:47:05.241Z,13.10
2019-03-22T09:49:34.881Z,13.20
2019-03-22T09:52:04.735Z,13.30
2019-03-22T09:54:34.440Z,13.40
2019-03-22T09:57:04.240Z,13.50
2019-03-22T09:59:33.972Z,13.60
2019-03-22T10:02:03.689Z,13.60
2019-03-22T10:04:33.255Z,13.80
2019-03-22T10:07:02.913Z,13.90
2019-03-22T10:09:32.819Z,13.90
2019-03-22T10:12:02.564Z,14.00
2019-03-22T10:14:32.287Z,14.10
2019-03-22T10:17:02.090Z,14.20
2019-03-22T10:19:32.489Z,14.30
2019-03-22T10:22:02.229Z,14.40
2019-03-22T10:24:32.099Z,14.50
2019-03-22T10:27:04.892Z,14.50
2019-03-22T10:29:33.328Z,14.60
2019-03-22T10:32:03.165Z,14.70
2019-03-22T10:34:32.941Z,14.70
2019-03-22T10:37:02.776Z,14.80
2019-03-22T10:39:32.598Z,14.90
2019-03-22T10:42:02.876Z,15.00
2019-03-22T10:44:32.641Z,15.10
2019-03-22T10:47:02.407Z,15.20
2019-03-22T10:49:32.024Z,15.30
2019-03-22T10:52:04.483Z,15.40
2019-03-22T10:54:33.356Z,15.60
2019-03-22T10:57:03.106Z,15.60
2019-03-22T10:59:32.844Z,15.70
2019-03-22T11:02:05.168Z,15.80
2019-03-22T11:04:34.943Z,16.00
2019-03-22T11:07:04.617Z,16.00
2019-03-22T11:09:34.435Z,16.10
2019-03-22T11:12:12.086Z,16.20
2019-03-22T11:14:36.141Z,16.20
2019-03-22T11:17:05.955Z,16.30
2019-03-22T11:19:35.727Z,16.40
2019-03-22T11:22:05.395Z,16.50
2019-03-22T11:24:35.115Z,16.60
2019-03-22T11:27:04.933Z,16.70
2019-03-22T11:29:34.739Z,16.80
2019-03-22T11:32:12.262Z,16.90
2019-03-22T11:34:35.951Z,17.10
2019-03-22T11:37:07.681Z,17.20
2019-03-22T11:39:36.914Z,17.30
2019-03-22T11:42:06.623Z,17.50
2019-03-22T11:44:36.380Z,17.60
2019-03-22T11:47:05.974Z,17.70
2019-03-22T11:49:35.702Z,17.70
2019-03-22T11:52:05.898Z,17.70
2019-03-22T11:54:35.651Z,17.90
2019-03-22T11:57:05.583Z,18.00
2019-03-22T11:59:35.122Z,18.10
2019-03-22T12:02:04.727Z,18.20
2019-03-22T12:04:34.401Z,18.30
2019-03-22T12:07:04.147Z,18.40
2019-03-22T12:09:33.775Z,18.50
2019-03-22T12:12:04.304Z,18.60
2019-03-22T12:14:33.818Z,18.70
2019-03-22T12:17:03.322Z,18.80
2019-03-22T12:19:32.919Z,18.80
2019-03-22T12:22:02.583Z,18.80
2019-03-22T12:24:32.100Z,18.90
2019-03-22T12:27:37.008Z,18.90
2019-03-22T12:30:11.350Z,18.90
2019-03-22T12:32:41.124Z,19.00
2019-03-22T12:35:16.243Z,19.10
2019-03-22T12:37:45.972Z,19.10
2019-03-22T12:40:19.865Z,19.20
2019-03-22T12:42:49.585Z,19.20
2019-03-22T12:45:26.172Z,19.20
2019-03-22T12:47:57.447Z,19.20
2019-03-22T12:50:27.314Z,19.30
2019-03-22T12:52:57.658Z,19.40
2019-03-22T12:55:27.460Z,19.40
2019-03-22T12:57:59.433Z,19.50
2019-03-22T13:00:29.266Z,19.50
2019-03-22T13:02:58.872Z,19.60
2019-03-22T13:05:30.744Z,19.60
2019-03-22T13:08:00.384Z,19.60
2019-03-22T13:10:30.176Z,19.60
2019-03-22T13:12:59.757Z,19.70
2019-03-22T13:15:29.632Z,19.70
2019-03-22T13:17:59.802Z,19.80
2019-03-22T13:20:32.947Z,19.80
2019-03-22T13:23:03.003Z,19.90
2019-03-22T13:25:32.631Z,19.90
2019-03-22T13:28:02.228Z,19.90
2019-03-22T13:30:36.287Z,19.80
2019-03-22T13:33:06.235Z,19.80
2019-03-22T13:35:35.879Z,19.90
2019-03-22T13:38:05.661Z,20.00
2019-03-22T13:40:35.842Z,20.00
2019-03-22T13:43:07.937Z,20.10
2019-03-22T13:45:37.643Z,20.20
2019-03-22T13:48:07.438Z,20.20
2019-03-22T13:50:37.598Z,20.30
2019-03-22T13:53:07.475Z,20.30
2019-03-22T13:55:37.161Z,20.30
2019-03-22T13:58:07.119Z,20.30
2019-03-22T14:00:59.835Z,20.30
2019-03-22T14:03:29.451Z,20.40
2019-03-22T14:06:20.559Z,20.40
2019-03-22T14:08:51.677Z,20.40
2019-03-22T14:11:21.344Z,20.40
2019-03-22T14:16:39.785Z,20.40
2019-03-22T14:19:09.514Z,20.30
2019-03-22T14:21:39.030Z,20.30
2019-03-22T14:24:08.992Z,20.30
2019-03-22T14:26:39.137Z,20.30
2019-03-22T14:29:08.799Z,20.30
2019-03-22T14:31:41.658Z,20.20
2019-03-22T14:34:15.425Z,20.20
2019-03-22T14:36:45.164Z,20.10
2019-03-22T14:39:14.993Z,20.00
2019-03-22T14:41:48.271Z,20.00
2019-03-22T14:44:28.146Z,20.00
2019-03-22T14:46:57.308Z,20.00
2019-03-22T14:49:26.997Z,20.00
2019-03-22T14:51:56.780Z,20.00
2019-03-22T14:54:26.598Z,20.00
2019-03-22T14:56:56.210Z,20.00
2019-03-22T14:59:25.836Z,19.90
2019-03-22T15:02:14.611Z,19.90
2019-03-22T15:04:44.308Z,19.90
2019-03-22T15:07:19.551Z,19.80
2019-03-22T15:09:46.282Z,19.80
2019-03-22T15:12:16.121Z,19.80
2019-03-22T15:15:14.222Z,19.80
2019-03-22T15:18:12.392Z,19.80
2019-03-22T15:21:06.778Z,19.70
2019-03-22T15:24:03.929Z,19.70
2019-03-22T15:26:51.541Z,19.70
2019-03-22T15:29:32.754Z,19.70
2019-03-22T15:32:14.669Z,19.60
2019-03-22T15:35:12.671Z,19.60
2019-03-22T15:38:00.085Z,19.60
2019-03-22T15:40:29.789Z,19.60
2019-03-22T15:42:59.328Z,19.60
2019-03-22T15:45:30.272Z,19.60
2019-03-22T15:48:00.195Z,19.60
2019-03-22T15:50:30.016Z,19.60
2019-03-22T15:52:59.686Z,19.60
2019-03-22T15:55:29.406Z,19.60
2019-03-22T15:57:59.270Z,19.60
2019-03-22T16:00:28.893Z,19.60
2019-03-22T16:02:58.519Z,19.60
2019-03-22T16:05:28.278Z,19.50
2019-03-22T16:07:57.944Z,19.50
2019-03-22T16:10:27.651Z,19.50
2019-03-22T16:12:57.367Z,19.50
2019-03-22T16:15:27.187Z,19.50
2019-03-22T16:17:56.904Z,19.50
2019-03-22T16:20:26.673Z,19.50
2019-03-22T16:22:56.573Z,19.50
2019-03-22T16:25:26.335Z,19.50
2019-03-22T16:27:56.107Z,19.50
2019-03-22T16:30:25.855Z,19.50
2019-03-22T16:32:55.427Z,19.50
2019-03-22T16:35:25.173Z,19.50
2019-03-22T16:37:54.750Z,19.50
2019-03-22T16:40:24.813Z,19.50
2019-03-22T16:42:54.373Z,19.40
2019-03-22T16:45:38.305Z,19.40
2019-03-22T16:48:08.216Z,19.40
2019-03-22T16:50:38.056Z,19.40
2019-03-22T16:53:08.842Z,19.40
2019-03-22T16:55:38.472Z,19.40
2019-03-22T16:58:08.322Z,19.30
2019-03-22T17:00:38.099Z,19.30
2019-03-22T17:03:08.186Z,19.30
2019-03-22T17:05:38.262Z,19.20
2019-03-22T17:08:07.973Z,19.20
2019-03-22T17:10:37.699Z,19.20
2019-03-22T17:13:07.423Z,19.20
2019-03-22T17:15:37.094Z,19.20
2019-03-22T17:18:07.139Z,19.10
2019-03-22T17:20:36.771Z,19.10
2019-03-22T17:23:06.410Z,19.10
2019-03-22T17:25:35.990Z,19.00
2019-03-22T17:28:05.678Z,19.00
2019-03-22T17:30:35.254Z,18.90
2019-03-22T17:33:05.001Z,18.90
2019-03-22T17:35:34.670Z,18.90
2019-03-22T17:38:04.374Z,18.90
2019-03-22T17:40:34.043Z,18.80
2019-03-22T17:43:03.681Z,18.80
2019-03-22T17:45:33.366Z,18.70
2019-03-22T17:48:03.082Z,18.60
2019-03-22T17:50:32.622Z,18.60
2019-03-22T17:53:02.224Z,18.60
2019-03-22T17:55:32.038Z,18.40
2019-03-22T17:58:01.864Z,18.30
2019-03-22T18:00:31.733Z,18.20
2019-03-22T18:03:01.319Z,18.10
2019-03-22T18:05:30.918Z,18.00
2019-03-22T18:08:00.931Z,17.90
2019-03-22T18:10:30.676Z,17.70
2019-03-22T18:13:00.466Z,17.70
2019-03-22T18:15:30.157Z,17.60
2019-03-22T18:17:59.745Z,17.40
2019-03-22T18:20:29.514Z,17.30
2019-03-22T18:22:59.419Z,17.20
2019-03-22T18:25:29.104Z,17.20
2019-03-22T18:27:58.663Z,17.10
2019-03-22T18:30:28.271Z,17.00
2019-03-22T18:32:57.830Z,16.90
2019-03-22T18:35:27.367Z,16.80
2019-03-22T18:37:57.210Z,16.70
2019-03-22T18:40:26.763Z,16.60
2019-03-22T18:42:56.703Z,16.50
2019-03-22T18:45:26.294Z,16.50
2019-03-22T18:48:14.784Z,16.40
2019-03-22T18:50:44.497Z,16.30
2019-03-22T18:53:14.134Z,16.20
2019-03-22T18:55:43.687Z,16.20
2019-03-22T18:58:13.318Z,16.20
2019-03-22T19:00:42.894Z,16.20
2019-03-22T19:03:12.430Z,16.10
2019-03-22T19:05:43.995Z,16.10
2019-03-22T19:08:13.687Z,16.00
2019-03-22T19:10:43.469Z,16.00
2019-03-22T19:13:13.088Z,15.90
2019-03-22T19:15:42.668Z,15.80
2019-03-22T19:18:12.207Z,15.70
2019-03-22T19:20:41.871Z,15.70
2019-03-22T19:23:11.525Z,15.60
2019-03-22T19:25:41.380Z,15.60
2019-03-22T19:28:11.109Z,15.50
2019-03-22T19:30:41.275Z,15.50
2019-03-22T19:33:11.012Z,15.50
2019-03-22T19:35:40.844Z,15.40
2019-03-22T19:38:10.657Z,15.40
2019-03-22T19:40:40.357Z,15.30
2019-03-22T19:43:10.103Z,15.30
2019-03-22T19:45:39.778Z,15.20
2019-03-22T19:48:09.540Z,15.10
2019-03-22T19:50:39.118Z,15.00
2019-03-22T19:53:08.951Z,15.00
2019-03-22T19:56:00.063Z,15.00
2019-03-22T19:58:29.682Z,14.90
2019-03-22T20:00:59.459Z,14.90
2019-03-22T20:03:41.424Z,14.90
2019-03-22T20:06:29.917Z,14.80
2019-03-22T20:11:48.503Z,14.70
2019-03-22T20:14:37.441Z,14.70
2019-03-22T20:17:32.107Z,14.70
2019-03-22T20:20:10.776Z,14.70
2019-03-22T20:25:49.731Z,14.60
2019-03-22T20:28:24.554Z,14.60
2019-03-22T20:30:58.985Z,14.50
2019-03-22T20:33:31.399Z,14.50
2019-03-22T20:36:01.415Z,14.40
2019-03-22T20:38:32.881Z,14.40
2019-03-22T20:41:02.782Z,14.30
2019-03-22T20:43:51.336Z,14.30
2019-03-22T20:46:25.527Z,14.20
2019-03-22T20:49:11.450Z,14.20
2019-03-22T20:51:52.039Z,14.10
2019-03-22T20:54:21.968Z,14.10
2019-03-22T20:56:57.328Z,14.00
2019-03-22T20:59:28.702Z,14.00
2019-03-22T21:02:00.569Z,14.00
2019-03-22T21:04:30.236Z,13.90
2019-03-22T21:07:29.355Z,13.90
2019-03-22T21:10:22.120Z,13.80
2019-03-22T21:13:20.001Z,13.80
2019-03-22T21:15:55.187Z,13.80
2019-03-22T21:18:39.636Z,13.80
2019-03-22T21:21:28.089Z,13.70
2019-03-22T21:24:15.451Z,13.70
2019-03-22T21:26:48.568Z,13.70
2019-03-22T21:29:30.859Z,13.70
2019-03-22T21:32:10.558Z,13.60
2019-03-22T21:34:47.691Z,13.60
2019-03-22T21:37:37.521Z,13.50
2019-03-22T21:40:08.764Z,13.50
2019-03-22T21:42:43.316Z,13.40
2019-03-22T21:45:16.359Z,13.40
2019-03-22T21:48:01.440Z,13.40
2019-03-22T21:50:37.084Z,13.30
2019-03-22T21:53:09.496Z,13.30
2019-03-22T21:59:09.939Z,13.30
2019-03-22T22:01:39.603Z,13.20
2019-03-22T22:04:09.207Z,13.20
2019-03-22T22:06:38.923Z,13.20
2019-03-22T22:09:08.610Z,13.20
2019-03-22T22:11:38.270Z,13.20
2019-03-22T22:14:07.794Z,13.20
2019-03-22T22:16:37.448Z,13.20
2019-03-22T22:19:06.987Z,13.10
2019-03-22T22:21:36.618Z,13.10
2019-03-22T22:24:06.178Z,13.10
2019-03-22T22:26:35.934Z,13.00
2019-03-22T22:29:05.524Z,13.00
2019-03-22T22:31:35.042Z,13.00
2019-03-22T22:34:04.614Z,12.90
2019-03-22T22:36:34.111Z,12.90
2019-03-22T22:39:04.834Z,12.90
2019-03-22T22:41:34.456Z,12.90
2019-03-22T22:44:04.143Z,12.90
2019-03-22T22:46:33.799Z,12.90
2019-03-22T22:49:03.446Z,12.80
2019-03-22T22:51:33.215Z,12.80
2019-03-22T22:54:02.802Z,12.70
2019-03-22T22:56:32.499Z,12.70
2019-03-22T22:59:02.246Z,12.70
2019-03-22T23:01:31.995Z,12.70
2019-03-22T23:04:01.995Z,12.60
2019-03-22T23:06:31.640Z,12.60
2019-03-22T23:09:01.379Z,12.60
2019-03-22T23:11:31.023Z,12.60
2019-03-22T23:14:00.783Z,12.60
2019-03-22T23:16:30.451Z,12.60
2019-03-22T23:19:00.209Z,12.60
2019-03-22T23:21:29.925Z,12.60
2019-03-22T23:23:59.555Z,12.60
2019-03-22T23:26:29.347Z,12.70
2019-03-22T23:28:59.024Z,12.70
2019-03-22T23:31:28.742Z,12.80
2019-03-22T23:33:58.447Z,12.90
2019-03-22T23:36:28.053Z,12.90
2019-03-22T23:38:57.520Z,12.90
2019-03-22T23:41:27.206Z,12.90
2019-03-22T23:43:56.894Z,12.90
2019-03-22T23:46:26.605Z,13.00
2019-03-22T23:48:56.362Z,13.10
2019-03-22T23:51:25.999Z,13.10
2019-03-22T23:53:55.667Z,13.10
2019-03-22T23:56:25.304Z,13.00
2019-03-22T23:58:54.918Z,13.00
