createdAt,value
2019-03-27T00:04:14.350Z,100.00
2019-03-27T00:09:19.904Z,100.00
2019-03-27T00:14:25.987Z,100.00
2019-03-27T00:19:31.646Z,100.00
2019-03-27T00:24:37.193Z,100.00
2019-03-27T00:29:42.726Z,100.00
2019-03-27T00:34:48.356Z,100.00
2019-03-27T00:39:53.813Z,100.00
2019-03-27T00:44:59.409Z,100.00
2019-03-27T00:50:05.272Z,100.00
2019-03-27T00:55:11.299Z,100.00
2019-03-27T01:00:25.685Z,100.00
2019-03-27T01:05:31.288Z,100.00
2019-03-27T01:10:36.962Z,100.00
2019-03-27T01:15:42.540Z,100.00
2019-03-27T01:20:48.061Z,100.00
2019-03-27T01:25:53.655Z,100.00
2019-03-27T01:30:59.463Z,100.00
2019-03-27T01:36:04.988Z,100.00
2019-03-27T01:41:10.713Z,100.00
2019-03-27T01:46:16.298Z,100.00
2019-03-27T01:51:21.807Z,100.00
2019-03-27T01:56:27.321Z,100.00
2019-03-27T02:01:32.831Z,100.00
2019-03-27T02:06:38.373Z,100.00
2019-03-27T02:11:43.985Z,100.00
2019-03-27T02:16:50.645Z,100.00
2019-03-27T02:21:56.427Z,100.00
2019-03-27T02:27:02.542Z,100.00
2019-03-27T02:32:08.223Z,100.00
2019-03-27T02:37:14.109Z,100.00
2019-03-27T02:42:19.750Z,100.00
2019-03-27T02:47:25.282Z,100.00
2019-03-27T02:52:30.873Z,100.00
2019-03-27T02:57:37.371Z,100.00
2019-03-27T03:02:43.015Z,100.00
2019-03-27T03:07:48.596Z,100.00
2019-03-27T03:12:54.674Z,100.00
2019-03-27T03:18:00.236Z,100.00
2019-03-27T03:23:05.867Z,100.00
2019-03-27T03:28:11.490Z,100.00
2019-03-27T03:33:17.112Z,100.00
2019-03-27T03:38:22.629Z,100.00
2019-03-27T03:43:28.159Z,100.00
2019-03-27T03:48:33.831Z,100.00
2019-03-27T03:53:39.374Z,100.00
2019-03-27T03:58:45.270Z,100.00
2019-03-27T04:03:52.848Z,100.00
2019-03-27T04:08:58.442Z,100.00
2019-03-27T04:14:04.381Z,100.00
2019-03-27T04:19:09.941Z,100.00
2019-03-27T04:24:15.504Z,100.00
2019-03-27T04:29:21.087Z,100.00
2019-03-27T04:34:26.730Z,100.00
2019-03-27T04:39:32.557Z,100.00
2019-03-27T04:44:38.172Z,100.00
2019-03-27T04:49:43.781Z,100.00
2019-03-27T04:54:49.394Z,100.00
2019-03-27T04:59:55.427Z,100.00
2019-03-27T05:05:01.439Z,100.00
2019-03-27T05:10:07.063Z,100.00
2019-03-27T05:15:12.851Z,100.00
2019-03-27T05:20:18.462Z,100.00
2019-03-27T05:25:24.956Z,100.00
2019-03-27T05:30:32.700Z,100.00
2019-03-27T05:35:38.329Z,100.00
2019-03-27T05:40:43.905Z,100.00
2019-03-27T05:45:49.485Z,100.00
2019-03-27T05:50:55.305Z,100.00
2019-03-27T05:56:00.830Z,100.00
2019-03-27T06:01:06.609Z,100.00
2019-03-27T06:06:12.225Z,100.00
2019-03-27T06:11:17.803Z,100.00
2019-03-27T06:16:23.395Z,100.00
2019-03-27T06:21:29.687Z,100.00
2019-03-27T06:26:35.246Z,100.00
2019-03-27T06:31:41.127Z,100.00
2019-03-27T06:36:49.898Z,100.00
2019-03-27T06:41:55.556Z,100.00
2019-03-27T06:47:02.385Z,100.00
2019-03-27T06:52:08.049Z,100.00
2019-03-27T06:57:14.307Z,100.00
2019-03-27T07:02:22.101Z,100.00
2019-03-27T07:07:27.703Z,100.00
2019-03-27T07:12:33.317Z,100.00
2019-03-27T07:17:39.001Z,100.00
2019-03-27T07:22:44.936Z,100.00
2019-03-27T07:27:50.519Z,99.12
2019-03-27T07:32:56.034Z,99.45
2019-03-27T07:38:01.563Z,99.07
2019-03-27T07:43:07.129Z,98.66
2019-03-27T07:48:12.671Z,98.74
2019-03-27T07:53:18.485Z,98.06
2019-03-27T07:58:24.522Z,96.99
2019-03-27T08:03:30.044Z,96.39
2019-03-27T08:08:35.627Z,96.25
2019-03-27T08:13:41.223Z,95.46
2019-03-27T08:18:46.699Z,94.69
2019-03-27T08:23:52.368Z,95.22
2019-03-27T08:28:58.109Z,94.55
2019-03-27T08:34:03.729Z,93.44
2019-03-27T08:39:09.720Z,92.06
2019-03-27T08:44:15.269Z,90.71
2019-03-27T08:49:22.433Z,90.55
2019-03-27T08:54:28.443Z,91.41
2019-03-27T08:59:34.227Z,90.10
2019-03-27T09:04:42.131Z,90.69
2019-03-27T09:09:47.687Z,89.92
2019-03-27T09:14:53.541Z,90.16
2019-03-27T09:19:59.661Z,89.27
2019-03-27T09:25:05.994Z,87.35
2019-03-27T09:30:12.207Z,87.89
2019-03-27T09:35:18.736Z,87.21
2019-03-27T09:40:24.275Z,87.02
2019-03-27T09:45:29.903Z,87.29
2019-03-27T09:50:36.031Z,86.89
2019-03-27T09:55:41.605Z,85.38
2019-03-27T10:00:58.608Z,84.74
2019-03-27T10:06:04.329Z,83.13
2019-03-27T10:11:09.985Z,82.19
2019-03-27T10:16:15.669Z,83.13
2019-03-27T10:21:21.185Z,83.16
2019-03-27T10:26:27.267Z,82.76
2019-03-27T10:31:32.855Z,83.39
2019-03-27T10:36:38.428Z,82.29
2019-03-27T10:41:44.001Z,80.77
2019-03-27T10:46:50.572Z,80.87
2019-03-27T10:51:56.449Z,81.53
2019-03-27T10:57:02.085Z,80.41
2019-03-27T11:02:07.786Z,79.60
2019-03-27T11:07:16.669Z,79.47
2019-03-27T11:12:22.338Z,80.02
2019-03-27T11:17:27.953Z,79.10
2019-03-27T11:22:33.665Z,77.30
2019-03-27T11:27:39.416Z,76.59
2019-03-27T11:32:46.689Z,76.89
2019-03-27T11:37:52.183Z,77.52
2019-03-27T11:42:57.953Z,78.07
2019-03-27T11:48:04.011Z,79.10
2019-03-27T11:53:10.117Z,79.47
2019-03-27T11:58:15.947Z,77.27
2019-03-27T12:03:21.599Z,76.13
2019-03-27T12:08:30.328Z,75.71
2019-03-27T12:13:35.905Z,76.53
2019-03-27T12:18:41.650Z,77.95
2019-03-27T12:23:50.423Z,77.39
2019-03-27T12:28:56.265Z,76.75
2019-03-27T12:34:01.760Z,77.15
2019-03-27T12:39:08.387Z,77.39
2019-03-27T12:44:14.018Z,77.87
2019-03-27T12:49:19.546Z,77.51
2019-03-27T12:54:25.134Z,76.76
2019-03-27T12:59:30.851Z,77.11
2019-03-27T13:04:37.960Z,77.50
2019-03-27T13:09:47.488Z,78.16
2019-03-27T13:14:53.910Z,76.44
2019-03-27T13:19:59.863Z,71.81
2019-03-27T13:25:05.938Z,70.88
2019-03-27T13:30:12.109Z,71.93
2019-03-27T13:35:17.796Z,72.84
2019-03-27T13:40:23.320Z,73.38
2019-03-27T13:45:29.213Z,72.52
2019-03-27T13:50:34.721Z,72.47
2019-03-27T13:55:40.331Z,72.58
2019-03-27T14:00:45.875Z,73.13
2019-03-27T14:05:51.419Z,72.77
2019-03-27T14:10:57.049Z,72.17
2019-03-27T14:16:02.650Z,71.05
2019-03-27T14:21:08.303Z,70.04
2019-03-27T14:26:13.933Z,69.44
2019-03-27T14:31:19.549Z,69.29
2019-03-27T14:36:26.109Z,69.10
2019-03-27T14:41:31.706Z,69.07
2019-03-27T14:46:37.363Z,69.88
2019-03-27T14:51:43.165Z,70.19
2019-03-27T14:56:48.866Z,70.33
2019-03-27T15:01:54.854Z,69.54
2019-03-27T15:07:02.992Z,69.16
2019-03-27T15:12:08.387Z,67.84
2019-03-27T15:17:14.011Z,68.15
2019-03-27T15:22:22.644Z,68.63
2019-03-27T15:27:27.003Z,67.73
2019-03-27T15:32:32.907Z,67.19
2019-03-27T15:37:39.626Z,67.75
2019-03-27T15:42:45.634Z,68.49
2019-03-27T15:47:51.287Z,69.48
2019-03-27T15:52:56.969Z,69.53
2019-03-27T15:58:02.948Z,69.83
2019-03-27T16:03:08.761Z,69.73
2019-03-27T16:08:19.771Z,69.97
2019-03-27T16:13:25.501Z,70.00
2019-03-27T16:18:32.175Z,70.33
2019-03-27T16:23:37.852Z,70.37
2019-03-27T16:28:43.470Z,69.94
2019-03-27T16:33:49.054Z,69.38
2019-03-27T16:38:54.820Z,68.91
2019-03-27T16:44:02.095Z,68.75
2019-03-27T16:49:07.680Z,68.95
2019-03-27T16:54:13.367Z,68.60
2019-03-27T16:59:22.021Z,68.63
2019-03-27T17:04:27.991Z,69.29
2019-03-27T17:09:33.707Z,69.50
2019-03-27T17:14:39.481Z,69.42
2019-03-27T17:19:45.625Z,68.99
2019-03-27T17:24:51.444Z,69.67
2019-03-27T17:29:58.026Z,69.90
2019-03-27T17:35:03.688Z,70.15
2019-03-27T17:40:09.895Z,70.10
2019-03-27T17:45:15.955Z,70.41
2019-03-27T17:50:21.659Z,71.03
2019-03-27T17:55:35.222Z,71.93
2019-03-27T18:00:51.887Z,72.19
2019-03-27T18:05:57.691Z,72.34
2019-03-27T18:11:03.381Z,72.40
2019-03-27T18:16:09.004Z,72.70
2019-03-27T18:21:14.611Z,73.45
2019-03-27T18:26:20.331Z,72.97
2019-03-27T18:31:26.064Z,72.90
2019-03-27T18:36:34.926Z,73.30
2019-03-27T18:41:40.589Z,73.99
2019-03-27T18:46:46.149Z,74.57
2019-03-27T18:51:51.805Z,76.42
2019-03-27T18:56:58.503Z,77.79
2019-03-27T19:02:07.020Z,78.82
2019-03-27T19:07:12.687Z,79.42
2019-03-27T19:12:18.320Z,80.26
2019-03-27T19:17:24.489Z,80.52
2019-03-27T19:22:30.099Z,81.39
2019-03-27T19:27:35.802Z,82.12
2019-03-27T19:32:41.948Z,83.61
2019-03-27T19:37:47.579Z,85.06
2019-03-27T19:42:55.825Z,87.40
2019-03-27T19:48:01.511Z,89.12
2019-03-27T19:53:07.136Z,91.35
2019-03-27T19:58:12.828Z,91.58
2019-03-27T20:03:18.750Z,92.49
2019-03-27T20:08:24.635Z,92.95
2019-03-27T20:13:30.718Z,92.53
2019-03-27T20:18:36.678Z,91.64
2019-03-27T20:23:42.878Z,90.84
2019-03-27T20:28:48.471Z,90.94
2019-03-27T20:33:55.695Z,90.12
2019-03-27T20:39:01.411Z,88.39
2019-03-27T20:44:09.710Z,88.32
2019-03-27T20:49:15.723Z,88.64
2019-03-27T20:54:21.762Z,88.74
2019-03-27T20:59:27.500Z,88.91
2019-03-27T21:04:33.643Z,88.67
2019-03-27T21:09:41.324Z,88.91
2019-03-27T21:14:47.626Z,89.25
2019-03-27T21:19:53.839Z,88.60
2019-03-27T21:25:08.755Z,88.62
2019-03-27T21:30:08.680Z,87.88
2019-03-27T21:35:14.323Z,87.47
2019-03-27T21:40:21.254Z,87.62
2019-03-27T21:45:32.010Z,87.93
2019-03-27T21:50:36.070Z,87.65
2019-03-27T21:55:43.058Z,87.23
2019-03-27T22:00:49.804Z,87.54
2019-03-27T22:05:55.703Z,86.81
2019-03-27T22:11:02.194Z,86.68
2019-03-27T22:16:07.932Z,85.65
2019-03-27T22:21:13.688Z,85.31
2019-03-27T22:26:19.863Z,85.45
2019-03-27T22:31:27.014Z,86.13
2019-03-27T22:36:32.823Z,86.48
2019-03-27T22:41:38.438Z,86.84
2019-03-27T22:46:44.069Z,87.33
2019-03-27T22:51:50.078Z,88.12
2019-03-27T22:56:57.406Z,88.93
2019-03-27T23:02:03.234Z,88.98
2019-03-27T23:07:09.300Z,89.59
2019-03-27T23:12:15.015Z,89.88
2019-03-27T23:17:21.898Z,90.40
2019-03-27T23:22:27.428Z,90.45
2019-03-27T23:27:33.046Z,90.63
2019-03-27T23:32:38.715Z,90.58
2019-03-27T23:37:44.745Z,90.28
2019-03-27T23:42:51.191Z,90.24
2019-03-27T23:47:56.754Z,90.26
2019-03-27T23:53:02.293Z,90.38
2019-03-27T23:58:08.090Z,90.45
