createdAt,value
2023-03-11T00:00:05.290Z,1.60
2023-03-11T00:01:05.260Z,1.62
2023-03-11T00:02:05.339Z,1.59
2023-03-11T00:03:05.231Z,1.60
2023-03-11T00:04:05.220Z,1.59
2023-03-11T00:05:05.291Z,1.63
2023-03-11T00:06:05.221Z,1.63
2023-03-11T00:07:05.220Z,1.66
2023-03-11T00:08:05.209Z,1.62
2023-03-11T00:09:05.231Z,1.63
2023-03-11T00:10:05.165Z,1.62
2023-03-11T00:11:05.200Z,1.66
2023-03-11T00:12:05.158Z,1.66
2023-03-11T00:13:05.145Z,1.68
2023-03-11T00:14:05.129Z,1.67
2023-03-11T00:15:05.133Z,1.66
2023-03-11T00:16:05.100Z,1.66
2023-03-11T00:17:05.109Z,1.63
2023-03-11T00:18:05.084Z,1.62
2023-03-11T00:19:05.072Z,1.62
2023-03-11T00:20:05.060Z,1.63
2023-03-11T00:21:05.059Z,1.62
2023-03-11T00:22:05.063Z,1.59
2023-03-11T00:23:05.067Z,1.63
2023-03-11T00:24:05.023Z,1.63
2023-03-11T00:25:05.012Z,1.62
2023-03-11T00:26:05.013Z,1.62
2023-03-11T00:27:05.006Z,1.68
2023-03-11T00:28:04.987Z,1.76
2023-03-11T00:29:05.014Z,1.77
2023-03-11T00:30:05.018Z,1.73
2023-03-11T00:31:05.049Z,1.74
2023-03-11T00:32:04.928Z,1.74
2023-03-11T00:33:04.924Z,1.71
2023-03-11T00:34:04.919Z,1.70
2023-03-11T00:35:04.958Z,1.62
2023-03-11T00:36:04.922Z,1.60
2023-03-11T00:37:04.885Z,1.60
2023-03-11T00:38:04.857Z,1.60
2023-03-11T00:39:04.851Z,1.58
2023-03-11T00:40:04.842Z,1.56
2023-03-11T00:41:04.874Z,1.58
2023-03-11T00:42:04.818Z,1.60
2023-03-11T00:43:04.821Z,1.59
2023-03-11T00:44:04.814Z,1.56
2023-03-11T00:45:04.798Z,1.53
2023-03-11T00:46:04.863Z,1.55
2023-03-11T00:47:04.833Z,1.50
2023-03-11T00:48:04.784Z,1.50
2023-03-11T00:49:04.760Z,1.50
2023-03-11T00:50:04.753Z,1.50
2023-03-11T00:51:04.755Z,1.53
2023-03-11T00:52:04.729Z,1.58
2023-03-11T00:53:05.078Z,1.56
2023-03-11T00:54:04.702Z,1.56
2023-03-11T00:55:04.693Z,1.56
2023-03-11T00:56:04.685Z,1.56
2023-03-11T00:57:04.669Z,1.58
2023-03-11T00:58:04.659Z,1.56
2023-03-11T00:59:04.670Z,1.52
2023-03-11T01:00:04.685Z,1.52
2023-03-11T01:01:04.669Z,1.53
2023-03-11T01:02:04.641Z,1.52
2023-03-11T01:03:04.616Z,1.53
2023-03-11T01:04:04.649Z,1.52
2023-03-11T01:05:04.609Z,1.52
2023-03-11T01:06:04.579Z,1.49
2023-03-11T01:07:04.576Z,1.50
2023-03-11T01:08:04.554Z,1.49
2023-03-11T01:09:04.550Z,1.50
2023-03-11T01:10:04.564Z,1.52
2023-03-11T01:11:04.545Z,1.52
2023-03-11T01:12:04.564Z,1.50
2023-03-11T01:13:04.523Z,1.49
2023-03-11T01:14:04.517Z,1.50
2023-03-11T01:15:04.514Z,1.52
2023-03-11T01:16:04.528Z,1.52
2023-03-11T01:17:04.490Z,1.50
2023-03-11T01:18:04.475Z,1.52
2023-03-11T01:19:04.441Z,1.49
2023-03-11T01:20:04.427Z,1.45
2023-03-11T01:21:04.431Z,1.42
2023-03-11T01:22:04.423Z,1.41
2023-03-11T01:23:04.477Z,1.41
2023-03-11T01:24:04.393Z,1.41
2023-03-11T01:25:04.401Z,1.40
2023-03-11T01:26:04.364Z,1.40
2023-03-11T01:27:04.375Z,1.40
2023-03-11T01:28:04.370Z,1.35
2023-03-11T01:29:04.377Z,1.37
2023-03-11T01:30:04.339Z,1.37
2023-03-11T01:31:04.344Z,1.35
2023-03-11T01:32:04.328Z,1.35
2023-03-11T01:33:04.298Z,1.37
2023-03-11T01:34:04.295Z,1.37
2023-03-11T01:35:04.306Z,1.32
2023-03-11T01:36:04.376Z,1.31
2023-03-11T01:37:04.262Z,1.31
2023-03-11T01:38:04.259Z,1.30
2023-03-11T01:39:04.254Z,1.26
2023-03-11T01:40:04.223Z,1.30
2023-03-11T01:41:04.248Z,1.22
2023-03-11T01:42:04.210Z,1.17
2023-03-11T01:43:04.196Z,1.14
2023-03-11T01:44:04.171Z,1.12
2023-03-11T01:45:04.188Z,1.05
2023-03-11T01:46:04.240Z,1.06
2023-03-11T01:47:04.174Z,1.02
2023-03-11T01:48:04.152Z,1.05
2023-03-11T01:49:04.130Z,1.04
2023-03-11T01:50:04.129Z,1.02
2023-03-11T01:51:04.124Z,1.04
2023-03-11T01:52:04.102Z,1.05
2023-03-11T01:53:04.120Z,1.04
2023-03-11T01:54:04.472Z,1.04
2023-03-11T01:55:04.073Z,1.06
2023-03-11T01:56:04.066Z,1.06
2023-03-11T01:57:04.053Z,1.05
2023-03-11T01:58:04.036Z,1.05
2023-03-11T01:59:04.030Z,1.04
2023-03-11T02:00:04.027Z,1.02
2023-03-11T02:01:04.012Z,1.02
2023-03-11T02:02:04.003Z,1.04
2023-03-11T02:03:03.999Z,1.05
2023-03-11T02:04:03.970Z,1.05
2023-03-11T02:05:03.982Z,1.10
2023-03-11T02:06:03.983Z,1.12
2023-03-11T02:07:03.952Z,1.12
2023-03-11T02:08:03.942Z,1.14
2023-03-11T02:09:03.931Z,1.16
2023-03-11T02:10:03.924Z,1.16
2023-03-11T02:11:03.920Z,1.16
2023-03-11T02:12:03.920Z,1.13
2023-03-11T02:13:03.881Z,1.12
2023-03-11T02:14:03.870Z,1.12
2023-03-11T02:15:03.869Z,1.10
2023-03-11T02:16:03.913Z,1.08
2023-03-11T02:17:03.825Z,1.06
2023-03-11T02:18:03.826Z,1.04
2023-03-11T02:19:03.806Z,1.02
2023-03-11T02:20:03.802Z,0.98
2023-03-11T02:21:03.802Z,0.99
2023-03-11T02:22:03.826Z,0.96
2023-03-11T02:23:03.797Z,0.94
2023-03-11T02:24:03.779Z,0.92
2023-03-11T02:25:03.774Z,0.88
2023-03-11T02:26:03.753Z,0.86
2023-03-11T02:27:03.756Z,0.84
2023-03-11T02:28:03.763Z,0.86
2023-03-11T02:29:03.724Z,0.86
2023-03-11T02:30:03.712Z,0.83
2023-03-11T02:31:03.787Z,0.80
2023-03-11T02:32:03.685Z,0.81
2023-03-11T02:33:03.710Z,0.81
2023-03-11T02:34:03.660Z,0.78
2023-03-11T02:35:03.651Z,0.83
2023-03-11T02:36:03.696Z,0.84
2023-03-11T02:37:03.628Z,0.83
2023-03-11T02:38:03.645Z,0.81
2023-03-11T02:39:03.645Z,0.83
2023-03-11T02:40:03.621Z,0.83
2023-03-11T02:41:03.599Z,0.80
2023-03-11T02:42:03.601Z,0.77
2023-03-11T02:43:03.618Z,0.78
2023-03-11T02:44:03.598Z,0.78
2023-03-11T02:45:03.564Z,0.81
2023-03-11T02:46:03.535Z,0.80
2023-03-11T02:47:03.553Z,0.83
2023-03-11T02:48:03.522Z,0.83
2023-03-11T02:49:03.572Z,0.86
2023-03-11T02:50:03.502Z,0.88
2023-03-11T02:51:03.498Z,0.86
2023-03-11T02:52:03.501Z,0.86
2023-03-11T02:53:03.476Z,0.87
2023-03-11T02:54:03.487Z,0.86
2023-03-11T02:55:03.506Z,0.86
2023-03-11T02:56:03.450Z,0.83
2023-03-11T02:57:03.452Z,0.87
2023-03-11T02:58:03.442Z,0.83
2023-03-11T02:59:03.424Z,0.86
2023-03-11T03:00:03.419Z,0.84
2023-03-11T03:01:03.546Z,0.86
2023-03-11T03:02:03.378Z,0.81
2023-03-11T03:03:03.382Z,0.81
2023-03-11T03:04:03.547Z,0.81
2023-03-11T03:05:03.364Z,0.81
2023-03-11T03:06:03.381Z,0.81
2023-03-11T03:07:03.347Z,0.83
2023-03-11T03:08:03.320Z,0.83
2023-03-11T03:09:03.321Z,0.83
2023-03-11T03:10:03.337Z,0.84
2023-03-11T03:11:03.312Z,0.86
2023-03-11T03:12:03.342Z,0.83
2023-03-11T03:13:03.289Z,0.86
2023-03-11T03:14:03.252Z,0.87
2023-03-11T03:15:03.257Z,0.91
2023-03-11T03:16:03.352Z,0.88
2023-03-11T03:17:03.397Z,0.86
2023-03-11T03:18:03.298Z,0.91
2023-03-11T03:19:03.227Z,0.87
2023-03-11T03:20:03.205Z,0.91
2023-03-11T03:21:03.215Z,0.94
2023-03-11T03:22:03.196Z,0.94
2023-03-11T03:23:03.191Z,0.91
2023-03-11T03:24:03.374Z,0.91
2023-03-11T03:25:03.166Z,0.92
2023-03-11T03:26:03.138Z,0.94
2023-03-11T03:27:03.142Z,0.94
2023-03-11T03:28:03.140Z,0.96
2023-03-11T03:29:03.160Z,0.96
2023-03-11T03:30:03.096Z,0.95
2023-03-11T03:31:03.095Z,0.95
2023-03-11T03:32:03.134Z,0.98
2023-03-11T03:33:03.087Z,1.01
2023-03-11T03:34:03.071Z,1.02
2023-03-11T03:35:03.118Z,1.02
2023-03-11T03:36:03.118Z,1.05
2023-03-11T03:37:03.050Z,1.04
2023-03-11T03:38:03.036Z,0.98
2023-03-11T03:39:03.030Z,0.96
2023-03-11T03:40:03.011Z,0.95
2023-03-11T03:41:03.020Z,0.95
2023-03-11T03:42:02.982Z,0.95
2023-03-11T03:43:02.970Z,0.96
2023-03-11T03:44:02.950Z,0.96
2023-03-11T03:45:02.948Z,0.95
2023-03-11T03:46:03.070Z,0.95
2023-03-11T03:47:02.954Z,0.99
2023-03-11T03:48:02.926Z,1.02
2023-03-11T03:49:02.924Z,0.96
2023-03-11T03:50:02.892Z,0.99
2023-03-11T03:51:02.909Z,0.99
2023-03-11T03:52:02.906Z,0.96
2023-03-11T03:53:02.880Z,0.99
2023-03-11T03:54:02.872Z,0.98
2023-03-11T03:55:02.860Z,0.96
2023-03-11T03:56:02.861Z,0.94
2023-03-11T03:57:02.850Z,0.91
2023-03-11T03:58:02.858Z,0.84
2023-03-11T03:59:02.828Z,0.84
2023-03-11T04:00:02.810Z,0.81
2023-03-11T04:01:02.817Z,0.80
2023-03-11T04:02:02.945Z,0.78
2023-03-11T04:03:02.998Z,0.76
2023-03-11T04:04:02.767Z,0.76
2023-03-11T04:05:02.759Z,0.74
2023-03-11T04:06:02.736Z,0.74
2023-03-11T04:07:02.731Z,0.78
2023-03-11T04:08:02.717Z,0.80
2023-03-11T04:09:02.764Z,0.80
2023-03-11T04:10:02.694Z,0.78
2023-03-11T04:11:02.706Z,0.77
2023-03-11T04:12:02.675Z,0.77
2023-03-11T04:13:02.681Z,0.70
2023-03-11T04:14:02.728Z,0.70
2023-03-11T04:15:02.701Z,0.70
2023-03-11T04:16:02.654Z,0.70
2023-03-11T04:17:02.758Z,0.70
2023-03-11T04:18:02.643Z,0.74
2023-03-11T04:19:02.618Z,0.80
2023-03-11T04:20:02.622Z,0.78
2023-03-11T04:21:02.607Z,0.80
2023-03-11T04:22:02.601Z,0.78
2023-03-11T04:23:02.597Z,0.76
2023-03-11T04:24:02.611Z,0.69
2023-03-11T04:25:02.560Z,0.66
2023-03-11T04:26:02.572Z,0.66
2023-03-11T04:27:02.564Z,0.63
2023-03-11T04:28:02.554Z,0.62
2023-03-11T04:29:02.568Z,0.58
2023-03-11T04:30:02.553Z,0.55
2023-03-11T04:31:02.631Z,0.49
2023-03-11T04:32:02.498Z,0.46
2023-03-11T04:33:02.482Z,0.43
2023-03-11T04:34:02.468Z,0.43
2023-03-11T04:35:02.476Z,0.40
2023-03-11T04:36:02.583Z,0.37
2023-03-11T04:37:02.423Z,0.37
2023-03-11T04:38:02.422Z,0.32
2023-03-11T04:39:02.458Z,0.34
2023-03-11T04:40:02.403Z,0.31
2023-03-11T04:41:02.402Z,0.29
2023-03-11T04:42:04.050Z,0.28
2023-03-11T04:43:02.374Z,0.28
2023-03-11T04:44:02.364Z,0.32
2023-03-11T04:45:02.387Z,0.29
2023-03-11T04:46:02.413Z,0.32
2023-03-11T04:47:02.332Z,0.36
2023-03-11T04:48:02.326Z,0.37
2023-03-11T04:49:02.313Z,0.37
2023-03-11T04:50:02.300Z,0.37
2023-03-11T04:51:02.302Z,0.34
2023-03-11T04:52:02.289Z,0.37
2023-03-11T04:53:02.253Z,0.36
2023-03-11T04:54:02.265Z,0.40
2023-03-11T04:55:02.270Z,0.39
2023-03-11T04:56:02.256Z,0.41
2023-03-11T04:57:02.271Z,0.40
2023-03-11T04:58:02.236Z,0.41
2023-03-11T04:59:02.218Z,0.41
2023-03-11T05:00:02.205Z,0.39
2023-03-11T05:01:02.230Z,0.41
2023-03-11T05:02:02.174Z,0.40
2023-03-11T05:03:02.427Z,0.40
2023-03-11T05:04:02.155Z,0.40
2023-03-11T05:05:02.215Z,0.41
2023-03-11T05:06:02.152Z,0.41
2023-03-11T05:07:02.130Z,0.41
2023-03-11T05:08:02.134Z,0.44
2023-03-11T05:09:02.137Z,0.44
2023-03-11T05:10:02.094Z,0.47
2023-03-11T05:11:02.096Z,0.50
2023-03-11T05:12:02.063Z,0.47
2023-03-11T05:13:02.083Z,0.47
2023-03-11T05:14:02.050Z,0.47
2023-03-11T05:15:02.091Z,0.50
2023-03-11T05:16:02.060Z,0.50
2023-03-11T05:17:02.033Z,0.50
2023-03-11T05:18:02.030Z,0.50
2023-03-11T05:19:01.994Z,0.50
2023-03-11T05:20:02.007Z,0.52
2023-03-11T05:21:02.029Z,0.56
2023-03-11T05:22:01.966Z,0.55
2023-03-11T05:23:01.966Z,0.55
2023-03-11T05:24:01.934Z,0.55
2023-03-11T05:25:01.929Z,0.56
2023-03-11T05:26:01.924Z,0.55
2023-03-11T05:27:01.953Z,0.59
2023-03-11T05:28:01.920Z,0.59
2023-03-11T05:29:01.911Z,0.58
2023-03-11T05:30:01.916Z,0.58
2023-03-11T05:31:01.968Z,0.59
2023-03-11T05:32:01.899Z,0.60
2023-03-11T05:33:01.871Z,0.60
2023-03-11T05:34:01.852Z,0.60
2023-03-11T05:35:01.865Z,0.65
2023-03-11T05:36:01.872Z,0.63
2023-03-11T05:37:03.127Z,0.63
2023-03-11T05:38:01.828Z,0.65
2023-03-11T05:39:01.794Z,0.66
2023-03-11T05:40:01.778Z,0.69
2023-03-11T05:41:01.791Z,0.68
2023-03-11T05:42:01.778Z,0.73
2023-03-11T05:43:01.775Z,0.74
2023-03-11T05:44:01.792Z,0.74
2023-03-11T05:45:01.741Z,0.74
2023-03-11T05:46:01.743Z,0.74
2023-03-11T05:47:01.850Z,0.76
2023-03-11T05:48:01.719Z,0.70
2023-03-11T05:49:01.733Z,0.74
2023-03-11T05:50:01.681Z,0.70
2023-03-11T05:51:01.673Z,0.66
2023-03-11T05:52:01.665Z,0.69
2023-03-11T05:53:01.657Z,0.69
2023-03-11T05:54:01.645Z,0.69
2023-03-11T05:55:01.885Z,0.73
2023-03-11T05:56:01.623Z,0.70
2023-03-11T05:57:01.622Z,0.66
2023-03-11T05:58:01.634Z,0.66
2023-03-11T05:59:01.583Z,0.68
2023-03-11T06:00:01.576Z,0.66
2023-03-11T06:01:01.586Z,0.68
2023-03-11T06:02:01.556Z,0.68
2023-03-11T06:03:01.545Z,0.66
2023-03-11T06:04:01.705Z,0.66
2023-03-11T06:05:01.634Z,0.69
2023-03-11T06:06:01.556Z,0.68
2023-03-11T06:07:01.524Z,0.69
2023-03-11T06:08:01.497Z,0.69
2023-03-11T06:09:01.489Z,0.66
2023-03-11T06:10:01.484Z,0.65
2023-03-11T06:11:01.470Z,0.65
2023-03-11T06:12:01.484Z,0.63
2023-03-11T06:13:01.462Z,0.62
2023-03-11T06:14:01.423Z,0.59
2023-03-11T06:15:01.419Z,0.58
2023-03-11T06:16:01.433Z,0.58
2023-03-11T06:17:01.404Z,0.60
2023-03-11T06:18:01.411Z,0.62
2023-03-11T06:19:01.374Z,0.65
2023-03-11T06:20:01.358Z,0.68
2023-03-11T06:21:01.367Z,0.70
2023-03-11T06:22:01.359Z,0.73
2023-03-11T06:23:01.373Z,0.73
2023-03-11T06:24:01.333Z,0.74
2023-03-11T06:25:01.335Z,0.78
2023-03-11T06:26:01.324Z,0.77
2023-03-11T06:27:01.318Z,0.81
2023-03-11T06:28:01.307Z,0.81
2023-03-11T06:29:01.311Z,0.78
2023-03-11T06:30:01.261Z,0.73
2023-03-11T06:31:01.259Z,0.74
2023-03-11T06:32:01.242Z,0.73
2023-03-11T06:33:01.232Z,0.76
2023-03-11T06:34:01.229Z,0.76
2023-03-11T06:35:01.259Z,0.74
2023-03-11T06:36:01.280Z,0.73
2023-03-11T06:37:01.191Z,0.70
2023-03-11T06:38:01.205Z,0.70
2023-03-11T06:39:01.213Z,0.73
2023-03-11T06:40:01.208Z,0.70
2023-03-11T06:41:01.167Z,0.69
2023-03-11T06:42:01.155Z,0.69
2023-03-11T06:43:01.142Z,0.70
2023-03-11T06:44:01.150Z,0.73
2023-03-11T06:45:01.127Z,0.74
2023-03-11T06:46:01.231Z,0.76
2023-03-11T06:47:01.100Z,0.74
2023-03-11T06:48:01.091Z,0.73
2023-03-11T06:49:01.081Z,0.70
2023-03-11T06:50:01.059Z,0.73
2023-03-11T06:51:01.053Z,0.76
2023-03-11T06:52:01.060Z,0.78
2023-03-11T06:53:01.038Z,0.78
2023-03-11T06:54:01.033Z,0.81
2023-03-11T06:55:01.025Z,0.83
2023-03-11T06:56:01.021Z,0.83
2023-03-11T06:57:01.031Z,0.84
2023-03-11T06:58:00.974Z,0.84
2023-03-11T06:59:00.970Z,0.92
2023-03-11T07:00:00.982Z,0.92
2023-03-11T07:01:01.057Z,0.95
2023-03-11T07:02:00.954Z,0.95
2023-03-11T07:03:00.933Z,0.98
2023-03-11T07:04:01.033Z,1.01
2023-03-11T07:05:00.925Z,0.99
2023-03-11T07:06:00.958Z,1.01
2023-03-11T07:07:00.912Z,0.98
2023-03-11T07:08:00.903Z,0.94
2023-03-11T07:09:00.896Z,0.94
2023-03-11T07:10:00.859Z,0.96
2023-03-11T07:11:00.847Z,0.95
2023-03-11T07:12:00.895Z,0.91
2023-03-11T07:13:00.825Z,0.92
2023-03-11T07:14:00.826Z,0.96
2023-03-11T07:15:00.832Z,1.01
2023-03-11T07:16:00.811Z,1.01
2023-03-11T07:17:00.843Z,1.04
2023-03-11T07:18:01.024Z,1.04
2023-03-11T07:19:00.791Z,1.05
2023-03-11T07:20:00.780Z,1.05
2023-03-11T07:21:00.747Z,1.05
2023-03-11T07:22:00.775Z,1.06
2023-03-11T07:23:00.730Z,1.02
2023-03-11T07:24:00.742Z,1.02
2023-03-11T07:25:00.731Z,1.04
2023-03-11T07:26:00.725Z,1.04
2023-03-11T07:27:00.678Z,1.01
2023-03-11T07:28:00.680Z,0.99
2023-03-11T07:29:00.680Z,1.02
2023-03-11T07:30:00.673Z,0.99
2023-03-11T07:31:00.664Z,1.04
2023-03-11T07:32:00.679Z,1.04
2023-03-11T07:33:00.798Z,1.08
2023-03-11T07:34:00.613Z,1.10
2023-03-11T07:35:00.619Z,1.13
2023-03-11T07:36:00.733Z,1.16
2023-03-11T07:37:00.619Z,1.17
2023-03-11T07:38:00.590Z,1.10
2023-03-11T07:39:03.118Z,1.08
2023-03-11T07:40:00.559Z,1.05
2023-03-11T07:41:00.552Z,1.08
2023-03-11T07:42:00.554Z,1.05
2023-03-11T07:43:00.584Z,1.04
2023-03-11T07:44:00.532Z,1.08
2023-03-11T07:45:00.507Z,1.16
2023-03-11T07:46:00.529Z,1.17
2023-03-11T07:47:00.497Z,1.26
2023-03-11T07:48:00.489Z,1.32
2023-03-11T07:49:00.514Z,1.38
2023-03-11T07:50:00.466Z,1.44
2023-03-11T07:51:00.441Z,1.45
2023-03-11T07:52:00.460Z,1.49
2023-03-11T07:53:00.425Z,1.55
2023-03-11T07:54:00.435Z,1.53
2023-03-11T07:55:00.459Z,1.53
2023-03-11T07:56:00.402Z,1.52
2023-03-11T07:57:00.414Z,1.52
2023-03-11T07:58:00.386Z,1.52
2023-03-11T07:59:00.367Z,1.50
2023-03-11T08:00:00.369Z,1.50
2023-03-11T08:01:00.359Z,1.56
2023-03-11T08:02:00.396Z,1.60
2023-03-11T08:03:00.339Z,1.63
2023-03-11T08:04:00.372Z,1.62
2023-03-11T08:05:00.300Z,1.67
2023-03-11T08:06:00.299Z,1.67
2023-03-11T08:07:00.295Z,1.66
2023-03-11T08:08:00.284Z,1.68
2023-03-11T08:09:00.299Z,1.68
2023-03-11T08:10:00.254Z,1.71
2023-03-11T08:11:00.244Z,1.71
2023-03-11T08:12:00.249Z,1.77
2023-03-11T08:13:00.226Z,1.80
2023-03-11T08:14:00.208Z,1.85
2023-03-11T08:15:00.220Z,1.81
2023-03-11T08:16:00.207Z,1.81
2023-03-11T08:17:00.183Z,1.81
2023-03-11T08:18:00.178Z,1.81
2023-03-11T08:19:00.161Z,1.81
2023-03-11T08:20:00.168Z,1.80
2023-03-11T08:21:00.375Z,1.78
2023-03-11T08:22:00.135Z,1.78
2023-03-11T08:23:00.147Z,1.66
2023-03-11T08:24:00.117Z,1.62
2023-03-11T08:25:00.121Z,1.59
2023-03-11T08:26:00.089Z,1.59
2023-03-11T08:27:00.107Z,1.55
2023-03-11T08:28:00.099Z,1.53
2023-03-11T08:29:00.057Z,1.52
2023-03-11T08:30:00.044Z,1.49
2023-03-11T08:31:00.053Z,1.45
2023-03-11T08:32:00.044Z,1.44
2023-03-11T08:33:00.036Z,1.49
2023-03-11T08:34:00.003Z,1.49
2023-03-11T08:34:59.999Z,1.50
2023-03-11T08:36:00.027Z,1.53
2023-03-11T08:36:59.976Z,1.53
2023-03-11T08:37:59.973Z,1.53
2023-03-11T08:39:00.028Z,1.62
2023-03-11T08:39:59.955Z,1.71
2023-03-11T08:40:59.926Z,1.81
2023-03-11T08:41:59.924Z,1.89
2023-03-11T08:42:59.895Z,1.99
2023-03-11T08:43:59.910Z,2.02
2023-03-11T08:44:59.900Z,2.06
2023-03-11T08:45:59.918Z,2.11
2023-03-11T08:46:59.889Z,2.15
2023-03-11T08:47:59.855Z,2.20
2023-03-11T08:49:01.314Z,2.22
2023-03-11T08:49:59.894Z,2.20
2023-03-11T08:50:59.846Z,2.18
2023-03-11T08:51:59.836Z,2.15
2023-03-11T08:52:59.823Z,2.15
2023-03-11T08:53:59.781Z,2.15
2023-03-11T08:54:59.768Z,2.13
2023-03-11T08:55:59.788Z,2.07
2023-03-11T08:56:59.745Z,2.00
2023-03-11T08:57:59.768Z,2.06
2023-03-11T08:58:59.796Z,2.00
2023-03-11T08:59:59.738Z,1.97
2023-03-11T09:00:59.731Z,1.94
2023-03-11T09:01:59.719Z,1.89
2023-03-11T09:02:59.784Z,1.91
2023-03-11T09:03:59.711Z,1.84
2023-03-11T09:04:59.719Z,1.85
2023-03-11T09:05:59.734Z,1.84
2023-03-11T09:06:59.654Z,1.85
2023-03-11T09:07:59.658Z,1.88
2023-03-11T09:08:59.658Z,1.88
2023-03-11T09:09:59.627Z,1.87
2023-03-11T09:10:59.631Z,1.80
2023-03-11T09:11:59.623Z,1.78
2023-03-11T09:12:59.579Z,1.76
2023-03-11T09:13:59.600Z,1.70
2023-03-11T09:14:59.564Z,1.62
2023-03-11T09:15:59.617Z,1.59
2023-03-11T09:16:59.570Z,1.56
2023-03-11T09:17:59.533Z,1.56
2023-03-11T09:18:59.538Z,1.56
2023-03-11T09:19:59.517Z,1.59
2023-03-11T09:20:59.518Z,1.60
2023-03-11T09:21:59.513Z,1.63
2023-03-11T09:22:59.719Z,1.59
2023-03-11T09:23:59.500Z,1.58
2023-03-11T09:24:59.475Z,1.56
2023-03-11T09:25:59.461Z,1.59
2023-03-11T09:26:59.439Z,1.62
2023-03-11T09:27:59.436Z,1.60
2023-03-11T09:28:59.440Z,1.67
2023-03-11T09:29:59.412Z,1.67
2023-03-11T09:30:59.398Z,1.67
2023-03-11T09:31:59.408Z,1.66
2023-03-11T09:32:59.374Z,1.66
2023-03-11T09:33:59.416Z,1.67
2023-03-11T09:34:59.360Z,1.67
2023-03-11T09:35:59.450Z,1.67
2023-03-11T09:36:59.337Z,1.68
2023-03-11T09:37:59.346Z,1.71
2023-03-11T09:38:59.375Z,1.74
2023-03-11T09:39:59.331Z,1.76
2023-03-11T09:40:59.314Z,1.78
2023-03-11T09:41:59.533Z,1.76
2023-03-11T09:42:59.319Z,1.71
2023-03-11T09:43:59.280Z,1.71
2023-03-11T09:44:59.298Z,1.68
2023-03-11T09:45:59.247Z,1.66
2023-03-11T09:46:59.284Z,1.66
2023-03-11T09:47:59.274Z,1.66
2023-03-11T09:48:59.259Z,1.68
2023-03-11T09:49:59.254Z,1.67
2023-03-11T09:50:59.265Z,1.68
2023-03-11T09:51:59.269Z,1.67
2023-03-11T09:52:59.173Z,1.68
2023-03-11T09:53:59.180Z,1.66
2023-03-11T09:54:59.161Z,1.66
2023-03-11T09:55:59.179Z,1.67
2023-03-11T09:56:59.117Z,1.67
2023-03-11T09:57:59.124Z,1.68
2023-03-11T09:58:59.106Z,1.71
2023-03-11T09:59:59.113Z,1.68
2023-03-11T10:00:59.075Z,1.68
2023-03-11T10:01:59.202Z,1.68
2023-03-11T10:02:59.079Z,1.71
2023-03-11T10:03:59.071Z,1.70
2023-03-11T10:04:59.057Z,1.66
2023-03-11T10:05:59.042Z,1.63
2023-03-11T10:06:59.025Z,1.60
2023-03-11T10:07:59.053Z,1.58
2023-03-11T10:08:58.993Z,1.58
2023-03-11T10:09:58.983Z,1.58
2023-03-11T10:10:58.977Z,1.58
2023-03-11T10:11:58.976Z,1.56
2023-03-11T10:12:58.959Z,1.58
2023-03-11T10:13:59.021Z,1.60
2023-03-11T10:14:58.950Z,1.66
2023-03-11T10:15:58.945Z,1.70
2023-03-11T10:16:58.935Z,1.73
2023-03-11T10:17:58.923Z,1.80
2023-03-11T10:18:58.900Z,1.81
2023-03-11T10:19:58.896Z,1.87
2023-03-11T10:20:58.875Z,1.85
2023-03-11T10:21:58.896Z,1.89
2023-03-11T10:22:58.844Z,1.88
2023-03-11T10:23:58.847Z,1.92
2023-03-11T10:24:58.844Z,1.89
2023-03-11T10:25:58.816Z,1.92
2023-03-11T10:26:58.816Z,1.99
2023-03-11T10:27:58.852Z,2.06
2023-03-11T10:28:58.798Z,2.08
2023-03-11T10:29:58.788Z,2.06
2023-03-11T10:30:58.773Z,2.07
2023-03-11T10:31:58.995Z,1.99
2023-03-11T10:32:58.753Z,1.94
2023-03-11T10:33:58.776Z,1.95
2023-03-11T10:34:58.739Z,1.95
2023-03-11T10:35:58.794Z,1.95
2023-03-11T10:36:58.732Z,1.95
2023-03-11T10:37:58.775Z,2.02
2023-03-11T10:38:58.689Z,2.02
2023-03-11T10:39:58.696Z,2.06
2023-03-11T10:40:58.659Z,2.06
2023-03-11T10:41:58.697Z,2.04
2023-03-11T10:42:58.660Z,2.07
2023-03-11T10:43:58.644Z,2.08
2023-03-11T10:44:58.629Z,2.10
2023-03-11T10:45:58.714Z,2.10
2023-03-11T10:46:58.612Z,2.13
2023-03-11T10:47:58.626Z,2.14
2023-03-11T10:48:58.610Z,2.18
2023-03-11T10:49:58.578Z,2.26
2023-03-11T10:50:58.576Z,2.24
2023-03-11T10:51:58.565Z,2.28
2023-03-11T10:52:58.539Z,2.32
2023-03-11T10:53:58.550Z,2.33
2023-03-11T10:54:58.518Z,2.42
2023-03-11T10:55:58.501Z,2.49
2023-03-11T10:56:58.489Z,2.49
2023-03-11T10:57:58.475Z,2.51
2023-03-11T10:58:58.484Z,2.56
2023-03-11T10:59:58.534Z,2.60
2023-03-11T11:00:58.490Z,2.65
2023-03-11T11:01:58.478Z,2.69
2023-03-11T11:02:58.463Z,2.72
2023-03-11T11:03:58.452Z,2.80
2023-03-11T11:04:58.422Z,2.87
2023-03-11T11:05:58.448Z,2.98
2023-03-11T11:06:58.411Z,3.05
2023-03-11T11:07:58.697Z,3.13
2023-03-11T11:08:58.373Z,3.21
2023-03-11T11:09:58.362Z,3.28
2023-03-11T11:10:58.352Z,3.37
2023-03-11T11:11:58.370Z,3.44
2023-03-11T11:12:58.342Z,3.50
2023-03-11T11:13:58.326Z,3.55
2023-03-11T11:14:58.334Z,3.63
2023-03-11T11:15:58.318Z,3.68
2023-03-11T11:16:58.454Z,3.74
2023-03-11T11:17:58.434Z,3.76
2023-03-11T11:18:58.324Z,3.68
2023-03-11T11:19:58.296Z,3.62
2023-03-11T11:20:58.265Z,3.60
2023-03-11T11:21:58.237Z,3.53
2023-03-11T11:22:58.246Z,3.48
2023-03-11T11:23:58.228Z,3.40
2023-03-11T11:24:58.300Z,3.32
2023-03-11T11:25:58.234Z,3.29
2023-03-11T11:26:58.204Z,3.26
2023-03-11T11:27:58.224Z,3.26
2023-03-11T11:28:58.216Z,3.22
2023-03-11T11:29:58.225Z,3.21
2023-03-11T11:30:58.292Z,3.23
2023-03-11T11:31:58.143Z,3.26
2023-03-11T11:32:58.168Z,3.31
2023-03-11T11:33:58.115Z,3.32
2023-03-11T11:34:58.114Z,3.37
2023-03-11T11:35:58.162Z,3.37
2023-03-11T11:36:58.099Z,3.32
2023-03-11T11:37:58.093Z,3.31
2023-03-11T11:38:58.090Z,3.34
2023-03-11T11:39:58.081Z,3.37
2023-03-11T11:40:58.089Z,3.45
2023-03-11T11:41:58.053Z,3.51
2023-03-11T11:42:58.051Z,3.58
2023-03-11T11:43:58.021Z,3.63
2023-03-11T11:44:58.027Z,3.60
2023-03-11T11:45:58.052Z,3.59
2023-03-11T11:46:58.019Z,3.58
2023-03-11T11:47:57.981Z,3.59
2023-03-11T11:48:57.976Z,3.66
2023-03-11T11:49:57.982Z,3.73
2023-03-11T11:50:57.955Z,3.80
2023-03-11T11:51:57.973Z,3.84
2023-03-11T11:52:57.932Z,3.86
2023-03-11T11:53:57.926Z,3.84
2023-03-11T11:54:57.910Z,3.80
2023-03-11T11:55:57.914Z,3.76
2023-03-11T11:56:57.911Z,3.58
2023-03-11T11:57:57.908Z,3.50
2023-03-11T11:58:57.917Z,3.47
2023-03-11T11:59:57.862Z,3.48
2023-03-11T12:00:57.918Z,3.51
2023-03-11T12:01:57.838Z,3.56
2023-03-11T12:02:57.836Z,3.47
2023-03-11T12:03:57.907Z,3.44
2023-03-11T12:04:57.843Z,3.42
2023-03-11T12:05:58.271Z,3.44
2023-03-11T12:06:57.797Z,3.50
2023-03-11T12:07:57.788Z,3.62
2023-03-11T12:08:57.766Z,3.73
2023-03-11T12:09:57.784Z,3.84
2023-03-11T12:10:57.753Z,3.98
2023-03-11T12:11:57.730Z,4.13
2023-03-11T12:12:57.738Z,4.26
2023-03-11T12:13:57.734Z,4.38
2023-03-11T12:14:57.753Z,4.42
2023-03-11T12:15:57.723Z,4.45
2023-03-11T12:16:57.696Z,4.40
2023-03-11T12:17:57.696Z,4.38
2023-03-11T12:18:57.661Z,4.38
2023-03-11T12:19:57.681Z,4.38
2023-03-11T12:20:57.665Z,4.41
2023-03-11T12:21:57.639Z,4.45
2023-03-11T12:22:57.665Z,4.52
2023-03-11T12:23:57.634Z,4.63
2023-03-11T12:24:57.604Z,4.63
2023-03-11T12:25:57.601Z,4.62
2023-03-11T12:26:57.596Z,4.66
2023-03-11T12:27:57.592Z,4.67
2023-03-11T12:28:57.617Z,4.59
2023-03-11T12:29:57.573Z,4.49
2023-03-11T12:30:57.623Z,4.34
2023-03-11T12:31:57.551Z,4.28
2023-03-11T12:32:57.530Z,4.19
2023-03-11T12:33:57.537Z,4.13
2023-03-11T12:34:57.523Z,4.12
2023-03-11T12:35:57.620Z,4.14
2023-03-11T12:36:57.503Z,4.10
2023-03-11T12:37:57.478Z,4.06
2023-03-11T12:38:57.482Z,4.01
2023-03-11T12:39:57.474Z,4.04
2023-03-11T12:40:57.466Z,4.06
2023-03-11T12:41:57.432Z,4.02
2023-03-11T12:42:57.442Z,3.95
2023-03-11T12:43:57.428Z,3.87
2023-03-11T12:44:57.407Z,3.84
2023-03-11T12:45:57.443Z,3.88
2023-03-11T12:46:57.492Z,3.92
2023-03-11T12:47:57.377Z,4.04
2023-03-11T12:48:57.379Z,4.14
2023-03-11T12:49:57.366Z,4.14
2023-03-11T12:50:57.344Z,4.14
2023-03-11T12:51:57.379Z,4.20
2023-03-11T12:52:57.334Z,4.16
2023-03-11T12:53:57.324Z,4.19
2023-03-11T12:54:57.313Z,4.22
2023-03-11T12:55:57.300Z,4.26
2023-03-11T12:56:57.325Z,4.17
2023-03-11T12:57:57.287Z,4.05
2023-03-11T12:58:57.280Z,4.04
2023-03-11T12:59:57.251Z,4.01
2023-03-11T13:00:57.253Z,4.12
2023-03-11T13:01:57.269Z,4.12
2023-03-11T13:02:57.308Z,4.13
2023-03-11T13:03:57.222Z,4.12
2023-03-11T13:04:57.208Z,4.10
2023-03-11T13:05:57.193Z,4.12
2023-03-11T13:06:57.192Z,4.14
2023-03-11T13:07:57.195Z,4.16
2023-03-11T13:08:57.202Z,4.17
2023-03-11T13:09:57.177Z,4.22
2023-03-11T13:10:57.163Z,4.24
2023-03-11T13:11:57.153Z,4.30
2023-03-11T13:12:57.142Z,4.32
2023-03-11T13:13:57.124Z,4.34
2023-03-11T13:14:57.517Z,4.38
2023-03-11T13:15:57.136Z,4.35
2023-03-11T13:16:57.112Z,4.32
2023-03-11T13:17:57.074Z,4.28