createdAt,value
2023-02-17T00:03:35.070Z,97810.88
2023-02-17T00:08:26.799Z,97808.75
2023-02-17T00:13:18.448Z,97817.03
2023-02-17T00:18:10.119Z,97811.47
2023-02-17T00:23:01.822Z,97812.97
2023-02-17T00:27:53.534Z,97819.00
2023-02-17T00:32:45.250Z,97818.47
2023-02-17T00:37:36.932Z,97812.63
2023-02-17T00:42:28.618Z,97822.22
2023-02-17T00:47:20.391Z,97824.00
2023-02-17T00:52:12.062Z,97821.25
2023-02-17T00:57:03.794Z,97824.97
2023-02-17T01:01:55.625Z,97827.09
2023-02-17T01:06:47.483Z,97823.16
2023-02-17T01:11:41.172Z,97821.16
2023-02-17T01:16:38.083Z,97814.63
2023-02-17T01:21:32.088Z,97815.44
2023-02-17T01:26:27.890Z,97814.00
2023-02-17T01:31:21.614Z,97812.34
2023-02-17T01:36:17.701Z,97810.03
2023-02-17T01:41:10.180Z,97822.28
2023-02-17T01:46:08.154Z,97822.19
2023-02-17T01:51:05.383Z,97820.84
2023-02-17T01:55:57.846Z,97810.41
2023-02-17T02:00:53.129Z,97808.25
2023-02-17T02:05:45.909Z,97798.25
2023-02-17T02:10:38.135Z,97792.75
2023-02-17T02:15:47.874Z,97796.16
2023-02-17T02:21:31.463Z,97790.16
2023-02-17T02:26:28.892Z,97791.88
2023-02-17T02:31:50.458Z,97794.06
2023-02-17T02:36:58.947Z,97790.91
2023-02-17T02:41:57.999Z,97784.66
2023-02-17T02:47:03.140Z,97780.53
2023-02-17T02:52:17.027Z,97780.44
2023-02-17T02:57:44.976Z,97775.69
2023-02-17T03:02:59.363Z,97779.34
2023-02-17T03:07:58.366Z,97778.63
2023-02-17T03:12:50.617Z,97769.63
2023-02-17T03:17:42.321Z,97770.19
2023-02-17T03:22:40.617Z,97769.28
2023-02-17T03:27:32.409Z,97788.50
2023-02-17T03:32:24.505Z,97781.25
2023-02-17T03:37:16.731Z,97781.31
2023-02-17T03:42:08.400Z,97786.06
2023-02-17T03:47:00.151Z,97778.50
2023-02-17T03:51:51.863Z,97777.75
2023-02-17T03:56:43.543Z,97780.56
2023-02-17T04:01:35.256Z,97775.25
2023-02-17T04:06:27.259Z,97774.22
2023-02-17T04:11:18.988Z,97788.47
2023-02-17T04:16:12.257Z,97796.03
2023-02-17T04:21:06.108Z,97785.53
2023-02-17T04:25:57.823Z,97787.59
2023-02-17T04:30:50.950Z,97773.38
2023-02-17T04:35:43.015Z,97786.50
2023-02-17T04:40:34.751Z,97783.66
2023-02-17T04:45:26.546Z,97786.50
2023-02-17T04:50:20.878Z,97776.91
2023-02-17T04:55:12.690Z,97778.09
2023-02-17T05:05:16.284Z,97766.84
2023-02-17T05:10:10.474Z,97758.81
2023-02-17T05:15:04.215Z,97762.03
2023-02-17T05:19:59.929Z,97762.38
2023-02-17T05:30:05.281Z,97774.47
2023-02-17T05:34:58.058Z,97763.78
2023-02-17T05:39:51.734Z,97777.66
2023-02-17T05:49:49.824Z,97775.22
2023-02-17T05:54:49.716Z,97770.91
2023-02-17T06:10:03.058Z,97767.19
2023-02-17T06:14:55.895Z,97770.13
2023-02-17T06:55:31.816Z,97804.81
2023-02-17T07:05:30.000Z,97814.81
2023-02-17T07:20:37.770Z,97822.44
2023-02-17T08:47:51.985Z,97873.13
2023-02-17T09:13:17.378Z,97895.66
2023-02-17T09:33:29.921Z,97914.28
2023-02-17T13:11:32.180Z,97812.06
2023-02-17T16:56:53.180Z,97815.56
2023-02-17T19:14:57.791Z,97852.41
2023-02-17T21:18:52.904Z,97921.88
2023-02-17T21:59:49.089Z,97933.28
2023-02-17T22:35:25.906Z,97944.88
2023-02-17T23:41:45.836Z,97927.41
