createdAt,value
2024-05-09T00:00:30.544Z,99.99
2024-05-09T00:01:23.993Z,99.99
2024-05-09T00:02:24.133Z,99.99
2024-05-09T00:03:23.999Z,99.99
2024-05-09T00:04:23.919Z,99.99
2024-05-09T00:05:24.062Z,99.99
2024-05-09T00:06:23.899Z,99.99
2024-05-09T00:07:23.867Z,99.99
2024-05-09T00:08:23.939Z,99.99
2024-05-09T00:09:23.975Z,99.99
2024-05-09T00:10:32.658Z,99.99
2024-05-09T00:11:23.953Z,99.99
2024-05-09T00:12:24.014Z,99.99
2024-05-09T00:13:23.833Z,99.99
2024-05-09T00:14:23.911Z,99.99
2024-05-09T00:15:23.839Z,99.99
2024-05-09T00:16:23.799Z,99.99
2024-05-09T00:17:23.886Z,99.99
2024-05-09T00:18:24.055Z,99.99
2024-05-09T00:19:23.961Z,99.99
2024-05-09T00:20:28.618Z,99.99
2024-05-09T00:21:23.837Z,99.99
2024-05-09T00:22:23.780Z,99.99
2024-05-09T00:23:23.788Z,99.99
2024-05-09T00:24:23.744Z,99.99
2024-05-09T00:25:23.712Z,99.99
2024-05-09T00:26:23.795Z,99.99
2024-05-09T00:27:23.890Z,99.99
2024-05-09T00:28:23.734Z,99.99
2024-05-09T00:29:23.798Z,99.99
2024-05-09T00:30:31.668Z,99.99
2024-05-09T00:31:23.692Z,99.99
2024-05-09T00:32:23.780Z,99.99
2024-05-09T00:33:23.995Z,99.99
2024-05-09T00:34:23.711Z,99.99
2024-05-09T00:35:23.801Z,99.99
2024-05-09T00:36:23.594Z,99.99
2024-05-09T00:37:23.585Z,99.99
2024-05-09T00:38:23.683Z,99.99
2024-05-09T00:39:23.828Z,99.99
2024-05-09T00:40:34.699Z,99.99
2024-05-09T00:41:23.613Z,99.99
2024-05-09T00:42:23.592Z,99.99
2024-05-09T00:43:23.503Z,99.99
2024-05-09T00:44:23.654Z,99.99
2024-05-09T00:45:23.598Z,99.99
2024-05-09T00:46:23.537Z,99.99
2024-05-09T00:47:23.645Z,99.99
2024-05-09T00:48:23.718Z,99.99
2024-05-09T00:49:23.520Z,99.99
2024-05-09T00:50:29.947Z,99.99
2024-05-09T00:51:23.650Z,99.99
2024-05-09T00:52:23.483Z,99.99
2024-05-09T00:53:23.517Z,99.99
2024-05-09T00:54:23.416Z,99.99
2024-05-09T00:55:23.459Z,99.99
2024-05-09T00:56:23.599Z,99.99
2024-05-09T00:57:23.465Z,99.99
2024-05-09T00:58:23.351Z,99.99
2024-05-09T00:59:23.523Z,99.99
2024-05-09T01:00:31.464Z,99.99
2024-05-09T01:01:23.405Z,99.99
2024-05-09T01:02:23.436Z,99.99
2024-05-09T01:03:23.588Z,99.99
2024-05-09T01:04:23.352Z,99.99
2024-05-09T01:05:23.395Z,99.99
2024-05-09T01:06:23.389Z,99.99
2024-05-09T01:07:23.320Z,99.99
2024-05-09T01:08:23.298Z,99.99
2024-05-09T01:09:23.496Z,99.99
2024-05-09T01:10:28.213Z,99.99
2024-05-09T01:11:23.400Z,99.99
2024-05-09T01:12:23.400Z,99.99
2024-05-09T01:13:23.309Z,99.99
2024-05-09T01:14:23.442Z,99.99
2024-05-09T01:15:23.283Z,99.99
2024-05-09T01:16:23.234Z,99.99
2024-05-09T01:17:23.432Z,99.99
2024-05-09T01:18:23.329Z,99.99
2024-05-09T01:19:23.430Z,99.99
2024-05-09T01:20:32.201Z,99.99
2024-05-09T01:21:23.377Z,99.99
2024-05-09T01:22:23.166Z,99.99
2024-05-09T01:23:23.234Z,99.99
2024-05-09T01:24:23.169Z,99.99
2024-05-09T01:25:23.246Z,99.99
2024-05-09T01:26:23.244Z,99.99
2024-05-09T01:27:23.216Z,99.99
2024-05-09T01:28:23.116Z,99.99
2024-05-09T01:29:23.292Z,99.99
2024-05-09T01:30:31.292Z,99.99
2024-05-09T01:31:23.135Z,99.99
2024-05-09T01:32:23.328Z,99.99
2024-05-09T01:33:23.441Z,99.99
2024-05-09T01:34:23.115Z,99.99
2024-05-09T01:35:23.208Z,99.99
2024-05-09T01:36:23.055Z,99.99
2024-05-09T01:37:23.114Z,99.99
2024-05-09T01:38:23.190Z,99.99
2024-05-09T01:39:23.112Z,99.99
2024-05-09T01:40:33.256Z,99.99
2024-05-09T01:41:23.062Z,99.99
2024-05-09T01:42:22.997Z,99.99
2024-05-09T01:43:23.014Z,99.99
2024-05-09T01:44:23.164Z,99.99
2024-05-09T01:45:23.021Z,99.99
2024-05-09T01:46:23.147Z,99.99
2024-05-09T01:47:23.190Z,99.99
2024-05-09T01:48:23.090Z,99.99
2024-05-09T01:49:23.051Z,99.99
2024-05-09T01:50:34.168Z,99.99
2024-05-09T01:51:23.080Z,99.99
2024-05-09T01:52:22.969Z,99.99
2024-05-09T01:53:23.034Z,99.99
2024-05-09T01:54:22.947Z,99.99
2024-05-09T01:55:22.902Z,99.99
2024-05-09T01:56:23.040Z,99.99
2024-05-09T01:57:22.904Z,99.99
2024-05-09T01:58:22.934Z,99.99
2024-05-09T01:59:22.921Z,99.99
2024-05-09T02:00:33.243Z,99.99
2024-05-09T02:01:22.873Z,99.99
2024-05-09T02:02:23.094Z,99.99
2024-05-09T02:03:23.069Z,99.99
2024-05-09T02:04:23.131Z,99.99
2024-05-09T02:05:22.987Z,99.99
2024-05-09T02:06:22.919Z,99.99
2024-05-09T02:07:22.765Z,99.99
2024-05-09T02:08:22.885Z,99.99
2024-05-09T02:09:22.794Z,99.99
2024-05-09T02:10:26.626Z,99.99
2024-05-09T02:11:22.847Z,99.99
2024-05-09T02:12:22.862Z,99.99
2024-05-09T02:13:22.746Z,99.99
2024-05-09T02:14:22.892Z,99.99
2024-05-09T02:15:22.762Z,99.99
2024-05-09T02:16:22.920Z,99.99
2024-05-09T02:17:23.046Z,99.99
2024-05-09T02:18:22.878Z,99.99
2024-05-09T02:19:22.902Z,99.99
2024-05-09T02:20:30.275Z,99.99
2024-05-09T02:21:22.743Z,99.99
2024-05-09T02:22:22.638Z,99.99
2024-05-09T02:23:22.778Z,99.99
2024-05-09T02:24:22.610Z,99.99
2024-05-09T02:25:22.628Z,99.99
2024-05-09T02:26:22.718Z,99.99
2024-05-09T02:27:22.629Z,99.99
2024-05-09T02:28:22.655Z,99.99
2024-05-09T02:29:22.634Z,99.99
2024-05-09T02:30:30.361Z,99.99
2024-05-09T02:31:22.556Z,99.99
2024-05-09T02:32:22.596Z,99.99
2024-05-09T02:33:23.041Z,99.99
2024-05-09T02:34:23.027Z,99.99
2024-05-09T02:35:22.627Z,99.99
2024-05-09T02:36:22.640Z,99.99
2024-05-09T02:37:22.493Z,99.99
2024-05-09T02:38:22.499Z,99.99
2024-05-09T02:39:22.563Z,99.99
2024-05-09T02:40:29.223Z,99.99
2024-05-09T02:41:22.597Z,99.99
2024-05-09T02:42:22.434Z,99.99
2024-05-09T02:43:22.600Z,99.99
2024-05-09T02:44:22.568Z,99.99
2024-05-09T02:45:22.523Z,99.99
2024-05-09T02:46:22.424Z,99.99
2024-05-09T02:47:22.481Z,99.99
2024-05-09T02:48:22.628Z,99.99
2024-05-09T02:49:22.508Z,99.99
2024-05-09T02:50:29.978Z,99.99
2024-05-09T02:51:22.372Z,99.99
2024-05-09T02:52:22.308Z,99.99
2024-05-09T02:53:22.362Z,99.99
2024-05-09T02:54:22.409Z,99.99
2024-05-09T02:55:22.289Z,99.99
2024-05-09T02:56:22.420Z,99.99
2024-05-09T02:57:22.300Z,99.99
2024-05-09T02:58:22.332Z,99.99
2024-05-09T02:59:22.493Z,99.99
2024-05-09T03:00:29.455Z,99.99
2024-05-09T03:01:22.267Z,99.99
2024-05-09T03:02:22.351Z,99.99
2024-05-09T03:03:22.610Z,99.99
2024-05-09T03:04:22.254Z,99.99
2024-05-09T03:05:22.296Z,99.99
2024-05-09T03:06:22.282Z,99.99
2024-05-09T03:07:22.211Z,99.99
2024-05-09T03:08:22.214Z,99.99
2024-05-09T03:09:22.234Z,99.99
2024-05-09T03:10:25.802Z,99.99
2024-05-09T03:11:22.395Z,99.99
2024-05-09T03:12:22.190Z,99.99
2024-05-09T03:13:22.140Z,99.99
2024-05-09T03:14:22.162Z,99.99
2024-05-09T03:15:22.154Z,99.99
2024-05-09T03:16:22.106Z,99.99
2024-05-09T03:17:22.250Z,99.99
2024-05-09T03:18:22.254Z,99.99
2024-05-09T03:19:22.449Z,99.99
2024-05-09T03:20:27.591Z,99.99
2024-05-09T03:21:22.170Z,99.99
2024-05-09T03:22:22.050Z,99.99
2024-05-09T03:23:22.075Z,99.99
2024-05-09T03:24:22.026Z,99.99
2024-05-09T03:25:22.022Z,99.99
2024-05-09T03:26:22.051Z,99.99
2024-05-09T03:27:22.118Z,99.99
2024-05-09T03:28:22.005Z,99.99
2024-05-09T03:29:22.039Z,99.99
2024-05-09T03:30:30.191Z,99.99
2024-05-09T03:31:21.986Z,99.99
2024-05-09T03:32:22.095Z,99.99
2024-05-09T03:33:22.562Z,99.99
2024-05-09T03:34:21.963Z,99.99
2024-05-09T03:35:22.084Z,99.99
2024-05-09T03:36:21.898Z,99.99
2024-05-09T03:37:21.902Z,99.99
2024-05-09T03:38:21.964Z,99.99
2024-05-09T03:39:21.922Z,99.99
2024-05-09T03:40:26.514Z,99.99
2024-05-09T03:41:21.948Z,99.99
2024-05-09T03:42:21.875Z,99.99
2024-05-09T03:43:21.929Z,99.99
2024-05-09T03:44:21.889Z,99.99
2024-05-09T03:45:21.889Z,99.99
2024-05-09T03:46:21.881Z,99.99
2024-05-09T03:47:22.062Z,99.99
2024-05-09T03:48:21.970Z,99.99
2024-05-09T03:49:22.237Z,99.99
2024-05-09T03:50:29.954Z,99.99
2024-05-09T03:51:21.815Z,99.99
2024-05-09T03:52:21.766Z,99.99
2024-05-09T03:53:21.831Z,99.99
2024-05-09T03:54:21.749Z,99.99
2024-05-09T03:55:21.749Z,99.99
2024-05-09T03:56:21.810Z,99.99
2024-05-09T03:57:21.845Z,99.99
2024-05-09T03:58:21.725Z,99.99
2024-05-09T03:59:21.789Z,99.99
2024-05-09T04:00:26.728Z,99.99
2024-05-09T04:01:21.768Z,99.99
2024-05-09T04:02:21.822Z,99.99
2024-05-09T04:03:21.914Z,99.99
2024-05-09T04:04:21.749Z,99.99
2024-05-09T04:05:21.718Z,99.99
2024-05-09T04:06:21.674Z,99.99
2024-05-09T04:07:21.664Z,99.99
2024-05-09T04:08:21.713Z,99.99
2024-05-09T04:09:21.855Z,99.99
2024-05-09T04:10:30.192Z,99.99
2024-05-09T04:11:21.770Z,99.99
2024-05-09T04:12:21.655Z,99.99
2024-05-09T04:13:21.665Z,99.99
2024-05-09T04:14:21.651Z,99.99
2024-05-09T04:15:21.623Z,99.99
2024-05-09T04:16:21.585Z,99.99
2024-05-09T04:17:21.584Z,99.99
2024-05-09T04:18:21.686Z,99.99
2024-05-09T04:19:21.774Z,99.99
2024-05-09T04:20:32.596Z,99.99
2024-05-09T04:21:21.691Z,99.99
2024-05-09T04:22:21.525Z,99.99
2024-05-09T04:23:21.572Z,99.99
2024-05-09T04:24:21.500Z,99.99
2024-05-09T04:25:21.598Z,99.99
2024-05-09T04:26:21.547Z,99.99
2024-05-09T04:27:21.554Z,99.99
2024-05-09T04:28:21.502Z,99.99
2024-05-09T04:29:21.540Z,96.30
2024-05-09T04:30:30.623Z,94.46
2024-05-09T04:31:21.456Z,94.01
2024-05-09T04:32:21.671Z,91.20
2024-05-09T04:33:21.871Z,92.18
2024-05-09T04:34:21.512Z,90.36
2024-05-09T04:35:21.520Z,89.09
2024-05-09T04:36:21.385Z,87.71
2024-05-09T04:37:21.454Z,87.94
2024-05-09T04:38:21.565Z,85.38
2024-05-09T04:39:21.410Z,85.96
2024-05-09T04:40:28.352Z,85.71
2024-05-09T04:41:21.368Z,82.07
2024-05-09T04:42:21.435Z,82.13
2024-05-09T04:43:21.323Z,79.85
2024-05-09T04:44:21.370Z,79.10
2024-05-09T04:45:21.373Z,77.51
2024-05-09T04:46:21.306Z,77.53
2024-05-09T04:47:21.430Z,76.72
2024-05-09T04:48:21.525Z,75.98
2024-05-09T04:49:21.393Z,74.62
2024-05-09T04:50:29.954Z,73.80
2024-05-09T04:51:21.324Z,74.55
2024-05-09T04:52:21.265Z,73.83
2024-05-09T04:53:21.279Z,71.60
2024-05-09T04:54:30.384Z,71.23
2024-05-09T04:55:21.285Z,73.53
2024-05-09T04:56:21.262Z,72.55
2024-05-09T04:57:21.246Z,72.11
2024-05-09T04:58:21.187Z,70.52
2024-05-09T04:59:21.235Z,70.29
2024-05-09T05:00:28.634Z,69.17
2024-05-09T05:01:21.227Z,70.15
2024-05-09T05:02:21.230Z,68.30
2024-05-09T05:03:21.592Z,66.58
2024-05-09T05:04:21.267Z,65.19
2024-05-09T05:05:21.146Z,65.53
2024-05-09T05:06:21.164Z,66.88
2024-05-09T05:07:21.103Z,67.44
2024-05-09T05:08:21.246Z,68.87
2024-05-09T05:09:21.145Z,68.15
2024-05-09T05:10:25.236Z,69.77
2024-05-09T05:11:21.158Z,71.70
2024-05-09T05:12:21.176Z,73.43
2024-05-09T05:13:22.274Z,73.97
2024-05-09T05:14:21.083Z,74.18
2024-05-09T05:15:21.139Z,73.88
2024-05-09T05:16:21.072Z,74.15
2024-05-09T05:17:21.137Z,74.04
2024-05-09T05:18:21.222Z,74.15
2024-05-09T05:19:21.065Z,74.65
2024-05-09T05:20:27.374Z,74.69
2024-05-09T05:21:21.380Z,75.30
2024-05-09T05:22:20.970Z,74.99
2024-05-09T05:23:21.041Z,75.64
2024-05-09T05:24:20.965Z,76.12
2024-05-09T05:25:20.922Z,75.98
2024-05-09T05:26:21.035Z,74.89
2024-05-09T05:27:20.955Z,73.02
2024-05-09T05:28:20.958Z,72.31
2024-05-09T05:29:21.197Z,72.69
2024-05-09T05:30:25.374Z,72.55
2024-05-09T05:31:20.976Z,72.01
2024-05-09T05:32:21.047Z,70.96
2024-05-09T05:33:21.092Z,70.25
2024-05-09T05:34:20.840Z,68.76
2024-05-09T05:35:20.888Z,70.83
2024-05-09T05:36:20.933Z,68.67
2024-05-09T05:37:20.827Z,66.35
2024-05-09T05:38:24.847Z,64.17
2024-05-09T05:39:20.930Z,61.17
2024-05-09T05:40:28.224Z,62.01
2024-05-09T05:41:20.911Z,63.70
2024-05-09T05:42:20.771Z,61.77
2024-05-09T05:43:20.764Z,61.60
2024-05-09T05:44:20.905Z,63.22
2024-05-09T05:45:20.805Z,62.74
2024-05-09T05:46:20.741Z,62.82
2024-05-09T05:47:20.828Z,62.85
2024-05-09T05:48:20.875Z,62.05
2024-05-09T05:49:20.896Z,61.41
2024-05-09T05:50:27.663Z,61.04
2024-05-09T05:51:20.854Z,61.55
2024-05-09T05:52:20.689Z,61.21
2024-05-09T05:53:20.723Z,62.40
2024-05-09T05:54:20.659Z,60.88
2024-05-09T05:55:20.659Z,61.32
2024-05-09T05:56:20.676Z,59.14
2024-05-09T05:57:20.716Z,59.22
2024-05-09T05:58:20.649Z,58.86
2024-05-09T05:59:20.687Z,57.32
2024-05-09T06:00:29.291Z,55.00
2024-05-09T06:01:20.620Z,57.50
2024-05-09T06:02:20.684Z,56.67
2024-05-09T06:03:20.830Z,54.93
2024-05-09T06:04:20.618Z,58.33
2024-05-09T06:05:20.626Z,56.56
2024-05-09T06:06:20.602Z,54.80
2024-05-09T06:07:20.539Z,54.85
2024-05-09T06:08:20.706Z,54.27
2024-05-09T06:09:20.582Z,54.63
2024-05-09T06:10:25.679Z,56.21
2024-05-09T06:11:20.560Z,58.02
2024-05-09T06:12:20.760Z,56.79
2024-05-09T06:13:20.528Z,56.74
2024-05-09T06:14:20.633Z,56.06
2024-05-09T06:15:20.535Z,55.16
2024-05-09T06:16:20.476Z,56.10
2024-05-09T06:17:20.599Z,55.40
2024-05-09T06:18:20.681Z,55.10
2024-05-09T06:19:20.726Z,59.29
2024-05-09T06:20:27.140Z,52.29
2024-05-09T06:21:20.619Z,51.14
2024-05-09T06:22:20.404Z,54.60
2024-05-09T06:23:20.448Z,57.17
2024-05-09T06:24:20.400Z,56.08
2024-05-09T06:25:20.396Z,55.55
2024-05-09T06:26:20.479Z,54.50
2024-05-09T06:27:20.411Z,62.50
2024-05-09T06:28:20.365Z,58.26
2024-05-09T06:29:20.392Z,52.72
2024-05-09T06:30:29.857Z,53.67
2024-05-09T06:31:20.349Z,54.62
2024-05-09T06:32:20.492Z,52.34
2024-05-09T06:33:20.530Z,49.80
2024-05-09T06:34:20.512Z,52.79
2024-05-09T06:35:20.403Z,53.14
2024-05-09T06:36:20.282Z,51.67
2024-05-09T06:37:20.314Z,51.12
2024-05-09T06:38:20.428Z,52.22
2024-05-09T06:39:20.289Z,54.39
2024-05-09T06:40:25.713Z,52.87
2024-05-09T06:41:20.247Z,51.57
2024-05-09T06:42:20.258Z,51.25
2024-05-09T06:43:20.309Z,50.37
2024-05-09T06:44:20.296Z,51.72
2024-05-09T06:45:20.273Z,51.74
2024-05-09T06:46:20.202Z,50.97
2024-05-09T06:47:20.379Z,49.27
2024-05-09T06:48:20.728Z,50.20
2024-05-09T06:49:20.387Z,50.84
2024-05-09T06:50:24.135Z,52.24
2024-05-09T06:51:20.234Z,51.04
2024-05-09T06:52:20.144Z,51.07
2024-05-09T06:53:20.185Z,52.94
2024-05-09T06:54:20.125Z,50.62
2024-05-09T06:55:20.103Z,50.62
2024-05-09T06:56:20.144Z,51.34
2024-05-09T06:57:20.136Z,53.34
2024-05-09T06:58:20.104Z,51.69
2024-05-09T06:59:20.151Z,49.59
2024-05-09T07:00:27.523Z,50.77
2024-05-09T07:01:20.080Z,48.57
2024-05-09T07:02:20.160Z,51.39
2024-05-09T07:03:20.328Z,50.24
2024-05-09T07:04:20.204Z,49.76
2024-05-09T07:05:20.157Z,52.57
2024-05-09T07:06:20.011Z,51.34
2024-05-09T07:07:20.015Z,51.17
2024-05-09T07:08:20.069Z,51.79
2024-05-09T07:09:20.034Z,53.09
2024-05-09T07:10:28.453Z,53.64
2024-05-09T07:11:20.004Z,52.52
2024-05-09T07:12:20.067Z,49.77
2024-05-09T07:13:19.935Z,50.77
2024-05-09T07:14:19.934Z,50.54
2024-05-09T07:15:19.964Z,51.54
2024-05-09T07:16:19.934Z,50.57
2024-05-09T07:17:20.027Z,48.82
2024-05-09T07:18:20.677Z,50.60
2024-05-09T07:19:20.113Z,50.02
2024-05-09T07:20:27.581Z,46.44
2024-05-09T07:21:19.951Z,47.48
2024-05-09T07:22:19.870Z,48.83
2024-05-09T07:23:19.966Z,45.82
2024-05-09T07:24:19.879Z,47.29
2024-05-09T07:25:19.848Z,46.87
2024-05-09T07:26:19.865Z,46.90
2024-05-09T07:27:19.868Z,47.09
2024-05-09T07:28:19.926Z,45.79
2024-05-09T07:29:19.824Z,44.70
2024-05-09T07:30:27.090Z,46.01
2024-05-09T07:31:19.815Z,48.25
2024-05-09T07:32:19.816Z,50.82
2024-05-09T07:33:21.545Z,47.99
2024-05-09T07:34:19.972Z,47.10
2024-05-09T07:35:19.904Z,45.27
2024-05-09T07:36:19.740Z,44.13
2024-05-09T07:37:19.747Z,42.29
2024-05-09T07:38:19.841Z,44.20
2024-05-09T07:39:19.724Z,43.56
2024-05-09T07:40:28.592Z,44.35
2024-05-09T07:41:19.791Z,42.35
2024-05-09T07:42:19.688Z,41.71
2024-05-09T07:43:19.691Z,43.19
2024-05-09T07:44:19.687Z,45.79
2024-05-09T07:45:39.882Z,45.15
2024-05-09T07:48:29.226Z,45.63
2024-05-09T07:52:22.623Z,43.88
2024-05-09T07:53:42.313Z,42.58
2024-05-09T07:53:53.523Z,40.92
2024-05-09T07:54:45.517Z,38.96
2024-05-09T07:55:45.505Z,40.26
2024-05-09T07:56:45.466Z,42.15
2024-05-09T07:57:45.360Z,43.32
2024-05-09T07:58:45.378Z,44.32
2024-05-09T07:59:45.294Z,41.34
2024-05-09T08:00:45.430Z,40.76
2024-05-09T08:01:45.501Z,43.11
2024-05-09T08:02:45.302Z,42.39
2024-05-09T08:03:45.574Z,42.77
2024-05-09T08:04:45.525Z,40.90
2024-05-09T08:05:45.322Z,45.20
2024-05-09T08:06:45.275Z,41.52
2024-05-09T08:07:45.263Z,42.67
2024-05-09T08:08:45.224Z,42.69
2024-05-09T08:09:45.250Z,45.13
2024-05-09T08:10:45.443Z,44.19
2024-05-09T08:11:45.204Z,45.02
2024-05-09T08:12:45.273Z,42.99
2024-05-09T08:13:45.161Z,42.80
2024-05-09T08:14:45.164Z,42.72
2024-05-09T08:15:45.331Z,41.47
2024-05-09T08:16:45.194Z,40.52
2024-05-09T08:17:45.178Z,38.03
2024-05-09T08:18:45.244Z,41.55
2024-05-09T08:19:45.222Z,38.68
2024-05-09T08:20:45.089Z,37.68
2024-05-09T08:21:45.169Z,37.99
2024-05-09T08:22:45.115Z,39.22
2024-05-09T08:23:45.065Z,38.54
2024-05-09T08:24:45.127Z,41.14
2024-05-09T08:25:45.059Z,38.98
2024-05-09T08:26:45.063Z,43.38
2024-05-09T08:27:45.067Z,42.65
2024-05-09T08:28:45.139Z,40.15
2024-05-09T08:29:45.049Z,40.23
2024-05-09T08:30:45.211Z,37.35
2024-05-09T08:31:45.034Z,39.01
2024-05-09T08:32:45.047Z,40.07
2024-05-09T08:33:45.326Z,40.62
2024-05-09T08:34:45.050Z,39.81
2024-05-09T08:35:44.976Z,39.77
2024-05-09T08:36:44.994Z,36.69
2024-05-09T08:37:44.982Z,38.53
2024-05-09T08:38:44.927Z,38.49
2024-05-09T08:39:44.943Z,39.16
2024-05-09T08:40:44.996Z,38.57
2024-05-09T08:41:44.887Z,38.59
2024-05-09T08:42:44.925Z,36.90
2024-05-09T08:43:44.950Z,36.15
2024-05-09T08:44:44.893Z,38.40
2024-05-09T08:45:45.584Z,36.54
2024-05-09T08:46:44.940Z,100.00
2024-05-09T08:47:44.882Z,100.00
2024-05-09T08:48:45.147Z,100.00
2024-05-09T08:49:44.877Z,100.00
2024-05-09T08:50:45.817Z,100.00
2024-05-09T08:51:44.820Z,100.00
2024-05-09T08:52:44.876Z,0.00
2024-05-09T08:53:44.859Z,100.00
2024-05-09T08:54:44.806Z,100.00
2024-05-09T08:55:44.894Z,100.00
2024-05-09T08:56:44.771Z,100.00
2024-05-09T08:57:44.875Z,100.00
2024-05-09T08:58:44.824Z,100.00
2024-05-09T08:59:44.745Z,0.00
2024-05-09T09:00:45.529Z,100.00
2024-05-09T09:01:44.971Z,100.00
2024-05-09T09:02:45.073Z,100.00
2024-05-09T09:03:44.837Z,100.00
2024-05-09T09:04:45.069Z,100.00
2024-05-09T09:05:44.734Z,40.72
2024-05-09T09:06:44.800Z,0.00
2024-05-09T09:07:44.678Z,0.00
2024-05-09T09:08:44.674Z,100.00
2024-05-09T09:09:44.722Z,100.00
2024-05-09T09:10:44.961Z,100.00
2024-05-09T09:11:44.665Z,42.21
2024-05-09T09:12:44.642Z,100.00
2024-05-09T09:13:44.628Z,100.00
2024-05-09T09:14:44.634Z,100.00
2024-05-09T09:15:44.638Z,100.00
2024-05-09T09:16:44.656Z,100.00
2024-05-09T09:17:44.643Z,100.00
2024-05-09T09:18:45.001Z,100.00
2024-05-09T09:19:44.646Z,100.00
2024-05-09T09:20:44.773Z,100.00
2024-05-09T09:21:44.594Z,41.38
2024-05-09T09:22:44.633Z,100.00
2024-05-09T09:23:44.610Z,0.00
2024-05-09T09:24:44.571Z,100.00
2024-05-09T09:25:44.547Z,100.00
2024-05-09T09:26:44.542Z,100.00
2024-05-09T09:27:44.509Z,40.42
2024-05-09T09:28:44.568Z,100.00
2024-05-09T09:29:44.565Z,100.00
2024-05-09T09:30:44.566Z,100.00
2024-05-09T09:31:44.445Z,42.33
2024-05-09T09:32:44.527Z,100.00
2024-05-09T09:33:44.638Z,100.00
2024-05-09T09:34:44.533Z,100.00
2024-05-09T09:35:44.447Z,100.00
2024-05-09T09:36:44.517Z,100.00
2024-05-09T09:37:44.435Z,100.00
2024-05-09T09:38:44.530Z,100.00
2024-05-09T09:39:48.777Z,100.00
2024-05-09T09:40:48.382Z,38.89
2024-05-09T09:41:44.408Z,38.82
2024-05-09T09:42:44.446Z,41.03
2024-05-09T09:43:44.344Z,43.82
2024-05-09T09:44:47.800Z,44.84
2024-05-09T09:45:44.446Z,43.70
2024-05-09T09:46:44.397Z,45.89
2024-05-09T09:47:44.600Z,43.82
2024-05-09T09:48:44.385Z,100.00
2024-05-09T09:49:44.418Z,40.62
2024-05-09T09:50:44.322Z,42.47
2024-05-09T09:51:44.336Z,39.90
2024-05-09T09:52:44.376Z,40.09
2024-05-09T09:53:44.286Z,39.07
2024-05-09T09:54:44.351Z,37.67
2024-05-09T09:55:44.296Z,38.34
2024-05-09T09:56:44.301Z,37.57
2024-05-09T09:57:44.318Z,38.74
2024-05-09T09:58:44.348Z,37.89
2024-05-09T09:59:44.277Z,36.41
2024-05-09T10:00:44.646Z,36.25
2024-05-09T10:01:44.345Z,33.59
2024-05-09T10:02:44.298Z,36.69
2024-05-09T10:03:44.321Z,36.35
2024-05-09T10:04:44.355Z,100.00
2024-05-09T10:05:46.518Z,100.00
2024-05-09T10:06:44.257Z,40.86
2024-05-09T10:07:44.177Z,100.00
2024-05-09T10:08:44.185Z,42.01
2024-05-09T10:09:44.225Z,41.00
2024-05-09T10:10:44.564Z,40.58
2024-05-09T10:11:49.174Z,39.07
2024-05-09T10:12:44.181Z,100.00
2024-05-09T10:13:44.159Z,40.92
2024-05-09T10:14:44.127Z,39.65
2024-05-09T10:15:44.144Z,100.00
2024-05-09T10:16:44.146Z,100.00
2024-05-09T10:17:44.236Z,100.00
2024-05-09T10:18:44.261Z,100.00
2024-05-09T10:19:44.223Z,100.00
2024-05-09T10:20:44.185Z,100.00
2024-05-09T10:21:44.080Z,100.00
2024-05-09T10:22:44.155Z,34.97
2024-05-09T10:23:44.028Z,100.00
2024-05-09T10:24:44.111Z,100.00
2024-05-09T10:25:44.033Z,100.00
2024-05-09T10:26:44.017Z,100.00
2024-05-09T10:27:44.048Z,100.00
2024-05-09T10:28:44.069Z,100.00
2024-05-09T10:29:43.995Z,35.88
2024-05-09T10:30:44.877Z,100.00
2024-05-09T10:31:44.157Z,100.00
2024-05-09T10:32:44.160Z,100.00
2024-05-09T10:33:44.487Z,100.00
2024-05-09T10:34:44.047Z,40.40
2024-05-09T10:35:43.968Z,100.00
2024-05-09T10:36:43.954Z,38.14
2024-05-09T10:37:43.975Z,100.00
2024-05-09T10:38:43.976Z,100.00
2024-05-09T10:39:43.988Z,100.00
2024-05-09T10:40:43.994Z,100.00
2024-05-09T10:41:43.907Z,100.00
2024-05-09T10:42:43.956Z,100.00
2024-05-09T10:43:43.889Z,100.00
2024-05-09T10:44:43.881Z,100.00
2024-05-09T10:45:43.881Z,100.00
2024-05-09T10:46:43.870Z,100.00
2024-05-09T10:47:43.988Z,100.00
2024-05-09T10:48:44.289Z,100.00
2024-05-09T10:49:43.871Z,100.00
2024-05-09T10:50:43.912Z,100.00
2024-05-09T10:51:43.958Z,100.00
2024-05-09T10:52:43.832Z,100.00
2024-05-09T10:53:43.818Z,100.00
2024-05-09T10:54:43.871Z,100.00
2024-05-09T10:55:43.804Z,100.00
2024-05-09T10:56:43.831Z,100.00
2024-05-09T10:57:43.796Z,100.00
2024-05-09T10:58:43.878Z,100.00
2024-05-09T10:59:43.739Z,100.00
2024-05-09T11:00:43.863Z,100.00
2024-05-09T11:01:43.837Z,100.00
2024-05-09T11:02:43.894Z,100.00
2024-05-09T11:03:43.880Z,100.00
2024-05-09T11:04:43.915Z,100.00
2024-05-09T11:05:43.830Z,100.00
2024-05-09T11:06:43.748Z,100.00
2024-05-09T11:07:43.738Z,100.00
2024-05-09T11:08:43.695Z,100.00
2024-05-09T11:09:43.708Z,100.00
2024-05-09T11:10:43.792Z,37.21
2024-05-09T11:11:43.721Z,100.00
2024-05-09T11:12:43.794Z,100.00
2024-05-09T11:13:43.683Z,100.00
2024-05-09T11:14:43.654Z,100.00
2024-05-09T11:15:43.714Z,100.00
2024-05-09T11:16:43.696Z,100.00
2024-05-09T11:17:43.800Z,100.00
2024-05-09T11:18:44.031Z,100.00
2024-05-09T11:19:43.644Z,100.00
2024-05-09T11:20:43.731Z,100.00
2024-05-09T11:21:43.712Z,100.00
2024-05-09T11:22:43.598Z,100.00
2024-05-09T11:23:43.574Z,100.00
2024-05-09T11:24:43.681Z,100.00
2024-05-09T11:25:43.534Z,100.00
2024-05-09T11:26:43.574Z,100.00
2024-05-09T11:27:43.608Z,100.00
2024-05-09T11:28:43.639Z,100.00
2024-05-09T11:29:43.541Z,100.00
2024-05-09T11:30:43.615Z,100.00
2024-05-09T11:31:43.596Z,100.00
2024-05-09T11:32:43.552Z,100.00
2024-05-09T11:33:43.866Z,100.00
2024-05-09T11:34:43.564Z,100.00
2024-05-09T11:35:43.484Z,100.00
2024-05-09T11:36:43.562Z,100.00
2024-05-09T11:37:43.461Z,100.00
2024-05-09T11:38:43.473Z,100.00
2024-05-09T11:39:43.557Z,100.00
2024-05-09T11:40:43.504Z,100.00
2024-05-09T11:41:43.455Z,100.00
2024-05-09T11:42:43.466Z,100.00
2024-05-09T11:43:43.409Z,100.00
2024-05-09T11:44:43.414Z,100.00
2024-05-09T11:45:43.395Z,100.00
2024-05-09T11:46:43.446Z,100.00
2024-05-09T11:47:43.483Z,100.00
2024-05-09T11:48:43.667Z,100.00
2024-05-09T11:49:43.355Z,100.00
2024-05-09T11:50:43.378Z,100.00
2024-05-09T11:51:43.431Z,100.00
2024-05-09T11:52:43.414Z,100.00
2024-05-09T11:53:43.359Z,100.00
2024-05-09T11:54:43.380Z,100.00
2024-05-09T11:55:43.351Z,100.00
2024-05-09T11:56:43.278Z,100.00
2024-05-09T11:57:43.371Z,100.00
2024-05-09T11:58:43.349Z,100.00
2024-05-09T11:59:43.310Z,100.00
2024-05-09T12:00:43.365Z,100.00
2024-05-09T12:01:43.318Z,100.00
2024-05-09T12:02:43.359Z,100.00
2024-05-09T12:03:43.304Z,100.00
2024-05-09T12:04:43.420Z,100.00
2024-05-09T12:05:43.526Z,100.00
2024-05-09T12:06:43.251Z,100.00
2024-05-09T12:07:43.254Z,100.00
2024-05-09T12:08:43.207Z,100.00
2024-05-09T12:09:43.249Z,100.00
2024-05-09T12:10:43.339Z,100.00
2024-05-09T12:11:43.248Z,100.00
2024-05-09T12:12:43.203Z,100.00
2024-05-09T12:13:43.201Z,100.00
2024-05-09T12:14:43.156Z,100.00
2024-05-09T12:15:43.169Z,100.00
2024-05-09T12:16:43.366Z,100.00
2024-05-09T12:17:43.284Z,100.00
2024-05-09T12:18:43.240Z,100.00
2024-05-09T12:19:43.162Z,100.00
2024-05-09T12:20:43.172Z,100.00
2024-05-09T12:21:43.112Z,100.00
2024-05-09T12:22:43.138Z,100.00
2024-05-09T12:23:43.113Z,100.00
2024-05-09T12:24:43.107Z,100.00
2024-05-09T12:25:43.076Z,100.00
2024-05-09T12:26:43.062Z,100.00
2024-05-09T12:27:43.125Z,100.00
2024-05-09T12:28:43.123Z,100.00
2024-05-09T12:29:43.115Z,100.00
2024-05-09T12:30:43.138Z,100.00
2024-05-09T12:31:43.036Z,100.00
2024-05-09T12:32:43.169Z,100.00
2024-05-09T12:33:43.118Z,100.00
2024-05-09T12:34:43.053Z,100.00
2024-05-09T12:35:45.390Z,100.00
2024-05-09T12:36:43.038Z,100.00
2024-05-09T12:37:42.974Z,100.00
2024-05-09T12:38:42.953Z,100.00
2024-05-09T12:39:43.012Z,100.00
2024-05-09T12:40:43.342Z,100.00
2024-05-09T12:41:43.011Z,100.00
2024-05-09T12:42:42.980Z,100.00
2024-05-09T12:43:42.963Z,100.00
2024-05-09T12:44:42.945Z,100.00
2024-05-09T12:45:42.966Z,100.00
2024-05-09T12:46:42.928Z,100.00
2024-05-09T12:47:42.976Z,100.00
2024-05-09T12:48:42.933Z,100.00
2024-05-09T12:49:42.895Z,100.00
2024-05-09T12:50:43.030Z,100.00