createdAt,value
2022-07-30T00:01:53.026Z,99.90
2022-07-30T00:04:20.382Z,99.90
2022-07-30T00:06:47.338Z,99.90
2022-07-30T00:09:14.176Z,99.90
2022-07-30T00:11:41.052Z,99.90
2022-07-30T00:14:08.325Z,99.90
2022-07-30T00:16:35.239Z,99.90
2022-07-30T00:19:02.769Z,99.90
2022-07-30T00:21:35.973Z,99.90
2022-07-30T00:24:04.344Z,99.90
2022-07-30T00:26:31.614Z,99.90
2022-07-30T00:28:58.738Z,99.90
2022-07-30T00:31:25.611Z,99.90
2022-07-30T00:33:52.424Z,99.90
2022-07-30T00:36:19.317Z,99.90
2022-07-30T00:38:46.338Z,99.90
2022-07-30T00:41:15.513Z,99.90
2022-07-30T00:43:44.247Z,99.90
2022-07-30T00:46:11.590Z,99.90
2022-07-30T00:48:38.766Z,99.90
2022-07-30T00:51:05.681Z,99.90
2022-07-30T00:53:33.818Z,99.90
2022-07-30T00:56:01.012Z,99.90
2022-07-30T00:58:28.370Z,99.90
2022-07-30T01:00:58.796Z,99.90
2022-07-30T01:03:25.779Z,99.90
2022-07-30T01:05:52.728Z,99.90
2022-07-30T01:08:19.653Z,99.90
2022-07-30T01:10:46.521Z,99.90
2022-07-30T01:13:13.821Z,99.90
2022-07-30T01:15:41.596Z,99.90
2022-07-30T01:18:11.392Z,99.90
2022-07-30T01:21:05.313Z,99.90
2022-07-30T01:23:39.341Z,99.90
2022-07-30T01:26:14.499Z,99.90
2022-07-30T01:28:44.005Z,99.90
2022-07-30T01:31:13.743Z,99.90
2022-07-30T01:33:48.534Z,99.90
2022-07-30T01:36:18.078Z,99.90
2022-07-30T01:38:48.492Z,99.90
2022-07-30T01:41:15.966Z,99.90
2022-07-30T01:43:46.194Z,99.90
2022-07-30T01:46:16.637Z,99.90
2022-07-30T01:48:48.072Z,99.90
2022-07-30T01:51:18.159Z,99.90
2022-07-30T01:53:51.233Z,99.90
2022-07-30T01:56:24.748Z,99.90
2022-07-30T01:58:55.640Z,99.90
2022-07-30T02:01:25.554Z,99.90
2022-07-30T02:04:00.922Z,99.90
2022-07-30T02:06:34.895Z,99.90
2022-07-30T02:09:07.044Z,99.90
2022-07-30T02:12:05.154Z,99.90
2022-07-30T02:14:41.127Z,99.90
2022-07-30T02:17:18.946Z,99.90
2022-07-30T02:19:49.711Z,99.90
2022-07-30T02:22:19.157Z,99.90
2022-07-30T02:24:49.171Z,99.90
2022-07-30T02:27:33.523Z,99.90
2022-07-30T02:30:03.473Z,99.90
2022-07-30T02:32:37.914Z,99.90
2022-07-30T02:35:10.430Z,99.90
2022-07-30T02:37:43.686Z,99.90
2022-07-30T02:40:15.955Z,99.90
2022-07-30T02:42:45.691Z,99.90
2022-07-30T02:45:17.791Z,99.90
2022-07-30T02:47:48.365Z,99.90
2022-07-30T02:50:17.033Z,99.90
2022-07-30T02:52:45.242Z,99.90
2022-07-30T02:55:13.272Z,99.90
2022-07-30T02:57:43.596Z,99.90
2022-07-30T03:00:12.273Z,99.90
2022-07-30T03:02:43.589Z,99.90
2022-07-30T03:05:13.855Z,99.90
2022-07-30T03:07:41.664Z,99.90
2022-07-30T03:10:09.658Z,99.90
2022-07-30T03:12:38.107Z,99.90
2022-07-30T03:15:06.374Z,99.90
2022-07-30T03:17:39.812Z,99.90
2022-07-30T03:20:10.539Z,99.90
2022-07-30T03:22:53.050Z,99.90
2022-07-30T03:25:23.890Z,99.90
2022-07-30T03:27:52.993Z,99.90
2022-07-30T03:30:20.574Z,99.90
2022-07-30T03:32:47.914Z,99.90
2022-07-30T03:35:17.287Z,99.90
2022-07-30T03:37:48.414Z,99.90
2022-07-30T03:40:15.893Z,99.90
2022-07-30T03:42:45.420Z,99.90
2022-07-30T03:45:18.078Z,99.90
2022-07-30T03:47:46.499Z,99.90
2022-07-30T03:50:15.331Z,99.90
2022-07-30T03:52:43.434Z,99.90
2022-07-30T03:55:15.483Z,99.90
2022-07-30T03:57:48.884Z,99.90
2022-07-30T04:00:18.174Z,99.90
2022-07-30T04:02:50.205Z,99.90
2022-07-30T04:05:28.476Z,99.90
2022-07-30T04:08:08.054Z,99.90
2022-07-30T04:10:35.554Z,99.90
2022-07-30T04:13:37.549Z,99.90
2022-07-30T04:16:40.941Z,99.90
2022-07-30T04:19:02.527Z,99.90
2022-07-30T04:21:32.032Z,99.90
2022-07-30T04:24:05.184Z,99.90
2022-07-30T04:26:36.069Z,99.90
2022-07-30T04:29:07.383Z,99.90
2022-07-30T04:31:40.117Z,99.90
2022-07-30T04:34:26.729Z,99.90
2022-07-30T04:36:54.106Z,99.90
2022-07-30T04:39:20.976Z,99.90
2022-07-30T04:41:49.545Z,99.90
2022-07-30T04:44:36.910Z,99.90
2022-07-30T04:47:25.994Z,99.90
2022-07-30T04:50:22.980Z,99.90
2022-07-30T04:52:52.220Z,99.90
2022-07-30T04:55:26.030Z,99.90
2022-07-30T04:57:53.782Z,99.90
2022-07-30T05:00:21.891Z,99.90
2022-07-30T05:02:52.711Z,99.90
2022-07-30T05:05:21.096Z,99.90
2022-07-30T05:07:49.040Z,99.90
2022-07-30T05:10:17.513Z,99.90
2022-07-30T05:12:44.416Z,99.90
2022-07-30T05:15:11.917Z,99.90
2022-07-30T05:17:39.161Z,99.90
2022-07-30T05:20:09.652Z,99.90
2022-07-30T05:22:57.992Z,99.90
2022-07-30T05:25:25.677Z,99.90
2022-07-30T05:27:58.198Z,99.90
2022-07-30T05:30:27.638Z,99.90
2022-07-30T05:32:57.479Z,99.90
2022-07-30T05:35:25.096Z,99.90
2022-07-30T05:37:51.958Z,99.90
2022-07-30T05:40:19.940Z,99.90
2022-07-30T05:43:03.356Z,99.90
2022-07-30T05:45:30.364Z,99.90
2022-07-30T05:47:57.595Z,99.90
2022-07-30T05:50:24.916Z,99.90
2022-07-30T05:52:51.866Z,99.90
2022-07-30T05:55:54.122Z,99.90
2022-07-30T05:58:41.070Z,99.90
2022-07-30T06:01:08.533Z,99.90
2022-07-30T06:03:35.653Z,99.90
2022-07-30T06:06:23.274Z,99.90
2022-07-30T06:08:50.785Z,99.90
2022-07-30T06:11:17.861Z,99.90
2022-07-30T06:13:44.729Z,99.90
2022-07-30T06:16:12.826Z,99.90
2022-07-30T06:18:40.153Z,99.90
2022-07-30T06:21:14.597Z,99.90
2022-07-30T06:24:03.520Z,99.90
2022-07-30T06:26:50.649Z,99.90
2022-07-30T06:29:20.036Z,99.90
2022-07-30T06:31:47.661Z,99.90
2022-07-30T06:34:15.667Z,99.90
2022-07-30T06:36:43.158Z,99.90
2022-07-30T06:39:56.231Z,99.90
2022-07-30T06:42:08.457Z,99.90
2022-07-30T06:44:57.796Z,99.90
2022-07-30T06:47:29.122Z,99.90
2022-07-30T06:49:57.894Z,99.90
2022-07-30T06:52:27.408Z,99.90
2022-07-30T06:54:54.917Z,99.90
2022-07-30T06:57:29.634Z,99.90
2022-07-30T06:59:57.858Z,99.90
2022-07-30T07:02:34.334Z,99.90
2022-07-30T07:05:29.031Z,99.90
2022-07-30T07:07:59.588Z,99.90
2022-07-30T07:10:32.892Z,99.90
2022-07-30T07:13:11.155Z,99.90
2022-07-30T07:15:38.169Z,99.90
2022-07-30T07:18:09.597Z,99.90
2022-07-30T07:20:39.051Z,99.90
2022-07-30T07:23:09.196Z,99.90
2022-07-30T07:25:40.162Z,99.90
2022-07-30T07:28:12.036Z,99.90
2022-07-30T07:30:42.001Z,99.90
2022-07-30T07:33:10.196Z,99.90
2022-07-30T07:35:45.552Z,99.90
2022-07-30T07:38:19.487Z,99.90
2022-07-30T07:40:48.867Z,99.90
2022-07-30T07:43:16.715Z,99.90
2022-07-30T07:45:43.989Z,99.90
2022-07-30T07:48:11.529Z,99.90
2022-07-30T07:51:00.613Z,99.90
2022-07-30T07:53:32.136Z,99.90
2022-07-30T07:55:59.668Z,99.90
2022-07-30T07:58:27.079Z,99.90
2022-07-30T08:00:58.132Z,99.90
2022-07-30T08:03:45.005Z,99.90
2022-07-30T08:06:31.775Z,99.90
2022-07-30T08:09:18.944Z,99.90
2022-07-30T08:12:04.683Z,99.90
2022-07-30T08:14:50.354Z,99.90
2022-07-30T08:17:43.546Z,99.90
2022-07-30T08:20:15.558Z,99.90
2022-07-30T08:22:42.801Z,99.90
2022-07-30T08:25:11.191Z,99.90
2022-07-30T08:27:38.212Z,99.90
2022-07-30T08:30:08.340Z,99.90
2022-07-30T08:32:36.406Z,99.90
2022-07-30T08:35:05.485Z,99.90
2022-07-30T08:37:34.316Z,99.90
2022-07-30T08:40:02.382Z,99.90
2022-07-30T08:42:31.044Z,99.90
2022-07-30T08:44:57.925Z,99.90
2022-07-30T08:47:32.909Z,99.90
2022-07-30T08:50:12.886Z,99.90
2022-07-30T08:53:13.790Z,99.90
2022-07-30T08:55:42.035Z,99.90
2022-07-30T08:58:27.602Z,99.90
2022-07-30T09:00:57.597Z,99.90
2022-07-30T09:03:24.651Z,99.90
2022-07-30T09:05:51.573Z,99.90
2022-07-30T09:08:18.902Z,99.90
2022-07-30T09:10:49.513Z,99.90
2022-07-30T09:13:27.659Z,99.90
2022-07-30T09:15:57.796Z,99.90
2022-07-30T09:18:36.672Z,99.90
2022-07-30T09:21:26.054Z,99.90
2022-07-30T09:24:13.206Z,99.90
2022-07-30T09:27:05.178Z,99.90
2022-07-30T09:29:59.279Z,99.90
2022-07-30T09:32:54.999Z,99.90
2022-07-30T09:35:41.875Z,99.90
2022-07-30T09:38:12.435Z,99.90
2022-07-30T09:41:00.183Z,99.90
2022-07-30T09:43:50.652Z,99.90
2022-07-30T09:46:50.878Z,99.90
2022-07-30T09:49:28.689Z,99.90
2022-07-30T09:51:57.518Z,99.90
2022-07-30T09:54:51.887Z,99.90
2022-07-30T09:57:25.467Z,99.90
2022-07-30T09:59:59.710Z,99.90
2022-07-30T10:02:33.870Z,99.90
2022-07-30T10:05:15.313Z,99.90
2022-07-30T10:07:57.334Z,99.90
2022-07-30T10:10:29.354Z,99.90
2022-07-30T10:13:04.545Z,99.90
2022-07-30T10:15:34.929Z,99.90
2022-07-30T10:18:06.099Z,99.90
2022-07-30T10:20:52.261Z,99.90
2022-07-30T10:23:45.148Z,99.90
2022-07-30T10:26:35.049Z,99.90
2022-07-30T10:29:42.551Z,99.90
2022-07-30T10:32:10.507Z,99.90
2022-07-30T10:34:42.649Z,99.90
2022-07-30T10:37:12.410Z,99.90
2022-07-30T10:39:59.909Z,99.90
2022-07-30T10:43:23.742Z,99.90
2022-07-30T10:46:22.021Z,99.90
2022-07-30T10:48:50.141Z,99.90
2022-07-30T10:51:18.516Z,99.90
2022-07-30T10:53:52.582Z,99.90
2022-07-30T10:56:25.834Z,99.90
2022-07-30T10:58:59.022Z,99.90
2022-07-30T11:01:30.489Z,99.90
2022-07-30T11:04:20.726Z,99.90
2022-07-30T11:06:48.798Z,99.90
2022-07-30T11:09:41.025Z,99.90
2022-07-30T11:12:11.180Z,99.90
2022-07-30T11:14:48.318Z,99.90
2022-07-30T11:17:17.322Z,99.60
2022-07-30T11:20:06.833Z,99.50
2022-07-30T11:22:41.009Z,99.80
2022-07-30T11:25:13.193Z,99.90
2022-07-30T11:27:46.514Z,99.90
2022-07-30T11:30:20.926Z,99.90
2022-07-30T11:33:18.539Z,99.90
2022-07-30T11:36:10.607Z,99.90
2022-07-30T11:38:51.098Z,99.90
2022-07-30T11:41:18.074Z,99.90
2022-07-30T11:43:45.012Z,99.90
2022-07-30T11:46:15.720Z,99.90
2022-07-30T11:48:54.628Z,99.80
2022-07-30T11:51:21.546Z,99.10
2022-07-30T11:54:08.471Z,99.20
2022-07-30T11:56:35.232Z,98.90
2022-07-30T11:59:07.661Z,99.20
2022-07-30T12:01:35.895Z,99.60
2022-07-30T12:04:05.099Z,99.70
2022-07-30T12:06:32.311Z,99.90
2022-07-30T12:08:59.740Z,99.90
2022-07-30T12:11:33.136Z,99.90
2022-07-30T12:14:02.078Z,99.90
2022-07-30T12:16:30.779Z,99.90
2022-07-30T12:19:06.424Z,99.90
2022-07-30T12:21:34.438Z,99.90
2022-07-30T12:24:03.430Z,99.90
2022-07-30T12:26:32.260Z,99.90
2022-07-30T12:29:01.504Z,98.50
2022-07-30T12:31:28.634Z,98.60
2022-07-30T12:33:58.981Z,98.30
2022-07-30T12:36:35.072Z,98.90
2022-07-30T12:39:04.073Z,98.90
2022-07-30T12:41:51.281Z,99.00
2022-07-30T12:44:38.681Z,98.80
2022-07-30T12:47:07.588Z,99.30
2022-07-30T12:49:36.529Z,99.10
2022-07-30T12:52:09.589Z,99.20
2022-07-30T12:54:38.706Z,99.00
2022-07-30T12:57:06.378Z,98.80
2022-07-30T12:59:35.253Z,97.90
2022-07-30T13:02:03.925Z,98.00
2022-07-30T13:04:31.822Z,98.50
2022-07-30T13:07:09.055Z,99.10
2022-07-30T13:09:36.715Z,98.50
2022-07-30T13:12:04.296Z,97.60
2022-07-30T13:14:31.180Z,97.90
2022-07-30T13:16:58.768Z,97.30
2022-07-30T13:19:26.586Z,97.20
2022-07-30T13:21:53.444Z,96.70
2022-07-30T13:24:21.003Z,97.00
2022-07-30T13:26:50.593Z,96.40
2022-07-30T13:29:18.158Z,96.30
2022-07-30T13:31:45.004Z,96.50
2022-07-30T13:34:12.436Z,96.60
2022-07-30T13:36:39.615Z,96.10
2022-07-30T13:39:07.403Z,96.10
2022-07-30T13:41:36.082Z,95.60
2022-07-30T13:44:03.667Z,95.50
2022-07-30T13:46:31.578Z,95.20
2022-07-30T13:48:59.627Z,94.90
2022-07-30T13:51:26.544Z,93.70
2022-07-30T13:53:53.370Z,93.30
2022-07-30T13:56:21.321Z,93.00
2022-07-30T13:58:48.406Z,93.30
2022-07-30T14:01:17.763Z,93.50
2022-07-30T14:03:49.974Z,93.50
2022-07-30T14:06:18.942Z,92.50
2022-07-30T14:08:46.264Z,92.60
2022-07-30T14:11:13.168Z,91.90
2022-07-30T14:13:40.009Z,92.30
2022-07-30T14:16:18.086Z,92.10
2022-07-30T14:18:54.230Z,92.70
2022-07-30T14:21:21.075Z,92.40
2022-07-30T14:23:47.981Z,91.80
2022-07-30T14:26:15.081Z,92.00
2022-07-30T14:28:41.947Z,90.70
2022-07-30T14:31:08.723Z,90.00
2022-07-30T14:33:35.642Z,89.20
2022-07-30T14:36:02.434Z,90.10
2022-07-30T14:38:29.267Z,90.40
2022-07-30T14:40:56.260Z,90.50
2022-07-30T14:43:24.779Z,90.30
2022-07-30T14:45:53.261Z,90.20
2022-07-30T14:48:20.320Z,90.10
2022-07-30T14:51:12.980Z,89.50
2022-07-30T14:53:34.160Z,86.30
2022-07-30T14:56:00.872Z,85.90
2022-07-30T14:58:27.837Z,85.30
2022-07-30T15:00:54.693Z,86.20
2022-07-30T15:03:22.176Z,87.60
2022-07-30T15:05:52.313Z,88.50
2022-07-30T15:08:19.539Z,89.50
2022-07-30T15:10:46.405Z,89.20
2022-07-30T15:13:14.531Z,90.20
2022-07-30T15:15:42.244Z,90.80
2022-07-30T15:18:12.080Z,90.80
2022-07-30T15:20:39.327Z,90.30
2022-07-30T15:23:08.431Z,90.80
2022-07-30T15:25:38.647Z,90.90
2022-07-30T15:28:05.440Z,90.70
2022-07-30T15:30:32.405Z,90.80
2022-07-30T15:32:59.261Z,90.60
2022-07-30T15:35:26.593Z,91.20
2022-07-30T15:37:53.385Z,90.70
2022-07-30T15:40:20.250Z,91.00
2022-07-30T15:42:48.086Z,91.30
2022-07-30T15:45:17.668Z,91.40
2022-07-30T15:47:45.018Z,91.60
2022-07-30T15:50:11.980Z,91.60
2022-07-30T15:52:39.148Z,91.60
2022-07-30T15:55:07.145Z,91.70
2022-07-30T15:57:33.946Z,91.70
2022-07-30T16:00:00.962Z,92.10
2022-07-30T16:02:28.000Z,92.20
2022-07-30T16:04:54.912Z,92.00
2022-07-30T16:07:21.741Z,91.90
2022-07-30T16:09:48.498Z,91.80
2022-07-30T16:12:15.351Z,91.70
2022-07-30T16:14:42.292Z,91.90
2022-07-30T16:17:13.726Z,91.80
2022-07-30T16:19:44.727Z,91.70
2022-07-30T16:22:15.061Z,91.90
2022-07-30T16:24:51.067Z,91.70
2022-07-30T16:27:18.030Z,91.00
2022-07-30T16:29:44.979Z,91.40
2022-07-30T16:32:11.828Z,91.20
2022-07-30T16:34:38.785Z,91.20
2022-07-30T16:37:05.698Z,91.20
2022-07-30T16:39:32.570Z,91.60
2022-07-30T16:41:59.592Z,91.40
2022-07-30T16:44:33.780Z,91.50
2022-07-30T16:47:01.143Z,91.20
2022-07-30T16:49:28.510Z,91.00
2022-07-30T16:51:55.759Z,91.10
2022-07-30T16:54:22.786Z,91.30
2022-07-30T16:56:52.833Z,91.20
2022-07-30T16:59:20.668Z,91.00
2022-07-30T17:01:48.023Z,90.70
2022-07-30T17:04:15.382Z,90.80
2022-07-30T17:06:44.249Z,90.50
2022-07-30T17:09:15.801Z,90.50
2022-07-30T17:11:47.250Z,90.70
2022-07-30T17:14:15.288Z,90.60
2022-07-30T17:16:42.188Z,90.60
2022-07-30T17:19:09.652Z,90.30
2022-07-30T17:21:38.078Z,90.30
2022-07-30T17:24:11.022Z,90.50
2022-07-30T17:26:43.033Z,90.40
2022-07-30T17:29:14.914Z,90.00
2022-07-30T17:31:44.106Z,90.50
2022-07-30T17:34:13.645Z,90.90
2022-07-30T17:36:44.303Z,90.70
2022-07-30T17:40:29.820Z,91.00
2022-07-30T17:42:06.043Z,91.40
2022-07-30T17:44:33.199Z,91.20
2022-07-30T17:47:00.009Z,91.70
2022-07-30T17:49:27.419Z,91.50
2022-07-30T17:51:54.296Z,91.60
2022-07-30T17:54:21.233Z,91.60
2022-07-30T17:56:48.000Z,91.20
2022-07-30T17:59:14.751Z,91.40
2022-07-30T18:01:41.666Z,91.50
2022-07-30T18:04:08.542Z,91.60
2022-07-30T18:06:35.969Z,91.70
2022-07-30T18:09:04.638Z,91.60
2022-07-30T18:11:32.072Z,91.60
2022-07-30T18:13:59.053Z,92.10
2022-07-30T18:16:26.200Z,92.30
2022-07-30T18:18:53.028Z,92.60
2022-07-30T18:21:19.888Z,92.60
2022-07-30T18:23:46.716Z,92.90
2022-07-30T18:26:15.437Z,93.00
2022-07-30T18:28:42.246Z,93.10
2022-07-30T18:31:09.247Z,93.30
2022-07-30T18:33:36.067Z,93.30
2022-07-30T18:36:02.986Z,93.40
2022-07-30T18:38:30.151Z,93.60
2022-07-30T18:40:59.622Z,93.60
2022-07-30T18:43:27.815Z,93.60
2022-07-30T18:45:55.759Z,94.30
2022-07-30T18:48:23.142Z,95.20
2022-07-30T18:50:50.569Z,95.70
2022-07-30T18:53:17.476Z,96.00
2022-07-30T18:55:45.219Z,96.20
2022-07-30T18:58:12.122Z,96.30
2022-07-30T19:00:42.619Z,96.40
2022-07-30T19:03:17.574Z,96.60
2022-07-30T19:05:48.042Z,96.60
2022-07-30T19:08:14.874Z,96.70
2022-07-30T19:10:41.986Z,96.90
2022-07-30T19:13:08.887Z,97.20
2022-07-30T19:15:35.894Z,97.60
2022-07-30T19:18:02.794Z,98.00
2022-07-30T19:20:29.577Z,98.30
2022-07-30T19:23:04.653Z,98.80
2022-07-30T19:25:33.375Z,99.10
2022-07-30T19:28:03.876Z,99.40
2022-07-30T19:30:32.002Z,99.80
2022-07-30T19:33:15.289Z,99.90
2022-07-30T19:35:43.826Z,99.90
2022-07-30T19:38:14.366Z,99.90
2022-07-30T19:40:49.290Z,99.90
2022-07-30T19:43:16.128Z,99.90
2022-07-30T19:45:47.368Z,99.90
2022-07-30T19:48:15.614Z,99.90
2022-07-30T19:50:57.943Z,99.90
2022-07-30T19:53:26.164Z,99.90
2022-07-30T19:55:54.750Z,99.90
2022-07-30T19:58:24.979Z,99.90
2022-07-30T20:00:53.162Z,99.90
2022-07-30T20:03:25.789Z,99.90
2022-07-30T20:05:58.925Z,99.90
2022-07-30T20:08:27.980Z,99.90
2022-07-30T20:10:57.843Z,99.90
2022-07-30T20:13:44.854Z,99.90
2022-07-30T20:16:15.745Z,99.90
2022-07-30T20:18:43.517Z,99.90
2022-07-30T20:21:14.860Z,99.90
2022-07-30T20:23:44.280Z,99.90
2022-07-30T20:26:14.169Z,99.90
2022-07-30T20:28:52.656Z,99.90
2022-07-30T20:31:20.138Z,99.90
2022-07-30T20:33:50.048Z,99.90
2022-07-30T20:36:34.938Z,99.90
2022-07-30T20:39:01.769Z,99.90
2022-07-30T20:41:31.906Z,99.90
2022-07-30T20:44:00.713Z,99.90
2022-07-30T20:46:27.717Z,99.90
2022-07-30T20:48:55.682Z,99.90
2022-07-30T20:51:33.521Z,99.90
2022-07-30T20:54:02.396Z,99.90
2022-07-30T20:56:29.524Z,99.90
2022-07-30T20:58:56.934Z,99.90
2022-07-30T21:01:23.806Z,99.90
2022-07-30T21:03:50.814Z,99.90
2022-07-30T21:06:17.749Z,99.90
2022-07-30T21:08:44.661Z,99.90
2022-07-30T21:11:12.540Z,99.90
2022-07-30T21:13:39.843Z,99.90
2022-07-30T21:16:15.369Z,99.90
2022-07-30T21:18:49.822Z,99.90
2022-07-30T21:21:29.191Z,99.90
2022-07-30T21:24:05.354Z,99.90
2022-07-30T21:26:32.215Z,99.90
2022-07-30T21:29:00.689Z,99.90
2022-07-30T21:31:57.922Z,99.90
2022-07-30T21:34:14.577Z,99.90
2022-07-30T21:36:42.654Z,99.90
2022-07-30T21:39:09.899Z,99.90
2022-07-30T21:41:41.027Z,99.90
2022-07-30T21:44:08.210Z,99.90
2022-07-30T21:46:37.863Z,99.90
2022-07-30T21:49:06.990Z,99.90
2022-07-30T21:51:34.335Z,99.90
2022-07-30T21:54:02.567Z,99.90
2022-07-30T21:56:34.261Z,99.90
2022-07-30T21:59:01.068Z,99.90
2022-07-30T22:01:27.884Z,99.90
2022-07-30T22:04:01.470Z,99.90
2022-07-30T22:06:40.282Z,99.90
2022-07-30T22:09:19.548Z,99.90
2022-07-30T22:12:01.011Z,99.90
2022-07-30T22:14:28.913Z,99.90
2022-07-30T22:16:57.085Z,99.90
2022-07-30T22:19:25.854Z,99.90
2022-07-30T22:21:53.077Z,99.90
2022-07-30T22:24:29.305Z,99.90
2022-07-30T22:27:01.674Z,99.90
2022-07-30T22:29:38.111Z,99.90
2022-07-30T22:32:06.539Z,99.90
2022-07-30T22:34:35.030Z,99.90
2022-07-30T22:37:01.944Z,99.90
2022-07-30T22:39:32.167Z,99.90
2022-07-30T22:42:16.057Z,99.90
2022-07-30T22:44:45.915Z,99.90
2022-07-30T22:47:21.871Z,99.90
2022-07-30T22:50:01.985Z,99.90
2022-07-30T22:52:30.914Z,99.90
2022-07-30T22:55:08.466Z,99.90
2022-07-30T22:57:37.716Z,99.90
2022-07-30T23:00:12.096Z,99.90
2022-07-30T23:02:40.821Z,99.90
2022-07-30T23:05:11.645Z,99.90
2022-07-30T23:07:40.064Z,99.90
2022-07-30T23:10:18.237Z,99.90
2022-07-30T23:12:48.758Z,99.90
2022-07-30T23:15:15.852Z,99.90
2022-07-30T23:17:43.371Z,99.90
2022-07-30T23:20:13.632Z,99.90
2022-07-30T23:22:40.954Z,99.90
2022-07-30T23:25:10.290Z,99.90
2022-07-30T23:27:37.829Z,99.90
2022-07-30T23:30:06.232Z,99.90
2022-07-30T23:32:33.128Z,99.90
2022-07-30T23:34:59.944Z,99.90
2022-07-30T23:37:27.310Z,99.90
2022-07-30T23:39:54.250Z,99.90
2022-07-30T23:42:21.108Z,99.90
2022-07-30T23:44:47.980Z,99.90
2022-07-30T23:47:14.829Z,99.90
2022-07-30T23:49:41.575Z,99.90
2022-07-30T23:52:09.518Z,99.90
2022-07-30T23:54:36.688Z,99.90
2022-07-30T23:57:04.149Z,99.90
2022-07-30T23:59:40.952Z,99.90
