createdAt,value
2022-10-05T00:00:07.572Z,0
2022-10-05T00:01:13.744Z,0
2022-10-05T00:02:19.972Z,0
2022-10-05T00:03:26.112Z,0
2022-10-05T00:04:32.302Z,0
2022-10-05T00:05:38.427Z,0
2022-10-05T00:06:44.593Z,0
2022-10-05T00:07:50.808Z,0
2022-10-05T00:08:56.971Z,0
2022-10-05T00:10:02.151Z,0
2022-10-05T00:11:08.290Z,0
2022-10-05T00:12:14.483Z,0
2022-10-05T00:13:20.652Z,0
2022-10-05T00:14:26.806Z,0
2022-10-05T00:15:32.977Z,0
2022-10-05T00:16:39.146Z,0
2022-10-05T00:17:45.311Z,0
2022-10-05T00:18:51.481Z,0
2022-10-05T00:19:57.635Z,0
2022-10-05T00:21:03.828Z,0
2022-10-05T00:22:10.055Z,0
2022-10-05T00:23:16.148Z,0
2022-10-05T00:24:21.346Z,0
2022-10-05T00:25:27.530Z,0
2022-10-05T00:26:33.683Z,0
2022-10-05T00:27:39.930Z,0
2022-10-05T00:28:46.014Z,0
2022-10-05T00:29:51.227Z,0
2022-10-05T00:30:57.438Z,0
2022-10-05T00:32:03.561Z,0
2022-10-05T00:33:09.728Z,0
2022-10-05T00:34:15.884Z,0
2022-10-05T00:35:22.047Z,0
2022-10-05T00:36:28.282Z,0
2022-10-05T00:37:34.406Z,0
2022-10-05T00:38:40.576Z,0
2022-10-05T00:39:46.728Z,0
2022-10-05T00:40:52.913Z,0
2022-10-05T00:41:59.072Z,0
2022-10-05T00:43:05.261Z,0
2022-10-05T00:44:10.488Z,0
2022-10-05T00:45:16.597Z,0
2022-10-05T00:46:22.799Z,0
2022-10-05T00:47:28.956Z,0
2022-10-05T00:48:35.116Z,0
2022-10-05T00:49:41.297Z,0
2022-10-05T00:50:47.454Z,0
2022-10-05T00:51:53.709Z,0
2022-10-05T00:52:59.793Z,0
2022-10-05T00:54:05.958Z,0
2022-10-05T00:55:12.132Z,0
2022-10-05T00:56:18.319Z,0
2022-10-05T00:57:24.548Z,0
2022-10-05T00:58:29.654Z,0
2022-10-05T00:59:35.855Z,0
2022-10-05T01:00:42.014Z,0
2022-10-05T01:01:48.209Z,0
2022-10-05T01:02:54.325Z,0
2022-10-05T01:04:00.543Z,0
2022-10-05T01:05:06.722Z,0
2022-10-05T01:06:12.836Z,0
2022-10-05T01:07:19.007Z,0
2022-10-05T01:08:25.228Z,0
2022-10-05T01:09:31.345Z,0
2022-10-05T01:10:38.486Z,0
2022-10-05T01:11:43.678Z,0
2022-10-05T01:12:48.880Z,0
2022-10-05T01:13:55.046Z,0
2022-10-05T01:15:01.197Z,0
2022-10-05T01:16:07.373Z,0
2022-10-05T01:17:13.560Z,0
2022-10-05T01:18:19.792Z,0
2022-10-05T01:19:25.876Z,0
2022-10-05T01:20:32.091Z,0
2022-10-05T01:21:38.222Z,0
2022-10-05T01:22:44.431Z,0
2022-10-05T01:23:50.569Z,0
2022-10-05T01:26:02.903Z,0
2022-10-05T01:27:08.099Z,0
2022-10-05T01:28:14.280Z,0
2022-10-05T01:29:20.426Z,0
2022-10-05T01:30:26.589Z,0
2022-10-05T01:31:32.767Z,0
2022-10-05T01:32:38.955Z,0
2022-10-05T01:33:45.142Z,0
2022-10-05T01:34:51.314Z,0
2022-10-05T01:35:57.459Z,0
2022-10-05T01:37:03.636Z,0
2022-10-05T01:38:09.789Z,0
2022-10-05T01:39:15.992Z,0
2022-10-05T01:40:22.142Z,0
2022-10-05T01:41:27.355Z,0
2022-10-05T01:42:33.480Z,0
2022-10-05T01:43:39.663Z,0
2022-10-05T01:45:51.994Z,0
2022-10-05T01:46:58.157Z,0
2022-10-05T01:48:04.355Z,0
2022-10-05T01:49:10.493Z,0
2022-10-05T01:50:16.665Z,0
2022-10-05T01:51:22.868Z,0
2022-10-05T01:52:29.038Z,0
2022-10-05T01:53:35.171Z,0
2022-10-05T01:54:41.353Z,0
2022-10-05T01:55:46.532Z,0
2022-10-05T01:56:52.710Z,0
2022-10-05T01:57:58.865Z,0
2022-10-05T01:59:05.048Z,0
2022-10-05T02:00:11.204Z,0
2022-10-05T02:01:17.394Z,0
2022-10-05T02:02:23.564Z,0
2022-10-05T02:03:29.733Z,0
2022-10-05T02:04:35.884Z,0
2022-10-05T02:05:42.054Z,0
2022-10-05T02:06:48.235Z,0
2022-10-05T02:07:54.419Z,0
2022-10-05T02:09:00.626Z,0
2022-10-05T02:10:05.743Z,0
2022-10-05T02:12:18.107Z,0
2022-10-05T02:13:24.261Z,0
2022-10-05T02:14:30.442Z,0
2022-10-05T02:15:36.650Z,0
2022-10-05T02:16:42.775Z,0
2022-10-05T02:17:48.955Z,0
2022-10-05T02:18:55.109Z,0
2022-10-05T02:20:01.278Z,0
2022-10-05T02:21:07.476Z,0
2022-10-05T02:22:13.644Z,0
2022-10-05T02:23:19.788Z,0
2022-10-05T02:24:24.991Z,0
2022-10-05T02:25:31.143Z,0
2022-10-05T02:26:37.318Z,0
2022-10-05T02:27:43.481Z,0
2022-10-05T02:28:49.654Z,0
2022-10-05T02:29:55.836Z,0
2022-10-05T02:31:02.002Z,0
2022-10-05T02:32:08.165Z,0
2022-10-05T02:33:14.388Z,0
2022-10-05T02:34:20.494Z,0
2022-10-05T02:35:26.668Z,0
2022-10-05T02:36:32.861Z,0
2022-10-05T02:37:39.040Z,0
2022-10-05T02:38:44.197Z,0
2022-10-05T02:39:50.365Z,0
2022-10-05T02:40:56.549Z,0
2022-10-05T02:42:02.700Z,0
2022-10-05T02:43:08.873Z,0
2022-10-05T02:44:15.058Z,0
2022-10-05T02:45:21.214Z,0
2022-10-05T02:46:27.377Z,0
2022-10-05T02:47:33.546Z,0
2022-10-05T02:48:39.749Z,0
2022-10-05T02:49:45.912Z,0
2022-10-05T02:50:52.075Z,0
2022-10-05T02:51:58.243Z,0
2022-10-05T02:53:03.431Z,0
2022-10-05T02:54:09.585Z,0
2022-10-05T02:55:15.765Z,0
2022-10-05T02:56:21.943Z,0
2022-10-05T02:57:28.091Z,0
2022-10-05T02:58:34.261Z,0
2022-10-05T02:59:40.486Z,0
2022-10-05T03:05:11.320Z,0
2022-10-05T03:06:16.531Z,0
2022-10-05T03:07:21.675Z,0
2022-10-05T03:08:26.868Z,0
2022-10-05T03:09:32.059Z,0
2022-10-05T03:10:38.219Z,0
2022-10-05T03:11:44.390Z,0
2022-10-05T03:12:50.559Z,0
2022-10-05T03:13:56.735Z,0
2022-10-05T03:15:02.895Z,0
2022-10-05T03:16:09.059Z,0
2022-10-05T03:17:15.244Z,0
2022-10-05T03:18:21.412Z,0
2022-10-05T03:19:27.645Z,0
2022-10-05T03:20:32.774Z,0
2022-10-05T03:21:37.959Z,0
2022-10-05T03:22:43.168Z,0
2022-10-05T03:23:48.347Z,0
2022-10-05T03:24:53.536Z,0
2022-10-05T03:25:58.713Z,0
2022-10-05T03:27:03.912Z,0
2022-10-05T03:28:09.109Z,0
2022-10-05T03:29:15.274Z,0
2022-10-05T03:30:21.437Z,0
2022-10-05T03:31:27.619Z,0
2022-10-05T03:32:33.780Z,0
2022-10-05T03:33:39.983Z,0
2022-10-05T03:34:46.112Z,0
2022-10-05T03:35:52.286Z,0
2022-10-05T03:36:58.462Z,0
2022-10-05T03:38:04.623Z,0
2022-10-05T03:39:10.809Z,0
2022-10-05T03:40:16.971Z,0
2022-10-05T03:41:23.138Z,0
2022-10-05T03:42:28.319Z,0
2022-10-05T03:43:34.484Z,0
2022-10-05T03:44:40.667Z,0
2022-10-05T03:45:46.845Z,0
2022-10-05T03:46:53.006Z,0
2022-10-05T03:47:59.167Z,0
2022-10-05T03:49:05.341Z,0
2022-10-05T03:50:10.544Z,0
2022-10-05T03:51:15.725Z,0
2022-10-05T03:52:20.931Z,0
2022-10-05T03:53:26.115Z,0
2022-10-05T03:54:32.284Z,0
2022-10-05T03:55:38.449Z,0
2022-10-05T03:56:44.667Z,0
2022-10-05T03:57:50.806Z,0
2022-10-05T03:58:56.958Z,0
2022-10-05T04:00:03.114Z,0
2022-10-05T04:01:09.306Z,0
2022-10-05T04:02:15.463Z,0
2022-10-05T04:03:21.640Z,0
2022-10-05T04:04:27.819Z,0
2022-10-05T04:05:33.967Z,0
2022-10-05T04:06:40.132Z,0
2022-10-05T04:07:45.338Z,0
2022-10-05T04:08:51.520Z,0
2022-10-05T04:09:57.675Z,0
2022-10-05T04:11:02.851Z,0
2022-10-05T04:12:09.025Z,0
2022-10-05T04:13:15.214Z,0
2022-10-05T04:15:27.543Z,0
2022-10-05T04:16:32.740Z,0
2022-10-05T04:17:37.928Z,0
2022-10-05T04:18:43.122Z,0
2022-10-05T04:19:48.316Z,0
2022-10-05T04:20:54.483Z,0
2022-10-05T04:22:00.635Z,0
2022-10-05T04:23:06.813Z,0
2022-10-05T04:24:12.992Z,0
2022-10-05T04:25:19.144Z,0
2022-10-05T04:26:25.320Z,0
2022-10-05T04:27:31.484Z,0
2022-10-05T04:28:37.654Z,0
2022-10-05T04:29:43.821Z,0
2022-10-05T04:30:49.984Z,0
2022-10-05T04:31:56.167Z,0
2022-10-05T04:33:02.382Z,0
2022-10-05T04:34:07.535Z,0
2022-10-05T04:35:13.689Z,0
2022-10-05T04:36:19.871Z,0
2022-10-05T04:37:26.038Z,0
2022-10-05T04:38:32.234Z,0
2022-10-05T04:39:38.386Z,0
2022-10-05T04:40:44.551Z,0
2022-10-05T04:41:49.724Z,0
2022-10-05T04:42:54.921Z,0
2022-10-05T04:44:00.128Z,0
2022-10-05T04:45:05.293Z,0
2022-10-05T04:46:11.468Z,0
2022-10-05T04:47:17.645Z,0
2022-10-05T04:48:23.853Z,0
2022-10-05T04:49:29.994Z,0
2022-10-05T04:50:36.138Z,0
2022-10-05T04:51:42.348Z,0
2022-10-05T04:52:48.504Z,0
2022-10-05T04:53:54.666Z,0
2022-10-05T04:55:00.833Z,0
2022-10-05T04:56:07.057Z,0
2022-10-05T04:57:13.181Z,0
2022-10-05T04:58:19.349Z,0
2022-10-05T04:59:24.534Z,0
2022-10-05T05:00:30.688Z,0
2022-10-05T05:01:36.856Z,4
2022-10-05T05:02:43.032Z,4
2022-10-05T05:03:49.205Z,4
2022-10-05T05:04:55.366Z,4
2022-10-05T05:06:01.532Z,4
2022-10-05T05:07:06.737Z,8
2022-10-05T05:08:11.921Z,8
2022-10-05T05:09:17.124Z,8
2022-10-05T05:10:22.309Z,12
2022-10-05T05:12:34.709Z,16
2022-10-05T05:13:40.831Z,20
2022-10-05T05:14:46.985Z,24
2022-10-05T05:15:53.150Z,32
2022-10-05T05:16:59.325Z,36
2022-10-05T05:18:05.494Z,48
2022-10-05T05:19:11.657Z,60
2022-10-05T05:20:17.843Z,76
2022-10-05T05:21:24.015Z,92
2022-10-05T05:22:30.172Z,104
2022-10-05T05:23:36.328Z,124
2022-10-05T05:24:41.522Z,140
2022-10-05T05:25:47.703Z,168
2022-10-05T05:26:53.865Z,204
2022-10-05T05:28:00.027Z,236
2022-10-05T05:29:06.204Z,260
2022-10-05T05:30:12.397Z,284
2022-10-05T05:31:18.573Z,312
2022-10-05T05:32:24.721Z,340
2022-10-05T05:33:29.910Z,372
2022-10-05T05:34:35.102Z,412
2022-10-05T05:35:40.297Z,456
2022-10-05T05:36:45.506Z,500
2022-10-05T05:37:50.672Z,548
2022-10-05T05:38:55.847Z,600
2022-10-05T05:40:02.052Z,652
2022-10-05T05:41:08.212Z,696
2022-10-05T05:42:14.434Z,736
2022-10-05T05:43:20.524Z,780
2022-10-05T05:44:26.723Z,824
2022-10-05T05:45:32.893Z,856
2022-10-05T05:46:39.054Z,888
2022-10-05T05:47:45.222Z,924
2022-10-05T05:48:51.419Z,964
2022-10-05T05:49:57.563Z,996
2022-10-05T05:51:03.742Z,1028
2022-10-05T05:52:09.951Z,1060
2022-10-05T05:53:15.115Z,1096
2022-10-05T05:54:21.249Z,1136
2022-10-05T05:55:27.414Z,1172
2022-10-05T05:56:33.600Z,1212
2022-10-05T05:57:39.776Z,1264
2022-10-05T05:58:45.933Z,1312
2022-10-05T05:59:52.092Z,1372
2022-10-05T06:00:57.321Z,1448
2022-10-05T06:02:02.499Z,1536
2022-10-05T06:03:08.657Z,1616
2022-10-05T06:04:14.827Z,1680
2022-10-05T06:05:21.091Z,1720
2022-10-05T06:06:27.162Z,1760
2022-10-05T06:07:33.389Z,1804
2022-10-05T06:08:39.568Z,1856
2022-10-05T06:09:45.676Z,1924
2022-10-05T06:10:51.913Z,2012
2022-10-05T06:11:58.068Z,2084
2022-10-05T06:13:04.195Z,2152
2022-10-05T06:14:10.360Z,2216
2022-10-05T06:15:16.517Z,2268
2022-10-05T06:16:21.717Z,2336
2022-10-05T06:17:28.027Z,2404
2022-10-05T06:18:34.051Z,2472
2022-10-05T06:19:40.294Z,2528
2022-10-05T06:20:46.381Z,2584
2022-10-05T06:21:52.577Z,2632
2022-10-05T06:22:58.787Z,2684
2022-10-05T06:24:03.926Z,2712
2022-10-05T06:25:09.110Z,2748
2022-10-05T06:26:14.398Z,2784
2022-10-05T06:27:19.495Z,2848
2022-10-05T06:28:25.772Z,2936
2022-10-05T06:29:31.836Z,3008
2022-10-05T06:30:38.011Z,3056
2022-10-05T06:31:44.272Z,3060
2022-10-05T06:32:50.332Z,3072
2022-10-05T06:33:56.534Z,3088
2022-10-05T06:35:02.732Z,3120
2022-10-05T06:36:08.890Z,3156
2022-10-05T06:37:15.142Z,3176
2022-10-05T06:38:21.194Z,3192
2022-10-05T06:39:27.392Z,3204
2022-10-05T06:40:33.527Z,3220
2022-10-05T06:41:38.719Z,3244
2022-10-05T06:42:44.920Z,3264
2022-10-05T06:43:51.048Z,3284
2022-10-05T06:44:57.243Z,3312
2022-10-05T06:46:03.390Z,3372
2022-10-05T06:47:09.596Z,3440
2022-10-05T06:48:15.840Z,3488
2022-10-05T06:49:20.950Z,3524
2022-10-05T06:50:26.124Z,3540
2022-10-05T06:51:31.317Z,3616
2022-10-05T06:52:36.526Z,3716
2022-10-05T06:53:42.643Z,3800
2022-10-05T06:54:48.915Z,3896
2022-10-05T06:55:55.014Z,3984
2022-10-05T06:57:01.257Z,4076
2022-10-05T06:58:07.335Z,4140
2022-10-05T06:59:13.517Z,4172
2022-10-05T07:00:19.721Z,4236
2022-10-05T07:01:25.914Z,4440
2022-10-05T07:02:32.117Z,4496
2022-10-05T07:03:38.195Z,4572
2022-10-05T07:04:44.361Z,4624
2022-10-05T07:05:50.519Z,4692
2022-10-05T07:06:55.762Z,4888
2022-10-05T07:08:01.876Z,5132
2022-10-05T07:09:08.049Z,5448
2022-10-05T07:10:14.219Z,5652
2022-10-05T07:11:20.374Z,5784
2022-10-05T07:12:26.598Z,5896
2022-10-05T07:13:32.875Z,5960
2022-10-05T07:14:37.919Z,5956
2022-10-05T07:15:43.197Z,6036
2022-10-05T07:16:49.266Z,6096
2022-10-05T07:17:55.474Z,6128
2022-10-05T07:19:01.640Z,6184
2022-10-05T07:20:07.807Z,6228
2022-10-05T07:21:13.978Z,6308
2022-10-05T07:22:20.285Z,6360
2022-10-05T07:23:26.401Z,6428
2022-10-05T07:24:32.468Z,6528
2022-10-05T07:25:38.668Z,6840
2022-10-05T07:26:44.861Z,11428
2022-10-05T07:27:51.094Z,19968
2022-10-05T07:28:57.148Z,23744
2022-10-05T07:30:02.335Z,24864
2022-10-05T07:31:08.481Z,22656
2022-10-05T07:32:14.675Z,15628
2022-10-05T07:33:20.835Z,13276
2022-10-05T07:34:27.011Z,9724
2022-10-05T07:35:33.166Z,7960
2022-10-05T07:36:39.517Z,7044
2022-10-05T07:37:44.633Z,6988
2022-10-05T07:38:49.721Z,6960
2022-10-05T07:39:54.932Z,7000
2022-10-05T07:41:00.148Z,7012
2022-10-05T07:42:06.256Z,7412
2022-10-05T07:43:12.436Z,8108
2022-10-05T07:44:18.636Z,9328
2022-10-05T07:45:24.782Z,8324
2022-10-05T07:46:31.003Z,7192
2022-10-05T07:47:37.197Z,7200
2022-10-05T07:48:43.356Z,7272
2022-10-05T07:49:49.476Z,7328
2022-10-05T07:50:55.624Z,7384
2022-10-05T07:52:00.836Z,7564
2022-10-05T07:53:06.991Z,7552
2022-10-05T07:54:13.148Z,7488
2022-10-05T07:55:19.380Z,7720
2022-10-05T07:56:25.486Z,8448
2022-10-05T07:57:31.655Z,9360
2022-10-05T07:58:37.859Z,7824
2022-10-05T07:59:44.060Z,7564
2022-10-05T08:00:50.180Z,7536
2022-10-05T08:01:56.456Z,7536
2022-10-05T08:03:01.545Z,7672
2022-10-05T08:04:06.755Z,7720
2022-10-05T08:05:11.935Z,8900
2022-10-05T08:06:17.163Z,8304
2022-10-05T08:07:23.395Z,7724
2022-10-05T08:08:29.437Z,7792
2022-10-05T08:09:35.658Z,7756
2022-10-05T08:10:41.870Z,8080
2022-10-05T08:11:47.950Z,7972
2022-10-05T08:12:54.140Z,7860
2022-10-05T08:14:00.307Z,9044
2022-10-05T08:15:06.547Z,8548
2022-10-05T08:16:12.728Z,8244
2022-10-05T08:17:18.818Z,9772
2022-10-05T08:18:24.950Z,9932
2022-10-05T08:19:31.156Z,8904
2022-10-05T08:20:36.362Z,8792
2022-10-05T08:21:42.635Z,8384
2022-10-05T08:22:48.815Z,12104
2022-10-05T08:23:54.819Z,24032
2022-10-05T08:25:01.036Z,24192
2022-10-05T08:26:07.183Z,20832
2022-10-05T08:27:13.347Z,22240
2022-10-05T08:28:18.521Z,18656
2022-10-05T08:29:23.720Z,12516
2022-10-05T08:30:28.898Z,12100
2022-10-05T08:31:34.111Z,14312
2022-10-05T08:32:40.279Z,12104
2022-10-05T08:33:46.463Z,10604
2022-10-05T08:34:52.611Z,12480
2022-10-05T08:35:58.807Z,10132
2022-10-05T08:37:04.973Z,9000
2022-10-05T08:38:11.202Z,9300
2022-10-05T08:39:17.321Z,11160
2022-10-05T08:40:23.448Z,9952
2022-10-05T08:41:29.615Z,9952
2022-10-05T08:42:35.789Z,11300
2022-10-05T08:43:41.987Z,11796
2022-10-05T08:44:48.208Z,9032
2022-10-05T08:45:53.320Z,9244
2022-10-05T08:46:59.540Z,10888
2022-10-05T08:48:05.752Z,10728
2022-10-05T08:49:11.848Z,9040
2022-10-05T08:50:17.992Z,12712
2022-10-05T08:51:24.151Z,17408
2022-10-05T08:52:30.460Z,25728
2022-10-05T08:53:35.514Z,13180
2022-10-05T08:54:40.716Z,16856
2022-10-05T08:55:46.887Z,9964
2022-10-05T08:56:53.052Z,15504
2022-10-05T08:57:59.221Z,15252
2022-10-05T08:59:05.392Z,15324
2022-10-05T09:00:11.581Z,12780
2022-10-05T09:01:17.814Z,28128
2022-10-05T09:02:23.887Z,36192
2022-10-05T09:03:30.065Z,33184
2022-10-05T09:04:36.259Z,42656
2022-10-05T09:05:42.425Z,45984
2022-10-05T09:06:48.579Z,44576
2022-10-05T09:07:54.771Z,41216
2022-10-05T09:08:59.932Z,38592
2022-10-05T09:10:06.130Z,38496
2022-10-05T09:11:12.304Z,37984
2022-10-05T09:12:18.440Z,36064
2022-10-05T09:13:24.597Z,35936
2022-10-05T09:14:30.768Z,34816
2022-10-05T09:15:36.945Z,37216
2022-10-05T09:16:42.132Z,37568
2022-10-05T09:17:47.400Z,38080
2022-10-05T09:18:52.535Z,38240
2022-10-05T09:19:57.705Z,38240
2022-10-05T09:21:03.866Z,38528
2022-10-05T09:22:10.057Z,40736
2022-10-05T09:23:16.305Z,41024
2022-10-05T09:24:22.416Z,41376
2022-10-05T09:25:28.631Z,43072
2022-10-05T09:26:34.785Z,39840
2022-10-05T09:27:40.924Z,37280
2022-10-05T09:28:47.087Z,36544
2022-10-05T09:29:53.347Z,35168
2022-10-05T09:30:59.398Z,34720
2022-10-05T09:32:05.588Z,35456
2022-10-05T09:33:11.757Z,35808
2022-10-05T09:34:16.979Z,39488
2022-10-05T09:35:23.108Z,40608
2022-10-05T09:36:29.264Z,38464
2022-10-05T09:37:35.445Z,38592
2022-10-05T09:38:41.606Z,37600
2022-10-05T09:39:47.783Z,35552
2022-10-05T09:40:53.955Z,35168
2022-10-05T09:41:59.265Z,38144
2022-10-05T09:43:04.371Z,40896
2022-10-05T09:44:10.499Z,43936
2022-10-05T09:45:15.738Z,45504
2022-10-05T09:46:20.965Z,47296
2022-10-05T09:47:27.081Z,50592
2022-10-05T09:48:33.325Z,53664
2022-10-05T09:49:39.433Z,59744
2022-10-05T09:50:45.558Z,4544
2022-10-05T09:51:51.869Z,2528
2022-10-05T09:52:57.928Z,5408
2022-10-05T09:54:04.141Z,4704
2022-10-05T09:55:10.240Z,4480
2022-10-05T09:56:16.519Z,3104
2022-10-05T09:57:22.700Z,2144
2022-10-05T09:58:28.787Z,3136
2022-10-05T09:59:34.929Z,4736
2022-10-05T10:00:40.125Z,5408
2022-10-05T10:01:46.262Z,5152
2022-10-05T10:02:52.442Z,4960
2022-10-05T10:03:58.739Z,4992
2022-10-05T10:05:04.763Z,5408
2022-10-05T10:06:11.021Z,6112
2022-10-05T10:07:17.121Z,4896
2022-10-05T10:08:22.307Z,6720
2022-10-05T10:09:27.498Z,7264
2022-10-05T10:10:32.707Z,8064
2022-10-05T10:11:38.022Z,10304
2022-10-05T10:12:44.140Z,7968
2022-10-05T10:13:50.206Z,4960
2022-10-05T10:14:56.404Z,5696
2022-10-05T10:16:02.561Z,9408
2022-10-05T10:17:08.741Z,11552
2022-10-05T10:18:14.903Z,11296
2022-10-05T10:19:21.075Z,11104
2022-10-05T10:20:27.234Z,9504
2022-10-05T10:21:33.400Z,9408
2022-10-05T10:22:39.659Z,9504
2022-10-05T10:23:45.796Z,11040
2022-10-05T10:24:51.911Z,10400
2022-10-05T10:25:57.113Z,8672
2022-10-05T10:27:03.274Z,8000
2022-10-05T10:28:09.569Z,9984
2022-10-05T10:29:15.622Z,10336
2022-10-05T10:30:21.830Z,9280
2022-10-05T10:31:27.959Z,6880
2022-10-05T10:32:34.182Z,3040
2022-10-05T10:33:39.314Z,736
2022-10-05T10:34:44.544Z,864
2022-10-05T10:35:49.695Z,2368
2022-10-05T10:36:54.879Z,1952
2022-10-05T10:38:01.044Z,1792
2022-10-05T10:39:07.324Z,1376
2022-10-05T10:40:13.445Z,65152
2022-10-05T10:41:19.575Z,544
2022-10-05T10:42:25.741Z,1376
2022-10-05T10:43:31.905Z,2400
2022-10-05T10:44:38.092Z,1376
2022-10-05T10:45:44.255Z,3136
2022-10-05T10:46:50.433Z,3904
2022-10-05T10:47:56.586Z,4800
2022-10-05T10:49:02.859Z,4896
2022-10-05T10:50:08.903Z,5472
2022-10-05T10:51:14.097Z,6080
2022-10-05T10:52:20.291Z,5952
2022-10-05T10:53:26.434Z,5632
2022-10-05T10:54:32.627Z,4640
2022-10-05T10:55:38.773Z,6336
2022-10-05T10:56:44.944Z,6080
2022-10-05T10:57:51.177Z,5696
2022-10-05T10:58:56.369Z,5216
2022-10-05T11:00:01.529Z,5312
2022-10-05T11:01:06.751Z,6816
2022-10-05T11:02:11.877Z,6912
2022-10-05T11:03:18.098Z,8096
2022-10-05T11:04:24.262Z,8928
2022-10-05T11:05:30.392Z,9344
2022-10-05T11:06:36.551Z,7328
2022-10-05T11:07:42.737Z,7008
2022-10-05T11:08:48.907Z,7296
2022-10-05T11:09:55.075Z,8256
2022-10-05T11:11:01.240Z,8384
2022-10-05T11:12:07.546Z,8448
2022-10-05T11:13:13.710Z,8928
2022-10-05T11:14:19.739Z,9024
2022-10-05T11:15:25.941Z,7744
2022-10-05T11:17:37.268Z,9728
2022-10-05T11:18:43.500Z,8800
2022-10-05T11:19:49.768Z,11520
2022-10-05T11:20:55.787Z,9888
2022-10-05T11:22:01.976Z,7296
2022-10-05T11:23:08.134Z,7520
2022-10-05T11:24:14.283Z,8704
2022-10-05T11:25:19.511Z,7616
2022-10-05T11:26:24.674Z,5472
2022-10-05T11:27:30.852Z,4160
2022-10-05T11:28:37.025Z,4480
2022-10-05T11:29:43.182Z,5312
2022-10-05T11:30:49.371Z,3072
2022-10-05T11:31:55.646Z,768
2022-10-05T11:33:00.718Z,12648
2022-10-05T11:34:07.031Z,19744
2022-10-05T11:35:13.129Z,64736
2022-10-05T11:36:19.349Z,61120
2022-10-05T11:37:25.410Z,63616
2022-10-05T11:38:31.548Z,23424
2022-10-05T11:39:37.746Z,44032
2022-10-05T11:40:43.969Z,64928
2022-10-05T11:41:50.117Z,11780
2022-10-05T11:42:56.293Z,10188
2022-10-05T11:44:02.414Z,9812
2022-10-05T11:45:08.582Z,8996
2022-10-05T11:46:14.878Z,60608
2022-10-05T11:47:20.021Z,63104
2022-10-05T11:48:25.253Z,62560
2022-10-05T11:49:30.390Z,62336
2022-10-05T11:50:36.528Z,62400
2022-10-05T11:51:42.738Z,60576
2022-10-05T11:52:48.871Z,58656
2022-10-05T11:53:55.033Z,57792
2022-10-05T11:55:01.179Z,56608
2022-10-05T11:56:07.421Z,56000
2022-10-05T11:57:13.515Z,55136
2022-10-05T11:58:19.688Z,54656
2022-10-05T11:59:25.834Z,54368
2022-10-05T12:00:32.004Z,54656
2022-10-05T12:01:38.303Z,54400
2022-10-05T12:02:44.385Z,51744
2022-10-05T12:03:49.622Z,50080
2022-10-05T12:04:55.709Z,51488
2022-10-05T12:06:01.918Z,51072
2022-10-05T12:07:08.052Z,51296
2022-10-05T12:08:14.283Z,51392
2022-10-05T12:09:20.507Z,51072
2022-10-05T12:10:26.579Z,50784
2022-10-05T12:11:31.847Z,49984
2022-10-05T12:12:36.952Z,49984
2022-10-05T12:13:43.118Z,50112
2022-10-05T12:14:49.342Z,49824
2022-10-05T12:15:55.461Z,49504
2022-10-05T12:17:01.618Z,48896
2022-10-05T12:18:07.801Z,48864
2022-10-05T12:19:14.066Z,49280
2022-10-05T12:20:20.161Z,48672
2022-10-05T12:21:26.314Z,46112
2022-10-05T12:22:32.466Z,45728
2022-10-05T12:23:38.626Z,47552
2022-10-05T12:24:44.822Z,48800
2022-10-05T12:25:50.987Z,47680
2022-10-05T12:26:56.175Z,45696
2022-10-05T12:28:02.339Z,46080
2022-10-05T12:29:08.499Z,45856
2022-10-05T12:30:14.673Z,44992
2022-10-05T12:31:20.913Z,46080
2022-10-05T12:32:26.999Z,48224
2022-10-05T12:33:33.195Z,48928
2022-10-05T12:34:39.344Z,48320
2022-10-05T12:35:45.518Z,47648
2022-10-05T12:36:51.693Z,48000
2022-10-05T12:37:57.876Z,47904
2022-10-05T12:39:04.016Z,48960
2022-10-05T12:40:10.186Z,49056
2022-10-05T12:41:15.396Z,49696
2022-10-05T12:42:21.542Z,50272
2022-10-05T12:43:27.750Z,51264
2022-10-05T12:44:33.878Z,51104
2022-10-05T12:45:40.057Z,51648
2022-10-05T12:46:46.246Z,50720
2022-10-05T12:47:52.396Z,47328
2022-10-05T12:48:58.552Z,45472
2022-10-05T12:50:04.734Z,45120
2022-10-05T12:51:10.890Z,44608
2022-10-05T12:52:17.213Z,45728
2022-10-05T12:53:23.235Z,48416
2022-10-05T12:54:29.410Z,49728
2022-10-05T12:55:34.598Z,51232
2022-10-05T12:56:40.786Z,51936
2022-10-05T12:57:46.947Z,53216
2022-10-05T12:58:53.118Z,53952
2022-10-05T12:59:59.365Z,51008
2022-10-05T13:01:05.586Z,46816
2022-10-05T13:02:11.611Z,47616
2022-10-05T13:03:17.787Z,50848
2022-10-05T13:04:24.031Z,48992
2022-10-05T13:05:30.154Z,44320
2022-10-05T13:06:36.318Z,43488
2022-10-05T13:07:42.467Z,45408
2022-10-05T13:08:48.640Z,46112
2022-10-05T13:09:53.820Z,44768
2022-10-05T13:11:00.005Z,44608
2022-10-05T13:12:06.174Z,43424
2022-10-05T13:13:12.358Z,42624
2022-10-05T13:14:18.501Z,43776
2022-10-05T13:15:24.671Z,43360
2022-10-05T13:16:30.830Z,41440
2022-10-05T13:17:37.014Z,40032
2022-10-05T13:18:43.192Z,38784
2022-10-05T13:19:49.370Z,38944
2022-10-05T13:20:55.516Z,39712
2022-10-05T13:22:01.691Z,38848
2022-10-05T13:23:07.855Z,37824
2022-10-05T13:24:13.037Z,37024
2022-10-05T13:25:19.318Z,36128
2022-10-05T13:26:25.384Z,35168
2022-10-05T13:27:31.546Z,34112
2022-10-05T13:28:37.732Z,35648
2022-10-05T13:29:43.911Z,37408
2022-10-05T13:30:50.059Z,38976
2022-10-05T13:31:56.274Z,37280
2022-10-05T13:33:02.393Z,30080
2022-10-05T13:34:08.613Z,19968
2022-10-05T13:35:14.734Z,10736
2022-10-05T13:36:20.907Z,9668
2022-10-05T13:37:27.086Z,9332
2022-10-05T13:38:32.286Z,9080
2022-10-05T13:39:38.437Z,8836
2022-10-05T13:40:44.607Z,8732
2022-10-05T13:41:50.799Z,8608
2022-10-05T13:42:57.047Z,8496
2022-10-05T13:44:03.107Z,8400
2022-10-05T13:45:09.292Z,8304
2022-10-05T13:46:15.484Z,8196
2022-10-05T13:47:21.630Z,8168
2022-10-05T13:48:27.839Z,8104
2022-10-05T13:49:33.954Z,8068
2022-10-05T13:50:40.176Z,8020
2022-10-05T13:51:46.296Z,8020
2022-10-05T13:52:51.478Z,8044
2022-10-05T13:53:57.671Z,7924
2022-10-05T13:55:03.849Z,7776
2022-10-05T13:56:09.998Z,7744
2022-10-05T13:57:16.159Z,7692
2022-10-05T13:58:22.319Z,7704
2022-10-05T13:59:28.504Z,7708
2022-10-05T14:00:34.708Z,7556
2022-10-05T14:01:40.868Z,7548
2022-10-05T14:02:47.002Z,7556
2022-10-05T14:03:53.171Z,7548
2022-10-05T14:04:59.362Z,7648
2022-10-05T14:06:05.527Z,7620
2022-10-05T14:07:10.705Z,7524
2022-10-05T14:08:16.937Z,7444
2022-10-05T14:09:23.050Z,7368
2022-10-05T14:10:29.216Z,7348
2022-10-05T14:11:35.379Z,7388
2022-10-05T14:12:41.550Z,7304
2022-10-05T14:13:47.721Z,7148
2022-10-05T14:14:53.890Z,7040
2022-10-05T14:16:00.114Z,6992
2022-10-05T14:17:06.243Z,6964
2022-10-05T14:18:12.406Z,6948
2022-10-05T14:19:18.575Z,6940
2022-10-05T14:20:24.767Z,6900
2022-10-05T14:21:29.943Z,6872
2022-10-05T14:22:36.101Z,6824
2022-10-05T14:23:42.251Z,6752
2022-10-05T14:24:48.442Z,6692
2022-10-05T14:25:54.675Z,6672
2022-10-05T14:27:00.789Z,6672
2022-10-05T14:28:06.941Z,6624
2022-10-05T14:29:13.169Z,6228
2022-10-05T14:30:19.273Z,6252
2022-10-05T14:31:25.448Z,6516
2022-10-05T14:32:31.618Z,6480
2022-10-05T14:33:37.814Z,6548
2022-10-05T14:34:43.961Z,6680
2022-10-05T14:35:49.138Z,6876
2022-10-05T14:36:55.306Z,6820
2022-10-05T14:38:01.487Z,7108
2022-10-05T14:39:07.655Z,7540
2022-10-05T14:40:13.826Z,7288
2022-10-05T14:41:19.996Z,6352
2022-10-05T14:42:26.145Z,6496
2022-10-05T14:43:32.331Z,6712
2022-10-05T14:44:38.510Z,6128
2022-10-05T14:45:44.664Z,6348
2022-10-05T14:46:50.849Z,6492
2022-10-05T14:47:56.996Z,6576
2022-10-05T14:49:03.176Z,6352
2022-10-05T14:50:08.369Z,6412
2022-10-05T14:51:14.522Z,4984
2022-10-05T14:52:20.703Z,3676
2022-10-05T14:53:26.854Z,3524
2022-10-05T14:54:33.050Z,3508
2022-10-05T14:55:39.203Z,3568
2022-10-05T14:56:45.386Z,3624
2022-10-05T14:57:51.549Z,3640
2022-10-05T14:58:57.709Z,3508
2022-10-05T15:00:03.886Z,3396
2022-10-05T15:01:10.046Z,3368
2022-10-05T15:02:16.227Z,3352
2022-10-05T15:03:22.385Z,3328
2022-10-05T15:04:27.584Z,3308
2022-10-05T15:05:33.782Z,3280
2022-10-05T15:06:40.018Z,3252
2022-10-05T15:07:46.082Z,3232
2022-10-05T15:08:52.269Z,3220
2022-10-05T15:09:58.425Z,3196
2022-10-05T15:11:04.603Z,3164
2022-10-05T15:12:10.759Z,3128
2022-10-05T15:13:16.920Z,3100