createdAt,value
2023-03-11T00:00:16.264Z,91.04
2023-03-11T00:01:16.597Z,91.14
2023-03-11T00:02:16.942Z,91.14
2023-03-11T00:03:17.403Z,91.20
2023-03-11T00:04:17.490Z,91.20
2023-03-11T00:05:17.771Z,91.10
2023-03-11T00:06:18.086Z,91.20
2023-03-11T00:07:18.418Z,91.10
2023-03-11T00:08:18.707Z,90.89
2023-03-11T00:09:19.007Z,90.89
2023-03-11T00:10:19.239Z,90.89
2023-03-11T00:11:19.508Z,91.00
2023-03-11T00:12:19.769Z,90.89
2023-03-11T00:13:20.052Z,90.79
2023-03-11T00:14:20.300Z,90.79
2023-03-11T00:15:20.570Z,90.79
2023-03-11T00:16:20.860Z,90.89
2023-03-11T00:17:21.125Z,90.89
2023-03-11T00:18:21.393Z,90.79
2023-03-11T00:19:21.895Z,90.58
2023-03-11T00:20:23.262Z,90.47
2023-03-11T00:21:22.516Z,90.68
2023-03-11T00:22:22.753Z,90.58
2023-03-11T00:23:23.113Z,90.62
2023-03-11T00:24:23.336Z,90.93
2023-03-11T00:25:23.624Z,90.93
2023-03-11T00:26:23.893Z,91.14
2023-03-11T00:27:24.203Z,91.46
2023-03-11T00:28:24.579Z,91.77
2023-03-11T00:29:24.764Z,91.97
2023-03-11T00:30:25.061Z,92.29
2023-03-11T00:31:25.363Z,92.18
2023-03-11T00:32:25.746Z,92.29
2023-03-11T00:33:26.037Z,92.50
2023-03-11T00:34:26.439Z,92.50
2023-03-11T00:35:26.586Z,92.56
2023-03-11T00:36:26.893Z,92.56
2023-03-11T00:37:27.191Z,92.66
2023-03-11T00:38:27.530Z,92.46
2023-03-11T00:39:27.761Z,92.56
2023-03-11T00:40:28.049Z,92.66
2023-03-11T00:41:28.244Z,92.77
2023-03-11T00:42:28.640Z,92.66
2023-03-11T00:43:28.876Z,92.66
2023-03-11T00:44:29.022Z,92.56
2023-03-11T00:45:29.507Z,92.66
2023-03-11T00:46:29.834Z,92.56
2023-03-11T00:47:29.927Z,92.35
2023-03-11T00:48:30.243Z,92.35
2023-03-11T00:49:30.547Z,92.46
2023-03-11T00:50:32.595Z,92.56
2023-03-11T00:51:33.855Z,92.66
2023-03-11T00:52:31.363Z,92.66
2023-03-11T00:53:31.671Z,92.25
2023-03-11T00:54:32.015Z,92.35
2023-03-11T00:55:32.252Z,92.46
2023-03-11T00:56:32.631Z,92.66
2023-03-11T00:57:32.773Z,92.56
2023-03-11T00:58:33.078Z,92.56
2023-03-11T00:59:33.394Z,92.66
2023-03-11T01:00:33.697Z,92.77
2023-03-11T01:01:34.040Z,92.77
2023-03-11T01:02:34.322Z,92.77
2023-03-11T01:03:34.578Z,92.77
2023-03-11T01:04:34.965Z,92.56
2023-03-11T01:05:35.224Z,92.56
2023-03-11T01:06:44.876Z,92.56
2023-03-11T01:07:36.732Z,92.66
2023-03-11T01:08:35.942Z,92.87
2023-03-11T01:09:36.198Z,93.08
2023-03-11T01:10:36.477Z,93.29
2023-03-11T01:11:36.743Z,93.50
2023-03-11T01:12:37.027Z,93.71
2023-03-11T01:13:37.325Z,93.75
2023-03-11T01:14:37.755Z,93.75
2023-03-11T01:15:38.202Z,93.96
2023-03-11T01:16:38.380Z,94.17
2023-03-11T01:17:38.525Z,94.17
2023-03-11T01:18:38.820Z,94.27
2023-03-11T01:19:39.096Z,94.27
2023-03-11T01:20:39.375Z,94.37
2023-03-11T01:21:39.646Z,94.37
2023-03-11T01:22:39.947Z,94.48
2023-03-11T01:23:40.245Z,94.69
2023-03-11T01:24:40.716Z,94.48
2023-03-11T01:25:40.789Z,94.48
2023-03-11T01:26:41.044Z,94.58
2023-03-11T01:27:41.295Z,94.69
2023-03-11T01:28:41.554Z,94.79
2023-03-11T01:29:41.828Z,94.90
2023-03-11T01:30:42.118Z,95.00
2023-03-11T01:31:42.413Z,95.00
2023-03-11T01:32:42.708Z,94.90
2023-03-11T01:33:42.966Z,95.00
2023-03-11T01:34:43.246Z,95.10
2023-03-11T01:35:43.692Z,95.10
2023-03-11T01:36:43.913Z,95.31
2023-03-11T01:37:44.570Z,95.31
2023-03-11T01:38:44.495Z,95.42
2023-03-11T01:39:48.893Z,95.31
2023-03-11T01:40:45.753Z,95.31
2023-03-11T01:41:45.368Z,95.42
2023-03-11T01:42:45.988Z,95.42
2023-03-11T01:43:45.999Z,95.52
2023-03-11T01:44:46.497Z,95.42
2023-03-11T01:45:46.477Z,95.42
2023-03-11T01:46:46.766Z,95.42
2023-03-11T01:47:47.227Z,95.42
2023-03-11T01:48:47.471Z,95.52
2023-03-11T01:49:47.834Z,95.73
2023-03-11T01:50:48.184Z,95.73
2023-03-11T01:51:48.404Z,95.73
2023-03-11T01:52:48.717Z,95.83
2023-03-11T01:53:49.043Z,95.94
2023-03-11T01:54:51.795Z,95.94
2023-03-11T01:55:49.598Z,96.04
2023-03-11T01:56:49.751Z,96.04
2023-03-11T01:57:50.062Z,96.04
2023-03-11T01:58:50.374Z,96.15
2023-03-11T01:59:50.615Z,96.15
2023-03-11T02:00:50.867Z,96.15
2023-03-11T02:01:51.173Z,96.15
2023-03-11T02:02:51.498Z,96.15
2023-03-11T02:03:51.717Z,96.09
2023-03-11T02:04:51.979Z,96.09
2023-03-11T02:05:52.222Z,96.19
2023-03-11T02:06:54.132Z,96.19
2023-03-11T02:07:52.740Z,96.30
2023-03-11T02:08:52.982Z,96.30
2023-03-11T02:09:53.234Z,96.40
2023-03-11T02:10:53.470Z,96.46
2023-03-11T02:11:53.745Z,96.46
2023-03-11T02:12:53.970Z,96.46
2023-03-11T02:13:54.220Z,96.56
2023-03-11T02:14:54.459Z,96.67
2023-03-11T02:15:54.737Z,96.56
2023-03-11T02:16:54.940Z,96.56
2023-03-11T02:17:55.297Z,96.56
2023-03-11T02:18:55.502Z,96.67
2023-03-11T02:19:55.866Z,96.77
2023-03-11T02:20:56.063Z,96.77
2023-03-11T02:21:56.375Z,96.77
2023-03-11T02:22:56.703Z,96.77
2023-03-11T02:23:57.034Z,96.77
2023-03-11T02:24:57.309Z,96.77
2023-03-11T02:25:57.528Z,96.77
2023-03-11T02:26:57.750Z,96.71
2023-03-11T02:27:58.047Z,96.82
2023-03-11T02:28:58.396Z,96.82
2023-03-11T02:29:58.654Z,96.82
2023-03-11T02:30:58.905Z,96.82
2023-03-11T02:31:59.126Z,96.82
2023-03-11T02:32:59.379Z,96.82
2023-03-11T02:33:59.602Z,96.92
2023-03-11T02:34:59.976Z,96.92
2023-03-11T02:36:00.247Z,96.92
2023-03-11T02:37:00.508Z,96.82
2023-03-11T02:38:00.782Z,96.92
2023-03-11T02:39:01.006Z,96.92
2023-03-11T02:40:01.252Z,97.03
2023-03-11T02:41:01.469Z,97.03
2023-03-11T02:42:01.901Z,97.03
2023-03-11T02:43:01.964Z,97.13
2023-03-11T02:44:02.310Z,97.13
2023-03-11T02:45:02.546Z,97.24
2023-03-11T02:46:02.815Z,97.24
2023-03-11T02:47:03.128Z,97.24
2023-03-11T02:48:03.335Z,97.13
2023-03-11T02:49:03.690Z,97.24
2023-03-11T02:50:03.966Z,97.24
2023-03-11T02:51:04.210Z,97.34
2023-03-11T02:52:04.433Z,97.24
2023-03-11T02:53:04.648Z,97.34
2023-03-11T02:54:04.994Z,97.34
2023-03-11T02:55:05.358Z,97.44
2023-03-11T02:56:05.594Z,97.44
2023-03-11T02:57:05.899Z,97.44
2023-03-11T02:58:06.264Z,97.44
2023-03-11T02:59:06.482Z,97.44
2023-03-11T03:00:06.861Z,97.44
2023-03-11T03:01:07.154Z,97.44
2023-03-11T03:02:07.341Z,97.44
2023-03-11T03:03:07.690Z,97.55
2023-03-11T03:04:08.125Z,97.44
2023-03-11T03:05:08.361Z,97.44
2023-03-11T03:06:08.617Z,97.55
2023-03-11T03:07:08.821Z,97.44
2023-03-11T03:08:09.133Z,97.44
2023-03-11T03:09:09.481Z,97.50
2023-03-11T03:10:09.854Z,97.61
2023-03-11T03:11:10.065Z,97.61
2023-03-11T03:12:10.434Z,97.55
2023-03-11T03:13:10.675Z,97.55
2023-03-11T03:14:10.896Z,97.50
2023-03-11T03:15:11.133Z,97.61
2023-03-11T03:16:11.419Z,97.61
2023-03-11T03:17:11.776Z,97.55
2023-03-11T03:18:11.934Z,97.55
2023-03-11T03:19:12.146Z,97.55
2023-03-11T03:20:12.399Z,97.55
2023-03-11T03:21:22.347Z,97.55
2023-03-11T03:22:12.930Z,97.61
2023-03-11T03:23:13.287Z,97.61
2023-03-11T03:24:13.510Z,97.71
2023-03-11T03:25:13.769Z,97.71
2023-03-11T03:26:13.988Z,97.71
2023-03-11T03:27:14.356Z,97.71
2023-03-11T03:28:14.551Z,97.71
2023-03-11T03:29:14.928Z,97.71
2023-03-11T03:30:15.181Z,97.71
2023-03-11T03:31:15.473Z,97.71
2023-03-11T03:32:15.705Z,97.71
2023-03-11T03:33:15.911Z,97.71
2023-03-11T03:34:16.253Z,97.71
2023-03-11T03:35:16.613Z,97.81
2023-03-11T03:36:16.824Z,97.71
2023-03-11T03:37:17.032Z,97.71
2023-03-11T03:38:17.417Z,97.71
2023-03-11T03:39:17.603Z,97.81
2023-03-11T03:40:17.963Z,97.81
2023-03-11T03:41:18.173Z,97.81
2023-03-11T03:42:18.506Z,97.81
2023-03-11T03:43:18.772Z,97.81
2023-03-11T03:44:18.983Z,97.81
2023-03-11T03:45:19.378Z,97.81
2023-03-11T03:46:19.647Z,97.81
2023-03-11T03:47:19.843Z,97.81
2023-03-11T03:48:20.291Z,97.81
2023-03-11T03:49:20.540Z,97.71
2023-03-11T03:50:20.828Z,97.71
2023-03-11T03:51:21.047Z,97.71
2023-03-11T03:52:21.255Z,97.61
2023-03-11T03:53:21.593Z,97.61
2023-03-11T03:54:21.843Z,97.71
2023-03-11T03:55:22.185Z,97.61
2023-03-11T03:56:22.558Z,97.61
2023-03-11T03:57:22.786Z,97.61
2023-03-11T03:58:23.018Z,97.61
2023-03-11T03:59:23.239Z,97.61
2023-03-11T04:00:23.611Z,97.61
2023-03-11T04:01:23.860Z,97.61
2023-03-11T04:02:24.369Z,97.61
2023-03-11T04:03:24.502Z,97.61
2023-03-11T04:04:24.731Z,97.61
2023-03-11T04:05:25.097Z,97.50
2023-03-11T04:06:25.322Z,97.50
2023-03-11T04:07:25.560Z,97.50
2023-03-11T04:08:25.774Z,97.50
2023-03-11T04:09:26.111Z,97.50
2023-03-11T04:10:26.501Z,97.50
2023-03-11T04:11:26.729Z,97.50
2023-03-11T04:12:26.942Z,97.50
2023-03-11T04:13:27.320Z,97.50
2023-03-11T04:14:27.533Z,97.61
2023-03-11T04:15:27.761Z,97.61
2023-03-11T04:16:28.149Z,97.61
2023-03-11T04:17:28.397Z,97.61
2023-03-11T04:18:28.740Z,97.61
2023-03-11T04:19:28.944Z,97.61
2023-03-11T04:20:29.309Z,97.61
2023-03-11T04:21:29.522Z,97.61
2023-03-11T04:22:29.860Z,97.61
2023-03-11T04:23:30.182Z,97.61
2023-03-11T04:24:30.523Z,97.71
2023-03-11T04:25:30.865Z,97.71
2023-03-11T04:26:31.204Z,97.71
2023-03-11T04:27:31.532Z,97.81
2023-03-11T04:28:31.868Z,97.71
2023-03-11T04:29:32.183Z,97.65
2023-03-11T04:30:32.620Z,97.75
2023-03-11T04:31:32.860Z,97.75
2023-03-11T04:32:33.069Z,97.75
2023-03-11T04:33:33.411Z,97.75
2023-03-11T04:34:33.750Z,97.75
2023-03-11T04:35:34.105Z,97.81
2023-03-11T04:36:34.308Z,97.81
2023-03-11T04:37:34.667Z,97.92
2023-03-11T04:38:34.889Z,97.92
2023-03-11T04:39:35.230Z,97.92
2023-03-11T04:40:35.483Z,97.92
2023-03-11T04:41:35.689Z,97.92
2023-03-11T04:42:36.031Z,97.92
2023-03-11T04:43:36.380Z,97.92
2023-03-11T04:44:36.587Z,97.92
2023-03-11T04:45:36.937Z,98.02
2023-03-11T04:46:37.308Z,97.92
2023-03-11T04:47:37.520Z,97.92
2023-03-11T04:48:37.859Z,97.92
2023-03-11T04:49:38.211Z,97.97
2023-03-11T04:50:38.523Z,97.97
2023-03-11T04:51:38.861Z,97.97
2023-03-11T04:52:39.209Z,97.97
2023-03-11T04:53:39.438Z,97.86
2023-03-11T04:54:39.771Z,97.86
2023-03-11T04:55:40.121Z,97.97
2023-03-11T04:56:40.337Z,97.97
2023-03-11T04:57:40.588Z,97.97
2023-03-11T04:58:40.819Z,97.92
2023-03-11T04:59:41.033Z,97.97
2023-03-11T05:00:41.368Z,97.97
2023-03-11T05:01:41.718Z,97.97
2023-03-11T05:02:42.019Z,97.97
2023-03-11T05:03:42.359Z,97.97
2023-03-11T05:04:42.727Z,97.97
2023-03-11T05:05:42.999Z,97.86
2023-03-11T05:06:43.234Z,97.86
2023-03-11T05:07:43.423Z,97.97
2023-03-11T05:08:43.773Z,97.86
2023-03-11T05:09:43.986Z,97.97
2023-03-11T05:10:44.322Z,97.97
2023-03-11T05:11:44.565Z,97.97
2023-03-11T05:12:44.793Z,97.97
2023-03-11T05:13:46.482Z,97.97
2023-03-11T05:14:45.272Z,97.86
2023-03-11T05:15:45.573Z,97.86
2023-03-11T05:16:45.831Z,97.86
2023-03-11T05:17:46.073Z,97.86
2023-03-11T05:18:46.292Z,97.65
2023-03-11T05:19:46.555Z,97.65
2023-03-11T05:20:46.787Z,97.65
2023-03-11T05:21:47.141Z,97.65
2023-03-11T05:22:48.311Z,97.55
2023-03-11T05:23:47.610Z,97.55
2023-03-11T05:24:47.843Z,97.55
2023-03-11T05:25:48.102Z,97.55
2023-03-11T05:26:48.690Z,97.44
2023-03-11T05:27:48.586Z,97.44
2023-03-11T05:28:48.833Z,97.34
2023-03-11T05:29:49.191Z,97.44
2023-03-11T05:30:49.359Z,97.44
2023-03-11T05:31:49.645Z,97.44
2023-03-11T05:32:49.928Z,97.44
2023-03-11T05:33:50.194Z,97.44
2023-03-11T05:34:50.434Z,97.44
2023-03-11T05:35:50.724Z,97.44
2023-03-11T05:36:50.950Z,97.44
2023-03-11T05:37:51.204Z,97.44
2023-03-11T05:38:51.565Z,97.55
2023-03-11T05:39:51.902Z,97.44
2023-03-11T05:40:52.158Z,97.44
2023-03-11T05:41:52.424Z,97.44
2023-03-11T05:42:52.856Z,97.44
2023-03-11T05:43:53.037Z,97.34
2023-03-11T05:44:53.311Z,97.34
2023-03-11T05:45:53.577Z,97.44
2023-03-11T05:46:53.906Z,97.44
2023-03-11T05:47:54.082Z,97.44
2023-03-11T05:48:54.321Z,97.44
2023-03-11T05:49:54.653Z,97.44
2023-03-11T05:50:54.861Z,97.55
2023-03-11T05:51:58.400Z,97.55
2023-03-11T05:52:55.522Z,97.50
2023-03-11T05:53:55.845Z,97.44
2023-03-11T05:54:56.118Z,97.40
2023-03-11T05:55:56.402Z,97.44
2023-03-11T05:56:56.998Z,97.44
2023-03-11T05:57:57.007Z,97.40
2023-03-11T05:58:57.305Z,97.44
2023-03-11T05:59:57.733Z,97.40
2023-03-11T06:00:57.841Z,97.34
2023-03-11T06:01:58.200Z,97.34
2023-03-11T06:02:58.344Z,97.24
2023-03-11T06:03:58.768Z,97.19
2023-03-11T06:04:59.012Z,97.19
2023-03-11T06:05:59.233Z,97.19
2023-03-11T06:06:59.572Z,97.19
2023-03-11T06:07:59.752Z,97.09
2023-03-11T06:09:00.166Z,97.09
2023-03-11T06:10:00.390Z,97.09
2023-03-11T06:11:00.804Z,97.19
2023-03-11T06:12:00.932Z,97.19
2023-03-11T06:13:01.187Z,97.09
2023-03-11T06:14:06.587Z,97.09
2023-03-11T06:15:01.811Z,97.09
2023-03-11T06:16:02.319Z,97.09
2023-03-11T06:17:02.429Z,97.09
2023-03-11T06:18:02.778Z,97.09
2023-03-11T06:19:03.072Z,96.88
2023-03-11T06:20:03.414Z,96.77
2023-03-11T06:21:03.689Z,96.77
2023-03-11T06:22:03.943Z,96.67
2023-03-11T06:23:04.222Z,96.67
2023-03-11T06:24:04.494Z,96.67
2023-03-11T06:25:04.759Z,96.56
2023-03-11T06:26:05.070Z,96.56
2023-03-11T06:27:05.359Z,96.56
2023-03-11T06:28:05.662Z,96.62
2023-03-11T06:29:05.931Z,96.67
2023-03-11T06:30:06.229Z,96.56
2023-03-11T06:31:06.560Z,96.46
2023-03-11T06:32:06.850Z,96.46
2023-03-11T06:33:07.158Z,96.46
2023-03-11T06:34:07.423Z,96.52
2023-03-11T06:35:07.701Z,96.52
2023-03-11T06:36:08.047Z,96.52
2023-03-11T06:37:08.228Z,96.52
2023-03-11T06:38:08.574Z,96.52
2023-03-11T06:39:08.833Z,96.52
2023-03-11T06:40:09.088Z,96.52
2023-03-11T06:41:09.354Z,96.52
2023-03-11T06:42:09.613Z,96.52
2023-03-11T06:43:09.860Z,96.52
2023-03-11T06:44:10.120Z,96.52
2023-03-11T06:45:10.386Z,96.21
2023-03-11T06:46:10.729Z,96.11
2023-03-11T06:47:10.897Z,96.11
2023-03-11T06:48:11.184Z,96.11
2023-03-11T06:49:11.478Z,96.11
2023-03-11T06:50:11.758Z,96.00
2023-03-11T06:51:12.015Z,95.79
2023-03-11T06:52:12.300Z,95.79
2023-03-11T06:53:12.563Z,95.68
2023-03-11T06:54:12.833Z,95.58
2023-03-11T06:55:13.103Z,95.48
2023-03-11T06:56:13.385Z,95.48
2023-03-11T06:57:13.682Z,95.33
2023-03-11T06:58:14.044Z,95.33
2023-03-11T06:59:14.186Z,95.33
2023-03-11T07:00:14.449Z,95.33
2023-03-11T07:01:14.804Z,95.33
2023-03-11T07:02:14.963Z,95.33
2023-03-11T07:03:15.205Z,95.43
2023-03-11T07:04:15.489Z,95.33
2023-03-11T07:05:15.825Z,95.33
2023-03-11T07:06:16.079Z,95.37
2023-03-11T07:07:16.338Z,95.37
2023-03-11T07:08:16.589Z,95.37
2023-03-11T07:09:16.910Z,95.37
2023-03-11T07:10:17.163Z,95.48
2023-03-11T07:11:17.772Z,95.58
2023-03-11T07:12:17.737Z,95.68
2023-03-11T07:13:18.057Z,95.68
2023-03-11T07:14:18.693Z,95.68
2023-03-11T07:15:18.879Z,95.58
2023-03-11T07:16:19.396Z,95.58
2023-03-11T07:17:19.152Z,95.58
2023-03-11T07:18:19.798Z,95.48
2023-03-11T07:19:20.465Z,95.33
2023-03-11T07:20:20.302Z,95.23
2023-03-11T07:21:20.255Z,95.12
2023-03-11T07:22:20.522Z,95.02
2023-03-11T07:23:20.787Z,94.92
2023-03-11T07:24:21.113Z,94.81
2023-03-11T07:25:21.360Z,94.81
2023-03-11T07:26:21.690Z,94.70
2023-03-11T07:27:21.938Z,94.49
2023-03-11T07:28:22.184Z,94.18
2023-03-11T07:29:22.463Z,93.87
2023-03-11T07:30:22.732Z,93.66
2023-03-11T07:31:23.059Z,93.46
2023-03-11T07:32:23.417Z,93.46
2023-03-11T07:33:23.572Z,93.35
2023-03-11T07:34:23.852Z,93.41
2023-03-11T07:35:24.112Z,93.52
2023-03-11T07:36:24.409Z,93.41
2023-03-11T07:37:24.584Z,93.31
2023-03-11T07:38:25.497Z,93.41
2023-03-11T07:39:25.136Z,93.41
2023-03-11T07:40:25.423Z,93.52
2023-03-11T07:41:25.711Z,93.52
2023-03-11T07:42:25.984Z,93.41
2023-03-11T07:43:26.232Z,93.10
2023-03-11T07:44:26.497Z,93.14
2023-03-11T07:45:26.766Z,92.93
2023-03-11T07:46:27.103Z,92.72
2023-03-11T07:47:27.274Z,92.52
2023-03-11T07:48:27.532Z,92.62
2023-03-11T07:49:27.845Z,92.41
2023-03-11T07:50:28.134Z,92.31
2023-03-11T07:51:28.516Z,92.37
2023-03-11T07:52:28.881Z,92.47
2023-03-11T07:53:29.089Z,91.85
2023-03-11T07:54:29.350Z,91.43
2023-03-11T07:55:29.622Z,91.75
2023-03-11T07:56:29.883Z,91.53
2023-03-11T07:57:30.122Z,91.75
2023-03-11T07:58:30.413Z,91.96
2023-03-11T07:59:30.672Z,91.85
2023-03-11T08:00:30.956Z,91.43
2023-03-11T08:01:31.236Z,90.85
2023-03-11T08:02:31.600Z,90.85
2023-03-11T08:03:31.854Z,90.64
2023-03-11T08:04:32.114Z,90.64
2023-03-11T08:05:32.422Z,90.75
2023-03-11T08:06:32.712Z,91.06
2023-03-11T08:07:32.974Z,90.91
2023-03-11T08:08:33.221Z,90.75
2023-03-11T08:09:33.489Z,90.75
2023-03-11T08:10:33.746Z,90.75
2023-03-11T08:11:34.010Z,90.64
2023-03-11T08:12:34.285Z,91.02
2023-03-11T08:13:34.570Z,91.22
2023-03-11T08:14:34.816Z,91.12
2023-03-11T08:15:35.081Z,91.22
2023-03-11T08:16:35.384Z,91.53
2023-03-11T08:17:35.577Z,91.43
2023-03-11T08:18:35.859Z,91.33
2023-03-11T08:19:36.436Z,91.33
2023-03-11T08:20:36.369Z,91.12
2023-03-11T08:21:36.668Z,90.81
2023-03-11T08:22:39.519Z,90.81
2023-03-11T08:23:38.168Z,90.70
2023-03-11T08:24:37.574Z,91.02
2023-03-11T08:25:37.776Z,91.02
2023-03-11T08:26:38.018Z,90.60
2023-03-11T08:27:38.268Z,90.50
2023-03-11T08:28:38.507Z,89.98
2023-03-11T08:29:38.742Z,90.19
2023-03-11T08:30:41.043Z,89.76
2023-03-11T08:31:39.410Z,89.76
2023-03-11T08:32:39.556Z,90.04
2023-03-11T08:33:39.809Z,89.73
2023-03-11T08:34:40.163Z,89.35
2023-03-11T08:35:40.375Z,88.93
2023-03-11T08:36:40.620Z,89.25
2023-03-11T08:37:40.869Z,89.25
2023-03-11T08:38:41.233Z,89.25
2023-03-11T08:39:41.358Z,89.35
2023-03-11T08:40:41.642Z,89.35
2023-03-11T08:41:41.878Z,89.14
2023-03-11T08:42:42.143Z,88.93
2023-03-11T08:43:42.419Z,89.25
2023-03-11T08:44:42.660Z,89.00
2023-03-11T08:45:42.882Z,88.89
2023-03-11T08:46:43.292Z,88.79
2023-03-11T08:47:43.486Z,88.52
2023-03-11T08:48:43.733Z,88.31
2023-03-11T08:49:43.992Z,88.31
2023-03-11T08:50:53.246Z,88.42
2023-03-11T08:51:45.471Z,87.99
2023-03-11T08:52:44.780Z,88.52
2023-03-11T08:53:45.050Z,88.83
2023-03-11T08:54:45.304Z,88.93
2023-03-11T08:55:45.562Z,88.93
2023-03-11T08:56:45.812Z,88.31
2023-03-11T08:57:46.067Z,87.89
2023-03-11T08:58:46.354Z,87.68
2023-03-11T08:59:46.612Z,87.68
2023-03-11T09:00:46.857Z,88.20
2023-03-11T09:01:47.111Z,88.42
2023-03-11T09:02:47.355Z,88.42
2023-03-11T09:03:47.661Z,87.79
2023-03-11T09:04:47.923Z,87.68
2023-03-11T09:05:48.248Z,87.68
2023-03-11T09:06:48.401Z,87.06
2023-03-11T09:07:48.633Z,87.16
2023-03-11T09:08:48.905Z,87.58
2023-03-11T09:09:49.172Z,87.89
2023-03-11T09:10:49.432Z,87.58
2023-03-11T09:11:49.691Z,87.79
2023-03-11T09:12:49.960Z,87.58
2023-03-11T09:13:50.196Z,87.37
2023-03-11T09:14:50.452Z,87.37
2023-03-11T09:15:50.785Z,87.48
2023-03-11T09:16:51.022Z,87.58
2023-03-11T09:17:51.298Z,87.16
2023-03-11T09:18:51.561Z,87.16
2023-03-11T09:19:51.815Z,87.16
2023-03-11T09:20:52.056Z,86.75
2023-03-11T09:21:52.325Z,86.65
2023-03-11T09:22:52.565Z,86.54
2023-03-11T09:23:52.821Z,85.91
2023-03-11T09:24:53.074Z,85.81
2023-03-11T09:25:53.347Z,86.12
2023-03-11T09:26:53.625Z,86.29
2023-03-11T09:27:53.900Z,86.19
2023-03-11T09:28:54.166Z,86.91
2023-03-11T09:29:54.410Z,87.02
2023-03-11T09:30:54.742Z,85.77
2023-03-11T09:31:55.063Z,85.98
2023-03-11T09:32:55.264Z,86.40
2023-03-11T09:33:55.510Z,85.98
2023-03-11T09:34:55.737Z,85.04
2023-03-11T09:35:56.061Z,85.25
2023-03-11T09:36:56.287Z,85.98
2023-03-11T09:37:56.526Z,85.42
2023-03-11T09:38:56.788Z,85.42
2023-03-11T09:39:57.047Z,85.21
2023-03-11T09:40:57.329Z,85.42
2023-03-11T09:41:59.015Z,85.21
2023-03-11T09:42:57.936Z,84.69
2023-03-11T09:43:58.188Z,84.80
2023-03-11T09:44:58.492Z,85.11
2023-03-11T09:45:58.749Z,85.31
2023-03-11T09:46:59.030Z,85.31
2023-03-11T09:47:59.381Z,84.38
2023-03-11T09:48:59.663Z,84.17
2023-03-11T09:49:59.921Z,84.59
2023-03-11T09:51:00.183Z,84.80
2023-03-11T09:52:00.459Z,84.38
2023-03-11T09:53:00.699Z,84.27
2023-03-11T09:54:00.943Z,84.27
2023-03-11T09:55:01.251Z,84.38
2023-03-11T09:56:01.607Z,84.17
2023-03-11T09:57:01.842Z,83.23
2023-03-11T09:58:02.100Z,82.61
2023-03-11T09:59:02.351Z,82.30
2023-03-11T10:00:02.649Z,83.23
2023-03-11T10:01:02.927Z,83.34
2023-03-11T10:02:03.199Z,83.44
2023-03-11T10:03:03.527Z,83.13
2023-03-11T10:04:03.780Z,83.23
2023-03-11T10:05:04.112Z,83.13
2023-03-11T10:06:04.413Z,82.20
2023-03-11T10:07:04.670Z,82.92
2023-03-11T10:08:04.950Z,83.40
2023-03-11T10:09:05.201Z,82.99
2023-03-11T10:10:05.477Z,81.74
2023-03-11T10:11:05.714Z,81.43
2023-03-11T10:12:05.982Z,81.63
2023-03-11T10:13:06.295Z,80.32
2023-03-11T10:14:06.530Z,80.22
2023-03-11T10:15:06.795Z,81.01
2023-03-11T10:16:07.085Z,81.63
2023-03-11T10:17:07.378Z,82.15
2023-03-11T10:18:07.623Z,82.15
2023-03-11T10:19:07.889Z,82.05
2023-03-11T10:20:08.158Z,82.12
2023-03-11T10:21:08.427Z,81.08
2023-03-11T10:22:08.675Z,79.76
2023-03-11T10:23:08.934Z,78.83
2023-03-11T10:24:09.190Z,79.76
2023-03-11T10:25:10.217Z,79.14
2023-03-11T10:26:10.750Z,79.35
2023-03-11T10:27:10.810Z,81.01
2023-03-11T10:28:10.396Z,81.91
2023-03-11T10:29:10.654Z,82.22
2023-03-11T10:30:10.917Z,81.39
2023-03-11T10:31:11.175Z,81.70
2023-03-11T10:32:11.435Z,81.70
2023-03-11T10:33:11.691Z,82.08
2023-03-11T10:34:11.965Z,81.77
2023-03-11T10:35:12.224Z,81.25
2023-03-11T10:36:12.581Z,81.46
2023-03-11T10:37:12.718Z,79.41
2023-03-11T10:38:12.993Z,78.48
2023-03-11T10:39:13.248Z,78.65
2023-03-11T10:40:13.506Z,78.96
2023-03-11T10:41:13.761Z,78.96
2023-03-11T10:42:14.029Z,79.27
2023-03-11T10:43:14.265Z,79.38
2023-03-11T10:44:14.549Z,79.69
2023-03-11T10:45:14.851Z,78.44
2023-03-11T10:46:15.241Z,78.55
2023-03-11T10:47:15.338Z,79.38
2023-03-11T10:48:15.606Z,78.96
2023-03-11T10:49:15.857Z,78.96
2023-03-11T10:50:16.118Z,77.65
2023-03-11T10:51:16.367Z,77.75
2023-03-11T10:52:16.618Z,77.96
2023-03-11T10:53:16.877Z,77.65
2023-03-11T10:54:17.128Z,77.34
2023-03-11T10:55:17.390Z,77.34
2023-03-11T10:56:17.658Z,76.51
2023-03-11T10:57:17.923Z,77.75
2023-03-11T10:58:18.171Z,77.75
2023-03-11T10:59:18.439Z,76.92
2023-03-11T11:00:18.762Z,76.92
2023-03-11T11:01:19.082Z,76.82
2023-03-11T11:02:19.331Z,77.96
2023-03-11T11:03:19.610Z,77.55
2023-03-11T11:04:19.880Z,77.75
2023-03-11T11:05:20.176Z,78.13
2023-03-11T11:06:20.433Z,76.26
2023-03-11T11:07:20.692Z,76.47
2023-03-11T11:08:20.954Z,76.89
2023-03-11T11:09:21.193Z,77.72
2023-03-11T11:10:21.453Z,76.57
2023-03-11T11:11:21.748Z,76.06
2023-03-11T11:12:22.018Z,76.16
2023-03-11T11:13:22.287Z,75.64
2023-03-11T11:14:22.545Z,76.68
2023-03-11T11:15:22.814Z,75.64
2023-03-11T11:16:23.276Z,75.74
2023-03-11T11:17:23.465Z,74.91
2023-03-11T11:18:23.709Z,75.12
2023-03-11T11:19:23.956Z,75.22
2023-03-11T11:20:24.215Z,75.32
2023-03-11T11:21:24.536Z,75.43
2023-03-11T11:22:24.796Z,76.68
2023-03-11T11:23:25.046Z,75.43
2023-03-11T11:24:25.322Z,75.32
2023-03-11T11:25:25.672Z,75.22
2023-03-11T11:26:25.858Z,75.01
2023-03-11T11:27:26.123Z,74.49
2023-03-11T11:28:26.385Z,74.60
2023-03-11T11:29:26.639Z,75.54
2023-03-11T11:30:26.904Z,76.16
2023-03-11T11:31:27.182Z,75.64
2023-03-11T11:32:27.462Z,75.95
2023-03-11T11:33:27.730Z,75.54
2023-03-11T11:34:28.008Z,74.70
2023-03-11T11:35:28.315Z,74.91
2023-03-11T11:36:28.580Z,74.22
2023-03-11T11:37:28.869Z,74.63
2023-03-11T11:38:29.145Z,75.15
2023-03-11T11:39:29.391Z,75.57
2023-03-11T11:40:29.658Z,75.36
2023-03-11T11:41:29.923Z,75.57
2023-03-11T11:42:30.221Z,75.74
2023-03-11T11:43:30.469Z,76.26
2023-03-11T11:44:30.726Z,76.47
2023-03-11T11:45:31.007Z,76.47
2023-03-11T11:46:31.579Z,76.16
2023-03-11T11:47:31.526Z,76.64
2023-03-11T11:48:31.770Z,76.02
2023-03-11T11:49:32.020Z,75.29
2023-03-11T11:50:32.287Z,76.12
2023-03-11T11:51:32.557Z,76.02
2023-03-11T11:52:32.800Z,75.29
2023-03-11T11:53:33.066Z,75.60
2023-03-11T11:54:33.320Z,75.71
2023-03-11T11:55:33.605Z,74.67
2023-03-11T11:56:33.910Z,74.88
2023-03-11T11:57:34.148Z,75.57
2023-03-11T11:58:34.450Z,75.46
2023-03-11T11:59:34.698Z,76.19
2023-03-11T12:00:35.007Z,76.06
2023-03-11T12:01:35.279Z,76.26
2023-03-11T12:02:35.597Z,76.47
2023-03-11T12:03:35.916Z,76.57
2023-03-11T12:04:36.189Z,76.43
2023-03-11T12:05:36.497Z,75.50
2023-03-11T12:06:36.755Z,74.26
2023-03-11T12:07:36.998Z,73.43
2023-03-11T12:08:37.253Z,73.36
2023-03-11T12:09:37.501Z,72.94
2023-03-11T12:10:37.749Z,73.32
2023-03-11T12:11:39.373Z,73.63
2023-03-11T12:12:38.324Z,73.25
2023-03-11T12:13:38.576Z,72.63
2023-03-11T12:14:38.821Z,72.63
2023-03-11T12:15:39.114Z,72.74
2023-03-11T12:16:39.381Z,72.01
2023-03-11T12:17:39.623Z,72.53
2023-03-11T12:18:39.882Z,72.32
2023-03-11T12:19:40.126Z,72.94
2023-03-11T12:20:40.512Z,73.15
2023-03-11T12:21:40.630Z,73.63
2023-03-11T12:22:40.895Z,73.43
2023-03-11T12:23:41.152Z,73.74
2023-03-11T12:24:41.414Z,73.74
2023-03-11T12:25:42.428Z,73.94
2023-03-11T12:26:42.633Z,74.15
2023-03-11T12:27:42.236Z,74.26
2023-03-11T12:28:42.482Z,74.57
2023-03-11T12:29:43.313Z,74.88
2023-03-11T12:30:43.443Z,74.98
2023-03-11T12:31:43.313Z,74.77
2023-03-11T12:32:43.611Z,75.19
2023-03-11T12:33:43.856Z,74.77
2023-03-11T12:34:44.118Z,74.67
2023-03-11T12:35:44.416Z,74.57
2023-03-11T12:36:44.712Z,74.05
2023-03-11T12:37:44.967Z,74.26
2023-03-11T12:38:45.216Z,74.46
2023-03-11T12:39:45.467Z,74.57
2023-03-11T12:40:45.747Z,74.15
2023-03-11T12:41:46.108Z,74.57
2023-03-11T12:42:46.387Z,74.57
2023-03-11T12:43:46.637Z,74.57
2023-03-11T12:44:46.890Z,75.09
2023-03-11T12:45:47.145Z,75.40
2023-03-11T12:46:47.505Z,75.81
2023-03-11T12:47:47.630Z,75.60
2023-03-11T12:48:47.886Z,75.71
2023-03-11T12:49:48.119Z,75.29
2023-03-11T12:50:49.353Z,74.98
2023-03-11T12:51:49.392Z,75.29
2023-03-11T12:52:48.990Z,74.98
2023-03-11T12:53:49.254Z,75.60
2023-03-11T12:54:49.509Z,74.98
2023-03-11T12:55:49.761Z,73.84