createdAt,value
2022-09-15T00:01:03.618Z,14.75
2022-09-15T00:03:30.116Z,14.84
2022-09-15T00:05:56.671Z,14.91
2022-09-15T00:08:23.785Z,14.88
2022-09-15T00:10:57.329Z,14.98
2022-09-15T00:13:25.525Z,14.97
2022-09-15T00:15:52.094Z,14.90
2022-09-15T00:18:18.785Z,14.90
2022-09-15T00:20:45.808Z,14.93
2022-09-15T00:23:14.155Z,14.93
2022-09-15T00:25:49.299Z,14.87
2022-09-15T00:28:17.803Z,14.78
2022-09-15T00:30:46.961Z,14.76
2022-09-15T00:33:14.914Z,14.71
2022-09-15T00:35:44.315Z,14.70
2022-09-15T00:38:12.165Z,14.70
2022-09-15T00:40:50.970Z,14.71
2022-09-15T00:43:19.942Z,14.74
2022-09-15T00:45:46.488Z,14.74
2022-09-15T00:48:22.390Z,14.70
2022-09-15T00:50:56.411Z,14.70
2022-09-15T00:53:24.007Z,14.74
2022-09-15T00:55:51.088Z,14.84
2022-09-15T00:58:24.311Z,14.83
2022-09-15T01:00:58.837Z,14.88
2022-09-15T01:03:26.751Z,14.91
2022-09-15T01:05:58.473Z,14.93
2022-09-15T01:08:34.717Z,14.92
2022-09-15T01:11:02.648Z,14.86
2022-09-15T01:13:29.770Z,14.87
2022-09-15T01:16:29.751Z,14.82
2022-09-15T01:19:33.558Z,14.86
2022-09-15T01:22:33.766Z,14.77
2022-09-15T01:25:26.290Z,14.88
2022-09-15T01:28:39.261Z,14.89
2022-09-15T01:31:28.274Z,14.99
2022-09-15T01:34:20.825Z,14.92
2022-09-15T01:36:56.646Z,14.83
2022-09-15T01:39:30.230Z,14.78
2022-09-15T01:42:03.645Z,14.73
2022-09-15T01:44:36.278Z,14.71
2022-09-15T01:47:06.267Z,14.68
2022-09-15T01:49:53.679Z,14.69
2022-09-15T01:52:23.263Z,14.67
2022-09-15T01:54:57.398Z,14.64
2022-09-15T01:57:24.137Z,14.58
2022-09-15T01:59:53.957Z,14.60
2022-09-15T02:02:29.900Z,14.60
2022-09-15T02:05:25.326Z,14.63
2022-09-15T02:07:58.091Z,14.64
2022-09-15T02:10:45.737Z,14.61
2022-09-15T02:13:35.869Z,14.62
2022-09-15T02:16:02.311Z,14.57
2022-09-15T02:18:30.452Z,14.54
2022-09-15T02:21:18.112Z,14.50
2022-09-15T02:23:57.052Z,14.45
2022-09-15T02:26:28.618Z,14.43
2022-09-15T02:28:58.458Z,14.45
2022-09-15T02:31:26.959Z,14.42
2022-09-15T02:34:01.130Z,14.39
2022-09-15T02:36:29.359Z,14.38
2022-09-15T02:39:08.400Z,14.30
2022-09-15T02:41:36.655Z,14.23
2022-09-15T02:44:03.689Z,14.23
2022-09-15T02:46:30.232Z,14.23
2022-09-15T02:48:56.991Z,14.27
2022-09-15T02:51:23.452Z,14.27
2022-09-15T02:53:49.930Z,14.29
2022-09-15T02:56:16.998Z,14.33
2022-09-15T02:58:43.548Z,14.34
2022-09-15T03:01:15.668Z,14.38
2022-09-15T03:03:44.002Z,14.47
2022-09-15T03:06:17.344Z,14.50
2022-09-15T03:08:54.754Z,14.46
2022-09-15T03:11:24.269Z,14.42
2022-09-15T03:13:55.721Z,14.43
2022-09-15T03:16:22.779Z,14.42
2022-09-15T03:18:49.291Z,14.35
2022-09-15T03:21:17.291Z,14.37
2022-09-15T03:23:43.681Z,14.40
2022-09-15T03:26:11.015Z,14.42
2022-09-15T03:28:38.846Z,14.42
2022-09-15T03:31:07.348Z,14.46
2022-09-15T03:33:33.933Z,14.44
2022-09-15T03:36:00.429Z,14.48
2022-09-15T03:38:26.823Z,14.49
2022-09-15T03:40:57.333Z,14.43
2022-09-15T03:43:23.727Z,14.46
2022-09-15T03:45:50.145Z,14.45
2022-09-15T03:48:17.308Z,14.47
2022-09-15T03:50:43.648Z,14.55
2022-09-15T03:53:09.965Z,14.53
2022-09-15T03:55:36.361Z,14.47
2022-09-15T03:58:02.732Z,14.49
2022-09-15T04:00:29.322Z,14.41
2022-09-15T04:02:55.785Z,14.32
2022-09-15T04:05:22.132Z,14.37
2022-09-15T04:07:50.232Z,14.40
2022-09-15T04:10:16.843Z,14.44
2022-09-15T04:12:44.258Z,14.44
2022-09-15T04:15:10.792Z,14.49
2022-09-15T04:17:37.378Z,14.48
2022-09-15T04:20:03.935Z,14.41
2022-09-15T04:22:32.081Z,14.42
2022-09-15T04:24:58.643Z,14.52
2022-09-15T04:27:25.030Z,14.47
2022-09-15T04:29:52.518Z,14.48
2022-09-15T04:32:20.397Z,14.52
2022-09-15T04:34:47.075Z,14.62
2022-09-15T04:37:13.432Z,14.63
2022-09-15T04:39:39.801Z,14.59
2022-09-15T04:42:07.762Z,14.52
2022-09-15T04:44:34.441Z,14.57
2022-09-15T04:47:00.898Z,14.54
2022-09-15T04:49:28.623Z,14.46
2022-09-15T04:51:55.249Z,14.39
2022-09-15T04:54:21.639Z,14.27
2022-09-15T04:56:48.865Z,14.14
2022-09-15T04:59:16.988Z,13.99
2022-09-15T05:01:43.762Z,13.92
2022-09-15T05:04:10.217Z,13.80
2022-09-15T05:06:37.832Z,13.69
2022-09-15T05:09:10.025Z,13.62
2022-09-15T05:11:37.459Z,13.57
2022-09-15T05:14:03.884Z,13.49
2022-09-15T05:16:31.259Z,13.48
2022-09-15T05:19:00.402Z,13.45
2022-09-15T05:21:27.932Z,13.48
2022-09-15T05:23:55.125Z,13.52
2022-09-15T05:26:23.962Z,13.56
2022-09-15T05:28:50.324Z,13.57
2022-09-15T05:31:26.632Z,13.59
2022-09-15T05:33:53.906Z,13.65
2022-09-15T05:36:24.934Z,13.67
2022-09-15T05:38:53.669Z,13.62
2022-09-15T05:41:20.760Z,13.50
2022-09-15T05:43:48.556Z,13.40
2022-09-15T05:46:16.671Z,13.16
2022-09-15T05:48:43.695Z,12.88
2022-09-15T05:51:10.046Z,12.67
2022-09-15T05:53:37.314Z,12.61
2022-09-15T05:56:06.902Z,12.60
2022-09-15T05:58:34.002Z,12.62
2022-09-15T06:01:07.544Z,12.67
2022-09-15T06:03:35.278Z,12.69
2022-09-15T06:06:03.464Z,12.71
2022-09-15T06:08:34.322Z,12.73
2022-09-15T06:11:03.351Z,12.77
2022-09-15T06:13:29.716Z,12.83
2022-09-15T06:16:01.482Z,12.85
2022-09-15T06:18:27.942Z,12.88
2022-09-15T06:20:54.271Z,12.93
2022-09-15T06:23:20.620Z,12.95
2022-09-15T06:25:46.962Z,13.01
2022-09-15T06:28:13.321Z,13.05
2022-09-15T06:30:40.269Z,13.08
2022-09-15T06:33:06.784Z,13.07
2022-09-15T06:35:33.135Z,13.01
2022-09-15T06:37:59.458Z,13.01
2022-09-15T06:40:25.899Z,12.95
2022-09-15T06:42:56.930Z,12.90
2022-09-15T06:45:23.291Z,12.92
2022-09-15T06:48:13.412Z,13.04
2022-09-15T06:50:38.303Z,13.22
2022-09-15T06:53:04.659Z,13.25
2022-09-15T06:55:31.024Z,13.35
2022-09-15T06:57:57.478Z,13.41
2022-09-15T07:00:23.828Z,13.43
2022-09-15T07:02:50.280Z,13.41
2022-09-15T07:05:17.225Z,13.53
2022-09-15T07:07:43.737Z,13.62
2022-09-15T07:10:10.066Z,13.82
2022-09-15T07:12:37.148Z,14.02
2022-09-15T07:15:03.760Z,14.15
2022-09-15T07:17:30.166Z,14.27
2022-09-15T07:19:56.602Z,14.38
2022-09-15T07:22:24.537Z,14.45
2022-09-15T07:24:50.873Z,14.37
2022-09-15T07:27:17.201Z,14.29
2022-09-15T07:29:43.808Z,14.23
2022-09-15T07:32:10.232Z,14.27
2022-09-15T07:34:36.583Z,14.29
2022-09-15T07:37:03.024Z,14.39
2022-09-15T07:39:29.385Z,14.48
2022-09-15T07:41:55.744Z,14.52
2022-09-15T07:44:22.112Z,14.61
2022-09-15T07:46:48.451Z,14.67
2022-09-15T07:49:14.813Z,14.29
2022-09-15T07:51:41.227Z,13.95
2022-09-15T07:54:07.569Z,14.03
2022-09-15T07:56:34.182Z,14.25
2022-09-15T07:59:00.530Z,14.53
2022-09-15T08:01:27.058Z,14.75
2022-09-15T08:03:53.723Z,14.96
2022-09-15T08:06:22.949Z,15.14
2022-09-15T08:08:51.278Z,15.30
2022-09-15T08:11:20.864Z,15.46
2022-09-15T08:13:49.618Z,15.52
2022-09-15T08:16:24.278Z,15.52
2022-09-15T08:18:53.485Z,15.56
2022-09-15T08:21:21.794Z,15.58
2022-09-15T08:23:54.009Z,15.57
2022-09-15T08:26:20.497Z,15.67
2022-09-15T08:28:47.127Z,15.74
2022-09-15T08:31:14.354Z,15.88
2022-09-15T08:33:45.510Z,15.98
2022-09-15T08:36:12.730Z,16.01
2022-09-15T08:38:44.360Z,16.08
2022-09-15T08:41:31.527Z,16.17
2022-09-15T08:44:01.097Z,16.17
2022-09-15T08:46:54.010Z,16.22
2022-09-15T08:49:50.511Z,16.06
2022-09-15T08:52:28.138Z,15.95
2022-09-15T08:54:57.965Z,16.20
2022-09-15T08:57:26.075Z,16.90
2022-09-15T08:59:54.419Z,17.60
2022-09-15T09:02:37.900Z,17.98
2022-09-15T09:05:24.942Z,17.88
2022-09-15T09:08:29.397Z,17.54
2022-09-15T09:11:26.442Z,17.42
2022-09-15T09:14:22.676Z,17.20
2022-09-15T09:17:01.105Z,16.73
2022-09-15T09:19:50.007Z,16.38
2022-09-15T09:22:21.765Z,16.41
2022-09-15T09:24:51.477Z,16.47
2022-09-15T09:27:23.010Z,16.46
2022-09-15T09:29:55.223Z,16.33
2022-09-15T09:32:32.186Z,16.24
2022-09-15T09:35:05.183Z,16.17
2022-09-15T09:37:33.053Z,15.97
2022-09-15T09:39:59.495Z,15.82
2022-09-15T09:42:31.317Z,15.89
2022-09-15T09:44:57.937Z,15.84
2022-09-15T09:47:29.673Z,15.87
2022-09-15T09:49:56.090Z,16.14
2022-09-15T09:52:36.802Z,16.20
2022-09-15T09:55:24.048Z,16.15
2022-09-15T09:57:51.049Z,16.30
2022-09-15T10:00:38.866Z,16.37
2022-09-15T10:03:19.280Z,16.55
2022-09-15T10:06:00.521Z,16.71
2022-09-15T10:08:27.056Z,16.84
2022-09-15T10:10:55.938Z,16.88
2022-09-15T10:13:22.453Z,17.49
2022-09-15T10:15:59.222Z,18.28
2022-09-15T10:18:30.499Z,18.70
2022-09-15T10:20:57.503Z,18.46
2022-09-15T10:23:29.588Z,17.79
2022-09-15T10:26:17.112Z,17.37
2022-09-15T10:28:44.924Z,17.18
2022-09-15T10:31:24.163Z,17.09
2022-09-15T10:33:50.553Z,17.09
2022-09-15T10:36:22.364Z,17.25
2022-09-15T10:38:57.589Z,17.47
2022-09-15T10:41:31.724Z,17.63
2022-09-15T10:44:04.169Z,17.74
2022-09-15T10:46:49.371Z,17.70
2022-09-15T10:49:34.506Z,17.49
2022-09-15T10:52:35.451Z,17.34
2022-09-15T10:55:51.210Z,17.45
2022-09-15T10:58:29.200Z,17.61
2022-09-15T11:01:04.677Z,17.50
2022-09-15T11:03:49.989Z,17.43
2022-09-15T11:06:34.857Z,17.48
2022-09-15T11:09:18.573Z,17.53
2022-09-15T11:12:27.151Z,17.39
2022-09-15T11:15:07.002Z,17.64
2022-09-15T11:18:08.881Z,17.49
2022-09-15T11:21:07.649Z,17.54
2022-09-15T11:23:40.221Z,17.55
2022-09-15T11:26:35.997Z,17.57
2022-09-15T11:29:29.396Z,17.83
2022-09-15T11:32:04.207Z,17.82
2022-09-15T11:34:38.998Z,17.83
2022-09-15T11:37:12.952Z,17.78
2022-09-15T11:39:50.132Z,18.08
2022-09-15T11:42:30.678Z,17.77
2022-09-15T11:44:59.470Z,18.36
2022-09-15T11:47:39.926Z,19.24
2022-09-15T11:50:20.972Z,19.61
2022-09-15T11:53:19.353Z,19.28
2022-09-15T11:55:55.663Z,19.35
2022-09-15T11:59:01.368Z,19.64
2022-09-15T12:01:35.564Z,19.29
2022-09-15T12:04:15.433Z,18.96
2022-09-15T12:06:54.183Z,18.93
2022-09-15T12:09:21.796Z,19.18
2022-09-15T12:11:52.878Z,19.21
2022-09-15T12:14:35.861Z,19.26
2022-09-15T12:17:05.681Z,19.11
2022-09-15T12:19:33.312Z,19.37
2022-09-15T12:22:18.063Z,19.53
2022-09-15T12:24:57.804Z,19.46
2022-09-15T12:27:27.274Z,19.73
2022-09-15T12:29:56.193Z,19.63
2022-09-15T12:32:27.602Z,19.15
2022-09-15T12:35:01.531Z,18.87
2022-09-15T12:37:45.706Z,18.75
2022-09-15T12:40:30.402Z,18.60
2022-09-15T12:42:57.448Z,18.71
2022-09-15T12:45:29.995Z,19.18
2022-09-15T12:48:14.830Z,19.30
2022-09-15T12:50:43.248Z,19.05
2022-09-15T12:53:20.829Z,18.50
2022-09-15T12:56:00.014Z,17.83
2022-09-15T12:58:39.138Z,17.43
2022-09-15T13:01:27.146Z,17.33
2022-09-15T13:03:54.983Z,17.27
2022-09-15T13:06:26.468Z,17.21
2022-09-15T13:09:01.983Z,17.09
2022-09-15T13:11:36.769Z,17.13
2022-09-15T13:14:03.250Z,17.19
2022-09-15T13:16:34.577Z,17.28
2022-09-15T13:19:12.314Z,17.40
2022-09-15T13:21:43.100Z,17.42
2022-09-15T13:24:20.236Z,17.64
2022-09-15T13:26:54.567Z,17.91
2022-09-15T13:29:22.088Z,17.96
2022-09-15T13:31:57.807Z,18.17
2022-09-15T13:38:15.046Z,17.37
2022-09-15T13:40:52.017Z,17.02
2022-09-15T13:43:56.110Z,16.95
2022-09-15T13:46:59.521Z,16.91
2022-09-15T13:49:47.641Z,16.92
2022-09-15T13:52:23.071Z,16.94
2022-09-15T13:55:09.449Z,17.25
2022-09-15T14:00:42.411Z,18.26
2022-09-15T14:03:13.689Z,18.21
2022-09-15T14:05:40.528Z,18.12
2022-09-15T14:08:13.617Z,18.21
2022-09-15T14:10:47.147Z,17.98
2022-09-15T14:13:18.058Z,18.21
2022-09-15T14:15:58.260Z,18.75
2022-09-15T14:18:25.410Z,19.14
2022-09-15T14:21:05.259Z,20.36
2022-09-15T14:23:32.775Z,19.12
2022-09-15T14:26:01.478Z,20.77
2022-09-15T14:28:33.457Z,21.16
2022-09-15T14:31:01.574Z,21.21
2022-09-15T14:33:46.935Z,21.61
2022-09-15T14:36:22.274Z,20.30
2022-09-15T14:39:18.439Z,21.15
2022-09-15T14:41:45.463Z,20.51
2022-09-15T14:47:28.367Z,20.59
2022-09-15T14:50:20.368Z,18.73
2022-09-15T14:53:08.507Z,17.99
2022-09-15T14:55:53.189Z,17.69
2022-09-15T14:58:59.033Z,17.85
2022-09-15T15:01:34.308Z,17.58
2022-09-15T15:04:20.811Z,17.55
2022-09-15T15:06:53.126Z,17.58
2022-09-15T15:09:35.438Z,17.22
2022-09-15T15:12:11.374Z,16.91
2022-09-15T15:14:37.973Z,16.48
2022-09-15T15:17:08.363Z,16.21
2022-09-15T15:19:38.608Z,16.17
2022-09-15T15:22:13.975Z,16.07
2022-09-15T15:24:43.866Z,15.95
2022-09-15T15:27:31.935Z,15.79
2022-09-15T15:30:19.394Z,15.79
2022-09-15T15:32:45.912Z,15.03
2022-09-15T15:35:19.572Z,14.80
2022-09-15T15:37:47.264Z,14.78
2022-09-15T15:40:19.341Z,14.91
2022-09-15T15:42:57.868Z,15.00
2022-09-15T15:45:30.369Z,14.85
2022-09-15T15:47:57.349Z,14.84
2022-09-15T15:50:26.092Z,14.97
2022-09-15T15:52:53.017Z,14.73
2022-09-15T15:55:24.966Z,14.61
2022-09-15T15:57:54.194Z,14.72
2022-09-15T16:00:32.693Z,14.66
2022-09-15T16:02:59.126Z,14.64
2022-09-15T16:05:27.958Z,14.61
2022-09-15T16:07:56.467Z,14.59
2022-09-15T16:10:28.002Z,14.62
2022-09-15T16:12:54.367Z,14.62
2022-09-15T16:15:21.705Z,14.74
2022-09-15T16:17:49.134Z,14.80
2022-09-15T16:20:16.792Z,14.81
2022-09-15T16:22:43.743Z,14.86
2022-09-15T16:25:15.805Z,15.01
2022-09-15T16:27:42.386Z,14.98
2022-09-15T16:30:11.897Z,14.87
2022-09-15T16:32:39.859Z,14.57
2022-09-15T16:35:29.282Z,13.76
2022-09-15T16:37:55.734Z,13.14
2022-09-15T16:40:22.150Z,13.11
2022-09-15T16:42:48.843Z,13.17
2022-09-15T16:45:24.854Z,13.16
2022-09-15T16:47:51.255Z,13.20
2022-09-15T16:50:17.918Z,13.46
2022-09-15T16:52:44.281Z,13.65
2022-09-15T16:55:31.198Z,13.63
2022-09-15T16:57:57.798Z,13.67
2022-09-15T17:00:24.289Z,13.75
2022-09-15T17:02:50.723Z,13.79
2022-09-15T17:05:48.524Z,13.61
2022-09-15T17:08:16.731Z,13.50
2022-09-15T17:10:43.766Z,13.43
2022-09-15T17:13:15.786Z,13.42
2022-09-15T17:15:42.723Z,13.41
2022-09-15T17:18:10.005Z,13.44
2022-09-15T17:20:39.290Z,13.57
2022-09-15T17:23:23.243Z,13.44
2022-09-15T17:25:52.731Z,12.90
2022-09-15T17:28:22.263Z,12.65
2022-09-15T17:31:00.225Z,12.65
2022-09-15T17:33:28.326Z,12.66
2022-09-15T17:35:55.117Z,12.78
2022-09-15T17:38:21.914Z,12.85
2022-09-15T17:40:49.782Z,12.68
2022-09-15T17:43:21.325Z,12.47
2022-09-15T17:45:49.279Z,12.42
2022-09-15T17:48:16.170Z,12.39
2022-09-15T17:50:43.454Z,12.35
2022-09-15T17:53:13.209Z,12.26
2022-09-15T17:55:39.968Z,12.28
2022-09-15T17:58:06.674Z,12.28
2022-09-15T18:00:35.794Z,12.21
2022-09-15T18:03:05.845Z,12.12
2022-09-15T18:05:35.002Z,12.16
2022-09-15T18:08:04.969Z,12.21
2022-09-15T18:10:34.316Z,12.18
2022-09-15T18:13:01.818Z,12.23
2022-09-15T18:15:31.003Z,12.12
2022-09-15T18:18:01.983Z,12.23
2022-09-15T18:20:30.339Z,12.23
2022-09-15T18:22:56.886Z,12.18
2022-09-15T18:25:25.433Z,12.09
2022-09-15T18:27:52.100Z,12.20
2022-09-15T18:30:19.871Z,12.28
2022-09-15T18:32:46.702Z,12.30
2022-09-15T18:35:18.339Z,12.44
2022-09-15T18:37:46.958Z,12.59
2022-09-15T18:40:15.566Z,12.79
2022-09-15T18:42:43.086Z,12.87
2022-09-15T18:45:12.574Z,12.36
2022-09-15T18:47:40.870Z,11.97
2022-09-15T18:50:07.700Z,11.85
2022-09-15T18:52:39.072Z,11.97
2022-09-15T18:55:07.317Z,12.02
2022-09-15T18:57:35.466Z,12.05
2022-09-15T19:00:07.513Z,12.07
2022-09-15T19:02:34.148Z,12.04
2022-09-15T19:05:00.904Z,12.17
2022-09-15T19:07:28.626Z,12.30
2022-09-15T19:09:56.722Z,12.31
2022-09-15T19:12:23.348Z,12.44
2022-09-15T19:14:49.843Z,12.45
2022-09-15T19:17:16.630Z,12.43
2022-09-15T19:19:43.417Z,12.44
2022-09-15T19:22:09.956Z,12.57
2022-09-15T19:24:36.811Z,12.59
2022-09-15T19:27:04.974Z,12.64
2022-09-15T19:29:34.836Z,12.70
2022-09-15T19:32:06.592Z,12.65
2022-09-15T19:34:33.117Z,12.71
2022-09-15T19:36:59.470Z,12.62
2022-09-15T19:39:26.027Z,12.43
2022-09-15T19:41:52.536Z,12.43
2022-09-15T19:44:18.860Z,12.55
2022-09-15T19:46:45.511Z,12.68
2022-09-15T19:49:12.576Z,12.68
2022-09-15T19:51:39.145Z,12.59
2022-09-15T19:54:06.224Z,12.17
2022-09-15T19:56:32.871Z,11.86
2022-09-15T19:58:59.836Z,11.70
2022-09-15T20:01:28.624Z,11.64
2022-09-15T20:03:56.297Z,11.68
2022-09-15T20:06:27.589Z,11.81
2022-09-15T20:08:58.170Z,12.08
2022-09-15T20:11:26.472Z,12.26
2022-09-15T20:13:54.214Z,12.28
2022-09-15T20:16:22.390Z,12.26
2022-09-15T20:18:50.365Z,12.26
2022-09-15T20:21:32.600Z,12.30
2022-09-15T20:24:05.979Z,12.24
2022-09-15T20:26:32.919Z,12.13
2022-09-15T20:29:01.612Z,12.11
2022-09-15T20:31:29.349Z,12.11
2022-09-15T20:33:56.145Z,12.12
2022-09-15T20:36:25.384Z,12.26
2022-09-15T20:38:53.396Z,12.38
2022-09-15T20:41:22.949Z,12.45
2022-09-15T20:43:50.517Z,12.48
2022-09-15T20:46:19.249Z,12.54
2022-09-15T20:48:46.544Z,12.60
2022-09-15T20:51:15.672Z,12.72
2022-09-15T20:53:44.457Z,12.80
2022-09-15T20:56:11.497Z,12.85
2022-09-15T20:58:38.406Z,12.86
2022-09-15T21:01:08.563Z,12.95
2022-09-15T21:03:37.271Z,12.95
2022-09-15T21:06:06.758Z,12.87
2022-09-15T21:08:34.379Z,12.81
2022-09-15T21:11:01.061Z,12.93
2022-09-15T21:13:29.769Z,12.96
2022-09-15T21:15:58.404Z,13.04
2022-09-15T21:18:35.093Z,13.04
2022-09-15T21:21:14.411Z,12.86
2022-09-15T21:23:48.736Z,12.38
2022-09-15T21:26:24.561Z,12.11
2022-09-15T21:28:51.636Z,12.05
2022-09-15T21:31:23.224Z,12.04
2022-09-15T21:33:50.142Z,12.01
2022-09-15T21:36:22.406Z,11.98
2022-09-15T21:38:51.045Z,11.96
2022-09-15T21:41:21.440Z,11.92
2022-09-15T21:43:49.472Z,11.80
2022-09-15T21:46:18.263Z,11.83
2022-09-15T21:48:47.177Z,11.81
2022-09-15T21:51:24.651Z,11.99
2022-09-15T21:53:53.088Z,12.23
2022-09-15T21:56:19.555Z,12.36
2022-09-15T21:58:46.030Z,12.38
2022-09-15T22:01:14.888Z,12.33
2022-09-15T22:03:44.615Z,12.22
2022-09-15T22:06:11.676Z,12.08
2022-09-15T22:08:39.629Z,11.98
2022-09-15T22:11:07.289Z,11.96
2022-09-15T22:13:36.297Z,11.99
2022-09-15T22:16:08.097Z,11.96
2022-09-15T22:18:38.487Z,11.86
2022-09-15T22:21:12.912Z,11.82
2022-09-15T22:23:40.142Z,11.76
2022-09-15T22:26:20.956Z,11.68
2022-09-15T22:28:48.299Z,11.60
2022-09-15T22:31:16.735Z,11.55
2022-09-15T22:33:43.448Z,11.49
2022-09-15T22:36:11.687Z,11.45
2022-09-15T22:38:38.602Z,11.38
2022-09-15T22:41:08.910Z,11.47
2022-09-15T22:43:36.692Z,11.52
2022-09-15T22:46:03.413Z,11.66
2022-09-15T22:48:30.075Z,11.89
2022-09-15T22:50:56.801Z,12.15
2022-09-15T22:53:23.489Z,12.22
2022-09-15T22:55:50.437Z,12.24
2022-09-15T22:58:16.910Z,12.38
2022-09-15T23:00:43.492Z,12.26
2022-09-15T23:03:11.277Z,12.31
2022-09-15T23:05:38.188Z,12.28
2022-09-15T23:08:04.711Z,12.19
2022-09-15T23:10:31.371Z,12.15
2022-09-15T23:12:58.914Z,12.09
2022-09-15T23:15:25.287Z,12.09
2022-09-15T23:17:51.692Z,12.09
2022-09-15T23:20:18.126Z,12.19
2022-09-15T23:22:44.446Z,12.08
2022-09-15T23:25:10.814Z,12.20
2022-09-15T23:27:37.167Z,12.34
2022-09-15T23:30:03.921Z,12.37
2022-09-15T23:32:30.298Z,12.27
2022-09-15T23:34:56.777Z,11.90
2022-09-15T23:37:23.139Z,11.72
2022-09-15T23:39:49.547Z,11.60
2022-09-15T23:42:18.915Z,11.44
2022-09-15T23:44:45.773Z,11.35
2022-09-15T23:47:12.148Z,11.27
2022-09-15T23:49:38.540Z,11.30
2022-09-15T23:52:04.917Z,11.27
2022-09-15T23:54:31.258Z,11.24
2022-09-15T23:56:57.658Z,11.16
2022-09-15T23:59:24.061Z,11.09
