createdAt,value
2018-10-03T00:01:54.296Z,15.47
2018-10-03T00:04:23.961Z,14.00
2018-10-03T00:06:53.631Z,11.77
2018-10-03T00:09:23.849Z,9.93
2018-10-03T00:11:54.166Z,16.93
2018-10-03T00:14:23.898Z,11.53
2018-10-03T00:16:53.616Z,9.73
2018-10-03T00:19:26.471Z,12.13
2018-10-03T00:21:56.191Z,17.13
2018-10-03T00:24:25.707Z,17.97
2018-10-03T00:26:55.698Z,17.40
2018-10-03T00:29:25.432Z,12.57
2018-10-03T00:31:55.339Z,12.80
2018-10-03T00:34:25.272Z,11.50
2018-10-03T00:36:55.127Z,18.07
2018-10-03T00:39:24.936Z,13.33
2018-10-03T00:41:54.813Z,13.23
2018-10-03T00:44:24.536Z,14.70
2018-10-03T00:46:54.822Z,17.13
2018-10-03T00:49:24.662Z,19.73
2018-10-03T00:51:54.402Z,12.07
2018-10-03T00:54:24.036Z,15.90
2018-10-03T00:56:53.717Z,14.30
2018-10-03T00:59:23.522Z,16.80
2018-10-03T01:01:54.549Z,16.37
2018-10-03T01:04:24.310Z,16.20
2018-10-03T01:06:54.154Z,16.00
2018-10-03T01:09:23.962Z,19.17
2018-10-03T01:11:53.602Z,15.33
2018-10-03T01:14:23.260Z,13.00
2018-10-03T01:16:52.921Z,20.50
2018-10-03T01:19:22.667Z,21.87
2018-10-03T01:21:52.443Z,17.67
2018-10-03T01:24:22.065Z,20.30
2018-10-03T01:26:51.704Z,16.87
2018-10-03T01:29:21.387Z,22.97
2018-10-03T01:31:51.163Z,19.37
2018-10-03T01:34:21.161Z,20.87
2018-10-03T01:36:50.890Z,20.10
2018-10-03T01:39:20.555Z,25.40
2018-10-03T01:41:50.236Z,21.73
2018-10-03T01:44:19.943Z,20.30
2018-10-03T01:46:49.667Z,21.00
2018-10-03T01:49:19.335Z,21.70
2018-10-03T01:51:49.236Z,17.87
2018-10-03T01:54:18.994Z,17.20
2018-10-03T01:56:48.781Z,22.47
2018-10-03T01:59:18.710Z,14.60
2018-10-03T02:01:48.367Z,27.37
2018-10-03T02:04:18.086Z,22.10
2018-10-03T02:06:47.720Z,22.03
2018-10-03T02:09:17.354Z,21.57
2018-10-03T02:11:47.011Z,20.67
2018-10-03T02:14:16.690Z,19.10
2018-10-03T02:16:46.419Z,23.10
2018-10-03T02:19:16.144Z,20.23
2018-10-03T02:21:45.920Z,19.30
2018-10-03T02:24:15.568Z,16.17
2018-10-03T02:26:45.420Z,21.13
2018-10-03T02:29:15.388Z,22.73
2018-10-03T02:31:45.106Z,17.47
2018-10-03T02:34:14.773Z,17.27
2018-10-03T02:36:45.237Z,15.40
2018-10-03T02:39:14.906Z,18.87
2018-10-03T02:41:44.553Z,20.40
2018-10-03T02:44:14.404Z,18.53
2018-10-03T02:46:44.090Z,14.53
2018-10-03T02:49:13.783Z,14.90
2018-10-03T02:51:44.511Z,15.13
2018-10-03T02:54:14.217Z,15.07
2018-10-03T02:56:43.870Z,20.67
2018-10-03T02:59:14.089Z,20.20
2018-10-03T03:01:43.827Z,18.53
2018-10-03T03:04:13.561Z,14.93
2018-10-03T03:06:44.883Z,13.87
2018-10-03T03:09:14.867Z,14.07
2018-10-03T03:11:44.625Z,18.30
2018-10-03T03:14:14.678Z,16.00
2018-10-03T03:16:44.466Z,14.53
2018-10-03T03:19:14.142Z,17.57
2018-10-03T03:21:44.374Z,19.40
2018-10-03T03:24:14.162Z,17.37
2018-10-03T03:26:43.887Z,16.87
2018-10-03T03:29:14.752Z,19.13
2018-10-03T03:31:44.476Z,22.00
2018-10-03T03:34:14.196Z,17.00
2018-10-03T03:36:44.460Z,12.13
2018-10-03T03:39:14.114Z,23.83
2018-10-03T03:41:44.602Z,17.53
2018-10-03T03:44:14.715Z,16.37
2018-10-03T03:46:44.568Z,20.37
2018-10-03T03:49:14.254Z,18.47
2018-10-03T03:51:45.166Z,16.23
2018-10-03T03:54:14.784Z,20.53
2018-10-03T03:56:44.814Z,16.60
2018-10-03T03:59:14.976Z,16.30
2018-10-03T04:01:45.293Z,14.30
2018-10-03T04:04:14.920Z,16.47
2018-10-03T04:06:45.159Z,22.70
2018-10-03T04:09:14.864Z,16.80
2018-10-03T04:11:44.896Z,15.13
2018-10-03T04:14:15.332Z,22.73
2018-10-03T04:16:45.991Z,18.80
2018-10-03T04:19:15.623Z,14.23
2018-10-03T04:21:45.577Z,20.37
2018-10-03T04:24:15.289Z,17.03
2018-10-03T04:26:45.703Z,19.17
2018-10-03T04:29:16.478Z,17.97
2018-10-03T04:31:46.944Z,19.47
2018-10-03T04:34:16.572Z,12.77
2018-10-03T04:36:46.698Z,17.70
2018-10-03T04:39:16.427Z,20.03
2018-10-03T04:41:46.430Z,15.33
2018-10-03T04:44:16.588Z,18.13
2018-10-03T04:46:46.287Z,22.93
2018-10-03T04:49:16.020Z,17.30
2018-10-03T04:51:46.491Z,21.30
2018-10-03T04:54:16.408Z,16.63
2018-10-03T04:56:46.406Z,20.00
2018-10-03T04:59:16.782Z,16.80
2018-10-03T05:01:49.273Z,19.03
2018-10-03T05:04:19.073Z,19.33
2018-10-03T05:06:50.106Z,24.87
2018-10-03T05:09:20.062Z,13.87
2018-10-03T05:11:50.442Z,19.70
2018-10-03T05:14:20.202Z,17.70
2018-10-03T05:16:49.861Z,19.33
2018-10-03T05:19:19.533Z,19.47
2018-10-03T05:21:49.286Z,17.33
2018-10-03T05:24:18.997Z,15.73
2018-10-03T05:26:48.700Z,18.57
2018-10-03T05:29:20.541Z,17.60
2018-10-03T05:31:50.235Z,19.53
2018-10-03T05:34:20.078Z,11.27
2018-10-03T05:36:49.765Z,19.60
2018-10-03T05:39:19.506Z,18.97
2018-10-03T05:41:49.769Z,21.00
2018-10-03T05:44:19.524Z,22.37
2018-10-03T05:46:49.356Z,19.93
2018-10-03T05:49:19.009Z,21.33
2018-10-03T05:51:48.749Z,20.50
2018-10-03T05:54:18.912Z,24.07
2018-10-03T05:56:48.864Z,18.07
2018-10-03T05:59:21.043Z,19.73
2018-10-03T06:01:50.750Z,17.87
2018-10-03T06:04:20.465Z,12.43
2018-10-03T06:06:50.390Z,19.37
2018-10-03T06:09:20.132Z,23.83
2018-10-03T06:11:49.898Z,16.60
2018-10-03T06:14:20.501Z,15.57
2018-10-03T06:16:52.825Z,15.23
2018-10-03T06:19:22.861Z,20.47
2018-10-03T06:21:52.788Z,20.80
2018-10-03T06:24:22.674Z,14.53
2018-10-03T06:26:52.428Z,17.80
2018-10-03T06:29:22.169Z,14.97
2018-10-03T06:31:51.887Z,18.70
2018-10-03T06:34:21.697Z,15.30
2018-10-03T06:36:51.569Z,14.23
2018-10-03T06:39:21.273Z,21.80
2018-10-03T06:41:50.935Z,19.17
2018-10-03T06:44:21.208Z,20.10
2018-10-03T06:46:50.841Z,19.57
2018-10-03T06:49:20.619Z,16.37
2018-10-03T06:51:50.302Z,17.37
2018-10-03T06:54:19.940Z,17.13
2018-10-03T06:56:49.640Z,17.53
2018-10-03T06:59:22.530Z,14.83
2018-10-03T07:01:52.185Z,14.27
2018-10-03T07:04:22.056Z,18.47
2018-10-03T07:06:51.907Z,14.97
2018-10-03T07:09:23.166Z,19.87
2018-10-03T07:11:53.787Z,20.53
2018-10-03T07:14:23.623Z,14.97
2018-10-03T07:16:53.476Z,13.10
2018-10-03T07:19:23.504Z,17.23
2018-10-03T07:21:53.266Z,16.03
2018-10-03T07:24:23.204Z,15.23
2018-10-03T07:26:53.176Z,15.13
2018-10-03T07:29:23.039Z,15.53
2018-10-03T07:31:52.873Z,18.37
2018-10-03T07:34:24.922Z,18.47
2018-10-03T07:36:54.672Z,12.03
2018-10-03T07:39:24.342Z,18.03
2018-10-03T07:41:53.993Z,16.17
2018-10-03T07:44:23.712Z,16.67
2018-10-03T07:46:53.480Z,15.73
2018-10-03T07:49:23.329Z,14.37
2018-10-03T07:51:53.548Z,17.23
2018-10-03T07:54:23.264Z,18.40
2018-10-03T07:56:53.490Z,12.20
2018-10-03T07:59:23.437Z,13.07
2018-10-03T08:01:53.375Z,16.80
2018-10-03T08:04:23.168Z,14.27
2018-10-03T08:06:53.489Z,14.27
2018-10-03T08:09:23.965Z,12.47
2018-10-03T08:11:53.898Z,11.33
2018-10-03T08:14:23.713Z,13.50
2018-10-03T08:16:55.324Z,11.80
2018-10-03T08:19:27.866Z,13.63
2018-10-03T08:22:01.028Z,15.07
2018-10-03T08:24:31.061Z,13.13
2018-10-03T08:27:00.787Z,12.27
2018-10-03T08:29:30.763Z,13.93
2018-10-03T08:32:00.717Z,13.77
2018-10-03T08:34:30.579Z,17.13
2018-10-03T08:37:00.241Z,11.70
2018-10-03T08:39:36.157Z,12.33
2018-10-03T08:42:06.179Z,14.03
2018-10-03T08:44:36.012Z,11.63
2018-10-03T08:47:05.798Z,12.73
2018-10-03T08:49:36.658Z,11.73
2018-10-03T08:52:08.388Z,13.87
2018-10-03T08:54:38.627Z,12.40
2018-10-03T08:57:08.309Z,12.87
2018-10-03T08:59:38.131Z,11.83
2018-10-03T09:02:07.832Z,12.27
2018-10-03T09:04:37.533Z,8.20
2018-10-03T09:07:07.377Z,8.80
2018-10-03T09:09:37.302Z,9.40
2018-10-03T09:12:07.102Z,8.73
2018-10-03T09:14:36.910Z,10.23
2018-10-03T09:17:06.636Z,8.30
2018-10-03T09:19:36.466Z,12.57
2018-10-03T09:22:06.167Z,8.33
2018-10-03T09:24:35.809Z,8.00
2018-10-03T09:27:05.889Z,8.83
2018-10-03T09:29:35.782Z,13.23
2018-10-03T09:32:05.451Z,12.83
2018-10-03T09:34:35.146Z,13.17
2018-10-03T09:37:04.904Z,7.53
2018-10-03T09:39:35.007Z,11.50
2018-10-03T09:42:06.242Z,9.20
2018-10-03T09:44:36.015Z,11.70
2018-10-03T09:47:05.761Z,13.03
2018-10-03T09:49:35.579Z,9.83
2018-10-03T09:52:05.550Z,12.10
2018-10-03T09:54:35.257Z,17.03
2018-10-03T09:57:05.285Z,9.43
2018-10-03T09:59:34.944Z,9.17
2018-10-03T10:02:16.229Z,10.43
2018-10-03T10:04:52.502Z,6.80
2018-10-03T10:07:32.267Z,8.63
2018-10-03T10:10:08.065Z,9.87
2018-10-03T10:12:45.356Z,6.47
2018-10-03T10:15:15.274Z,12.77
2018-10-03T10:17:45.695Z,12.23
2018-10-03T10:20:15.979Z,11.77
2018-10-03T10:22:48.189Z,9.33
2018-10-03T10:25:18.100Z,6.07
2018-10-03T10:27:47.848Z,9.37
2018-10-03T10:30:17.504Z,6.43
2018-10-03T10:32:47.421Z,9.70
2018-10-03T10:35:17.223Z,13.17
2018-10-03T10:37:46.996Z,7.93
2018-10-03T10:40:16.698Z,7.50
2018-10-03T10:42:46.448Z,6.97
2018-10-03T10:45:16.138Z,9.30
2018-10-03T10:47:45.805Z,10.20
2018-10-03T10:50:16.058Z,7.73
2018-10-03T10:52:46.513Z,8.63
2018-10-03T10:55:18.591Z,6.00
2018-10-03T10:57:48.368Z,10.00
2018-10-03T11:00:18.093Z,8.83
2018-10-03T11:02:47.777Z,3.83
2018-10-03T11:05:17.881Z,6.23
2018-10-03T11:07:47.580Z,5.17
2018-10-03T11:10:17.344Z,6.57
2018-10-03T11:12:47.035Z,5.90
2018-10-03T11:15:18.609Z,9.03
2018-10-03T11:17:49.013Z,6.93
2018-10-03T11:20:18.681Z,4.43
2018-10-03T11:22:48.339Z,6.87
2018-10-03T11:25:18.000Z,6.27
2018-10-03T11:27:50.301Z,8.77
2018-10-03T11:30:19.996Z,5.30
2018-10-03T11:32:49.737Z,4.87
2018-10-03T11:35:19.399Z,4.53
2018-10-03T11:37:49.066Z,4.37
2018-10-03T11:40:18.871Z,5.50
2018-10-03T11:42:48.501Z,4.67
2018-10-03T11:45:18.156Z,3.80
2018-10-03T11:47:48.481Z,6.43
2018-10-03T11:50:18.800Z,3.03
2018-10-03T11:52:59.984Z,5.03
2018-10-03T11:55:43.325Z,4.83
2018-10-03T11:58:27.091Z,7.43
2018-10-03T12:01:12.424Z,8.60
2018-10-03T12:03:54.969Z,6.27
2018-10-03T12:06:34.991Z,6.63
2018-10-03T12:09:20.101Z,4.67
2018-10-03T12:12:00.062Z,3.57
2018-10-03T12:14:45.740Z,4.30
2018-10-03T12:17:16.609Z,8.00
2018-10-03T12:19:46.273Z,5.37
2018-10-03T12:22:15.938Z,8.50
2018-10-03T12:24:53.703Z,8.10
2018-10-03T12:27:23.585Z,7.47
2018-10-03T12:29:53.255Z,4.17
2018-10-03T12:32:22.896Z,5.10
2018-10-03T12:34:52.746Z,8.33
2018-10-03T12:37:22.533Z,5.03
2018-10-03T12:40:01.253Z,5.60
2018-10-03T12:42:31.441Z,5.00
2018-10-03T12:45:01.435Z,6.90
2018-10-03T12:47:31.454Z,4.40
2018-10-03T12:50:01.348Z,5.83
2018-10-03T12:52:31.052Z,4.67
2018-10-03T12:55:00.934Z,6.70
2018-10-03T12:57:30.735Z,4.70
2018-10-03T13:00:00.653Z,3.73
2018-10-03T13:02:30.621Z,7.93
2018-10-03T13:05:00.503Z,5.73
2018-10-03T13:07:30.537Z,5.83
2018-10-03T13:10:00.649Z,3.57
2018-10-03T13:12:30.752Z,5.43
2018-10-03T13:15:00.773Z,4.83
2018-10-03T13:17:30.895Z,6.83
2018-10-03T13:20:00.980Z,3.67
2018-10-03T13:22:31.021Z,5.43
2018-10-03T13:25:01.985Z,6.33
2018-10-03T13:27:31.945Z,6.00
2018-10-03T13:30:01.856Z,8.50
2018-10-03T13:32:32.084Z,8.07
2018-10-03T13:35:01.813Z,4.60
2018-10-03T13:37:31.710Z,5.20
2018-10-03T13:40:01.646Z,4.47
2018-10-03T13:42:31.610Z,5.23
2018-10-03T13:45:01.399Z,5.43
2018-10-03T13:47:31.102Z,5.50
2018-10-03T13:50:00.996Z,5.13
2018-10-03T13:52:31.056Z,4.37
2018-10-03T13:55:01.172Z,7.17
2018-10-03T13:57:31.080Z,8.80
2018-10-03T14:00:00.958Z,3.83
2018-10-03T14:02:30.639Z,4.67
2018-10-03T14:05:00.692Z,7.33
2018-10-03T14:07:30.753Z,5.27
2018-10-03T14:10:01.003Z,4.47
2018-10-03T14:12:30.754Z,5.07
2018-10-03T14:15:00.917Z,4.47
2018-10-03T14:17:30.764Z,8.60
2018-10-03T14:20:00.280Z,5.23
2018-10-03T14:22:30.293Z,6.30
2018-10-03T14:25:00.111Z,6.80
2018-10-03T14:27:29.699Z,5.67
2018-10-03T14:29:59.744Z,7.23
2018-10-03T14:32:29.440Z,6.70
2018-10-03T14:34:59.255Z,6.03
2018-10-03T14:37:29.969Z,4.97
2018-10-03T14:39:59.912Z,6.37
2018-10-03T14:42:29.917Z,6.83
2018-10-03T14:44:59.615Z,9.57
2018-10-03T14:47:29.546Z,4.90
2018-10-03T14:49:59.585Z,6.73
2018-10-03T14:52:29.426Z,6.97
2018-10-03T14:54:59.410Z,6.47
2018-10-03T14:57:29.234Z,7.17
2018-10-03T14:59:58.875Z,6.23
2018-10-03T15:02:28.549Z,7.60
2018-10-03T15:04:58.249Z,6.10
2018-10-03T15:07:27.995Z,9.70
2018-10-03T15:09:57.681Z,8.57
2018-10-03T15:12:27.320Z,6.60
2018-10-03T15:14:57.106Z,7.37
2018-10-03T15:17:26.758Z,5.37
2018-10-03T15:19:58.448Z,5.07
2018-10-03T15:22:29.408Z,6.60
2018-10-03T15:24:59.598Z,10.27
2018-10-03T15:27:29.336Z,8.57
2018-10-03T15:29:59.242Z,11.10
2018-10-03T15:32:28.927Z,16.60
2018-10-03T15:34:58.753Z,5.70
2018-10-03T15:37:28.512Z,10.97
2018-10-03T15:39:58.348Z,8.20
2018-10-03T15:42:28.196Z,6.33
2018-10-03T15:44:57.977Z,6.70
2018-10-03T15:47:28.333Z,7.33
2018-10-03T15:49:58.383Z,8.03
2018-10-03T15:52:28.176Z,6.47
2018-10-03T15:54:58.385Z,6.60
2018-10-03T15:57:28.152Z,6.47
2018-10-03T15:59:58.069Z,12.73
2018-10-03T16:02:28.220Z,6.13
2018-10-03T16:04:57.719Z,6.33
2018-10-03T16:07:27.249Z,7.27
2018-10-03T16:09:56.799Z,9.63
2018-10-03T16:12:26.735Z,12.87
2018-10-03T16:14:56.820Z,9.33
2018-10-03T16:17:26.592Z,8.07
2018-10-03T16:19:55.979Z,7.03
2018-10-03T16:22:25.601Z,7.53
2018-10-03T16:24:55.459Z,10.23
2018-10-03T16:27:24.870Z,11.03
2018-10-03T16:29:54.225Z,11.67
2018-10-03T16:32:24.628Z,8.67
2018-10-03T16:34:53.941Z,9.03
2018-10-03T16:37:23.215Z,7.87
2018-10-03T16:39:52.503Z,11.57
2018-10-03T16:42:21.962Z,8.90
2018-10-03T16:44:51.430Z,5.70
2018-10-03T16:47:21.479Z,9.70
2018-10-03T16:49:51.157Z,8.43
2018-10-03T16:52:20.439Z,7.93
2018-10-03T16:54:49.902Z,8.53
2018-10-03T16:57:19.466Z,8.53
2018-10-03T16:59:48.858Z,8.83
2018-10-03T17:02:19.748Z,7.67
2018-10-03T17:04:50.075Z,13.67
2018-10-03T17:07:20.660Z,5.83
2018-10-03T17:09:51.652Z,6.87
2018-10-03T17:12:21.089Z,10.10
2018-10-03T17:14:50.424Z,10.23
2018-10-03T17:17:20.220Z,12.40
2018-10-03T17:19:49.605Z,16.90
2018-10-03T17:22:18.932Z,14.27
2018-10-03T17:24:48.399Z,12.93
2018-10-03T17:27:18.159Z,13.20
2018-10-03T17:29:47.540Z,16.07
2018-10-03T17:32:17.303Z,16.80
2018-10-03T17:34:46.917Z,22.70
2018-10-03T17:37:16.452Z,18.03
2018-10-03T17:39:45.813Z,23.77
2018-10-03T17:42:15.256Z,29.43
2018-10-03T17:44:44.668Z,18.23
2018-10-03T17:47:14.295Z,27.03
2018-10-03T17:49:43.724Z,36.13
2018-10-03T17:52:13.143Z,31.17
2018-10-03T17:54:43.039Z,23.90
2018-10-03T17:57:12.352Z,26.20
2018-10-03T17:59:41.729Z,21.40
2018-10-03T18:02:13.062Z,13.43
2018-10-03T18:04:42.385Z,11.80
2018-10-03T18:07:12.066Z,8.90
2018-10-03T18:09:43.525Z,11.17
2018-10-03T18:12:15.228Z,7.27
2018-10-03T18:14:46.537Z,10.27
2018-10-03T18:17:16.047Z,8.17
2018-10-03T18:19:45.370Z,12.63
2018-10-03T18:22:14.729Z,6.97
2018-10-03T18:24:44.145Z,15.63
2018-10-03T18:27:13.650Z,7.60
2018-10-03T18:29:43.095Z,9.87
2018-10-03T18:32:13.550Z,6.63
2018-10-03T18:34:43.269Z,10.30
2018-10-03T18:37:14.666Z,14.83
2018-10-03T18:39:46.576Z,11.50
2018-10-03T18:42:16.367Z,29.23
2018-10-03T18:44:46.086Z,23.63
2018-10-03T18:47:22.395Z,12.67
2018-10-03T18:49:52.377Z,11.40
2018-10-03T18:52:22.538Z,9.97
2018-10-03T18:54:52.335Z,12.47
2018-10-03T18:57:22.251Z,10.47
2018-10-03T18:59:51.879Z,18.30
2018-10-03T19:02:21.501Z,13.13
2018-10-03T19:04:51.198Z,13.57
2018-10-03T19:07:20.870Z,14.10
2018-10-03T19:09:50.668Z,12.07
2018-10-03T19:12:20.535Z,8.47
2018-10-03T19:14:50.479Z,13.90
2018-10-03T19:17:20.533Z,13.37
2018-10-03T19:19:50.238Z,15.87
2018-10-03T19:22:20.893Z,13.03
2018-10-03T19:24:51.633Z,13.03
2018-10-03T19:27:21.202Z,13.87
2018-10-03T19:29:50.823Z,9.90
2018-10-03T19:32:20.387Z,29.83
2018-10-03T19:34:50.004Z,54.07
2018-10-03T19:37:19.481Z,25.23
2018-10-03T19:39:49.188Z,27.50
2018-10-03T19:42:18.780Z,18.57
2018-10-03T19:44:48.743Z,26.03
2018-10-03T19:47:18.344Z,26.57
2018-10-03T19:49:49.064Z,17.17
2018-10-03T19:52:18.965Z,25.10
2018-10-03T19:54:49.153Z,16.67
2018-10-03T19:57:18.692Z,12.97
2018-10-03T19:59:48.807Z,14.97
2018-10-03T20:02:18.236Z,33.83
2018-10-03T20:04:48.426Z,14.63
2018-10-03T20:07:17.752Z,12.27
2018-10-03T20:09:47.515Z,15.43
2018-10-03T20:12:16.948Z,12.87
2018-10-03T20:14:47.605Z,11.90
2018-10-03T20:17:16.861Z,10.50
2018-10-03T20:19:46.522Z,14.10
2018-10-03T20:22:16.980Z,14.10
2018-10-03T20:24:47.509Z,13.00
2018-10-03T20:27:16.904Z,19.43
2018-10-03T20:29:46.194Z,8.70
2018-10-03T20:32:15.595Z,8.47
2018-10-03T20:34:44.934Z,13.07
2018-10-03T20:37:14.373Z,12.67
2018-10-03T20:39:44.210Z,13.03
2018-10-03T20:42:13.828Z,6.07
2018-10-03T20:44:43.187Z,6.47
2018-10-03T20:47:13.578Z,11.53
2018-10-03T20:49:43.042Z,5.93
2018-10-03T20:52:12.465Z,7.97
2018-10-03T20:54:42.664Z,9.13
2018-10-03T20:57:12.090Z,5.53
2018-10-03T20:59:41.487Z,4.90
2018-10-03T21:02:15.641Z,5.80
2018-10-03T21:04:45.004Z,4.60
2018-10-03T21:07:15.118Z,7.47
2018-10-03T21:09:44.508Z,4.73
2018-10-03T21:12:23.047Z,4.70
2018-10-03T21:14:53.380Z,5.37
2018-10-03T21:17:22.650Z,4.57
2018-10-03T21:19:52.688Z,6.37
2018-10-03T21:22:22.248Z,5.40
2018-10-03T21:24:51.842Z,6.83
2018-10-03T21:27:21.395Z,6.50
2018-10-03T21:29:50.904Z,7.83
2018-10-03T21:32:20.440Z,5.40
2018-10-03T21:34:49.850Z,7.27
2018-10-03T21:37:19.120Z,4.87
2018-10-03T21:39:48.531Z,10.53
2018-10-03T21:42:17.884Z,5.63
2018-10-03T21:44:47.391Z,8.60
2018-10-03T21:47:16.761Z,8.07
2018-10-03T21:49:46.240Z,9.07
2018-10-03T21:52:15.576Z,5.00
2018-10-03T21:54:44.915Z,7.03
2018-10-03T21:57:14.281Z,6.20
2018-10-03T21:59:43.619Z,6.00
2018-10-03T22:02:13.702Z,6.87
2018-10-03T22:04:43.146Z,6.87
2018-10-03T22:07:12.471Z,8.83
2018-10-03T22:09:42.636Z,5.37
2018-10-03T22:12:11.979Z,7.57
2018-10-03T22:14:41.321Z,8.57
2018-10-03T22:17:15.998Z,8.23
2018-10-03T22:19:45.393Z,12.47
2018-10-03T22:22:14.716Z,9.07
2018-10-03T22:24:44.053Z,6.17
2018-10-03T22:27:13.451Z,6.10
2018-10-03T22:29:42.802Z,11.27
2018-10-03T22:32:12.859Z,6.47
2018-10-03T22:34:42.224Z,7.27
2018-10-03T22:37:11.926Z,7.10
2018-10-03T22:39:42.599Z,4.00
2018-10-03T22:42:12.093Z,7.93
2018-10-03T22:44:41.472Z,7.67
2018-10-03T22:47:11.364Z,9.80
2018-10-03T22:49:40.729Z,8.33
2018-10-03T22:52:10.065Z,9.97
2018-10-03T22:54:40.673Z,6.20
2018-10-03T22:57:10.024Z,8.70
2018-10-03T22:59:39.507Z,6.73
2018-10-03T23:02:08.874Z,13.67
2018-10-03T23:04:38.655Z,9.67
2018-10-03T23:07:08.365Z,8.63
2018-10-03T23:09:38.399Z,13.43
2018-10-03T23:12:08.700Z,7.80
2018-10-03T23:14:38.337Z,10.63
2018-10-03T23:17:08.134Z,9.03
2018-10-03T23:19:37.834Z,9.00
2018-10-03T23:22:07.830Z,6.50
2018-10-03T23:25:40.603Z,6.97
2018-10-03T23:28:10.244Z,11.27
2018-10-03T23:30:41.390Z,9.53
2018-10-03T23:33:10.993Z,16.80
2018-10-03T23:35:40.710Z,4.73
2018-10-03T23:38:10.401Z,6.50
2018-10-03T23:40:40.126Z,12.47
2018-10-03T23:43:09.841Z,10.93
2018-10-03T23:45:41.294Z,7.17
2018-10-03T23:48:11.011Z,9.03
2018-10-03T23:50:40.722Z,6.67
2018-10-03T23:53:10.437Z,8.90
2018-10-03T23:55:40.171Z,9.87
2018-10-03T23:58:09.847Z,12.80
