createdAt,value
2019-05-30T00:00:14.089Z,9.80
2019-05-30T00:02:31.316Z,9.80
2019-05-30T00:05:02.748Z,9.80
2019-05-30T00:07:33.974Z,9.80
2019-05-30T00:10:05.306Z,9.70
2019-05-30T00:12:36.182Z,9.70
2019-05-30T00:15:06.966Z,9.60
2019-05-30T00:17:37.985Z,9.60
2019-05-30T00:20:09.173Z,9.60
2019-05-30T00:22:39.929Z,9.60
2019-05-30T00:25:11.046Z,9.50
2019-05-30T00:27:41.745Z,9.50
2019-05-30T00:30:23.998Z,9.50
2019-05-30T00:32:45.280Z,9.50
2019-05-30T00:35:16.123Z,9.50
2019-05-30T00:37:46.719Z,9.50
2019-05-30T00:40:17.666Z,9.50
2019-05-30T00:42:48.304Z,9.40
2019-05-30T00:45:21.332Z,9.40
2019-05-30T00:47:51.983Z,9.40
2019-05-30T00:50:22.684Z,9.30
2019-05-30T00:52:53.743Z,9.30
2019-05-30T00:55:24.455Z,9.30
2019-05-30T00:57:54.979Z,9.30
2019-05-30T01:00:42.059Z,9.20
2019-05-30T01:03:01.316Z,9.20
2019-05-30T01:05:31.677Z,9.20
2019-05-30T01:08:03.322Z,9.20
2019-05-30T01:10:34.357Z,9.20
2019-05-30T01:13:07.232Z,9.20
2019-05-30T01:15:38.018Z,9.10
2019-05-30T01:18:08.680Z,9.10
2019-05-30T01:20:39.376Z,9.00
2019-05-30T01:23:10.391Z,9.00
2019-05-30T01:25:41.281Z,9.00
2019-05-30T01:28:11.988Z,9.00
2019-05-30T01:30:56.819Z,8.90
2019-05-30T01:33:14.965Z,8.90
2019-05-30T01:35:45.986Z,8.90
2019-05-30T01:38:16.955Z,8.90
2019-05-30T01:40:47.987Z,8.90
2019-05-30T01:43:18.650Z,8.80
2019-05-30T01:45:49.229Z,8.80
2019-05-30T01:48:19.839Z,8.80
2019-05-30T01:50:50.523Z,8.70
2019-05-30T01:53:21.028Z,8.70
2019-05-30T01:55:51.609Z,8.70
2019-05-30T01:58:22.329Z,8.60
2019-05-30T02:00:54.062Z,8.60
2019-05-30T02:03:26.073Z,8.60
2019-05-30T02:06:03.441Z,8.60
2019-05-30T02:08:35.201Z,8.60
2019-05-30T02:11:07.411Z,8.50
2019-05-30T02:13:38.260Z,8.50
2019-05-30T02:16:09.973Z,8.50
2019-05-30T02:18:41.215Z,8.40
2019-05-30T02:21:11.983Z,8.40
2019-05-30T02:23:43.541Z,8.40
2019-05-30T02:26:14.613Z,8.30
2019-05-30T02:28:45.774Z,8.30
2019-05-30T02:31:34.917Z,8.20
2019-05-30T02:33:48.905Z,8.20
2019-05-30T02:36:19.617Z,8.20
2019-05-30T02:38:50.314Z,8.20
2019-05-30T02:41:20.941Z,8.20
2019-05-30T02:43:51.685Z,8.10
2019-05-30T02:46:22.421Z,8.10
2019-05-30T02:48:59.090Z,8.10
2019-05-30T02:51:25.483Z,8.00
2019-05-30T02:53:57.243Z,8.00
2019-05-30T02:56:27.923Z,8.00
2019-05-30T02:58:58.441Z,7.90
2019-05-30T03:01:28.993Z,7.90
2019-05-30T03:04:01.649Z,7.90
2019-05-30T03:06:32.522Z,7.80
2019-05-30T03:09:06.222Z,7.80
2019-05-30T03:11:37.414Z,7.70
2019-05-30T03:14:12.124Z,7.60
2019-05-30T03:16:40.673Z,7.60
2019-05-30T03:19:12.689Z,7.50
2019-05-30T03:21:43.539Z,7.50
2019-05-30T03:24:15.193Z,7.50
2019-05-30T03:26:45.825Z,7.50
2019-05-30T03:29:16.381Z,7.50
2019-05-30T03:31:48.551Z,7.50
2019-05-30T03:34:27.924Z,7.50
2019-05-30T03:36:51.794Z,7.50
2019-05-30T03:39:22.583Z,7.50
2019-05-30T03:41:53.234Z,7.50
2019-05-30T03:44:23.757Z,7.50
2019-05-30T03:46:57.348Z,7.60
2019-05-30T03:49:31.834Z,7.60
2019-05-30T03:52:08.115Z,7.60
2019-05-30T03:54:39.411Z,7.60
2019-05-30T03:57:15.655Z,7.70
2019-05-30T03:59:59.371Z,7.70
2019-05-30T04:03:01.239Z,7.80
2019-05-30T04:05:37.213Z,7.80
2019-05-30T04:08:11.827Z,7.80
2019-05-30T04:10:43.884Z,7.90
2019-05-30T04:13:43.498Z,7.90
2019-05-30T04:16:15.794Z,8.00
2019-05-30T04:18:46.944Z,8.10
2019-05-30T04:21:20.994Z,8.20
2019-05-30T04:23:49.877Z,8.30
2019-05-30T04:26:20.481Z,8.40
2019-05-30T04:28:51.003Z,8.50
2019-05-30T04:31:22.039Z,8.60
2019-05-30T04:33:53.114Z,9.20
2019-05-30T04:36:23.772Z,9.80
2019-05-30T04:38:54.456Z,10.30
2019-05-30T04:41:25.052Z,11.00
2019-05-30T04:43:56.764Z,11.10
2019-05-30T04:46:27.319Z,11.10
2019-05-30T04:48:57.924Z,11.00
2019-05-30T04:51:28.645Z,11.10
2019-05-30T04:53:59.168Z,11.10
2019-05-30T04:56:29.835Z,11.10
2019-05-30T04:59:00.479Z,11.60
2019-05-30T05:01:31.525Z,11.60
2019-05-30T05:04:02.239Z,11.60
2019-05-30T05:06:32.967Z,11.70
2019-05-30T05:09:04.586Z,11.70
2019-05-30T05:11:35.255Z,11.50
2019-05-30T05:14:05.984Z,11.40
2019-05-30T05:16:36.917Z,11.40
2019-05-30T05:19:07.594Z,11.40
2019-05-30T05:21:38.234Z,11.60
2019-05-30T05:24:08.910Z,11.70
2019-05-30T05:26:39.613Z,11.80
2019-05-30T05:29:10.324Z,12.70
2019-05-30T05:31:41.075Z,13.10
2019-05-30T05:34:11.793Z,13.40
2019-05-30T05:36:42.470Z,13.60
2019-05-30T05:39:13.112Z,14.20
2019-05-30T05:41:43.740Z,16.70
2019-05-30T05:44:14.447Z,18.50
2019-05-30T05:46:45.217Z,19.00
2019-05-30T05:49:16.381Z,18.50
2019-05-30T05:51:48.297Z,17.70
2019-05-30T05:54:18.947Z,17.30
2019-05-30T05:56:49.613Z,17.80
2019-05-30T05:59:20.989Z,19.00
2019-05-30T06:01:51.671Z,21.50
2019-05-30T06:04:23.264Z,23.70
2019-05-30T06:06:54.175Z,26.30
2019-05-30T06:09:24.900Z,28.90
2019-05-30T06:11:56.493Z,31.10
2019-05-30T06:14:28.139Z,32.90
2019-05-30T06:16:58.874Z,34.40
2019-05-30T06:19:44.973Z,35.60
2019-05-30T06:22:01.801Z,37.00
2019-05-30T06:24:32.446Z,38.10
2019-05-30T06:27:02.979Z,39.10
2019-05-30T06:29:33.563Z,39.90
2019-05-30T06:32:04.168Z,40.50
2019-05-30T06:34:39.206Z,41.40
2019-05-30T06:37:07.281Z,42.10
2019-05-30T06:39:37.998Z,42.60
2019-05-30T06:42:09.017Z,43.00
2019-05-30T06:44:39.580Z,43.40
2019-05-30T06:47:10.219Z,43.90
2019-05-30T06:49:40.937Z,44.40
2019-05-30T06:52:11.524Z,45.10
2019-05-30T06:54:42.262Z,45.40
2019-05-30T06:57:13.280Z,45.60
2019-05-30T06:59:43.894Z,45.60
2019-05-30T07:02:14.665Z,45.90
2019-05-30T07:04:51.679Z,46.50
2019-05-30T07:07:17.837Z,46.90
2019-05-30T07:09:49.097Z,46.80
2019-05-30T07:12:19.782Z,47.00
2019-05-30T07:14:50.395Z,47.40
2019-05-30T07:17:21.010Z,47.80
2019-05-30T07:19:51.638Z,48.00
2019-05-30T07:22:23.468Z,48.20
2019-05-30T07:24:54.179Z,48.30
2019-05-30T07:27:25.839Z,48.60
2019-05-30T07:29:57.031Z,48.70
2019-05-30T07:32:27.973Z,48.80
2019-05-30T07:35:06.938Z,49.10
2019-05-30T07:37:32.346Z,49.40
2019-05-30T07:40:03.486Z,49.40
2019-05-30T07:42:34.797Z,49.70
2019-05-30T07:45:07.661Z,50.00
2019-05-30T07:47:38.600Z,50.00
2019-05-30T07:50:10.716Z,50.10
2019-05-30T07:52:41.430Z,50.30
2019-05-30T07:55:12.471Z,50.10
2019-05-30T07:57:43.024Z,50.00
2019-05-30T08:00:15.583Z,50.00
2019-05-30T08:02:46.354Z,49.80
2019-05-30T08:05:24.324Z,49.90
2019-05-30T08:07:49.655Z,50.10
2019-05-30T08:10:21.228Z,50.50
2019-05-30T08:12:51.923Z,50.80
2019-05-30T08:15:22.773Z,50.90
2019-05-30T08:17:54.060Z,51.10
2019-05-30T08:20:24.690Z,51.40
2019-05-30T08:22:55.287Z,51.40
2019-05-30T08:25:25.963Z,51.40
2019-05-30T08:27:56.550Z,51.30
2019-05-30T08:30:28.291Z,51.40
2019-05-30T08:32:58.989Z,51.30
2019-05-30T08:35:39.338Z,51.20
2019-05-30T08:38:02.200Z,51.10
2019-05-30T08:40:33.387Z,51.20
2019-05-30T08:43:04.024Z,51.00
2019-05-30T08:45:35.672Z,50.80
2019-05-30T08:48:08.012Z,50.70
2019-05-30T08:50:42.793Z,50.60
2019-05-30T08:53:11.946Z,50.50
2019-05-30T08:55:42.829Z,50.40
2019-05-30T08:58:13.548Z,50.50
2019-05-30T09:00:44.147Z,50.70
2019-05-30T09:03:14.774Z,50.80
2019-05-30T09:06:00.932Z,50.70
2019-05-30T09:08:17.823Z,50.50
2019-05-30T09:10:48.491Z,50.60
2019-05-30T09:13:19.001Z,50.60
2019-05-30T09:15:50.148Z,50.60
2019-05-30T09:18:20.946Z,50.50
2019-05-30T09:20:51.869Z,50.50
2019-05-30T09:23:22.947Z,50.20
2019-05-30T09:25:53.856Z,49.80
2019-05-30T09:28:24.536Z,49.70
2019-05-30T09:30:55.294Z,49.70
2019-05-30T09:33:26.189Z,49.50
2019-05-30T09:36:09.995Z,49.20
2019-05-30T09:38:29.074Z,49.00
2019-05-30T09:40:59.792Z,48.70
2019-05-30T09:43:30.399Z,48.30
2019-05-30T09:46:01.078Z,48.00
2019-05-30T09:48:31.683Z,48.00
2019-05-30T09:51:02.250Z,47.60
2019-05-30T09:53:32.869Z,47.10
2019-05-30T09:56:03.482Z,46.80
2019-05-30T09:58:34.227Z,46.70
2019-05-30T10:01:05.226Z,46.80
2019-05-30T10:03:36.013Z,46.90
2019-05-30T10:06:07.693Z,46.70
2019-05-30T10:08:38.336Z,46.60
2019-05-30T10:11:08.934Z,46.40
2019-05-30T10:13:39.539Z,46.00
2019-05-30T10:16:10.186Z,45.50
2019-05-30T10:18:41.283Z,45.10
2019-05-30T10:21:11.983Z,44.80
2019-05-30T10:23:42.682Z,44.60
2019-05-30T10:26:13.290Z,44.40
2019-05-30T10:28:44.980Z,44.20
2019-05-30T10:31:17.402Z,44.10
2019-05-30T10:33:49.360Z,43.70
2019-05-30T10:36:20.516Z,42.80
2019-05-30T10:38:52.200Z,41.60
2019-05-30T10:41:22.961Z,40.80
2019-05-30T10:43:53.675Z,40.40
2019-05-30T10:46:24.438Z,39.90
2019-05-30T10:48:56.732Z,39.20
2019-05-30T10:51:27.592Z,38.20
2019-05-30T10:53:59.110Z,36.90
2019-05-30T10:56:29.753Z,35.60
2019-05-30T10:59:01.199Z,34.40
2019-05-30T11:01:32.061Z,33.40
2019-05-30T11:04:02.751Z,32.60
2019-05-30T11:06:51.344Z,31.90
2019-05-30T11:09:18.692Z,31.30
2019-05-30T11:11:50.682Z,30.70
2019-05-30T11:14:21.496Z,30.30
2019-05-30T11:16:53.688Z,30.20
2019-05-30T11:19:24.613Z,30.00
2019-05-30T11:21:56.244Z,29.90
2019-05-30T11:24:26.876Z,30.00
2019-05-30T11:26:57.419Z,29.70
2019-05-30T11:29:28.005Z,29.30
2019-05-30T11:31:59.087Z,28.90
2019-05-30T11:34:29.819Z,28.50
2019-05-30T11:37:18.057Z,28.50
2019-05-30T11:39:32.767Z,28.20
2019-05-30T11:42:03.771Z,27.90
2019-05-30T11:44:34.377Z,27.70
2019-05-30T11:47:05.245Z,27.40
2019-05-30T11:49:35.918Z,26.90
2019-05-30T11:52:06.535Z,26.60
2019-05-30T11:54:37.070Z,26.20
2019-05-30T11:57:07.971Z,25.90
2019-05-30T11:59:38.663Z,25.70
2019-05-30T12:02:09.667Z,25.60
2019-05-30T12:04:40.630Z,25.50
2019-05-30T12:07:11.312Z,25.50
2019-05-30T12:09:41.978Z,25.30
2019-05-30T12:12:12.577Z,25.00
2019-05-30T12:14:43.186Z,24.80
2019-05-30T12:17:13.900Z,24.70
2019-05-30T12:19:45.560Z,24.70
2019-05-30T12:22:16.192Z,24.60
2019-05-30T12:24:46.739Z,24.40
2019-05-30T12:27:17.401Z,24.20
2019-05-30T12:29:48.158Z,24.10
2019-05-30T12:32:18.803Z,24.00
2019-05-30T12:34:49.393Z,23.80
2019-05-30T12:37:23.477Z,23.60
2019-05-30T12:39:52.541Z,23.40
2019-05-30T12:42:23.221Z,23.40
2019-05-30T12:44:54.959Z,23.40
2019-05-30T12:47:25.872Z,23.50
2019-05-30T12:49:57.158Z,23.50
2019-05-30T12:52:27.822Z,23.60
2019-05-30T12:54:58.521Z,23.70
2019-05-30T12:57:29.242Z,23.70
2019-05-30T13:00:00.960Z,23.70
2019-05-30T13:02:31.854Z,23.70
2019-05-30T13:05:03.120Z,23.70
2019-05-30T13:07:33.928Z,23.90
2019-05-30T13:10:05.054Z,23.80
2019-05-30T13:12:35.745Z,23.60
2019-05-30T13:15:06.606Z,23.50
2019-05-30T13:17:37.346Z,23.40
2019-05-30T13:20:08.871Z,23.40
2019-05-30T13:22:39.938Z,23.50
2019-05-30T13:25:12.755Z,23.60
2019-05-30T13:27:43.332Z,23.70
2019-05-30T13:30:14.420Z,23.80
2019-05-30T13:32:46.284Z,23.80
2019-05-30T13:35:16.867Z,23.80
2019-05-30T13:37:47.626Z,23.90
2019-05-30T13:40:24.815Z,23.90
2019-05-30T13:42:50.982Z,23.70
2019-05-30T13:45:21.662Z,23.50
2019-05-30T13:47:52.251Z,23.40
2019-05-30T13:50:23.072Z,23.20
2019-05-30T13:52:54.045Z,23.10
2019-05-30T13:55:27.529Z,23.00
2019-05-30T13:57:57.019Z,23.00
2019-05-30T14:00:28.211Z,23.00
2019-05-30T14:02:59.926Z,23.00
2019-05-30T14:05:30.675Z,23.00
2019-05-30T14:08:02.668Z,22.90
2019-05-30T14:10:33.817Z,22.90
2019-05-30T14:13:04.623Z,22.80
2019-05-30T14:15:35.639Z,22.70
2019-05-30T14:18:07.250Z,22.60
2019-05-30T14:20:38.087Z,22.70
2019-05-30T14:23:09.437Z,22.90
2019-05-30T14:25:40.130Z,23.00
2019-05-30T14:28:12.106Z,23.00
2019-05-30T14:30:42.910Z,23.00
2019-05-30T14:33:13.640Z,22.90
2019-05-30T14:35:44.304Z,22.90
2019-05-30T14:38:15.117Z,22.90
2019-05-30T14:40:45.742Z,22.70
2019-05-30T14:43:16.389Z,22.60
2019-05-30T14:45:46.909Z,22.60
2019-05-30T14:48:17.535Z,22.60
2019-05-30T14:50:49.304Z,22.40
2019-05-30T14:53:20.061Z,22.40
2019-05-30T14:55:50.724Z,22.40
2019-05-30T14:58:21.283Z,22.60
2019-05-30T15:00:51.827Z,22.60
2019-05-30T15:03:22.521Z,22.60
2019-05-30T15:05:53.239Z,22.50
2019-05-30T15:08:23.992Z,22.50
2019-05-30T15:10:54.668Z,22.40
2019-05-30T15:13:25.246Z,22.40
2019-05-30T15:15:57.135Z,22.40
2019-05-30T15:18:28.380Z,22.40
2019-05-30T15:20:59.051Z,22.60
2019-05-30T15:23:29.701Z,22.80
2019-05-30T15:26:00.348Z,22.90
2019-05-30T15:28:32.330Z,23.10
2019-05-30T15:31:03.046Z,23.30
2019-05-30T15:33:33.694Z,23.30
2019-05-30T15:36:04.271Z,23.30
2019-05-30T15:38:35.064Z,23.20
2019-05-30T15:41:17.531Z,23.10
2019-05-30T15:43:48.234Z,23.00
2019-05-30T15:46:19.987Z,22.80
2019-05-30T15:48:50.755Z,22.60
2019-05-30T15:51:21.499Z,22.40
2019-05-30T15:53:52.104Z,22.30
2019-05-30T15:56:23.790Z,22.30
2019-05-30T15:58:54.434Z,22.20
2019-05-30T16:01:25.703Z,22.20
2019-05-30T16:03:56.352Z,22.20
2019-05-30T16:06:27.068Z,22.10
2019-05-30T16:08:57.832Z,22.10
2019-05-30T16:11:28.354Z,22.10
2019-05-30T16:13:58.902Z,22.10
2019-05-30T16:16:39.678Z,22.00
2019-05-30T16:19:15.056Z,22.00
2019-05-30T16:21:34.572Z,22.10
2019-05-30T16:24:05.215Z,22.10
2019-05-30T16:26:35.970Z,22.10
2019-05-30T16:29:06.726Z,22.10
2019-05-30T16:31:37.297Z,22.10
2019-05-30T16:34:07.896Z,22.10
2019-05-30T16:36:38.580Z,22.00
2019-05-30T16:39:09.379Z,21.90
2019-05-30T16:41:42.947Z,21.80
2019-05-30T16:44:12.351Z,21.70
2019-05-30T16:46:43.094Z,21.70
2019-05-30T16:49:14.348Z,21.60
2019-05-30T16:51:45.431Z,21.60
2019-05-30T16:54:17.095Z,21.50
2019-05-30T16:56:47.881Z,21.40
2019-05-30T16:59:18.635Z,21.40
2019-05-30T17:01:57.656Z,21.30
2019-05-30T17:04:22.943Z,21.30
2019-05-30T17:06:54.824Z,21.20
2019-05-30T17:09:25.482Z,21.20
2019-05-30T17:11:56.072Z,21.20
2019-05-30T17:14:26.808Z,21.20
2019-05-30T17:16:57.488Z,21.20
2019-05-30T17:19:28.089Z,21.20
2019-05-30T17:21:58.795Z,21.20
2019-05-30T17:24:29.473Z,21.10
2019-05-30T17:27:00.170Z,21.00
2019-05-30T17:29:30.777Z,20.90
2019-05-30T17:32:01.477Z,20.80
2019-05-30T17:34:32.075Z,20.80
2019-05-30T17:37:06.441Z,20.70
2019-05-30T17:39:37.122Z,20.60
2019-05-30T17:42:07.744Z,20.50
2019-05-30T17:44:38.472Z,20.50
2019-05-30T17:47:09.201Z,20.40
2019-05-30T17:49:39.983Z,20.50
2019-05-30T17:52:10.748Z,20.60
2019-05-30T17:54:43.318Z,20.70
2019-05-30T17:57:13.647Z,20.80
2019-05-30T17:59:44.276Z,20.90
2019-05-30T18:02:15.048Z,21.00
2019-05-30T18:04:45.642Z,21.00
2019-05-30T18:07:16.358Z,21.00
2019-05-30T18:09:47.256Z,21.10
2019-05-30T18:12:17.936Z,21.10
2019-05-30T18:14:48.476Z,21.10
2019-05-30T18:17:19.239Z,21.10
2019-05-30T18:19:49.821Z,21.10
2019-05-30T18:22:21.436Z,21.00
2019-05-30T18:24:52.627Z,21.00
2019-05-30T18:27:23.920Z,21.00
2019-05-30T18:29:54.656Z,21.00
2019-05-30T18:32:26.424Z,21.00
2019-05-30T18:34:57.597Z,20.90
2019-05-30T18:37:30.495Z,20.90
2019-05-30T18:40:01.403Z,20.90
2019-05-30T18:42:33.649Z,20.80
2019-05-30T18:45:06.673Z,20.80
2019-05-30T18:47:37.372Z,20.80
2019-05-30T18:50:08.168Z,20.70
2019-05-30T18:52:38.817Z,20.70
2019-05-30T18:55:09.806Z,20.70
2019-05-30T18:57:40.522Z,20.60
2019-05-30T19:00:14.961Z,20.60
2019-05-30T19:02:45.552Z,20.60
2019-05-30T19:05:16.317Z,20.60
2019-05-30T19:07:47.158Z,20.50
2019-05-30T19:10:17.863Z,20.50
2019-05-30T19:12:48.553Z,20.40
2019-05-30T19:15:21.033Z,20.40
2019-05-30T19:17:51.785Z,20.40
2019-05-30T19:20:25.503Z,20.30
2019-05-30T19:22:56.255Z,20.30
2019-05-30T19:25:27.268Z,20.30
2019-05-30T19:27:58.377Z,20.30
2019-05-30T19:30:29.046Z,20.20
2019-05-30T19:32:59.692Z,20.20
2019-05-30T19:35:31.353Z,20.20
2019-05-30T19:38:02.371Z,20.20
2019-05-30T19:40:33.680Z,20.20
2019-05-30T19:43:04.390Z,20.20
2019-05-30T19:45:38.294Z,20.20
2019-05-30T19:48:09.397Z,20.10
2019-05-30T19:50:39.949Z,20.10
2019-05-30T19:53:10.617Z,20.10
2019-05-30T19:55:41.326Z,20.00
2019-05-30T19:58:12.463Z,20.00
2019-05-30T20:00:57.461Z,20.00
2019-05-30T20:03:15.791Z,20.00
2019-05-30T20:05:46.757Z,20.00
2019-05-30T20:08:17.521Z,20.00
2019-05-30T20:10:48.251Z,20.00
2019-05-30T20:13:18.893Z,20.00
2019-05-30T20:15:49.569Z,20.00
2019-05-30T20:18:20.255Z,20.00
2019-05-30T20:20:57.553Z,20.00
2019-05-30T20:23:23.329Z,20.00
2019-05-30T20:25:54.049Z,20.00
2019-05-30T20:28:24.771Z,19.90
2019-05-30T20:30:55.574Z,19.90
2019-05-30T20:33:26.286Z,19.90
2019-05-30T20:35:57.143Z,19.90
2019-05-30T20:38:27.823Z,19.90
2019-05-30T20:40:58.492Z,19.80
2019-05-30T20:43:29.348Z,19.80
2019-05-30T20:46:00.147Z,19.80
2019-05-30T20:48:30.972Z,19.80
2019-05-30T20:51:01.716Z,19.80
2019-05-30T20:53:32.422Z,19.80
2019-05-30T20:56:03.054Z,19.80
2019-05-30T20:58:33.770Z,19.80
2019-05-30T21:01:04.669Z,19.80
2019-05-30T21:03:35.714Z,19.70
2019-05-30T21:06:06.394Z,19.70
2019-05-30T21:08:39.025Z,19.70
2019-05-30T21:11:10.895Z,19.70
2019-05-30T21:13:42.346Z,19.70
2019-05-30T21:16:15.813Z,19.70
2019-05-30T21:18:47.479Z,19.70
2019-05-30T21:21:18.062Z,19.70
2019-05-30T21:23:48.874Z,19.70
2019-05-30T21:26:19.530Z,19.70
2019-05-30T21:28:50.154Z,19.60
2019-05-30T21:31:20.790Z,19.60
2019-05-30T21:33:51.596Z,19.60
2019-05-30T21:36:26.354Z,19.60
2019-05-30T21:38:54.938Z,19.60
2019-05-30T21:41:25.501Z,19.60
2019-05-30T21:43:56.030Z,19.50
2019-05-30T21:46:26.588Z,19.50
2019-05-30T21:48:57.420Z,19.50
2019-05-30T21:51:28.066Z,19.50
2019-05-30T21:53:58.970Z,19.50
2019-05-30T21:56:29.779Z,19.50
2019-05-30T21:59:00.441Z,19.50
2019-05-30T22:01:37.116Z,19.50
2019-05-30T22:04:08.747Z,19.50
2019-05-30T22:06:40.723Z,19.40
2019-05-30T22:09:11.745Z,19.40
2019-05-30T22:11:43.633Z,19.40
2019-05-30T22:14:14.546Z,19.40
2019-05-30T22:16:45.907Z,19.40
2019-05-30T22:19:17.229Z,19.40
2019-05-30T22:21:48.619Z,19.30
2019-05-30T22:24:19.624Z,19.40
2019-05-30T22:26:50.726Z,19.30
2019-05-30T22:29:21.921Z,19.30
2019-05-30T22:31:53.563Z,19.30
2019-05-30T22:34:24.722Z,19.30
2019-05-30T22:36:55.447Z,19.30
2019-05-30T22:39:26.123Z,19.20
2019-05-30T22:41:56.789Z,19.30
2019-05-30T22:44:27.421Z,19.30
2019-05-30T22:46:58.114Z,19.20
2019-05-30T22:49:28.963Z,19.20
2019-05-30T22:51:59.673Z,19.20
2019-05-30T22:54:30.334Z,19.20
2019-05-30T22:57:01.506Z,19.20
2019-05-30T22:59:32.270Z,19.10
2019-05-30T23:02:02.985Z,19.20
2019-05-30T23:04:33.976Z,19.20
2019-05-30T23:07:04.672Z,19.10
2019-05-30T23:09:35.445Z,19.10
2019-05-30T23:12:06.447Z,19.10
2019-05-30T23:14:37.108Z,19.10
2019-05-30T23:17:07.862Z,19.10
2019-05-30T23:19:38.946Z,19.00
2019-05-30T23:22:09.606Z,19.00
2019-05-30T23:24:40.333Z,19.00
2019-05-30T23:27:11.058Z,19.00
2019-05-30T23:29:41.773Z,19.00
2019-05-30T23:32:12.814Z,18.90
2019-05-30T23:34:43.470Z,18.90
2019-05-30T23:37:14.149Z,18.90
2019-05-30T23:39:44.868Z,18.90
2019-05-30T23:42:15.625Z,18.90
2019-05-30T23:44:46.319Z,18.90
2019-05-30T23:47:17.342Z,18.90
2019-05-30T23:49:48.134Z,18.80
2019-05-30T23:52:20.035Z,18.90
2019-05-30T23:54:56.357Z,18.80
2019-05-30T23:57:27.598Z,18.90
2019-05-30T23:59:58.831Z,18.80
