createdAt,value
2022-10-19T00:01:20.556Z,18.90
2022-10-19T00:03:50.631Z,18.90
2022-10-19T00:06:27.325Z,18.90
2022-10-19T00:08:58.440Z,18.80
2022-10-19T00:11:26.637Z,18.90
2022-10-19T00:13:55.223Z,18.90
2022-10-19T00:16:23.088Z,18.90
2022-10-19T00:18:50.460Z,18.80
2022-10-19T00:21:19.582Z,18.80
2022-10-19T00:23:48.199Z,18.80
2022-10-19T00:26:15.599Z,18.70
2022-10-19T00:28:43.640Z,18.70
2022-10-19T00:31:32.392Z,18.70
2022-10-19T00:34:00.715Z,18.70
2022-10-19T00:36:31.073Z,18.70
2022-10-19T00:38:59.531Z,18.70
2022-10-19T00:41:29.761Z,18.70
2022-10-19T00:44:20.097Z,18.70
2022-10-19T00:46:51.888Z,18.70
2022-10-19T00:49:25.644Z,18.60
2022-10-19T00:52:08.761Z,18.60
2022-10-19T00:54:39.019Z,18.60
2022-10-19T00:57:07.923Z,18.50
2022-10-19T00:59:38.279Z,18.50
2022-10-19T01:02:07.037Z,18.50
2022-10-19T01:04:37.724Z,18.50
2022-10-19T01:07:06.852Z,18.40
2022-10-19T01:09:34.557Z,18.40
2022-10-19T01:12:10.888Z,18.40
2022-10-19T01:14:58.579Z,18.30
2022-10-19T01:18:04.282Z,18.30
2022-10-19T01:20:57.618Z,18.30
2022-10-19T01:23:55.273Z,18.30
2022-10-19T01:26:48.333Z,18.30
2022-10-19T01:29:37.958Z,18.30
2022-10-19T01:32:05.175Z,18.20
2022-10-19T01:34:57.652Z,18.20
2022-10-19T01:38:01.787Z,18.20
2022-10-19T01:40:55.290Z,18.20
2022-10-19T01:43:30.607Z,18.10
2022-10-19T01:46:13.447Z,18.10
2022-10-19T01:48:46.637Z,18.10
2022-10-19T01:51:21.939Z,18.10
2022-10-19T01:53:54.295Z,18.10
2022-10-19T01:56:26.858Z,18.00
2022-10-19T01:58:58.713Z,18.00
2022-10-19T02:01:30.152Z,18.00
2022-10-19T02:03:58.699Z,18.00
2022-10-19T02:06:26.124Z,17.90
2022-10-19T02:08:54.489Z,17.90
2022-10-19T02:11:23.910Z,17.90
2022-10-19T02:14:04.545Z,18.00
2022-10-19T02:16:36.460Z,18.00
2022-10-19T02:19:05.370Z,18.00
2022-10-19T02:21:32.849Z,17.90
2022-10-19T02:24:00.286Z,17.90
2022-10-19T02:26:27.641Z,17.80
2022-10-19T02:28:56.458Z,17.80
2022-10-19T02:31:24.629Z,17.80
2022-10-19T02:33:52.462Z,17.80
2022-10-19T02:36:20.325Z,17.80
2022-10-19T02:38:47.745Z,17.80
2022-10-19T02:41:31.090Z,17.80
2022-10-19T02:44:10.013Z,17.80
2022-10-19T02:47:00.984Z,17.70
2022-10-19T02:49:30.504Z,17.70
2022-10-19T02:52:03.960Z,17.60
2022-10-19T02:54:31.565Z,17.70
2022-10-19T02:56:58.843Z,17.60
2022-10-19T02:59:26.308Z,17.60
2022-10-19T03:01:53.593Z,17.60
2022-10-19T03:04:20.919Z,17.60
2022-10-19T03:06:48.218Z,17.60
2022-10-19T03:09:15.610Z,17.50
2022-10-19T03:11:42.906Z,17.50
2022-10-19T03:14:10.313Z,17.50
2022-10-19T03:16:37.623Z,17.50
2022-10-19T03:19:04.924Z,17.50
2022-10-19T03:21:34.612Z,17.50
2022-10-19T03:24:02.105Z,17.50
2022-10-19T03:26:29.544Z,17.50
2022-10-19T03:28:57.082Z,17.50
2022-10-19T03:31:24.633Z,17.50
2022-10-19T03:33:51.943Z,17.50
2022-10-19T03:36:27.920Z,17.50
2022-10-19T03:38:57.639Z,17.40
2022-10-19T03:41:29.157Z,17.40
2022-10-19T03:43:57.575Z,17.40
2022-10-19T03:46:25.236Z,17.40
2022-10-19T03:48:52.872Z,17.40
2022-10-19T03:51:25.828Z,17.30
2022-10-19T03:53:57.283Z,17.30
2022-10-19T03:56:26.980Z,17.30
2022-10-19T03:58:56.075Z,17.30
2022-10-19T04:01:29.261Z,17.30
2022-10-19T04:04:00.545Z,17.30
2022-10-19T04:06:37.316Z,17.30
2022-10-19T04:09:06.244Z,17.30
2022-10-19T04:11:34.805Z,17.20
2022-10-19T04:14:02.147Z,17.20
2022-10-19T04:16:31.291Z,17.20
2022-10-19T04:18:59.112Z,17.20
2022-10-19T04:21:29.944Z,17.20
2022-10-19T04:24:02.709Z,17.20
2022-10-19T04:26:30.550Z,17.20
2022-10-19T04:29:01.726Z,17.20
2022-10-19T04:31:29.713Z,17.10
2022-10-19T04:33:57.416Z,17.20
2022-10-19T04:36:24.889Z,17.10
2022-10-19T04:38:52.252Z,17.10
2022-10-19T04:41:21.902Z,17.10
2022-10-19T04:43:50.295Z,17.10
2022-10-19T04:46:19.368Z,17.10
2022-10-19T04:48:48.295Z,17.10
2022-10-19T04:51:16.503Z,17.10
2022-10-19T04:53:44.539Z,17.10
2022-10-19T04:56:18.743Z,17.10
2022-10-19T04:58:46.565Z,17.10
2022-10-19T05:01:14.978Z,17.00
2022-10-19T05:03:42.635Z,17.10
2022-10-19T05:06:11.362Z,17.00
2022-10-19T05:08:39.583Z,17.00
2022-10-19T05:11:14.921Z,17.00
2022-10-19T05:13:42.804Z,17.00
2022-10-19T05:16:16.215Z,17.00
2022-10-19T05:18:46.547Z,17.00
2022-10-19T05:21:15.340Z,17.10
2022-10-19T05:23:43.103Z,17.10
2022-10-19T05:26:13.197Z,17.20
2022-10-19T05:28:40.681Z,17.10
2022-10-19T05:31:19.223Z,17.10
2022-10-19T05:33:46.808Z,17.10
2022-10-19T05:36:19.292Z,17.00
2022-10-19T05:38:48.620Z,17.00
2022-10-19T05:41:17.175Z,17.00
2022-10-19T05:43:45.340Z,17.00
2022-10-19T05:46:17.458Z,17.00
2022-10-19T05:48:45.921Z,17.00
2022-10-19T05:51:15.273Z,16.90
2022-10-19T05:53:42.919Z,16.90
2022-10-19T05:56:18.087Z,16.90
2022-10-19T05:58:46.134Z,16.90
2022-10-19T06:01:14.261Z,16.90
2022-10-19T06:03:42.037Z,16.90
2022-10-19T06:06:09.805Z,16.90
2022-10-19T06:08:38.109Z,16.90
2022-10-19T06:11:14.472Z,16.90
2022-10-19T06:13:43.549Z,17.00
2022-10-19T06:16:12.775Z,17.00
2022-10-19T06:18:41.034Z,17.00
2022-10-19T06:21:12.712Z,17.00
2022-10-19T06:26:14.676Z,17.00
2022-10-19T06:28:43.862Z,17.00
2022-10-19T06:31:11.386Z,17.00
2022-10-19T06:33:40.772Z,17.10
2022-10-19T06:36:09.827Z,17.20
2022-10-19T06:38:37.244Z,17.20
2022-10-19T06:41:04.626Z,17.30
2022-10-19T06:43:32.715Z,17.40
2022-10-19T06:46:08.141Z,17.50
2022-10-19T06:48:35.639Z,17.50
2022-10-19T06:51:06.406Z,17.60
2022-10-19T06:53:35.432Z,17.70
2022-10-19T06:56:05.517Z,17.70
2022-10-19T06:58:37.283Z,17.80
2022-10-19T07:01:07.703Z,17.90
2022-10-19T07:03:35.982Z,18.00
2022-10-19T07:06:06.821Z,18.00
2022-10-19T07:08:36.136Z,18.00
2022-10-19T07:11:25.084Z,18.10
2022-10-19T07:13:53.478Z,18.20
2022-10-19T07:16:21.747Z,18.20
2022-10-19T07:18:52.120Z,18.30
2022-10-19T07:21:21.267Z,18.40
2022-10-19T07:23:49.126Z,18.50
2022-10-19T07:26:21.255Z,18.60
2022-10-19T07:28:49.376Z,18.60
2022-10-19T07:31:18.964Z,18.70
2022-10-19T07:33:47.243Z,18.70
2022-10-19T07:36:14.710Z,18.80
2022-10-19T07:38:42.106Z,18.80
2022-10-19T07:41:15.284Z,18.90
2022-10-19T07:43:44.684Z,18.90
2022-10-19T07:46:19.923Z,19.00
2022-10-19T07:48:48.039Z,19.00
2022-10-19T07:51:17.739Z,19.10
2022-10-19T07:53:45.599Z,19.10
2022-10-19T07:56:15.854Z,19.20
2022-10-19T07:58:43.796Z,19.30
2022-10-19T08:01:16.128Z,19.40
2022-10-19T08:06:31.916Z,19.50
2022-10-19T08:08:59.369Z,19.60
2022-10-19T08:11:30.784Z,19.60
2022-10-19T08:14:03.082Z,19.70
2022-10-19T08:16:37.489Z,19.80
2022-10-19T08:19:08.064Z,19.90
2022-10-19T08:21:36.545Z,19.90
2022-10-19T08:24:04.541Z,19.90
2022-10-19T08:26:38.255Z,20.00
2022-10-19T08:29:11.654Z,20.10
2022-10-19T08:31:39.331Z,20.20
2022-10-19T08:34:07.590Z,20.30
2022-10-19T08:36:35.808Z,20.40
2022-10-19T08:39:06.266Z,20.50
2022-10-19T08:42:11.319Z,20.50
2022-10-19T08:44:53.488Z,20.60
2022-10-19T08:47:42.873Z,20.80
2022-10-19T08:50:24.311Z,20.90
2022-10-19T08:53:02.379Z,21.00
2022-10-19T08:55:51.712Z,21.00
2022-10-19T08:58:44.625Z,21.00
2022-10-19T09:01:16.413Z,21.00
2022-10-19T09:03:56.348Z,21.10
2022-10-19T09:06:39.110Z,21.20
2022-10-19T09:09:06.937Z,21.20
2022-10-19T09:11:42.591Z,21.30
2022-10-19T09:14:49.452Z,21.40
2022-10-19T09:17:17.170Z,21.50
2022-10-19T09:19:44.568Z,21.60
2022-10-19T09:22:19.013Z,21.70
2022-10-19T09:25:03.109Z,21.80
2022-10-19T09:27:41.275Z,21.90
2022-10-19T09:30:22.067Z,22.00
2022-10-19T09:32:58.684Z,22.10
2022-10-19T09:35:41.296Z,22.30
2022-10-19T09:38:10.933Z,22.40
2022-10-19T09:40:38.220Z,22.50
2022-10-19T09:43:19.984Z,22.50
2022-10-19T09:45:55.373Z,22.60
2022-10-19T09:48:46.733Z,22.80
2022-10-19T09:51:16.434Z,22.80
2022-10-19T09:53:55.099Z,22.90
2022-10-19T09:56:27.531Z,23.10
2022-10-19T09:58:59.759Z,23.30
2022-10-19T10:01:41.758Z,23.50
2022-10-19T10:04:18.248Z,23.80
2022-10-19T10:06:48.327Z,24.30
2022-10-19T10:09:23.417Z,25.00
2022-10-19T10:14:36.667Z,28.60
2022-10-19T10:17:05.291Z,30.50
2022-10-19T10:19:36.061Z,32.00
2022-10-19T10:22:04.296Z,33.00
2022-10-19T10:24:34.140Z,34.10
2022-10-19T10:27:04.670Z,34.80
2022-10-19T10:29:37.599Z,35.50
2022-10-19T10:32:16.463Z,36.00
2022-10-19T10:35:06.349Z,36.60
2022-10-19T10:37:42.429Z,37.10
2022-10-19T10:40:26.762Z,37.60
2022-10-19T10:42:57.327Z,38.00
2022-10-19T10:45:32.456Z,38.40
2022-10-19T10:48:26.512Z,38.80
2022-10-19T10:50:54.141Z,39.30
2022-10-19T10:53:41.118Z,39.70
2022-10-19T10:56:26.975Z,40.30
2022-10-19T10:59:04.961Z,40.50
2022-10-19T11:01:49.005Z,40.80
2022-10-19T11:04:22.645Z,41.00
2022-10-19T11:06:57.624Z,41.40
2022-10-19T11:09:28.586Z,41.60
2022-10-19T11:11:59.968Z,41.90
2022-10-19T11:14:43.769Z,42.20
2022-10-19T11:17:33.072Z,42.50
2022-10-19T11:20:01.179Z,42.90
2022-10-19T11:22:43.557Z,43.10
2022-10-19T11:25:32.080Z,43.30
2022-10-19T11:28:20.700Z,43.70
2022-10-19T11:30:54.241Z,43.80
2022-10-19T11:33:54.786Z,44.00
2022-10-19T11:36:43.589Z,44.40
2022-10-19T11:39:19.972Z,44.40
2022-10-19T11:42:06.670Z,44.60
2022-10-19T11:44:52.061Z,44.20
2022-10-19T11:47:31.961Z,44.20
2022-10-19T11:50:25.065Z,44.60
2022-10-19T11:53:12.252Z,44.80
2022-10-19T11:56:06.670Z,45.10
2022-10-19T11:58:45.666Z,44.90
2022-10-19T12:01:25.249Z,45.00
2022-10-19T12:03:58.695Z,44.60
2022-10-19T12:06:47.783Z,44.90
2022-10-19T12:09:39.573Z,45.10
2022-10-19T12:12:25.820Z,45.20
2022-10-19T12:14:59.964Z,44.90
2022-10-19T12:17:32.106Z,45.10
2022-10-19T12:20:04.619Z,45.60
2022-10-19T12:22:34.114Z,45.70
2022-10-19T12:25:01.885Z,45.20
2022-10-19T12:27:38.426Z,45.10
2022-10-19T12:30:08.232Z,44.90
2022-10-19T12:32:54.164Z,44.80
2022-10-19T12:35:49.598Z,44.90
2022-10-19T12:38:26.663Z,44.10
2022-10-19T12:41:23.630Z,43.30
2022-10-19T12:44:09.058Z,42.40
2022-10-19T12:46:49.828Z,39.70
2022-10-19T12:49:29.100Z,37.80
2022-10-19T12:52:00.960Z,35.70
2022-10-19T12:54:34.043Z,34.40
2022-10-19T12:57:03.213Z,33.40
2022-10-19T12:59:33.405Z,32.60
2022-10-19T13:02:02.613Z,31.90
2022-10-19T13:04:35.813Z,31.30
2022-10-19T13:07:08.027Z,31.00
2022-10-19T13:09:48.705Z,30.70
2022-10-19T13:12:19.683Z,30.40
2022-10-19T13:14:59.405Z,30.20
2022-10-19T13:17:40.693Z,29.90
2022-10-19T13:20:14.275Z,29.80
2022-10-19T13:23:10.617Z,29.50
2022-10-19T13:25:39.484Z,29.40
2022-10-19T13:28:06.806Z,29.20
2022-10-19T13:30:37.161Z,29.10
2022-10-19T13:33:45.007Z,29.00
2022-10-19T13:36:12.935Z,28.70
2022-10-19T13:38:44.439Z,28.60
2022-10-19T13:41:16.508Z,28.50
2022-10-19T13:43:43.780Z,28.30
2022-10-19T13:46:15.467Z,28.20
2022-10-19T13:48:45.768Z,28.20
2022-10-19T13:51:32.837Z,28.10
2022-10-19T13:54:24.708Z,28.00
2022-10-19T13:57:34.312Z,27.90
2022-10-19T14:00:19.744Z,27.90
2022-10-19T14:02:55.987Z,27.80
2022-10-19T14:05:45.058Z,27.80
2022-10-19T14:08:31.099Z,27.60
2022-10-19T14:11:13.086Z,27.50
2022-10-19T14:13:40.455Z,27.60
2022-10-19T14:16:17.215Z,27.50
2022-10-19T14:18:44.589Z,27.40
2022-10-19T14:21:12.003Z,27.40
2022-10-19T14:23:40.243Z,27.40
2022-10-19T14:26:14.778Z,27.30
2022-10-19T14:28:43.052Z,27.30
2022-10-19T14:31:17.613Z,27.20
2022-10-19T14:33:48.093Z,27.10
2022-10-19T14:36:18.804Z,27.00
2022-10-19T14:38:48.540Z,26.90
2022-10-19T14:41:27.801Z,26.90
2022-10-19T14:43:56.649Z,26.80
2022-10-19T14:46:30.958Z,26.80
2022-10-19T14:49:04.219Z,26.60
2022-10-19T14:51:42.249Z,26.60
2022-10-19T14:54:30.465Z,26.50
2022-10-19T14:57:24.889Z,26.50
2022-10-19T15:00:18.095Z,26.40
2022-10-19T15:03:04.199Z,26.40
2022-10-19T15:05:34.931Z,26.40
2022-10-19T15:08:11.390Z,26.30
2022-10-19T15:10:45.744Z,26.30
2022-10-19T15:13:35.960Z,26.30
2022-10-19T15:16:03.408Z,26.20
2022-10-19T15:18:48.904Z,26.20
2022-10-19T15:21:21.169Z,26.20
2022-10-19T15:23:52.360Z,26.20
2022-10-19T15:26:25.470Z,26.10
2022-10-19T15:28:53.815Z,26.10
2022-10-19T15:31:25.934Z,26.00
2022-10-19T15:33:55.741Z,26.00
2022-10-19T15:36:24.392Z,26.00
2022-10-19T15:39:06.184Z,25.90
2022-10-19T15:41:45.215Z,25.90
2022-10-19T15:44:40.543Z,25.90
2022-10-19T15:47:19.781Z,25.80
2022-10-19T15:49:57.918Z,25.80
2022-10-19T15:52:28.111Z,25.70
2022-10-19T15:54:57.949Z,25.70
2022-10-19T15:57:36.362Z,25.60
2022-10-19T16:00:17.816Z,25.50
2022-10-19T16:02:45.221Z,25.50
2022-10-19T16:05:12.592Z,25.50
2022-10-19T16:07:41.404Z,25.40
2022-10-19T16:10:21.650Z,25.40
2022-10-19T16:12:49.401Z,25.40
2022-10-19T16:15:22.471Z,25.40
2022-10-19T16:17:53.401Z,25.30
2022-10-19T16:20:21.884Z,25.20
2022-10-19T16:22:49.487Z,25.20
2022-10-19T16:25:17.594Z,25.10
2022-10-19T16:27:44.975Z,25.00
2022-10-19T16:30:12.897Z,24.90
2022-10-19T16:35:12.816Z,24.80
2022-10-19T16:37:40.190Z,24.70
2022-10-19T16:40:08.438Z,24.70
2022-10-19T16:42:36.046Z,24.60
2022-10-19T16:45:04.004Z,24.50
2022-10-19T16:47:31.352Z,24.50
2022-10-19T16:50:04.175Z,24.40
2022-10-19T16:52:33.189Z,24.30
2022-10-19T16:55:00.913Z,24.20
2022-10-19T16:57:28.225Z,24.10
2022-10-19T16:59:55.676Z,24.00
2022-10-19T17:02:23.282Z,23.90
2022-10-19T17:04:50.698Z,23.90
2022-10-19T17:07:18.756Z,23.80
2022-10-19T17:09:47.873Z,23.80
2022-10-19T17:12:17.064Z,23.70
2022-10-19T17:14:44.398Z,23.70
2022-10-19T17:17:11.852Z,23.60
2022-10-19T17:19:39.656Z,23.50
2022-10-19T17:22:07.123Z,23.40
2022-10-19T17:24:34.786Z,23.30
2022-10-19T17:27:03.364Z,23.30
2022-10-19T17:29:31.065Z,23.30
2022-10-19T17:31:59.146Z,23.20
2022-10-19T17:34:27.392Z,23.20
2022-10-19T17:36:54.991Z,23.20
2022-10-19T17:39:27.220Z,23.20
2022-10-19T17:42:01.901Z,23.10
2022-10-19T17:44:31.305Z,23.10
2022-10-19T17:47:00.436Z,23.10
2022-10-19T17:49:29.667Z,23.10
2022-10-19T17:51:57.033Z,23.00
2022-10-19T17:54:24.573Z,23.00
2022-10-19T17:56:52.008Z,23.00
2022-10-19T17:59:30.338Z,23.00
2022-10-19T18:02:03.644Z,22.90
2022-10-19T18:04:31.043Z,22.90
2022-10-19T18:06:58.341Z,22.90
2022-10-19T18:09:25.737Z,22.80
2022-10-19T18:11:53.021Z,22.80
2022-10-19T18:14:20.292Z,22.80
2022-10-19T18:16:47.966Z,22.70
2022-10-19T18:19:16.950Z,22.70
2022-10-19T18:21:46.740Z,22.60
2022-10-19T18:24:19.422Z,22.60
2022-10-19T18:26:48.119Z,22.60
2022-10-19T18:29:18.943Z,22.50
2022-10-19T18:31:51.698Z,22.50
2022-10-19T18:34:22.439Z,22.50
2022-10-19T18:36:50.112Z,22.40
2022-10-19T18:39:17.736Z,22.40
2022-10-19T18:41:45.502Z,22.30
2022-10-19T18:44:14.484Z,22.30
2022-10-19T18:46:41.886Z,22.30
2022-10-19T18:49:11.159Z,22.20
2022-10-19T18:51:38.823Z,22.10
2022-10-19T18:54:07.419Z,22.20
2022-10-19T18:56:36.751Z,22.10
2022-10-19T18:59:05.767Z,22.10
2022-10-19T19:01:33.788Z,22.10
2022-10-19T19:04:07.530Z,22.00
2022-10-19T19:06:38.263Z,22.00
2022-10-19T19:09:09.462Z,22.00
2022-10-19T19:11:38.393Z,21.90
2022-10-19T19:14:10.920Z,21.90
2022-10-19T19:16:39.607Z,21.80
2022-10-19T19:19:08.087Z,21.80
2022-10-19T19:21:36.572Z,21.80
2022-10-19T19:24:07.090Z,21.80
2022-10-19T19:26:38.897Z,21.70
2022-10-19T19:29:06.613Z,21.70
2022-10-19T19:31:35.934Z,21.70
2022-10-19T19:34:07.236Z,21.70
2022-10-19T19:36:35.895Z,21.70
2022-10-19T19:39:04.832Z,21.60
2022-10-19T19:41:34.586Z,21.60
2022-10-19T19:44:02.528Z,21.50
2022-10-19T19:46:30.568Z,21.50
2022-10-19T19:49:03.937Z,21.40
2022-10-19T19:51:33.911Z,21.40
2022-10-19T19:54:01.873Z,21.30
2022-10-19T19:56:29.635Z,21.30
2022-10-19T19:58:59.412Z,21.30
2022-10-19T20:01:27.353Z,21.20
2022-10-19T20:03:57.271Z,21.20
2022-10-19T20:06:26.033Z,21.20
2022-10-19T20:08:55.260Z,21.20
2022-10-19T20:11:24.496Z,21.10
2022-10-19T20:13:51.921Z,21.10
2022-10-19T20:16:25.151Z,21.10
2022-10-19T20:19:00.106Z,21.00
2022-10-19T20:21:27.789Z,21.10
2022-10-19T20:23:55.085Z,21.10
2022-10-19T20:26:24.031Z,21.10
2022-10-19T20:28:51.836Z,21.10
2022-10-19T20:31:20.114Z,21.00
2022-10-19T20:33:48.145Z,21.00
2022-10-19T20:36:24.462Z,21.00
2022-10-19T20:38:57.061Z,20.90
2022-10-19T20:41:26.378Z,20.90
2022-10-19T20:43:54.561Z,20.90
2022-10-19T20:46:25.314Z,20.90
2022-10-19T20:48:54.652Z,20.90
2022-10-19T20:51:30.855Z,20.80
2022-10-19T20:54:01.591Z,20.80
2022-10-19T20:56:31.892Z,20.80
2022-10-19T21:01:36.785Z,20.80
2022-10-19T21:04:06.721Z,20.80
2022-10-19T21:06:38.612Z,20.80
2022-10-19T21:09:06.303Z,20.80
2022-10-19T21:11:36.219Z,20.80
2022-10-19T21:14:07.109Z,20.80
2022-10-19T21:16:35.242Z,20.80
2022-10-19T21:19:04.771Z,20.70
2022-10-19T21:21:35.036Z,20.80
2022-10-19T21:24:05.495Z,20.70
2022-10-19T21:26:35.187Z,20.70
2022-10-19T21:29:08.424Z,20.70
2022-10-19T21:31:37.735Z,20.60
2022-10-19T21:34:13.325Z,20.60
2022-10-19T21:36:40.958Z,20.60
2022-10-19T21:39:08.864Z,20.60
2022-10-19T21:41:36.411Z,20.60
2022-10-19T21:44:04.134Z,20.60
2022-10-19T21:46:31.517Z,20.60
2022-10-19T21:48:59.112Z,20.50
2022-10-19T21:51:34.660Z,20.60
2022-10-19T21:54:06.925Z,20.60
2022-10-19T21:56:34.729Z,20.60
2022-10-19T21:59:02.541Z,20.60
2022-10-19T22:01:37.245Z,20.50
2022-10-19T22:04:13.456Z,20.50
2022-10-19T22:06:41.686Z,20.50
2022-10-19T22:09:12.121Z,20.50
2022-10-19T22:11:39.610Z,20.50
2022-10-19T22:14:06.979Z,20.40
2022-10-19T22:16:36.967Z,20.40
2022-10-19T22:19:05.901Z,20.40
2022-10-19T22:21:34.628Z,20.40
2022-10-19T22:24:05.424Z,20.40
2022-10-19T22:26:36.025Z,20.50
2022-10-19T22:29:05.253Z,20.50
2022-10-19T22:31:33.951Z,20.50
2022-10-19T22:34:04.263Z,20.50
2022-10-19T22:36:31.615Z,20.50
2022-10-19T22:38:58.959Z,20.60
2022-10-19T22:41:26.334Z,20.60
2022-10-19T22:43:53.702Z,20.50
2022-10-19T22:46:21.103Z,20.50
2022-10-19T22:48:48.367Z,20.50
2022-10-19T22:51:15.745Z,20.40
2022-10-19T22:53:43.763Z,20.40
2022-10-19T22:56:12.616Z,20.30
2022-10-19T22:58:40.212Z,20.20
2022-10-19T23:01:11.277Z,20.20
2022-10-19T23:03:40.298Z,20.10
2022-10-19T23:06:09.327Z,20.10
2022-10-19T23:08:37.322Z,20.00
2022-10-19T23:11:05.127Z,20.00
2022-10-19T23:13:32.811Z,20.00
2022-10-19T23:16:00.226Z,20.00
2022-10-19T23:18:30.207Z,19.90
2022-10-19T23:21:00.290Z,19.90
2022-10-19T23:23:29.368Z,19.90
2022-10-19T23:26:04.253Z,19.90
2022-10-19T23:28:33.162Z,19.90
2022-10-19T23:31:18.595Z,19.90
2022-10-19T23:33:46.817Z,19.80
2022-10-19T23:36:20.422Z,19.80
2022-10-19T23:38:49.858Z,19.80
2022-10-19T23:41:18.690Z,19.80
2022-10-19T23:43:46.383Z,19.80
2022-10-19T23:46:14.209Z,19.70
2022-10-19T23:48:42.183Z,19.70
2022-10-19T23:51:12.387Z,19.60
2022-10-19T23:53:42.305Z,19.60
2022-10-19T23:56:16.160Z,19.60
2022-10-19T23:58:43.728Z,19.50
