createdAt,value
2023-01-13T00:01:26.320Z,10.80
2023-01-13T00:03:53.576Z,10.80
2023-01-13T00:06:26.083Z,10.80
2023-01-13T00:08:53.546Z,10.80
2023-01-13T00:11:20.805Z,10.80
2023-01-13T00:13:47.775Z,10.70
2023-01-13T00:16:17.254Z,10.70
2023-01-13T00:18:45.007Z,10.70
2023-01-13T00:21:16.090Z,10.70
2023-01-13T00:23:43.716Z,10.70
2023-01-13T00:26:19.938Z,10.70
2023-01-13T00:28:47.038Z,10.70
2023-01-13T00:31:16.412Z,10.70
2023-01-13T00:33:43.805Z,10.70
2023-01-13T00:36:14.003Z,10.70
2023-01-13T00:38:43.084Z,10.70
2023-01-13T00:41:15.363Z,10.70
2023-01-13T00:43:42.985Z,10.80
2023-01-13T00:46:12.328Z,10.80
2023-01-13T00:48:39.430Z,10.90
2023-01-13T00:51:09.961Z,10.90
2023-01-13T00:53:40.430Z,11.00
2023-01-13T00:56:15.074Z,11.00
2023-01-13T00:58:43.450Z,11.00
2023-01-13T01:01:20.370Z,11.00
2023-01-13T01:03:52.603Z,10.90
2023-01-13T01:06:23.539Z,10.90
2023-01-13T01:08:51.409Z,10.90
2023-01-13T01:11:24.922Z,10.90
2023-01-13T01:13:53.874Z,10.80
2023-01-13T01:16:23.952Z,10.80
2023-01-13T01:18:54.905Z,10.80
2023-01-13T01:21:26.110Z,10.70
2023-01-13T01:23:53.272Z,10.70
2023-01-13T01:26:23.186Z,10.70
2023-01-13T01:28:54.090Z,10.70
2023-01-13T01:31:25.446Z,10.70
2023-01-13T01:33:54.054Z,10.70
2023-01-13T01:36:22.657Z,10.70
2023-01-13T01:38:50.549Z,10.70
2023-01-13T01:41:23.924Z,10.70
2023-01-13T01:44:02.482Z,10.70
2023-01-13T01:46:40.454Z,10.80
2023-01-13T01:49:19.153Z,10.80
2023-01-13T01:51:52.729Z,10.80
2023-01-13T01:54:25.139Z,10.80
2023-01-13T01:56:53.064Z,10.70
2023-01-13T01:59:20.238Z,10.70
2023-01-13T02:01:48.486Z,10.70
2023-01-13T02:04:25.152Z,10.60
2023-01-13T02:06:53.656Z,10.60
2023-01-13T02:09:20.625Z,10.60
2023-01-13T02:12:06.037Z,10.50
2023-01-13T02:14:34.661Z,10.50
2023-01-13T02:17:23.183Z,10.50
2023-01-13T02:20:11.810Z,10.50
2023-01-13T02:22:57.641Z,10.50
2023-01-13T02:25:33.411Z,10.50
2023-01-13T02:28:13.729Z,10.50
2023-01-13T02:31:25.678Z,10.60
2023-01-13T02:34:19.290Z,10.60
2023-01-13T02:37:32.187Z,10.60
2023-01-13T02:40:05.989Z,10.60
2023-01-13T02:42:53.393Z,10.60
2023-01-13T02:45:36.135Z,10.60
2023-01-13T02:48:06.907Z,10.60
2023-01-13T02:51:06.543Z,10.60
2023-01-13T02:53:46.149Z,10.60
2023-01-13T02:56:16.674Z,10.60
2023-01-13T02:58:45.617Z,10.50
2023-01-13T03:01:12.614Z,10.50
2023-01-13T03:03:39.504Z,10.50
2023-01-13T03:06:30.017Z,10.50
2023-01-13T03:09:09.450Z,10.40
2023-01-13T03:11:55.894Z,10.40
2023-01-13T03:14:43.948Z,10.50
2023-01-13T03:17:30.403Z,10.50
2023-01-13T03:20:09.188Z,10.50
2023-01-13T03:23:02.666Z,10.50
2023-01-13T03:25:36.064Z,10.50
2023-01-13T03:28:12.873Z,10.50
2023-01-13T03:30:44.784Z,10.50
2023-01-13T03:33:29.631Z,10.50
2023-01-13T03:36:02.143Z,10.50
2023-01-13T03:38:32.807Z,10.50
2023-01-13T03:41:05.970Z,10.50
2023-01-13T03:44:07.277Z,10.60
2023-01-13T03:46:50.932Z,10.60
2023-01-13T03:49:22.263Z,10.60
2023-01-13T03:51:54.578Z,10.50
2023-01-13T03:54:25.675Z,10.50
2023-01-13T03:56:59.819Z,10.50
2023-01-13T03:59:32.016Z,10.50
2023-01-13T04:02:14.172Z,10.50
2023-01-13T04:05:14.261Z,10.40
2023-01-13T04:08:02.459Z,10.40
2023-01-13T04:10:39.582Z,10.30
2023-01-13T04:13:15.133Z,10.30
2023-01-13T04:15:46.018Z,10.30
2023-01-13T04:18:17.953Z,10.30
2023-01-13T04:20:47.830Z,10.20
2023-01-13T04:23:15.701Z,10.20
2023-01-13T04:25:43.897Z,10.20
2023-01-13T04:28:12.378Z,10.10
2023-01-13T04:30:39.288Z,10.10
2023-01-13T04:33:06.654Z,10.10
2023-01-13T04:35:34.872Z,10.10
2023-01-13T04:38:07.581Z,10.10
2023-01-13T04:40:34.624Z,10.10
2023-01-13T04:43:01.846Z,10.10
2023-01-13T04:45:28.720Z,10.10
2023-01-13T04:47:55.535Z,10.10
2023-01-13T04:50:22.852Z,10.10
2023-01-13T04:52:50.979Z,10.10
2023-01-13T04:55:18.323Z,10.10
2023-01-13T04:57:45.315Z,10.10
2023-01-13T05:00:14.492Z,10.10
2023-01-13T05:02:41.646Z,10.10
2023-01-13T05:05:09.274Z,10.20
2023-01-13T05:07:36.213Z,10.20
2023-01-13T05:10:03.347Z,10.30
2023-01-13T05:12:51.027Z,10.30
2023-01-13T05:15:36.923Z,10.30
2023-01-13T05:18:04.560Z,10.40
2023-01-13T05:20:31.594Z,10.40
2023-01-13T05:23:16.972Z,10.40
2023-01-13T05:25:44.659Z,10.40
2023-01-13T05:28:11.699Z,10.40
2023-01-13T05:30:44.032Z,10.30
2023-01-13T05:33:13.055Z,10.30
2023-01-13T05:35:45.290Z,10.20
2023-01-13T05:38:13.764Z,10.20
2023-01-13T05:40:59.833Z,10.20
2023-01-13T05:43:27.749Z,10.20
2023-01-13T05:45:58.699Z,10.10
2023-01-13T05:48:29.151Z,10.10
2023-01-13T05:50:56.791Z,10.00
2023-01-13T05:53:24.429Z,10.00
2023-01-13T05:55:51.683Z,10.00
2023-01-13T05:58:20.686Z,10.00
2023-01-13T06:00:48.122Z,10.00
2023-01-13T06:03:16.210Z,10.00
2023-01-13T06:05:47.354Z,10.00
2023-01-13T06:08:14.289Z,10.00
2023-01-13T06:10:41.122Z,10.00
2023-01-13T06:13:08.111Z,10.00
2023-01-13T06:15:35.017Z,10.00
2023-01-13T06:18:05.319Z,10.00
2023-01-13T06:20:32.509Z,10.00
2023-01-13T06:23:00.370Z,10.00
2023-01-13T06:25:58.966Z,10.10
2023-01-13T06:28:25.923Z,10.10
2023-01-13T06:31:00.256Z,10.10
2023-01-13T06:33:33.740Z,10.10
2023-01-13T06:36:06.037Z,10.10
2023-01-13T06:38:39.687Z,10.10
2023-01-13T06:41:09.657Z,10.10
2023-01-13T06:43:38.002Z,10.10
2023-01-13T06:46:05.248Z,10.10
2023-01-13T06:48:52.784Z,10.10
2023-01-13T06:51:19.678Z,10.10
2023-01-13T06:53:46.678Z,10.10
2023-01-13T06:56:13.750Z,10.10
2023-01-13T06:58:40.682Z,10.10
2023-01-13T07:01:07.769Z,10.20
2023-01-13T07:03:34.849Z,10.20
2023-01-13T07:06:02.272Z,10.20
2023-01-13T07:08:30.807Z,10.30
2023-01-13T07:10:58.155Z,10.30
2023-01-13T07:13:43.993Z,10.30
2023-01-13T07:16:11.016Z,10.40
2023-01-13T07:18:38.566Z,10.40
2023-01-13T07:21:08.679Z,10.40
2023-01-13T07:23:40.414Z,10.40
2023-01-13T07:26:11.671Z,10.50
2023-01-13T07:28:39.247Z,10.40
2023-01-13T07:31:13.071Z,10.50
2023-01-13T07:33:40.035Z,10.50
2023-01-13T07:36:07.978Z,10.50
2023-01-13T07:38:35.489Z,10.60
2023-01-13T07:41:21.635Z,10.60
2023-01-13T07:43:48.865Z,10.60
2023-01-13T07:46:16.488Z,10.60
2023-01-13T07:48:43.622Z,10.60
2023-01-13T07:51:12.320Z,10.60
2023-01-13T07:53:39.420Z,10.60
2023-01-13T07:56:07.845Z,10.70
2023-01-13T07:58:36.110Z,10.70
2023-01-13T08:01:14.190Z,10.70
2023-01-13T08:03:41.826Z,10.70
2023-01-13T08:06:10.188Z,10.80
2023-01-13T08:08:37.453Z,10.80
2023-01-13T08:11:06.643Z,10.80
2023-01-13T08:13:34.678Z,10.80
2023-01-13T08:16:05.038Z,10.90
2023-01-13T08:18:33.451Z,10.90
2023-01-13T08:21:10.184Z,10.90
2023-01-13T08:23:37.504Z,10.90
2023-01-13T08:26:07.278Z,11.00
2023-01-13T08:28:35.205Z,11.00
2023-01-13T08:31:04.730Z,11.00
2023-01-13T08:33:32.404Z,11.00
2023-01-13T08:36:03.951Z,11.10
2023-01-13T08:38:32.454Z,11.10
2023-01-13T08:40:59.465Z,11.10
2023-01-13T08:43:26.640Z,11.00
2023-01-13T08:46:01.552Z,11.00
2023-01-13T08:48:31.429Z,10.80
2023-01-13T08:51:04.136Z,10.70
2023-01-13T08:53:31.718Z,10.50
2023-01-13T08:55:58.626Z,10.40
2023-01-13T08:58:27.104Z,10.30
2023-01-13T09:00:54.028Z,10.20
2023-01-13T09:03:20.971Z,10.10
2023-01-13T09:05:47.870Z,10.00
2023-01-13T09:08:14.829Z,9.90
2023-01-13T09:10:41.957Z,9.80
2023-01-13T09:13:13.358Z,9.80
2023-01-13T09:15:42.606Z,9.80
2023-01-13T09:18:09.912Z,9.70
2023-01-13T09:20:37.158Z,9.70
2023-01-13T09:23:07.968Z,9.70
2023-01-13T09:25:37.016Z,9.60
2023-01-13T09:28:10.268Z,9.60
2023-01-13T09:30:38.194Z,9.60
2023-01-13T09:33:23.755Z,9.60
2023-01-13T09:35:51.035Z,9.60
2023-01-13T09:38:18.310Z,9.60
2023-01-13T09:40:48.866Z,9.60
2023-01-13T09:43:44.223Z,9.60
2023-01-13T09:46:51.888Z,9.60
2023-01-13T09:49:29.103Z,9.70
2023-01-13T09:52:03.458Z,9.70
2023-01-13T09:55:00.547Z,9.80
2023-01-13T09:57:30.763Z,9.80
2023-01-13T09:59:58.714Z,9.80
2023-01-13T10:03:08.777Z,9.80
2023-01-13T10:05:44.767Z,9.90
2023-01-13T10:08:15.676Z,9.90
2023-01-13T10:10:50.006Z,10.00
2023-01-13T10:13:26.788Z,10.00
2023-01-13T10:16:42.126Z,10.00
2023-01-13T10:19:22.706Z,10.10
2023-01-13T10:21:58.695Z,10.20
2023-01-13T10:25:11.915Z,10.20
2023-01-13T10:27:40.161Z,10.30
2023-01-13T10:30:27.549Z,10.30
2023-01-13T10:33:00.414Z,10.30
2023-01-13T10:35:51.176Z,10.20
2023-01-13T10:38:24.635Z,10.00
2023-01-13T10:40:51.452Z,10.00
2023-01-13T10:43:18.596Z,9.90
2023-01-13T10:45:59.461Z,9.90
2023-01-13T10:48:55.807Z,9.90
2023-01-13T10:51:37.805Z,9.90
2023-01-13T10:54:13.939Z,9.90
2023-01-13T10:56:43.424Z,9.90
2023-01-13T10:59:29.790Z,10.00
2023-01-13T11:01:56.844Z,10.10
2023-01-13T11:04:33.542Z,10.10
2023-01-13T11:07:02.742Z,10.20
2023-01-13T11:09:32.084Z,10.20
2023-01-13T11:12:00.038Z,10.30
2023-01-13T11:14:42.792Z,10.30
2023-01-13T11:17:46.466Z,10.40
2023-01-13T11:20:17.204Z,10.40
2023-01-13T11:22:49.057Z,10.40
2023-01-13T11:25:35.329Z,10.50
2023-01-13T11:28:32.095Z,10.60
2023-01-13T11:31:20.492Z,10.60
2023-01-13T11:33:55.510Z,10.60
2023-01-13T11:36:40.329Z,10.60
2023-01-13T11:39:29.181Z,10.70
2023-01-13T11:42:21.034Z,10.70
2023-01-13T11:45:04.133Z,10.70
2023-01-13T11:47:32.782Z,10.80
2023-01-13T11:50:01.384Z,10.80
2023-01-13T11:52:54.950Z,10.80
2023-01-13T11:55:37.779Z,10.80
2023-01-13T11:58:51.107Z,10.80
2023-01-13T12:01:44.413Z,10.80
2023-01-13T12:04:24.025Z,10.80
2023-01-13T12:07:17.389Z,10.90
2023-01-13T12:09:53.395Z,10.90
2023-01-13T12:12:27.758Z,10.90
2023-01-13T12:15:06.531Z,11.00
2023-01-13T12:17:33.437Z,11.00
2023-01-13T12:20:21.283Z,11.10
2023-01-13T12:22:52.436Z,11.20
2023-01-13T12:25:32.032Z,11.20
2023-01-13T12:28:04.833Z,11.10
2023-01-13T12:30:56.554Z,11.20
2023-01-13T12:33:46.494Z,11.30
2023-01-13T12:36:41.298Z,11.40
2023-01-13T12:39:38.845Z,11.40
2023-01-13T12:42:39.061Z,11.40
2023-01-13T12:45:12.266Z,11.50
2023-01-13T12:47:43.627Z,11.50
2023-01-13T12:50:22.617Z,11.50
2023-01-13T12:53:01.142Z,11.50
2023-01-13T12:55:28.850Z,11.50
2023-01-13T12:58:10.836Z,11.50
2023-01-13T13:00:40.664Z,11.50
2023-01-13T13:03:18.587Z,11.50
2023-01-13T13:06:04.834Z,11.50
2023-01-13T13:08:43.642Z,11.50
2023-01-13T13:11:32.159Z,11.50
2023-01-13T13:14:05.348Z,11.50
2023-01-13T13:16:33.644Z,11.50
2023-01-13T13:19:19.075Z,11.50
2023-01-13T13:22:07.719Z,11.60
2023-01-13T13:24:42.195Z,11.60
2023-01-13T13:27:24.406Z,11.60
2023-01-13T13:30:04.090Z,11.60
2023-01-13T13:32:59.402Z,11.60
2023-01-13T13:35:52.202Z,11.70
2023-01-13T13:38:56.930Z,11.70
2023-01-13T13:41:44.264Z,11.80
2023-01-13T13:44:39.021Z,11.80
2023-01-13T13:47:06.762Z,11.80
2023-01-13T13:49:37.663Z,11.90
2023-01-13T13:52:14.978Z,12.00
2023-01-13T13:54:55.246Z,11.90
2023-01-13T13:57:25.704Z,11.90
2023-01-13T13:59:57.570Z,11.90
2023-01-13T14:02:32.379Z,11.90
2023-01-13T14:05:19.488Z,11.90
2023-01-13T14:07:48.964Z,12.00
2023-01-13T14:10:46.207Z,12.00
2023-01-13T14:13:18.232Z,12.00
2023-01-13T14:15:46.175Z,12.00
2023-01-13T14:18:17.309Z,12.00
2023-01-13T14:20:51.552Z,12.00
2023-01-13T14:23:19.151Z,12.00
2023-01-13T14:25:52.182Z,12.00
2023-01-13T14:28:22.571Z,12.00
2023-01-13T14:30:50.907Z,12.00
2023-01-13T14:33:22.811Z,11.90
2023-01-13T14:36:16.008Z,11.90
2023-01-13T14:38:48.641Z,11.90
2023-01-13T14:41:24.518Z,11.90
2023-01-13T14:43:55.984Z,11.90
2023-01-13T14:46:25.489Z,11.80
2023-01-13T14:49:00.658Z,11.80
2023-01-13T14:51:30.069Z,11.80
2023-01-13T14:53:58.490Z,11.70
2023-01-13T14:57:06.189Z,11.70
2023-01-13T14:59:48.083Z,11.70
2023-01-13T15:02:30.191Z,11.60
2023-01-13T15:05:18.787Z,11.60
2023-01-13T15:08:11.451Z,11.50
2023-01-13T15:10:54.740Z,11.50
2023-01-13T15:13:35.532Z,11.50
2023-01-13T15:16:13.530Z,11.50
2023-01-13T15:18:41.282Z,11.40
2023-01-13T15:21:09.531Z,11.40
2023-01-13T15:23:36.926Z,11.40
2023-01-13T15:26:04.754Z,11.50
2023-01-13T15:28:32.234Z,11.50
2023-01-13T15:31:04.031Z,11.50
2023-01-13T15:33:33.753Z,11.50
2023-01-13T15:36:01.891Z,11.50
2023-01-13T15:38:29.054Z,11.40
2023-01-13T15:40:56.161Z,11.40
2023-01-13T15:43:43.469Z,11.40
2023-01-13T15:46:35.007Z,11.40
2023-01-13T15:49:36.278Z,11.40
2023-01-13T15:52:18.153Z,11.40
2023-01-13T15:54:45.111Z,11.40
2023-01-13T15:57:24.127Z,11.40
2023-01-13T15:59:53.847Z,11.50
2023-01-13T16:02:22.641Z,11.50
2023-01-13T17:04:30.426Z,11.10
2023-01-13T17:07:23.515Z,11.10
2023-01-13T17:09:53.285Z,11.10
2023-01-13T17:12:20.230Z,11.10
2023-01-13T17:14:47.087Z,11.20
2023-01-13T17:17:26.269Z,11.20
2023-01-13T17:19:53.795Z,11.20
2023-01-13T17:22:21.928Z,11.20
2023-01-13T17:24:50.952Z,11.30
2023-01-13T17:27:18.669Z,11.30
2023-01-13T17:29:45.864Z,11.30
2023-01-13T17:32:20.929Z,11.30
2023-01-13T17:34:47.854Z,11.30
2023-01-13T17:37:15.362Z,11.30
2023-01-13T17:39:44.348Z,11.30
2023-01-13T17:42:14.836Z,11.00
2023-01-13T17:44:41.964Z,10.80
2023-01-13T17:47:08.820Z,10.50
2023-01-13T17:49:35.850Z,10.40
2023-01-13T17:52:03.969Z,10.30
2023-01-13T17:54:31.054Z,10.30
2023-01-13T17:56:57.983Z,10.30
2023-01-13T17:59:25.052Z,10.30
2023-01-13T18:01:52.235Z,10.20
2023-01-13T18:04:22.934Z,10.20
2023-01-13T18:06:52.996Z,10.20
2023-01-13T18:09:19.999Z,10.10
2023-01-13T18:11:47.387Z,10.10
2023-01-13T18:14:14.426Z,10.10
2023-01-13T18:16:41.421Z,10.00
2023-01-13T18:19:27.981Z,10.10
2023-01-13T18:22:13.753Z,10.10
2023-01-13T18:24:59.417Z,9.90
2023-01-13T18:27:32.910Z,9.80
2023-01-13T18:30:01.390Z,9.60
2023-01-13T18:32:32.818Z,9.50
2023-01-13T18:35:06.118Z,9.40
2023-01-13T18:37:38.717Z,9.40
2023-01-13T18:40:08.005Z,9.40
2023-01-13T18:42:54.800Z,9.50
2023-01-13T18:45:30.810Z,9.50
2023-01-13T18:48:00.858Z,9.50
2023-01-13T18:50:28.816Z,9.50
2023-01-13T18:52:55.976Z,9.50
2023-01-13T18:55:23.593Z,9.10
2023-01-13T18:57:51.262Z,8.80
2023-01-13T19:00:20.843Z,8.80
2023-01-13T19:02:48.468Z,8.90
2023-01-13T19:05:15.648Z,9.00
2023-01-13T19:07:50.360Z,9.00
2023-01-13T19:10:17.754Z,9.10
2023-01-13T19:12:44.639Z,9.20
2023-01-13T19:15:11.845Z,9.30
2023-01-13T19:17:39.270Z,9.40
2023-01-13T19:20:07.001Z,9.40
2023-01-13T19:22:35.151Z,9.50
2023-01-13T19:25:03.219Z,9.50
2023-01-13T19:27:31.077Z,9.60
2023-01-13T19:30:00.633Z,9.60
2023-01-13T19:32:31.660Z,9.70
2023-01-13T19:35:01.653Z,9.70
2023-01-13T19:37:30.503Z,9.60
2023-01-13T19:40:00.305Z,9.70
2023-01-13T19:42:46.417Z,9.60
2023-01-13T19:45:27.695Z,9.70
2023-01-13T19:47:55.386Z,9.70
2023-01-13T19:50:22.405Z,9.70
2023-01-13T19:52:49.362Z,9.70
2023-01-13T19:55:16.214Z,9.70
2023-01-13T19:57:43.525Z,9.70
2023-01-13T20:00:18.266Z,9.70
2023-01-13T20:02:51.119Z,9.70
2023-01-13T20:05:22.633Z,9.70
2023-01-13T20:07:51.134Z,9.70
2023-01-13T20:10:20.262Z,9.70
2023-01-13T20:12:47.349Z,9.70
2023-01-13T20:15:14.553Z,9.80
2023-01-13T20:17:41.790Z,9.80
2023-01-13T20:20:10.698Z,9.90
2023-01-13T20:22:39.115Z,9.90
2023-01-13T20:25:10.400Z,10.00
2023-01-13T20:27:37.467Z,10.00
2023-01-13T20:30:06.385Z,10.10
2023-01-13T20:32:33.275Z,10.10
2023-01-13T20:35:00.226Z,10.10
2023-01-13T20:37:27.291Z,10.10
2023-01-13T20:39:55.339Z,10.10
2023-01-13T20:42:32.302Z,10.20
2023-01-13T20:45:01.540Z,10.20
2023-01-13T20:47:29.621Z,10.20
2023-01-13T20:49:56.658Z,10.30
2023-01-13T20:52:26.243Z,10.30
2023-01-13T20:54:55.339Z,10.30
2023-01-13T20:57:26.160Z,10.30
2023-01-13T20:59:56.850Z,10.30
2023-01-13T21:02:26.776Z,10.30
2023-01-13T21:05:00.638Z,10.30
2023-01-13T21:07:28.262Z,10.40
2023-01-13T21:09:57.402Z,10.40
2023-01-13T21:12:42.885Z,10.40
2023-01-13T21:15:18.223Z,10.40
2023-01-13T21:18:04.739Z,10.40
2023-01-13T21:20:33.854Z,10.40
2023-01-13T21:23:02.629Z,10.40
2023-01-13T21:25:30.912Z,10.40
2023-01-13T21:28:06.382Z,10.40
2023-01-13T21:30:34.241Z,10.50
2023-01-13T21:33:02.501Z,10.50
2023-01-13T21:35:35.525Z,10.50
2023-01-13T21:38:02.549Z,10.50
2023-01-13T21:40:29.416Z,10.50
2023-01-13T21:43:14.954Z,10.50
2023-01-13T21:46:00.705Z,10.50
2023-01-13T21:48:27.728Z,10.50
2023-01-13T21:50:54.806Z,10.50
2023-01-13T21:53:21.637Z,10.50
2023-01-13T21:55:52.425Z,10.50
2023-01-13T21:58:19.485Z,10.50
2023-01-13T22:00:46.447Z,10.50
2023-01-13T22:03:18.301Z,10.50
2023-01-13T22:05:46.171Z,10.50
2023-01-13T22:08:13.713Z,10.50
2023-01-13T22:11:00.268Z,10.60
2023-01-13T22:14:05.747Z,10.60
2023-01-13T22:16:37.499Z,10.70
2023-01-13T22:19:04.955Z,10.70
2023-01-13T22:21:32.151Z,10.80
2023-01-13T22:23:59.393Z,10.80
2023-01-13T22:26:26.604Z,10.80
2023-01-13T22:28:54.713Z,10.80
2023-01-13T22:31:23.815Z,10.80
2023-01-13T22:33:55.652Z,10.80
2023-01-13T22:36:26.634Z,10.80
2023-01-13T22:38:57.279Z,10.80
2023-01-13T22:41:24.284Z,10.80
2023-01-13T22:43:51.328Z,10.80
2023-01-13T22:46:20.514Z,10.80
2023-01-13T22:48:48.390Z,10.80
2023-01-13T22:51:18.695Z,10.80
2023-01-13T22:53:47.930Z,10.80
2023-01-13T22:56:20.655Z,10.80
2023-01-13T22:58:48.979Z,10.80
2023-01-13T23:01:17.663Z,10.80
2023-01-13T23:03:47.632Z,10.80
2023-01-13T23:06:21.735Z,10.80
2023-01-13T23:08:49.214Z,10.80
2023-01-13T23:11:23.968Z,10.80
2023-01-13T23:14:02.357Z,10.70
2023-01-13T23:16:30.649Z,10.70
2023-01-13T23:18:58.096Z,10.70
2023-01-13T23:21:27.860Z,10.70
2023-01-13T23:23:55.383Z,10.60
2023-01-13T23:26:23.164Z,10.60
2023-01-13T23:28:53.335Z,10.60
2023-01-13T23:31:22.072Z,10.50
2023-01-13T23:33:49.376Z,10.50
2023-01-13T23:36:21.632Z,10.40
2023-01-13T23:38:48.598Z,10.40
2023-01-13T23:41:18.618Z,10.40
2023-01-13T23:43:51.406Z,10.40
2023-01-13T23:46:18.489Z,10.30
2023-01-13T23:48:45.316Z,10.30
2023-01-13T23:51:14.065Z,10.20
2023-01-13T23:53:43.485Z,10.20
2023-01-13T23:56:16.945Z,10.20
2023-01-13T23:58:44.425Z,10.10
