createdAt,value
2016-12-28T00:00:27.376Z,0.00
2016-12-28T00:01:27.795Z,0.00
2016-12-28T00:02:28.449Z,0.00
2016-12-28T00:03:28.829Z,0.00
2016-12-28T00:04:29.513Z,0.00
2016-12-28T00:05:30.047Z,0.00
2016-12-28T00:06:30.579Z,0.00
2016-12-28T00:07:30.966Z,0.00
2016-12-28T00:08:31.501Z,0.00
2016-12-28T00:09:32.180Z,0.00
2016-12-28T00:10:32.710Z,0.00
2016-12-28T00:11:33.242Z,0.00
2016-12-28T00:12:33.771Z,0.00
2016-12-28T00:13:34.307Z,0.00
2016-12-28T00:14:34.689Z,0.00
2016-12-28T00:15:35.219Z,0.00
2016-12-28T00:16:35.752Z,0.00
2016-12-28T00:17:36.433Z,0.00
2016-12-28T00:18:36.815Z,0.00
2016-12-28T00:19:37.497Z,0.00
2016-12-28T00:20:38.026Z,0.00
2016-12-28T00:21:38.576Z,0.00
2016-12-28T00:22:39.085Z,0.00
2016-12-28T00:23:39.622Z,0.00
2016-12-28T00:24:40.004Z,0.00
2016-12-28T00:25:40.539Z,0.00
2016-12-28T00:26:41.066Z,0.00
2016-12-28T00:27:41.747Z,0.00
2016-12-28T00:28:42.274Z,0.00
2016-12-28T00:29:42.659Z,0.00
2016-12-28T00:30:43.193Z,0.00
2016-12-28T00:31:43.722Z,0.00
2016-12-28T00:32:44.254Z,0.00
2016-12-28T00:33:44.780Z,0.00
2016-12-28T00:34:45.319Z,0.00
2016-12-28T00:35:46.036Z,0.00
2016-12-28T00:36:46.406Z,0.00
2016-12-28T00:37:47.061Z,0.00
2016-12-28T00:38:47.443Z,0.00
2016-12-28T00:39:47.978Z,0.00
2016-12-28T00:40:48.508Z,0.00
2016-12-28T00:41:49.044Z,0.00
2016-12-28T00:42:49.728Z,0.00
2016-12-28T00:43:50.152Z,0.00
2016-12-28T00:44:50.797Z,0.00
2016-12-28T00:45:51.185Z,0.00
2016-12-28T00:46:51.718Z,0.00
2016-12-28T00:47:52.275Z,0.00
2016-12-28T00:48:52.789Z,0.00
2016-12-28T00:49:53.347Z,0.00
2016-12-28T00:50:53.850Z,0.00
2016-12-28T00:51:54.528Z,0.00
2016-12-28T00:52:54.909Z,0.00
2016-12-28T00:53:55.436Z,0.00
2016-12-28T00:54:56.118Z,0.00
2016-12-28T00:55:56.534Z,0.00
2016-12-28T00:56:57.181Z,0.00
2016-12-28T00:57:57.562Z,0.00
2016-12-28T00:58:58.100Z,0.00
2016-12-28T00:59:58.627Z,0.00
2016-12-28T01:00:59.157Z,0.00
2016-12-28T01:01:59.690Z,0.00
2016-12-28T01:03:00.370Z,0.00
2016-12-28T01:04:00.778Z,0.00
2016-12-28T01:05:01.289Z,0.00
2016-12-28T01:06:01.970Z,0.00
2016-12-28T01:07:02.352Z,0.00
2016-12-28T01:08:02.881Z,0.00
2016-12-28T01:09:03.558Z,0.00
2016-12-28T01:10:04.094Z,0.00
2016-12-28T01:11:04.475Z,0.00
2016-12-28T01:12:05.002Z,0.00
2016-12-28T01:13:05.681Z,0.00
2016-12-28T01:14:06.089Z,0.00
2016-12-28T01:15:06.740Z,0.00
2016-12-28T01:16:07.144Z,0.00
2016-12-28T01:17:07.658Z,0.00
2016-12-28T01:18:08.185Z,0.00
2016-12-28T01:19:08.858Z,0.00
2016-12-28T01:20:09.242Z,0.00
2016-12-28T01:21:09.782Z,0.00
2016-12-28T01:22:10.462Z,0.00
2016-12-28T01:23:10.995Z,0.00
2016-12-28T01:24:11.385Z,0.00
2016-12-28T01:25:11.917Z,0.00
2016-12-28T01:26:12.481Z,0.00
2016-12-28T01:27:12.975Z,0.00
2016-12-28T01:28:13.660Z,0.00
2016-12-28T01:29:14.043Z,0.00
2016-12-28T01:30:14.727Z,0.00
2016-12-28T01:31:15.256Z,0.00
2016-12-28T01:32:15.677Z,0.00
2016-12-28T01:33:16.177Z,0.00
2016-12-28T01:34:16.857Z,0.00
2016-12-28T01:35:17.237Z,0.00
2016-12-28T01:36:17.802Z,0.00
2016-12-28T01:37:18.444Z,0.00
2016-12-28T01:38:18.832Z,0.00
2016-12-28T01:39:19.509Z,0.00
2016-12-28T01:40:19.895Z,0.00
2016-12-28T01:41:20.571Z,0.00
2016-12-28T01:42:20.958Z,0.00
2016-12-28T01:43:21.490Z,0.00
2016-12-28T01:44:22.022Z,0.00
2016-12-28T01:45:22.699Z,0.00
2016-12-28T01:46:23.085Z,0.00
2016-12-28T01:47:23.614Z,0.00
2016-12-28T01:48:24.293Z,0.00
2016-12-28T01:49:24.675Z,0.00
2016-12-28T01:50:25.204Z,0.00
2016-12-28T01:51:25.885Z,0.00
2016-12-28T01:52:26.267Z,0.00
2016-12-28T01:53:26.986Z,0.00
2016-12-28T01:54:27.331Z,0.00
2016-12-28T01:55:28.008Z,0.00
2016-12-28T01:56:28.545Z,0.00
2016-12-28T01:57:28.928Z,0.00
2016-12-28T01:58:29.459Z,0.00
2016-12-28T01:59:29.986Z,0.00
2016-12-28T02:00:30.665Z,0.00
2016-12-28T02:01:31.047Z,0.00
2016-12-28T02:02:31.615Z,0.00
2016-12-28T02:03:32.139Z,0.00
2016-12-28T02:04:32.679Z,0.00
2016-12-28T02:05:33.205Z,0.00
2016-12-28T02:06:33.714Z,0.00
2016-12-28T02:07:34.246Z,0.00
2016-12-28T02:08:34.810Z,0.00
2016-12-28T02:09:35.310Z,0.00
2016-12-28T02:10:35.862Z,0.00
2016-12-28T02:11:36.518Z,0.00
2016-12-28T02:12:36.905Z,0.00
2016-12-28T02:13:37.437Z,0.00
2016-12-28T02:14:38.117Z,0.00
2016-12-28T02:15:38.647Z,0.00
2016-12-28T02:16:39.181Z,0.00
2016-12-28T02:17:39.563Z,0.00
2016-12-28T02:18:40.243Z,0.00
2016-12-28T02:19:40.624Z,0.00
2016-12-28T02:20:41.179Z,0.00
2016-12-28T02:21:41.690Z,0.00
2016-12-28T02:22:42.216Z,0.00
2016-12-28T02:23:42.753Z,0.00
2016-12-28T02:24:43.294Z,0.00
2016-12-28T02:25:43.817Z,0.00
2016-12-28T02:26:44.492Z,0.00
2016-12-28T02:27:44.874Z,0.00
2016-12-28T02:28:45.558Z,0.00
2016-12-28T02:29:45.940Z,0.00
2016-12-28T02:30:46.511Z,0.00
2016-12-28T02:31:47.151Z,0.00
2016-12-28T02:32:47.684Z,0.00
2016-12-28T02:33:48.214Z,0.00
2016-12-28T02:34:48.746Z,0.00
2016-12-28T02:35:49.139Z,0.00
2016-12-28T02:36:49.659Z,0.00
2016-12-28T02:37:50.212Z,0.00
2016-12-28T02:38:50.763Z,0.00
2016-12-28T02:39:51.404Z,0.00
2016-12-28T02:40:51.794Z,0.00
2016-12-28T02:41:52.330Z,0.00
2016-12-28T02:42:52.855Z,0.00
2016-12-28T02:43:53.384Z,0.00
2016-12-28T02:44:54.069Z,0.00
2016-12-28T02:45:54.467Z,0.00
2016-12-28T02:46:54.996Z,0.00
2016-12-28T02:47:55.519Z,0.00
2016-12-28T02:48:56.078Z,0.00
2016-12-28T02:49:56.589Z,0.00
2016-12-28T02:50:57.145Z,0.00
2016-12-28T02:51:57.797Z,0.00
2016-12-28T02:52:58.181Z,0.00
2016-12-28T02:53:58.859Z,0.00
2016-12-28T02:54:59.240Z,0.00
2016-12-28T02:55:59.921Z,0.00
2016-12-28T02:57:00.304Z,0.00
2016-12-28T02:58:00.982Z,0.00
2016-12-28T02:59:01.380Z,0.00
2016-12-28T03:00:01.900Z,0.00
2016-12-28T03:01:02.426Z,0.00
2016-12-28T03:02:02.963Z,0.00
2016-12-28T03:03:03.641Z,0.00
2016-12-28T03:04:04.023Z,0.00
2016-12-28T03:05:04.556Z,0.00
2016-12-28T03:06:05.092Z,0.00
2016-12-28T03:07:05.646Z,0.00
2016-12-28T03:08:06.292Z,0.00
2016-12-28T03:09:06.709Z,0.00
2016-12-28T03:10:07.208Z,0.00
2016-12-28T03:11:08.036Z,0.00
2016-12-28T03:12:08.414Z,0.00
2016-12-28T03:13:08.801Z,0.00
2016-12-28T03:14:09.337Z,0.00
2016-12-28T03:15:09.863Z,0.00
2016-12-28T03:16:10.399Z,0.00
2016-12-28T03:17:10.934Z,0.00
2016-12-28T03:18:11.612Z,0.00
2016-12-28T03:19:12.146Z,0.00
2016-12-28T03:20:12.543Z,0.00
2016-12-28T03:21:13.071Z,0.00
2016-12-28T03:22:13.739Z,0.00
2016-12-28T03:23:14.276Z,0.00
2016-12-28T03:24:14.665Z,0.00
2016-12-28T03:25:15.214Z,0.00
2016-12-28T03:26:15.739Z,0.00
2016-12-28T03:27:16.299Z,0.00
2016-12-28T03:28:16.803Z,0.00
2016-12-28T03:29:17.358Z,0.00
2016-12-28T03:30:17.866Z,0.00
2016-12-28T03:31:18.400Z,0.00
2016-12-28T03:32:19.080Z,0.00
2016-12-28T03:33:19.617Z,0.00
2016-12-28T03:34:20.144Z,0.00
2016-12-28T03:35:20.677Z,0.00
2016-12-28T03:36:21.055Z,0.00
2016-12-28T03:37:21.585Z,0.00
2016-12-28T03:38:22.265Z,0.00
2016-12-28T03:39:22.651Z,0.00
2016-12-28T03:40:23.180Z,0.00
2016-12-28T03:41:23.742Z,0.00
2016-12-28T03:42:24.236Z,0.00
2016-12-28T03:43:24.772Z,0.00
2016-12-28T03:44:25.451Z,0.00
2016-12-28T03:45:25.986Z,0.00
2016-12-28T03:46:26.370Z,0.00
2016-12-28T03:47:27.052Z,0.00
2016-12-28T03:48:27.436Z,0.00
2016-12-28T03:49:27.966Z,0.00
2016-12-28T03:50:28.656Z,0.00
2016-12-28T03:51:29.078Z,0.00
2016-12-28T03:52:29.566Z,0.00
2016-12-28T03:53:30.090Z,0.00
2016-12-28T03:54:30.767Z,0.00
2016-12-28T03:55:31.153Z,0.00
2016-12-28T03:56:31.682Z,0.00
2016-12-28T03:57:32.363Z,0.00
2016-12-28T03:58:32.746Z,0.00
2016-12-28T03:59:33.424Z,0.00
2016-12-28T04:00:33.803Z,0.00
2016-12-28T04:01:34.482Z,0.00
2016-12-28T04:02:34.863Z,0.00
2016-12-28T04:03:35.547Z,0.00
2016-12-28T04:04:35.929Z,0.00
2016-12-28T04:05:36.469Z,0.00
2016-12-28T04:06:37.007Z,0.00
2016-12-28T04:07:37.539Z,0.00
2016-12-28T04:08:38.074Z,0.00
2016-12-28T04:09:38.606Z,0.00
2016-12-28T04:10:39.141Z,0.00
2016-12-28T04:11:39.698Z,0.00
2016-12-28T04:12:40.207Z,0.00
2016-12-28T04:13:40.893Z,0.00
2016-12-28T04:14:41.423Z,0.00
2016-12-28T04:15:41.832Z,0.00
2016-12-28T04:16:42.338Z,0.00
2016-12-28T04:17:42.879Z,0.00
2016-12-28T04:18:43.401Z,0.00
2016-12-28T04:19:43.929Z,0.00
2016-12-28T04:20:44.607Z,0.00
2016-12-28T04:21:45.140Z,0.00
2016-12-28T04:22:45.666Z,0.00
2016-12-28T04:23:46.051Z,0.00
2016-12-28T04:24:46.586Z,0.00
2016-12-28T04:25:47.268Z,0.00
2016-12-28T04:26:47.648Z,0.00
2016-12-28T04:27:48.180Z,0.00
2016-12-28T04:28:48.863Z,0.00
2016-12-28T04:29:49.242Z,0.00
2016-12-28T04:30:49.772Z,0.00
2016-12-28T04:31:50.308Z,0.00
2016-12-28T04:32:50.855Z,0.00
2016-12-28T04:33:51.521Z,0.00
2016-12-28T04:34:52.052Z,0.00
2016-12-28T04:35:52.470Z,0.00
2016-12-28T04:36:52.965Z,0.00
2016-12-28T04:37:53.508Z,0.00
2016-12-28T04:38:54.029Z,0.00
2016-12-28T04:39:54.710Z,0.00
2016-12-28T04:40:55.092Z,0.00
2016-12-28T04:41:55.775Z,0.00
2016-12-28T04:42:56.158Z,0.00
2016-12-28T04:43:56.686Z,0.00
2016-12-28T04:44:57.249Z,0.00
2016-12-28T04:45:57.758Z,0.00
2016-12-28T04:46:58.435Z,0.00
2016-12-28T04:47:58.860Z,0.00
2016-12-28T04:48:59.357Z,0.00
2016-12-28T04:50:00.036Z,0.00
2016-12-28T04:51:00.422Z,0.00
2016-12-28T04:52:00.978Z,0.00
2016-12-28T04:53:01.486Z,0.00
2016-12-28T04:54:02.054Z,0.00
2016-12-28T04:55:02.550Z,0.00
2016-12-28T04:56:03.236Z,0.00
2016-12-28T04:57:03.619Z,0.00
2016-12-28T04:58:04.163Z,0.00
2016-12-28T04:59:04.683Z,0.00
2016-12-28T05:00:05.215Z,0.00
2016-12-28T05:01:05.746Z,0.00
2016-12-28T05:02:06.303Z,0.00
2016-12-28T05:03:06.806Z,0.00
2016-12-28T05:04:07.363Z,0.00
2016-12-28T05:05:08.020Z,0.00
2016-12-28T05:06:08.558Z,0.00
2016-12-28T05:07:08.939Z,0.00
2016-12-28T05:08:09.768Z,0.00
2016-12-28T05:09:10.007Z,0.00
2016-12-28T05:10:10.535Z,0.00
2016-12-28T05:11:11.217Z,0.00
2016-12-28T05:12:11.610Z,0.00
2016-12-28T05:13:12.282Z,0.00
2016-12-28T05:14:12.822Z,0.00
2016-12-28T05:15:13.234Z,0.00
2016-12-28T05:16:13.742Z,0.00
2016-12-28T05:17:14.411Z,0.00
2016-12-28T05:18:14.948Z,0.00
2016-12-28T05:19:15.341Z,0.00
2016-12-28T05:20:16.013Z,0.00
2016-12-28T05:21:16.397Z,0.00
2016-12-28T05:22:16.956Z,0.00
2016-12-28T05:23:17.610Z,0.00
2016-12-28T05:24:17.991Z,0.00
2016-12-28T05:25:18.531Z,0.00
2016-12-28T05:26:19.095Z,0.00
2016-12-28T05:27:19.746Z,0.00
2016-12-28T05:28:20.132Z,0.00
2016-12-28T05:29:20.669Z,0.00
2016-12-28T05:30:21.209Z,0.00
2016-12-28T05:31:21.738Z,0.00
2016-12-28T05:32:22.278Z,0.00
2016-12-28T05:33:22.951Z,0.00
2016-12-28T05:34:23.368Z,0.00
2016-12-28T05:35:23.874Z,0.00
2016-12-28T05:36:24.437Z,0.00
2016-12-28T05:37:24.933Z,0.00
2016-12-28T05:38:25.620Z,0.00
2016-12-28T05:39:26.147Z,0.00
2016-12-28T05:40:26.531Z,0.00
2016-12-28T05:41:27.070Z,0.00
2016-12-28T05:42:27.596Z,0.00
2016-12-28T05:43:28.132Z,0.00
2016-12-28T05:44:28.807Z,0.00
2016-12-28T05:45:29.341Z,0.00
2016-12-28T05:46:29.875Z,0.00
2016-12-28T05:47:30.425Z,0.00
2016-12-28T05:48:30.962Z,0.00
2016-12-28T05:49:31.469Z,0.00
2016-12-28T05:50:32.004Z,0.00
2016-12-28T05:51:32.389Z,0.00
2016-12-28T05:52:32.919Z,0.00
2016-12-28T05:53:33.454Z,0.00
2016-12-28T05:54:34.138Z,0.00
2016-12-28T05:55:34.524Z,0.00
2016-12-28T05:56:35.087Z,0.00
2016-12-28T05:57:35.735Z,0.00
2016-12-28T05:58:36.147Z,0.00
2016-12-28T05:59:36.656Z,0.00
2016-12-28T06:00:37.337Z,0.00
2016-12-28T06:01:37.720Z,0.00
2016-12-28T06:02:38.249Z,0.00
2016-12-28T06:03:38.929Z,0.00
2016-12-28T06:04:39.314Z,0.00
2016-12-28T06:05:39.997Z,0.00
2016-12-28T06:06:40.411Z,0.00
2016-12-28T06:07:41.063Z,0.00
2016-12-28T06:08:41.600Z,0.00
2016-12-28T06:09:41.985Z,0.00
2016-12-28T06:10:42.671Z,0.00
2016-12-28T06:11:43.056Z,0.00
2016-12-28T06:12:43.593Z,0.00
2016-12-28T06:13:44.269Z,0.00
2016-12-28T06:14:44.655Z,0.00
2016-12-28T06:15:45.188Z,0.00
2016-12-28T06:16:45.727Z,0.00
2016-12-28T06:17:46.253Z,0.00
2016-12-28T06:18:46.935Z,0.00
2016-12-28T06:19:47.463Z,0.00
2016-12-28T06:20:48.001Z,0.00
2016-12-28T06:21:48.385Z,0.00
2016-12-28T06:22:49.067Z,0.00
2016-12-28T06:23:49.455Z,0.00
2016-12-28T06:24:50.025Z,0.00
2016-12-28T06:25:50.530Z,0.00
2016-12-28T06:26:51.227Z,0.00
2016-12-28T06:27:51.627Z,0.00
2016-12-28T06:28:52.155Z,0.00
2016-12-28T06:29:52.667Z,0.00
2016-12-28T06:30:53.234Z,0.00
2016-12-28T06:31:53.735Z,0.00
2016-12-28T06:32:54.268Z,0.00
2016-12-28T06:33:54.947Z,0.00
2016-12-28T06:34:55.330Z,0.00
2016-12-28T06:35:55.867Z,0.00
2016-12-28T06:36:56.428Z,0.00
2016-12-28T06:37:56.938Z,0.00
2016-12-28T06:38:57.622Z,0.00
2016-12-28T06:39:58.151Z,0.00
2016-12-28T06:40:58.691Z,0.00
2016-12-28T06:41:59.221Z,0.00
2016-12-28T06:42:59.623Z,0.00
2016-12-28T06:44:00.289Z,0.00
2016-12-28T06:45:00.713Z,0.00
2016-12-28T06:46:01.360Z,0.00
2016-12-28T06:47:01.900Z,0.00
2016-12-28T06:48:02.433Z,0.00
2016-12-28T06:49:02.859Z,0.00
2016-12-28T06:50:03.511Z,0.00
2016-12-28T06:51:03.895Z,0.00
2016-12-28T06:52:04.580Z,0.00
2016-12-28T06:53:05.119Z,0.00
2016-12-28T06:54:05.503Z,0.00
2016-12-28T06:55:06.040Z,0.00
2016-12-28T06:56:06.730Z,0.00
2016-12-28T06:57:07.107Z,0.00
2016-12-28T06:58:07.789Z,0.00
2016-12-28T06:59:08.172Z,0.00
2016-12-28T07:00:08.855Z,0.00
2016-12-28T07:01:09.240Z,0.00
2016-12-28T07:02:09.773Z,0.00
2016-12-28T07:03:10.309Z,0.00
2016-12-28T07:04:10.841Z,0.00
2016-12-28T07:05:11.401Z,0.00
2016-12-28T07:06:12.054Z,0.00
2016-12-28T07:07:12.443Z,0.00
2016-12-28T07:08:13.123Z,0.00
2016-12-28T07:09:13.513Z,0.00
2016-12-28T07:10:14.046Z,0.00
2016-12-28T07:11:14.587Z,0.00
2016-12-28T07:12:15.114Z,0.00
2016-12-28T07:13:15.798Z,0.00
2016-12-28T07:14:16.187Z,0.00
2016-12-28T07:15:16.870Z,0.00
2016-12-28T07:16:17.404Z,0.00
2016-12-28T07:17:17.936Z,0.00
2016-12-28T07:18:18.320Z,0.00
2016-12-28T07:19:19.004Z,0.00
2016-12-28T07:20:19.534Z,0.00
2016-12-28T07:21:19.947Z,0.00
2016-12-28T07:22:20.458Z,0.00
2016-12-28T07:23:21.135Z,0.00
2016-12-28T07:24:21.522Z,0.00
2016-12-28T07:25:22.054Z,0.00
2016-12-28T07:26:22.729Z,0.00
2016-12-28T07:27:23.264Z,0.00
2016-12-28T07:28:23.647Z,0.00
2016-12-28T07:29:24.183Z,0.00
2016-12-28T07:30:24.723Z,0.00
2016-12-28T07:31:25.259Z,0.00
2016-12-28T07:32:25.942Z,0.00
2016-12-28T07:33:26.476Z,0.00
2016-12-28T07:34:26.864Z,0.00
2016-12-28T07:35:27.397Z,0.00
2016-12-28T07:36:28.078Z,0.00
2016-12-28T07:37:28.617Z,0.00
2016-12-28T07:38:29.000Z,0.00
2016-12-28T07:39:29.531Z,0.00
2016-12-28T07:40:30.068Z,0.00
2016-12-28T07:41:30.597Z,0.00
2016-12-28T07:42:31.133Z,0.00
2016-12-28T07:43:31.700Z,0.00
2016-12-28T07:44:32.346Z,0.00
2016-12-28T07:45:32.882Z,0.00
2016-12-28T07:46:33.289Z,0.00
2016-12-28T07:47:33.822Z,0.00
2016-12-28T07:48:34.480Z,0.00
2016-12-28T07:49:34.862Z,0.00
2016-12-28T07:50:35.545Z,0.00
2016-12-28T07:51:35.930Z,0.00
2016-12-28T07:52:36.608Z,0.00
2016-12-28T07:53:37.017Z,0.00
2016-12-28T07:54:37.530Z,0.00
2016-12-28T07:55:38.063Z,0.00
2016-12-28T07:56:38.744Z,0.00
2016-12-28T07:57:39.160Z,0.00
2016-12-28T07:58:39.812Z,0.00
2016-12-28T07:59:40.200Z,0.00
2016-12-28T08:00:40.731Z,0.00
2016-12-28T08:01:41.296Z,0.00
2016-12-28T08:02:41.942Z,0.00
2016-12-28T08:03:42.355Z,0.00
2016-12-28T08:04:42.867Z,0.00
2016-12-28T08:05:43.395Z,0.00
2016-12-28T08:06:44.077Z,0.00
2016-12-28T08:07:44.487Z,0.00
2016-12-28T08:08:45.142Z,0.00
2016-12-28T08:09:45.681Z,0.00
2016-12-28T08:10:46.214Z,0.00
2016-12-28T08:11:46.605Z,0.00
2016-12-28T08:12:47.140Z,0.00
2016-12-28T08:13:47.707Z,0.00
2016-12-28T08:14:48.351Z,1.00
2016-12-28T08:15:48.773Z,1.00
2016-12-28T08:16:49.277Z,1.00
2016-12-28T08:17:49.833Z,0.00
2016-12-28T08:18:50.348Z,0.00
2016-12-28T08:19:50.913Z,0.00
2016-12-28T08:20:51.559Z,0.00
2016-12-28T08:21:51.940Z,0.00
2016-12-28T08:22:52.949Z,0.00
2016-12-28T08:23:53.006Z,0.00
2016-12-28T08:24:53.537Z,0.00
2016-12-28T08:25:54.231Z,0.00
2016-12-28T08:26:54.745Z,0.00
2016-12-28T08:27:55.156Z,1.00
2016-12-28T08:28:55.662Z,1.00
2016-12-28T08:29:56.195Z,1.00
2016-12-28T08:30:56.737Z,1.00
2016-12-28T08:31:57.263Z,1.00
2016-12-28T08:32:57.802Z,1.00
2016-12-28T08:33:58.474Z,1.00
2016-12-28T08:34:59.004Z,1.00
2016-12-28T08:35:59.412Z,1.00
2016-12-28T08:36:59.921Z,1.00
2016-12-28T08:38:00.478Z,1.00
2016-12-28T08:39:00.983Z,1.00
2016-12-28T08:40:01.520Z,1.00
2016-12-28T08:41:02.198Z,1.00
2016-12-28T08:42:02.731Z,1.00
2016-12-28T08:43:03.263Z,1.00
2016-12-28T08:44:03.800Z,2.00
2016-12-28T08:45:04.328Z,2.00
2016-12-28T08:46:04.871Z,2.00
2016-12-28T08:47:05.391Z,2.00
2016-12-28T08:48:05.924Z,2.00
2016-12-28T08:49:06.308Z,2.00
2016-12-28T08:50:06.840Z,2.00
2016-12-28T08:51:07.525Z,2.00
2016-12-28T08:52:07.948Z,2.00
2016-12-28T08:53:08.449Z,3.00
2016-12-28T08:54:09.128Z,3.00
2016-12-28T08:55:09.512Z,3.00
2016-12-28T08:56:10.194Z,3.00
2016-12-28T08:57:10.576Z,3.00
2016-12-28T08:58:11.108Z,3.00
2016-12-28T08:59:11.635Z,3.00
2016-12-28T09:00:12.203Z,3.00
2016-12-28T09:01:12.699Z,3.00
2016-12-28T09:02:13.250Z,3.00
2016-12-28T09:03:13.905Z,3.00
2016-12-28T09:04:14.289Z,3.00
2016-12-28T09:05:14.968Z,3.00
2016-12-28T09:06:15.351Z,4.00
2016-12-28T09:07:15.893Z,4.00
2016-12-28T09:08:16.559Z,4.00
2016-12-28T09:09:17.090Z,4.00
2016-12-28T09:10:17.473Z,4.00
2016-12-28T09:11:18.005Z,4.00
2016-12-28T09:12:18.534Z,4.00
2016-12-28T09:13:19.070Z,4.00
2016-12-28T09:14:19.608Z,4.00
2016-12-28T09:15:20.128Z,4.00
2016-12-28T09:16:20.665Z,4.00
2016-12-28T09:17:21.335Z,4.00
2016-12-28T09:18:21.729Z,4.00
2016-12-28T09:19:22.250Z,4.00
2016-12-28T09:20:22.781Z,4.00
2016-12-28T09:21:23.460Z,4.00
2016-12-28T09:22:23.885Z,4.00
2016-12-28T09:23:24.381Z,4.00
2016-12-28T09:24:25.059Z,4.00
2016-12-28T09:25:25.589Z,4.00
2016-12-28T09:26:26.123Z,4.00
2016-12-28T09:27:26.505Z,4.00
2016-12-28T09:28:27.037Z,4.00
2016-12-28T09:29:27.573Z,4.00
2016-12-28T09:30:28.256Z,4.00
2016-12-28T09:31:28.788Z,4.00
2016-12-28T09:32:29.171Z,4.00
2016-12-28T09:33:29.706Z,4.00
2016-12-28T09:34:30.389Z,5.00
2016-12-28T09:35:30.771Z,5.00
2016-12-28T09:36:31.340Z,5.00
2016-12-28T09:37:31.839Z,5.00
2016-12-28T09:38:32.405Z,5.00
2016-12-28T09:39:32.897Z,5.00
2016-12-28T09:40:33.579Z,5.00
2016-12-28T09:41:33.959Z,5.00
2016-12-28T09:42:34.494Z,5.00
2016-12-28T09:43:35.171Z,4.00
2016-12-28T09:44:35.580Z,5.00
2016-12-28T09:45:36.232Z,5.00
2016-12-28T09:46:36.614Z,5.00
2016-12-28T09:47:37.291Z,5.00
2016-12-28T09:48:37.828Z,5.00
2016-12-28T09:49:38.353Z,5.00
2016-12-28T09:50:38.742Z,5.00
2016-12-28T09:51:39.270Z,5.00
2016-12-28T09:52:39.801Z,5.00
2016-12-28T09:53:40.335Z,5.00
2016-12-28T09:54:40.867Z,5.00
2016-12-28T09:55:41.398Z,5.00
2016-12-28T09:56:42.074Z,5.00
2016-12-28T09:57:42.457Z,4.00
2016-12-28T09:58:43.022Z,4.00
2016-12-28T09:59:43.522Z,4.00
2016-12-28T10:00:44.197Z,4.00
2016-12-28T10:01:44.577Z,4.00
2016-12-28T10:02:45.143Z,4.00
2016-12-28T10:03:45.645Z,4.00
2016-12-28T10:04:46.202Z,4.00
2016-12-28T10:05:46.853Z,4.00
2016-12-28T10:06:47.384Z,4.00
2016-12-28T10:07:47.766Z,4.00
2016-12-28T10:08:48.447Z,4.00
2016-12-28T10:09:48.832Z,4.00
2016-12-28T10:10:49.517Z,4.00
2016-12-28T10:11:49.904Z,4.00
2016-12-28T10:12:50.591Z,4.00
2016-12-28T10:13:50.976Z,5.00
2016-12-28T10:14:51.506Z,5.00
2016-12-28T10:15:52.044Z,5.00
2016-12-28T10:16:52.601Z,5.00
2016-12-28T10:17:53.111Z,4.00
2016-12-28T10:18:53.680Z,4.00
2016-12-28T10:19:54.174Z,4.00
2016-12-28T10:20:54.707Z,4.00
2016-12-28T10:21:55.241Z,4.00
2016-12-28T10:22:55.785Z,5.00
2016-12-28T10:23:56.305Z,5.00
2016-12-28T10:24:57.130Z,5.00
2016-12-28T10:25:57.373Z,4.00
2016-12-28T10:26:57.900Z,4.00
2016-12-28T10:27:58.436Z,4.00
2016-12-28T10:28:58.953Z,4.00
2016-12-28T10:29:59.490Z,4.00
2016-12-28T10:31:00.060Z,4.00
2016-12-28T10:32:00.554Z,4.00
2016-12-28T10:33:01.232Z,4.00
2016-12-28T10:34:01.762Z,4.00
2016-12-28T10:35:02.176Z,5.00
2016-12-28T10:36:02.702Z,5.00
2016-12-28T10:37:03.207Z,5.00
2016-12-28T10:38:03.745Z,5.00
2016-12-28T10:39:04.425Z,5.00
2016-12-28T10:40:04.803Z,6.00
2016-12-28T10:41:05.373Z,6.00
2016-12-28T10:42:05.866Z,7.00
2016-12-28T10:43:06.418Z,7.00
2016-12-28T10:44:06.928Z,7.00
2016-12-28T10:45:07.464Z,7.00
2016-12-28T10:46:07.995Z,7.00
2016-12-28T10:47:08.527Z,7.00
2016-12-28T10:48:09.205Z,6.00
2016-12-28T10:49:09.587Z,6.00
2016-12-28T10:50:10.266Z,6.00
2016-12-28T10:51:10.651Z,6.00
2016-12-28T10:52:11.191Z,6.00
2016-12-28T10:53:11.724Z,6.00
2016-12-28T10:54:12.404Z,6.00
2016-12-28T10:55:12.784Z,5.00
2016-12-28T10:56:13.318Z,5.00
2016-12-28T10:57:13.845Z,5.00
2016-12-28T10:58:14.381Z,5.00
2016-12-28T10:59:15.064Z,5.00
2016-12-28T11:00:15.447Z,4.00
2016-12-28T11:01:15.979Z,4.00
2016-12-28T11:02:16.510Z,4.00
2016-12-28T11:03:17.048Z,4.00
2016-12-28T11:04:17.579Z,4.00
2016-12-28T11:05:18.116Z,4.00
2016-12-28T11:06:18.780Z,4.00
2016-12-28T11:07:19.314Z,4.00
2016-12-28T11:08:19.696Z,5.00
2016-12-28T11:09:20.234Z,5.00
2016-12-28T11:10:20.779Z,5.00
2016-12-28T11:11:21.447Z,5.00
2016-12-28T11:12:21.974Z,5.00
2016-12-28T11:13:22.369Z,6.00
2016-12-28T11:14:22.891Z,6.00
2016-12-28T11:15:23.424Z,6.00
2016-12-28T11:16:23.955Z,6.00
2016-12-28T11:17:24.482Z,5.00
2016-12-28T11:18:25.157Z,5.00
2016-12-28T11:19:25.540Z,6.00
2016-12-28T11:20:26.072Z,6.00
2016-12-28T11:21:26.608Z,6.00
2016-12-28T11:22:27.136Z,6.00
2016-12-28T11:23:27.704Z,5.00
2016-12-28T11:24:28.205Z,5.00
2016-12-28T11:25:28.742Z,5.00
2016-12-28T11:26:29.413Z,4.00
2016-12-28T11:27:29.800Z,4.00
2016-12-28T11:28:30.334Z,4.00
2016-12-28T11:29:31.013Z,4.00
2016-12-28T11:30:31.399Z,4.00
2016-12-28T11:31:31.932Z,4.00
2016-12-28T11:32:32.616Z,4.00
2016-12-28T11:33:33.153Z,4.00
2016-12-28T11:34:33.539Z,4.00
2016-12-28T11:35:34.068Z,5.00
2016-12-28T11:36:34.601Z,5.00
2016-12-28T11:37:35.160Z,5.00
2016-12-28T11:38:35.659Z,5.00
2016-12-28T11:39:36.224Z,5.00
2016-12-28T11:40:36.869Z,5.00
2016-12-28T11:41:37.278Z,5.00
2016-12-28T11:42:37.784Z,5.00
2016-12-28T11:43:38.484Z,5.00
2016-12-28T11:44:38.995Z,5.00
2016-12-28T11:45:39.384Z,5.00
2016-12-28T11:46:40.061Z,5.00
2016-12-28T11:47:40.445Z,5.00
2016-12-28T11:48:41.122Z,5.00
2016-12-28T11:49:41.657Z,5.00
2016-12-28T11:50:42.187Z,5.00
2016-12-28T11:51:42.721Z,5.00
2016-12-28T11:52:43.120Z,5.00
2016-12-28T11:53:43.650Z,5.00
2016-12-28T11:54:44.171Z,5.00
2016-12-28T11:55:44.704Z,5.00
2016-12-28T11:56:45.378Z,5.00
2016-12-28T11:57:45.767Z,5.00
2016-12-28T11:58:46.297Z,5.00
2016-12-28T11:59:46.863Z,5.00
2016-12-28T12:00:47.504Z,5.00
2016-12-28T12:01:47.923Z,5.00
2016-12-28T12:02:48.427Z,5.00
2016-12-28T12:03:49.107Z,5.00
2016-12-28T12:04:49.640Z,5.00
2016-12-28T12:05:50.060Z,5.00
2016-12-28T12:06:50.558Z,5.00
2016-12-28T12:07:51.244Z,5.00
2016-12-28T12:08:51.775Z,5.00
2016-12-28T12:09:52.165Z,5.00
2016-12-28T12:10:52.697Z,4.00
2016-12-28T12:11:53.237Z,4.00
2016-12-28T12:12:53.784Z,4.00
2016-12-28T12:13:54.303Z,4.00
2016-12-28T12:14:54.978Z,4.00
2016-12-28T12:15:55.367Z,4.00
2016-12-28T12:16:56.041Z,4.00
2016-12-28T12:17:56.423Z,4.00
2016-12-28T12:18:56.955Z,4.00
2016-12-28T12:19:57.642Z,4.00
2016-12-28T12:20:58.024Z,4.00
2016-12-28T12:21:58.703Z,4.00
2016-12-28T12:22:59.384Z,4.00
2016-12-28T12:23:59.644Z,4.00
2016-12-28T12:25:00.297Z,4.00
2016-12-28T12:26:00.719Z,4.00
2016-12-28T12:27:01.231Z,4.00
2016-12-28T12:28:01.750Z,4.00
2016-12-28T12:29:02.276Z,4.00
2016-12-28T12:30:02.955Z,4.00
2016-12-28T12:31:03.343Z,4.00
2016-12-28T12:32:04.023Z,4.00
2016-12-28T12:33:04.406Z,4.00
2016-12-28T12:34:04.937Z,4.00
2016-12-28T12:35:05.468Z,4.00
2016-12-28T12:36:06.155Z,4.00
2016-12-28T12:37:06.534Z,4.00
2016-12-28T12:38:07.060Z,4.00
2016-12-28T12:39:07.594Z,4.00
2016-12-28T12:40:08.274Z,4.00
2016-12-28T12:41:08.798Z,4.00
2016-12-28T12:42:09.334Z,4.00
2016-12-28T12:43:09.716Z,4.00
2016-12-28T12:44:10.394Z,4.00
2016-12-28T12:45:10.927Z,4.00
2016-12-28T12:46:11.342Z,4.00
2016-12-28T12:47:11.994Z,4.00
2016-12-28T12:48:12.381Z,4.00
2016-12-28T12:49:12.912Z,3.00
2016-12-28T12:50:13.483Z,3.00
2016-12-28T12:51:14.132Z,3.00
2016-12-28T12:52:14.523Z,3.00
2016-12-28T12:53:15.061Z,3.00
2016-12-28T12:54:15.740Z,3.00
2016-12-28T12:55:16.126Z,3.00
2016-12-28T12:56:16.696Z,3.00
2016-12-28T12:57:17.338Z,3.00
2016-12-28T12:58:17.721Z,3.00
2016-12-28T12:59:18.253Z,3.00
2016-12-28T13:00:18.934Z,3.00
2016-12-28T13:01:19.319Z,3.00
2016-12-28T13:02:20.148Z,3.00
2016-12-28T13:03:20.383Z,3.00
2016-12-28T13:04:20.947Z,3.00
2016-12-28T13:05:21.446Z,3.00
2016-12-28T13:06:22.129Z,3.00
2016-12-28T13:07:22.510Z,3.00
2016-12-28T13:08:23.192Z,3.00
2016-12-28T13:09:23.574Z,3.00
2016-12-28T13:10:24.104Z,3.00
2016-12-28T13:11:24.786Z,3.00
2016-12-28T13:12:25.167Z,3.00
2016-12-28T13:13:25.700Z,3.00
2016-12-28T13:14:26.381Z,3.00
2016-12-28T13:15:26.767Z,3.00
2016-12-28T13:16:27.453Z,3.00
2016-12-28T13:17:27.833Z,3.00
2016-12-28T13:18:28.401Z,3.00
2016-12-28T13:19:28.896Z,3.00
2016-12-28T13:20:29.462Z,3.00
2016-12-28T13:21:30.107Z,3.00
2016-12-28T13:22:30.492Z,3.00
2016-12-28T13:23:31.022Z,3.00
2016-12-28T13:24:31.705Z,3.00
2016-12-28T13:25:32.232Z,3.00