createdAt,value
2019-02-26T00:01:26.180Z,38.70
2019-02-26T00:04:34.603Z,38.60
2019-02-26T00:07:41.391Z,38.60
2019-02-26T00:10:47.121Z,38.50
2019-02-26T00:13:54.983Z,38.30
2019-02-26T00:17:06.031Z,38.20
2019-02-26T00:20:11.065Z,38.10
2019-02-26T00:23:17.003Z,37.80
2019-02-26T00:26:22.859Z,37.70
2019-02-26T00:29:29.842Z,37.50
2019-02-26T00:32:38.212Z,37.50
2019-02-26T00:35:44.287Z,37.50
2019-02-26T00:38:51.300Z,37.20
2019-02-26T00:41:58.131Z,37.10
2019-02-26T00:45:07.767Z,37.00
2019-02-26T00:48:12.771Z,36.80
2019-02-26T00:51:20.568Z,36.70
2019-02-26T00:54:26.682Z,36.50
2019-02-26T00:57:35.753Z,36.50
2019-02-26T01:00:41.528Z,36.30
2019-02-26T01:03:49.246Z,36.20
2019-02-26T01:06:57.287Z,36.10
2019-02-26T01:10:02.899Z,36.00
2019-02-26T01:13:09.797Z,35.90
2019-02-26T01:16:15.727Z,35.80
2019-02-26T01:19:21.577Z,35.60
2019-02-26T01:22:27.477Z,35.40
2019-02-26T01:25:33.291Z,35.40
2019-02-26T01:28:39.724Z,35.40
2019-02-26T01:31:45.627Z,35.30
2019-02-26T01:34:51.592Z,35.20
2019-02-26T01:37:59.948Z,35.10
2019-02-26T01:41:05.143Z,35.00
2019-02-26T01:44:11.037Z,33.40
2019-02-26T01:47:17.166Z,33.10
2019-02-26T01:50:24.252Z,33.40
2019-02-26T01:53:30.055Z,33.60
2019-02-26T01:56:36.521Z,33.60
2019-02-26T01:59:42.996Z,33.60
2019-02-26T02:02:49.015Z,34.20
2019-02-26T02:05:54.923Z,33.80
2019-02-26T02:09:00.625Z,33.80
2019-02-26T02:12:08.891Z,33.70
2019-02-26T02:15:20.404Z,33.80
2019-02-26T02:18:25.892Z,33.80
2019-02-26T02:21:33.814Z,33.70
2019-02-26T02:24:41.819Z,33.80
2019-02-26T02:27:51.752Z,33.70
2019-02-26T02:30:55.285Z,33.80
2019-02-26T02:34:01.401Z,33.80
2019-02-26T02:37:07.274Z,33.80
2019-02-26T02:40:13.264Z,33.80
2019-02-26T02:43:21.370Z,33.80
2019-02-26T02:46:26.728Z,33.80
2019-02-26T02:49:35.793Z,33.90
2019-02-26T02:52:40.251Z,33.90
2019-02-26T02:55:47.063Z,33.80
2019-02-26T02:58:53.614Z,34.00
2019-02-26T03:01:59.495Z,34.00
2019-02-26T03:05:06.072Z,34.00
2019-02-26T03:08:15.652Z,33.90
2019-02-26T03:11:20.488Z,33.80
2019-02-26T03:14:26.363Z,33.80
2019-02-26T03:17:32.270Z,33.80
2019-02-26T03:20:40.262Z,33.60
2019-02-26T03:23:46.092Z,33.70
2019-02-26T03:26:52.056Z,33.70
2019-02-26T03:29:59.385Z,33.70
2019-02-26T03:33:05.609Z,33.50
2019-02-26T03:36:13.871Z,33.60
2019-02-26T03:39:19.276Z,33.50
2019-02-26T03:42:25.541Z,33.50
2019-02-26T03:45:31.646Z,33.40
2019-02-26T03:48:37.567Z,33.40
2019-02-26T03:51:43.626Z,33.30
2019-02-26T03:54:50.685Z,33.40
2019-02-26T03:57:59.125Z,33.40
2019-02-26T04:01:07.272Z,33.40
2019-02-26T04:04:11.959Z,33.50
2019-02-26T04:07:17.944Z,33.30
2019-02-26T04:10:23.788Z,33.40
2019-02-26T04:13:29.776Z,33.40
2019-02-26T04:16:37.778Z,33.40
2019-02-26T04:19:44.496Z,33.30
2019-02-26T04:22:53.185Z,33.40
2019-02-26T04:26:59.756Z,33.40
2019-02-26T04:30:39.257Z,33.40
2019-02-26T04:34:52.000Z,33.30
2019-02-26T04:38:39.089Z,33.40
2019-02-26T04:41:54.923Z,33.30
2019-02-26T04:45:32.632Z,33.30
2019-02-26T04:48:39.656Z,33.30
2019-02-26T04:51:47.795Z,33.30
2019-02-26T04:54:53.287Z,33.30
2019-02-26T04:57:59.335Z,33.40
2019-02-26T05:01:07.432Z,33.40
2019-02-26T05:04:13.129Z,33.40
2019-02-26T05:07:19.399Z,33.40
2019-02-26T05:10:27.051Z,33.40
2019-02-26T05:13:34.579Z,33.30
2019-02-26T05:16:40.524Z,33.40
2019-02-26T05:19:48.785Z,33.40
2019-02-26T05:22:58.435Z,33.30
2019-02-26T05:26:05.664Z,33.20
2019-02-26T05:29:13.487Z,33.10
2019-02-26T05:32:21.269Z,33.10
2019-02-26T05:35:26.979Z,33.00
2019-02-26T05:38:34.815Z,33.00
2019-02-26T05:41:40.735Z,32.90
2019-02-26T05:44:46.920Z,33.00
2019-02-26T05:47:54.745Z,32.80
2019-02-26T05:51:02.960Z,32.70
2019-02-26T05:54:11.431Z,32.90
2019-02-26T05:57:26.057Z,32.80
2019-02-26T06:00:26.354Z,32.80
2019-02-26T06:03:31.011Z,32.90
2019-02-26T06:06:37.015Z,33.00
2019-02-26T06:09:45.198Z,33.00
2019-02-26T06:12:50.607Z,33.00
2019-02-26T06:15:58.539Z,33.00
2019-02-26T06:19:06.029Z,33.70
2019-02-26T06:22:14.578Z,33.20
2019-02-26T06:25:23.970Z,33.20
2019-02-26T06:28:26.803Z,33.20
2019-02-26T06:31:32.684Z,33.20
2019-02-26T06:34:38.397Z,33.10
2019-02-26T06:37:44.196Z,33.10
2019-02-26T06:40:51.340Z,33.10
2019-02-26T06:43:57.316Z,33.10
2019-02-26T06:47:04.780Z,33.10
2019-02-26T06:50:13.192Z,33.20
2019-02-26T06:53:21.433Z,33.10
2019-02-26T06:56:26.207Z,33.10
2019-02-26T06:59:34.464Z,33.30
2019-02-26T07:02:39.856Z,33.30
2019-02-26T07:05:46.575Z,33.90
2019-02-26T07:08:53.479Z,33.20
2019-02-26T07:11:59.375Z,33.20
2019-02-26T07:15:05.608Z,33.30
2019-02-26T07:18:16.356Z,33.30
2019-02-26T07:21:18.913Z,33.30
2019-02-26T07:24:27.034Z,33.30
2019-02-26T07:27:34.201Z,33.30
2019-02-26T07:30:40.654Z,33.40
2019-02-26T07:33:47.456Z,33.40
2019-02-26T07:36:53.524Z,33.40
2019-02-26T07:39:59.340Z,33.50
2019-02-26T07:43:09.075Z,34.20
2019-02-26T07:46:17.507Z,34.30
2019-02-26T07:49:24.081Z,33.70
2019-02-26T07:52:31.241Z,33.60
2019-02-26T07:55:38.178Z,33.80
2019-02-26T07:58:44.819Z,33.80
2019-02-26T08:01:51.607Z,33.80
2019-02-26T08:04:57.568Z,34.00
2019-02-26T08:08:03.428Z,34.00
2019-02-26T08:11:09.384Z,34.00
2019-02-26T08:14:16.119Z,34.00
2019-02-26T08:17:22.952Z,34.10
2019-02-26T08:20:30.428Z,34.20
2019-02-26T08:23:36.391Z,34.30
2019-02-26T08:26:42.958Z,34.60
2019-02-26T08:29:51.696Z,34.80
2019-02-26T08:32:59.025Z,34.80
2019-02-26T08:36:05.152Z,36.30
2019-02-26T08:39:15.011Z,35.10
2019-02-26T08:42:18.709Z,35.50
2019-02-26T08:45:25.747Z,34.70
2019-02-26T08:48:31.855Z,34.00
2019-02-26T08:51:37.923Z,33.80
2019-02-26T08:54:44.087Z,34.10
2019-02-26T08:57:51.993Z,35.10
2019-02-26T09:00:57.857Z,35.90
2019-02-26T09:04:03.705Z,36.20
2019-02-26T09:07:09.883Z,36.30
2019-02-26T09:10:21.262Z,36.60
2019-02-26T09:13:26.188Z,36.80
2019-02-26T09:16:34.621Z,37.10
2019-02-26T09:19:43.654Z,37.40
2019-02-26T09:22:51.447Z,37.50
2019-02-26T09:25:59.625Z,37.80
2019-02-26T09:29:05.007Z,37.80
2019-02-26T09:32:11.728Z,37.80
2019-02-26T09:35:25.330Z,37.70
2019-02-26T09:38:28.109Z,37.60
2019-02-26T09:41:35.562Z,37.60
2019-02-26T09:44:41.559Z,37.50
2019-02-26T09:47:49.391Z,37.50
2019-02-26T09:50:54.822Z,37.20
2019-02-26T09:54:00.769Z,37.20
2019-02-26T09:57:06.741Z,37.20
2019-02-26T10:00:19.261Z,35.90
2019-02-26T10:03:24.275Z,37.80
2019-02-26T10:06:30.304Z,38.60
2019-02-26T10:09:37.537Z,39.40
2019-02-26T10:12:43.912Z,39.20
2019-02-26T10:15:49.678Z,39.40
2019-02-26T10:18:56.735Z,39.30
2019-02-26T10:22:06.058Z,39.00
2019-02-26T10:25:11.127Z,38.80
2019-02-26T10:28:19.016Z,38.60
2019-02-26T10:31:27.364Z,38.50
2019-02-26T10:34:32.282Z,35.60
2019-02-26T10:37:44.528Z,36.40
2019-02-26T10:40:54.205Z,36.90
2019-02-26T10:43:59.112Z,37.20
2019-02-26T10:47:07.762Z,37.00
2019-02-26T10:50:16.329Z,37.00
2019-02-26T10:53:22.768Z,37.00
2019-02-26T10:56:30.576Z,36.80
2019-02-26T10:59:36.175Z,36.60
2019-02-26T11:02:43.291Z,36.70
2019-02-26T11:05:52.167Z,36.50
2019-02-26T11:08:59.355Z,36.40
2019-02-26T11:12:07.913Z,37.30
2019-02-26T11:15:13.203Z,36.80
2019-02-26T11:18:21.091Z,36.70
2019-02-26T11:21:26.666Z,36.70
2019-02-26T11:24:33.725Z,36.60
2019-02-26T11:27:40.899Z,36.60
2019-02-26T11:30:49.066Z,36.60
2019-02-26T11:33:57.314Z,36.50
2019-02-26T11:37:03.313Z,36.50
2019-02-26T11:40:11.776Z,36.40
2019-02-26T11:43:20.887Z,36.30
2019-02-26T11:46:27.245Z,36.40
2019-02-26T11:49:34.936Z,36.40
2019-02-26T11:52:41.418Z,36.50
2019-02-26T11:55:49.361Z,36.40
2019-02-26T11:58:54.811Z,36.50
2019-02-26T12:02:01.338Z,36.50
2019-02-26T12:05:10.704Z,36.30
2019-02-26T12:08:19.592Z,36.40
2019-02-26T12:12:23.488Z,36.30
2019-02-26T12:15:45.917Z,35.10
2019-02-26T12:19:25.494Z,34.10
2019-02-26T12:23:16.127Z,33.90
2019-02-26T12:32:07.824Z,34.70
2019-02-26T12:40:00.786Z,35.40
2019-02-26T12:44:03.663Z,35.50
2019-02-26T12:47:00.439Z,35.70
2019-02-26T12:50:09.703Z,35.70
2019-02-26T12:53:17.980Z,35.70
2019-02-26T12:56:24.208Z,35.80
2019-02-26T12:59:30.604Z,35.80
2019-02-26T13:02:38.033Z,35.80
2019-02-26T13:05:45.670Z,35.80
2019-02-26T13:08:51.356Z,35.80
2019-02-26T13:12:02.508Z,35.80
2019-02-26T13:15:06.452Z,35.80
2019-02-26T13:18:12.376Z,35.80
2019-02-26T13:21:18.205Z,35.80
2019-02-26T13:24:26.453Z,35.80
2019-02-26T13:27:31.589Z,35.90
2019-02-26T13:30:37.576Z,36.00
2019-02-26T13:33:43.622Z,36.10
2019-02-26T13:36:53.755Z,36.30
2019-02-26T13:39:57.103Z,36.00
2019-02-26T13:46:10.347Z,35.70
2019-02-26T13:49:16.275Z,35.60
2019-02-26T13:52:22.277Z,35.40
2019-02-26T13:55:28.088Z,35.30
2019-02-26T13:58:34.047Z,35.20
2019-02-26T14:01:40.040Z,35.10
2019-02-26T14:04:46.468Z,35.00
2019-02-26T14:07:52.328Z,35.00
2019-02-26T14:10:58.229Z,35.00
2019-02-26T14:14:04.063Z,35.00
2019-02-26T14:17:11.087Z,35.20
2019-02-26T14:20:16.996Z,35.30
2019-02-26T14:23:22.883Z,35.40
2019-02-26T14:26:28.765Z,35.50
2019-02-26T14:29:35.642Z,35.70
2019-02-26T14:32:41.708Z,35.70
2019-02-26T14:35:47.544Z,35.70
2019-02-26T14:38:53.407Z,35.60
2019-02-26T14:41:59.376Z,34.90
2019-02-26T14:45:05.496Z,34.30
2019-02-26T14:48:11.604Z,34.40
2019-02-26T14:51:17.824Z,34.60
2019-02-26T14:54:23.820Z,34.70
2019-02-26T14:57:29.784Z,35.00
2019-02-26T15:00:35.743Z,35.10
2019-02-26T15:03:41.663Z,35.30
2019-02-26T15:06:47.769Z,35.40
2019-02-26T15:09:53.629Z,35.40
2019-02-26T15:12:59.444Z,35.50
2019-02-26T15:16:05.376Z,35.70
2019-02-26T15:19:11.412Z,35.70
2019-02-26T15:22:17.368Z,35.80
2019-02-26T15:25:23.645Z,35.80
2019-02-26T15:28:29.555Z,36.00
2019-02-26T15:31:35.718Z,35.90
2019-02-26T15:34:41.575Z,36.00
2019-02-26T15:37:47.743Z,36.00
2019-02-26T15:40:55.581Z,36.00
2019-02-26T15:44:01.706Z,36.10
2019-02-26T15:47:09.208Z,36.10
2019-02-26T15:50:15.473Z,36.30
2019-02-26T15:53:23.414Z,36.30
2019-02-26T15:56:29.790Z,36.30
2019-02-26T15:59:36.206Z,36.50
2019-02-26T16:02:43.127Z,36.40
2019-02-26T16:05:50.337Z,36.40
2019-02-26T16:08:56.244Z,36.40
2019-02-26T16:12:02.312Z,36.50
2019-02-26T16:15:09.290Z,36.50
2019-02-26T16:18:15.154Z,36.50
2019-02-26T16:21:21.039Z,36.50
2019-02-26T16:24:26.762Z,36.50
2019-02-26T16:27:37.707Z,36.70
2019-02-26T16:30:40.272Z,35.70
2019-02-26T16:33:46.715Z,35.10
2019-02-26T16:36:53.472Z,35.50
2019-02-26T16:39:59.260Z,35.70
2019-02-26T16:43:05.179Z,35.80
2019-02-26T16:46:11.193Z,36.00
2019-02-26T16:49:17.257Z,35.80
2019-02-26T16:52:23.172Z,36.20
2019-02-26T16:55:29.243Z,36.40
2019-02-26T16:58:35.628Z,36.40
2019-02-26T17:01:43.191Z,36.40
2019-02-26T17:05:42.828Z,36.30
2019-02-26T17:08:50.311Z,36.30
2019-02-26T17:11:56.728Z,36.30
2019-02-26T17:15:02.741Z,36.40
2019-02-26T17:18:10.352Z,36.40
2019-02-26T17:21:16.372Z,36.50
2019-02-26T17:24:22.451Z,36.50
2019-02-26T17:27:28.417Z,36.40
2019-02-26T17:30:34.696Z,36.40
2019-02-26T17:33:44.732Z,36.30
2019-02-26T17:36:50.228Z,36.30
2019-02-26T17:39:56.160Z,36.40
2019-02-26T17:43:02.164Z,36.40
2019-02-26T17:46:09.820Z,36.40
2019-02-26T17:49:15.466Z,36.40
2019-02-26T17:52:21.363Z,36.40
2019-02-26T17:55:27.388Z,36.40
2019-02-26T17:58:33.292Z,36.50
2019-02-26T18:01:39.305Z,36.50
2019-02-26T18:04:45.312Z,36.50
2019-02-26T18:07:52.057Z,36.40
2019-02-26T18:10:58.043Z,36.40
2019-02-26T18:14:03.888Z,36.50
2019-02-26T18:17:09.759Z,36.40
2019-02-26T18:20:17.155Z,36.40
2019-02-26T18:23:23.085Z,36.50
2019-02-26T18:26:28.940Z,36.60
2019-02-26T18:29:34.987Z,36.70
2019-02-26T18:32:49.806Z,36.70
2019-02-26T18:35:48.962Z,36.70
2019-02-26T18:38:54.730Z,36.70
2019-02-26T18:42:00.828Z,36.70
2019-02-26T18:45:10.980Z,36.00
2019-02-26T18:48:17.025Z,35.60
2019-02-26T18:51:23.175Z,35.80
2019-02-26T18:54:29.204Z,36.20
2019-02-26T18:57:35.129Z,36.40
2019-02-26T19:00:41.229Z,36.50
2019-02-26T19:03:47.008Z,36.50
2019-02-26T19:06:53.808Z,36.50
2019-02-26T19:09:59.856Z,36.50
2019-02-26T19:13:05.704Z,36.50
2019-02-26T19:16:11.566Z,36.50
2019-02-26T19:19:17.424Z,36.50
2019-02-26T19:22:26.489Z,36.50
2019-02-26T19:25:32.213Z,36.40
2019-02-26T19:28:38.281Z,36.30
2019-02-26T19:31:44.385Z,36.10
2019-02-26T19:34:50.304Z,36.00
2019-02-26T19:37:57.276Z,36.00
2019-02-26T19:41:07.839Z,36.00
2019-02-26T19:44:14.019Z,36.00
2019-02-26T19:47:20.497Z,35.90
2019-02-26T19:50:27.679Z,35.80
2019-02-26T19:53:34.644Z,35.70
2019-02-26T19:56:41.167Z,35.70
2019-02-26T19:59:47.683Z,35.80
2019-02-26T20:02:53.804Z,35.70
2019-02-26T20:05:59.621Z,35.70
2019-02-26T20:09:07.626Z,35.70
2019-02-26T20:12:14.140Z,35.50
2019-02-26T20:15:21.819Z,35.50
2019-02-26T20:18:26.972Z,35.40
2019-02-26T20:21:32.552Z,35.70
2019-02-26T20:24:38.669Z,35.80
2019-02-26T20:27:44.564Z,35.70
2019-02-26T20:30:50.452Z,35.70
2019-02-26T20:33:56.407Z,35.40
2019-02-26T20:37:02.585Z,35.20
2019-02-26T20:40:11.141Z,35.00
2019-02-26T20:43:16.931Z,34.90
2019-02-26T20:46:25.215Z,34.80
2019-02-26T20:49:31.036Z,34.60
2019-02-26T20:52:37.467Z,34.60
2019-02-26T20:55:52.058Z,34.60
2019-02-26T20:58:51.835Z,35.20
2019-02-26T21:01:58.009Z,35.10
2019-02-26T21:05:04.583Z,35.10
2019-02-26T21:08:10.480Z,35.10
2019-02-26T21:11:22.314Z,35.10
2019-02-26T21:14:27.253Z,35.10
2019-02-26T21:17:33.298Z,35.20
2019-02-26T21:20:41.151Z,35.20
2019-02-26T21:23:47.048Z,35.20
2019-02-26T21:26:53.398Z,35.60
2019-02-26T21:30:01.307Z,35.10
2019-02-26T21:33:08.720Z,35.20
2019-02-26T21:36:14.633Z,35.10
2019-02-26T21:39:20.671Z,35.20
2019-02-26T21:42:28.810Z,35.10
2019-02-26T21:45:33.913Z,35.10
2019-02-26T21:48:40.173Z,35.20
2019-02-26T21:51:46.076Z,34.90
2019-02-26T21:54:51.953Z,35.10
2019-02-26T21:57:58.221Z,35.10
2019-02-26T22:01:05.513Z,35.10
2019-02-26T22:04:15.127Z,35.00
2019-02-26T22:07:21.436Z,34.80
2019-02-26T22:10:27.535Z,34.80
2019-02-26T22:13:33.473Z,34.80
2019-02-26T22:16:39.477Z,34.70
2019-02-26T22:19:45.603Z,34.50
2019-02-26T22:22:51.834Z,34.40
2019-02-26T22:25:58.052Z,34.50
2019-02-26T22:29:04.114Z,34.30
2019-02-26T22:32:10.056Z,35.20
2019-02-26T22:35:15.903Z,35.70
2019-02-26T22:38:21.776Z,34.70
2019-02-26T22:41:35.708Z,34.80
2019-02-26T22:44:41.880Z,35.30
2019-02-26T22:47:48.056Z,35.50
2019-02-26T22:50:54.016Z,35.40
2019-02-26T22:53:59.860Z,35.20
2019-02-26T23:02:32.485Z,35.00
2019-02-26T23:05:41.415Z,34.90
2019-02-26T23:08:48.399Z,34.60
2019-02-26T23:11:54.563Z,34.60
2019-02-26T23:15:00.939Z,34.30
2019-02-26T23:18:08.017Z,34.20
2019-02-26T23:21:15.665Z,34.10
2019-02-26T23:24:21.989Z,34.00
2019-02-26T23:27:27.944Z,34.00
2019-02-26T23:30:34.013Z,33.80
2019-02-26T23:33:40.956Z,33.80
2019-02-26T23:36:46.959Z,33.60
2019-02-26T23:39:53.609Z,33.60
2019-02-26T23:43:01.640Z,33.60
2019-02-26T23:46:07.896Z,33.50
2019-02-26T23:49:14.232Z,33.40
2019-02-26T23:52:20.739Z,33.30
2019-02-26T23:55:27.843Z,33.40
2019-02-26T23:58:33.888Z,33.20
