createdAt,value
2019-02-05T19:47:26.991Z,3.47
2019-02-05T19:49:56.320Z,3.52
2019-02-05T19:52:27.759Z,3.77
2019-02-05T19:57:47.808Z,3.80
2019-02-05T20:00:51.854Z,3.98
2019-02-05T20:03:55.923Z,4.70
2019-02-05T20:06:59.968Z,4.80
2019-02-05T20:13:10.825Z,5.20
2019-02-05T20:16:13.787Z,5.28
2019-02-05T20:19:17.856Z,5.05
2019-02-05T20:22:21.901Z,4.47
2019-02-05T20:25:25.979Z,5.22
2019-02-05T20:28:30.043Z,4.53
2019-02-05T20:31:34.262Z,4.80
2019-02-05T20:34:38.326Z,4.25
2019-02-05T20:37:42.393Z,4.65
2019-02-05T20:40:46.628Z,4.20
2019-02-05T20:43:50.695Z,4.30
2019-02-05T20:46:54.739Z,4.75
2019-02-05T20:49:59.184Z,4.70
2019-02-05T20:53:13.597Z,4.10
2019-02-05T20:56:09.007Z,4.15
2019-02-05T20:59:13.065Z,4.30
2019-02-05T21:02:17.109Z,4.03
2019-02-05T21:05:21.446Z,4.60
2019-02-05T21:08:25.512Z,4.20
2019-02-05T21:11:29.556Z,3.60
2019-02-05T21:14:33.626Z,3.87
2019-02-05T21:17:37.676Z,4.00
2019-02-05T21:20:41.740Z,3.90
2019-02-05T21:23:45.812Z,3.75
2019-02-05T21:26:49.852Z,4.20
2019-02-05T21:29:53.913Z,3.92
2019-02-05T21:32:57.978Z,3.65
2019-02-05T21:36:02.024Z,4.40
2019-02-05T21:39:08.335Z,3.75
2019-02-05T21:42:12.381Z,3.70
2019-02-05T21:45:24.125Z,3.50
2019-02-05T21:48:28.178Z,3.80
2019-02-05T21:51:40.194Z,3.92
2019-02-05T21:54:37.980Z,3.50
2019-02-05T21:57:42.024Z,3.50
2019-02-05T22:00:46.117Z,3.65
2019-02-05T22:03:50.367Z,3.70
2019-02-05T22:06:54.403Z,3.30
2019-02-05T22:09:58.463Z,3.33
2019-02-05T22:13:02.501Z,3.83
2019-02-05T22:16:06.842Z,3.75
2019-02-05T22:19:10.911Z,3.20
2019-02-05T22:22:14.946Z,3.42
2019-02-05T22:25:22.267Z,3.20
2019-02-05T22:28:26.303Z,3.45
2019-02-05T22:31:30.737Z,3.17
2019-02-05T22:34:39.425Z,3.00
2019-02-05T22:37:40.538Z,3.37
2019-02-05T22:40:44.593Z,3.30
2019-02-05T22:43:49.934Z,3.45
2019-02-05T22:46:53.995Z,3.00
2019-02-05T22:49:58.059Z,3.55
2019-02-05T22:53:04.237Z,3.45
2019-02-05T22:56:08.438Z,2.90
2019-02-05T22:59:12.512Z,3.35
2019-02-05T23:02:16.577Z,3.37
2019-02-05T23:05:46.753Z,2.90
2019-02-05T23:08:51.629Z,3.10
2019-02-05T23:12:13.483Z,3.10
2019-02-05T23:15:19.205Z,3.17
2019-02-05T23:18:23.314Z,3.20
2019-02-05T23:21:27.380Z,3.20
2019-02-05T23:24:31.947Z,2.98
2019-02-05T23:27:36.005Z,2.80
2019-02-05T23:30:40.071Z,2.77
2019-02-05T23:33:44.840Z,3.00
2019-02-05T23:36:48.926Z,2.80
2019-02-05T23:39:52.969Z,2.95
2019-02-05T23:42:57.297Z,2.95
2019-02-05T23:46:01.922Z,2.90
2019-02-05T23:49:05.977Z,3.20
2019-02-05T23:52:10.214Z,2.72
2019-02-05T23:55:14.618Z,2.98
2019-02-05T23:58:18.799Z,3.00
