createdAt,value
2022-10-23T00:02:40.680Z,25.30
2022-10-23T00:05:10.253Z,25.80
2022-10-23T00:07:55.067Z,24.70
2022-10-23T00:10:26.056Z,24.70
2022-10-23T00:12:54.913Z,23.90
2022-10-23T00:15:37.505Z,23.70
2022-10-23T00:18:20.034Z,23.00
2022-10-23T00:20:49.072Z,23.80
2022-10-23T00:23:18.118Z,23.60
2022-10-23T00:26:00.825Z,23.40
2022-10-23T00:28:29.789Z,23.00
2022-10-23T00:31:03.054Z,21.80
2022-10-23T00:33:33.385Z,24.50
2022-10-23T00:36:18.757Z,23.70
2022-10-23T00:38:49.120Z,23.30
2022-10-23T00:41:33.382Z,22.80
2022-10-23T00:47:01.949Z,22.80
2022-10-23T00:49:44.410Z,22.80
2022-10-23T00:52:14.914Z,22.80
2022-10-23T00:54:57.971Z,21.40
2022-10-23T00:57:45.428Z,21.10
2022-10-23T01:00:19.284Z,22.20
2022-10-23T01:02:48.195Z,20.20
2022-10-23T01:05:18.084Z,23.40
2022-10-23T01:08:14.447Z,21.80
2022-10-23T01:11:15.359Z,24.70
2022-10-23T01:13:57.902Z,24.30
2022-10-23T01:16:40.468Z,21.40
2022-10-23T01:19:38.876Z,22.90
2022-10-23T01:22:59.048Z,21.70
2022-10-23T01:25:49.755Z,22.40
2022-10-23T01:28:51.476Z,23.00
2022-10-23T01:32:03.581Z,22.20
2022-10-23T01:34:57.986Z,20.10
2022-10-23T01:37:39.371Z,21.50
2022-10-23T01:40:31.339Z,20.70
2022-10-23T01:43:08.124Z,19.50
2022-10-23T01:45:54.397Z,20.30
2022-10-23T01:48:31.987Z,21.00
2022-10-23T01:51:05.224Z,19.70
2022-10-23T01:53:51.453Z,19.70
2022-10-23T01:56:38.253Z,19.20
2022-10-23T01:59:26.155Z,20.10
2022-10-23T02:02:13.254Z,19.90
2022-10-23T02:04:56.302Z,18.30
2022-10-23T02:07:25.585Z,19.50
2022-10-23T02:09:54.938Z,19.20
2022-10-23T02:12:48.118Z,19.00
2022-10-23T02:15:40.794Z,19.30
2022-10-23T02:18:54.786Z,18.70
2022-10-23T02:21:50.518Z,18.10
2022-10-23T02:24:29.495Z,18.30
2022-10-23T02:27:28.552Z,18.70
2022-10-23T02:30:06.980Z,17.20
2022-10-23T02:32:42.671Z,18.40
2022-10-23T02:35:13.669Z,17.30
2022-10-23T02:37:42.633Z,18.10
2022-10-23T02:40:12.434Z,18.40
2022-10-23T02:43:10.279Z,17.90
2022-10-23T02:45:54.493Z,17.20
2022-10-23T02:48:30.741Z,17.40
2022-10-23T02:51:32.759Z,16.80
2022-10-23T02:54:07.134Z,17.50
2022-10-23T02:57:03.571Z,17.70
2022-10-23T03:00:05.377Z,17.90
2022-10-23T03:02:44.529Z,17.30
2022-10-23T03:05:22.036Z,18.30
2022-10-23T03:07:51.347Z,17.00
2022-10-23T03:10:34.732Z,18.30
2022-10-23T03:13:04.330Z,15.60
2022-10-23T03:15:39.346Z,19.50
2022-10-23T03:18:21.826Z,18.00
2022-10-23T03:21:05.826Z,16.80
2022-10-23T03:23:35.844Z,16.40
2022-10-23T03:26:05.178Z,16.20
2022-10-23T03:28:44.315Z,15.70
2022-10-23T03:31:26.805Z,15.60
2022-10-23T03:33:59.746Z,17.40
2022-10-23T03:36:42.385Z,16.50
2022-10-23T03:39:12.516Z,16.90
2022-10-23T03:41:42.225Z,18.20
2022-10-23T03:44:11.017Z,18.30
2022-10-23T03:46:59.473Z,17.20
2022-10-23T03:49:29.284Z,17.70
2022-10-23T03:52:05.954Z,17.90
2022-10-23T03:54:48.800Z,18.80
2022-10-23T03:57:32.929Z,18.50
2022-10-23T04:00:15.797Z,18.60
2022-10-23T04:02:49.165Z,19.20
2022-10-23T04:05:31.774Z,19.00
2022-10-23T04:08:01.201Z,20.30
2022-10-23T04:10:30.165Z,19.50
2022-10-23T04:12:59.664Z,20.90
2022-10-23T04:15:52.892Z,19.50
2022-10-23T04:18:35.279Z,19.30
2022-10-23T04:21:04.364Z,19.80
2022-10-23T04:23:48.419Z,18.80
2022-10-23T04:26:19.885Z,20.50
2022-10-23T04:28:50.016Z,20.90
2022-10-23T04:31:32.642Z,21.80
2022-10-23T04:34:15.240Z,23.50
2022-10-23T04:36:58.500Z,22.90
2022-10-23T04:39:27.799Z,21.60
2022-10-23T04:42:10.352Z,24.00
2022-10-23T04:44:40.018Z,21.20
2022-10-23T04:47:09.821Z,22.50
2022-10-23T04:50:02.672Z,24.40
2022-10-23T04:52:58.304Z,22.70
2022-10-23T04:55:53.575Z,23.80
2022-10-23T05:01:15.877Z,24.90
2022-10-23T05:03:58.505Z,25.00
2022-10-23T05:06:41.038Z,25.00
2022-10-23T05:09:28.626Z,24.40
2022-10-23T05:12:07.878Z,23.70
2022-10-23T05:14:37.853Z,24.00
2022-10-23T05:17:40.853Z,21.90
2022-10-23T05:20:15.642Z,23.40
2022-10-23T05:23:01.071Z,22.50
2022-10-23T05:25:43.862Z,22.10
2022-10-23T05:28:19.005Z,22.50
2022-10-23T05:31:05.619Z,25.70
2022-10-23T05:33:36.692Z,24.10
2022-10-23T05:36:19.330Z,23.70
2022-10-23T05:39:03.020Z,26.20
2022-10-23T05:41:32.312Z,24.10
2022-10-23T05:44:01.636Z,23.50
2022-10-23T05:46:50.055Z,26.30
2022-10-23T05:49:41.883Z,25.10
2022-10-23T05:52:47.695Z,25.60
2022-10-23T05:55:35.390Z,28.50
2022-10-23T05:58:27.508Z,27.40
2022-10-23T06:01:15.884Z,27.40
2022-10-23T06:04:02.152Z,28.30
2022-10-23T06:06:57.156Z,27.20
2022-10-23T06:09:40.209Z,25.10
2022-10-23T06:12:09.652Z,25.20
2022-10-23T06:14:52.104Z,26.60
2022-10-23T06:17:22.208Z,26.50
2022-10-23T06:19:51.089Z,25.70
2022-10-23T06:24:53.145Z,24.60
2022-10-23T06:27:40.103Z,25.70
2022-10-23T06:30:11.029Z,24.30
2022-10-23T06:32:40.981Z,24.50
2022-10-23T06:35:14.173Z,23.30
2022-10-23T06:37:43.271Z,27.20
2022-10-23T06:40:32.402Z,26.90
2022-10-23T06:43:05.347Z,28.70
2022-10-23T06:45:53.322Z,29.10
2022-10-23T06:48:45.550Z,27.40
2022-10-23T06:51:34.757Z,29.70
2022-10-23T06:54:04.234Z,26.80
2022-10-23T06:56:51.901Z,27.50
2022-10-23T06:59:37.902Z,27.70
2022-10-23T07:02:21.366Z,25.20
2022-10-23T07:05:08.734Z,25.50
2022-10-23T07:07:40.888Z,26.00
2022-10-23T07:10:11.460Z,27.60
2022-10-23T07:12:45.815Z,24.70
2022-10-23T07:15:33.926Z,25.10
2022-10-23T07:18:17.737Z,25.80
2022-10-23T07:21:07.265Z,25.60
2022-10-23T07:23:36.617Z,23.10
2022-10-23T07:26:14.666Z,23.30
2022-10-23T07:28:57.315Z,22.30
2022-10-23T07:31:28.379Z,23.90
2022-10-23T07:34:16.213Z,21.40
2022-10-23T07:36:45.728Z,20.80
2022-10-23T07:39:15.085Z,21.20
2022-10-23T07:41:50.634Z,19.80
2022-10-23T07:44:33.738Z,16.30
2022-10-23T07:47:16.918Z,14.10
2022-10-23T07:49:48.749Z,12.60
2022-10-23T07:52:18.266Z,12.50
2022-10-23T07:55:10.821Z,10.20
2022-10-23T07:57:44.883Z,10.20
2022-10-23T08:00:41.636Z,10.00
2022-10-23T08:03:15.290Z,10.50
2022-10-23T08:05:44.668Z,10.30
2022-10-23T08:08:13.864Z,11.40
2022-10-23T08:10:46.024Z,11.60
2022-10-23T08:13:20.633Z,14.00
2022-10-23T08:15:56.126Z,13.50
2022-10-23T08:18:45.673Z,13.50
2022-10-23T08:21:14.943Z,17.70
2022-10-23T08:23:59.846Z,16.10
2022-10-23T08:26:29.749Z,16.80
2022-10-23T08:29:12.766Z,16.70
2022-10-23T08:31:42.900Z,18.90
2022-10-23T08:34:31.973Z,18.50
2022-10-23T08:37:15.632Z,19.70
2022-10-23T08:39:44.476Z,19.20
2022-10-23T08:42:24.007Z,21.30
2022-10-23T08:45:17.615Z,21.20
2022-10-23T08:47:51.063Z,21.40
2022-10-23T08:51:07.641Z,20.50
2022-10-23T08:54:17.099Z,20.00
2022-10-23T08:56:59.561Z,19.40
2022-10-23T09:00:09.346Z,19.90
2022-10-23T09:02:46.445Z,19.60
2022-10-23T09:05:34.063Z,19.70
2022-10-23T09:08:50.046Z,20.40
2022-10-23T09:11:54.809Z,19.20
2022-10-23T09:14:54.981Z,20.80
2022-10-23T09:17:41.936Z,20.80
2022-10-23T09:20:34.384Z,21.10
2022-10-23T09:23:24.487Z,20.10
2022-10-23T09:25:57.554Z,21.10
2022-10-23T09:28:52.803Z,19.30
2022-10-23T09:31:35.182Z,19.90
2022-10-23T09:34:08.492Z,19.50
2022-10-23T09:36:50.369Z,20.80
2022-10-23T09:39:26.595Z,21.70
2022-10-23T09:42:28.109Z,20.70
2022-10-23T09:45:33.207Z,21.50
2022-10-23T09:48:19.398Z,21.00
2022-10-23T09:51:05.325Z,23.50
2022-10-23T09:53:39.821Z,22.10
2022-10-23T09:56:33.721Z,23.00
2022-10-23T09:59:23.166Z,21.90
2022-10-23T10:01:58.327Z,20.70
2022-10-23T10:04:47.753Z,22.30
2022-10-23T10:07:33.400Z,22.40
2022-10-23T10:10:11.162Z,22.00
2022-10-23T10:12:59.394Z,22.30
2022-10-23T10:15:38.118Z,21.60
2022-10-23T10:18:18.232Z,23.50
2022-10-23T10:21:29.144Z,22.80
2022-10-23T10:24:00.943Z,23.10
2022-10-23T10:26:52.433Z,22.40
2022-10-23T10:29:39.146Z,22.40
2022-10-23T10:32:54.643Z,19.20
2022-10-23T10:35:45.433Z,20.40
2022-10-23T10:38:35.920Z,21.10
2022-10-23T10:41:40.514Z,21.30
2022-10-23T10:44:35.670Z,21.30
2022-10-23T10:47:27.391Z,20.30
2022-10-23T10:49:59.825Z,20.00
2022-10-23T10:53:26.664Z,19.40
2022-10-23T10:55:58.605Z,19.70
2022-10-23T10:58:47.658Z,21.00
2022-10-23T11:02:04.274Z,20.70
2022-10-23T11:05:11.774Z,20.10
2022-10-23T11:07:56.382Z,17.50
2022-10-23T11:10:42.582Z,17.40
2022-10-23T11:13:37.782Z,17.10
2022-10-23T11:16:23.946Z,15.80
2022-10-23T11:19:20.631Z,17.30
2022-10-23T11:21:57.201Z,18.10
2022-10-23T11:24:50.058Z,17.90
2022-10-23T11:27:43.891Z,17.80
2022-10-23T11:30:18.142Z,18.10
2022-10-23T11:33:22.680Z,16.70
2022-10-23T11:36:01.548Z,17.30
2022-10-23T11:38:35.596Z,17.20
2022-10-23T11:41:26.373Z,15.40
2022-10-23T11:44:06.285Z,16.80
2022-10-23T11:47:01.670Z,15.90
2022-10-23T11:49:44.195Z,17.20
2022-10-23T11:52:25.857Z,18.70
2022-10-23T11:55:03.869Z,18.10
2022-10-23T11:57:32.751Z,19.20
2022-10-23T12:00:01.971Z,18.60
2022-10-23T12:02:43.968Z,20.30
2022-10-23T12:05:38.098Z,20.50
2022-10-23T12:08:21.303Z,21.80
2022-10-23T12:11:03.781Z,20.50
2022-10-23T12:13:46.749Z,20.00
2022-10-23T12:16:16.088Z,21.70
2022-10-23T12:18:50.367Z,21.20
2022-10-23T12:21:28.659Z,23.00
2022-10-23T12:24:11.151Z,25.50
2022-10-23T12:26:52.729Z,24.10
2022-10-23T12:29:49.979Z,23.20
2022-10-23T12:35:29.891Z,22.90
2022-10-23T12:38:10.972Z,22.60
2022-10-23T12:40:40.403Z,23.40
2022-10-23T12:43:36.630Z,22.30
2022-10-23T12:46:29.904Z,23.70
2022-10-23T12:49:00.918Z,23.90
2022-10-23T12:51:43.950Z,24.80
2022-10-23T12:54:27.258Z,24.10
2022-10-23T12:56:56.450Z,23.90
2022-10-23T12:59:42.044Z,23.20
2022-10-23T13:02:27.372Z,22.80
2022-10-23T13:05:00.313Z,23.30
2022-10-23T13:07:35.845Z,20.30
2022-10-23T13:10:06.643Z,20.30
2022-10-23T13:12:40.716Z,20.00
2022-10-23T13:15:24.317Z,20.80
2022-10-23T13:18:08.303Z,22.10
2022-10-23T13:20:42.089Z,20.70
2022-10-23T13:23:19.591Z,20.20
2022-10-23T13:26:07.460Z,19.40
2022-10-23T13:28:51.059Z,18.70
2022-10-23T13:31:27.659Z,19.10
2022-10-23T13:33:59.822Z,19.30
2022-10-23T13:36:53.704Z,20.30
2022-10-23T13:39:36.303Z,19.20
2022-10-23T13:42:14.484Z,17.90
2022-10-23T13:44:43.720Z,17.90
2022-10-23T13:47:15.034Z,17.30
2022-10-23T13:49:57.486Z,16.30
2022-10-23T13:52:39.900Z,14.90
2022-10-23T13:55:28.492Z,15.10
2022-10-23T13:57:57.457Z,16.70
2022-10-23T14:00:41.289Z,15.50
2022-10-23T14:03:24.949Z,14.00
2022-10-23T14:06:07.542Z,15.30
2022-10-23T14:08:50.431Z,12.00
2022-10-23T14:11:34.044Z,13.30
2022-10-23T14:14:03.065Z,12.80
2022-10-23T14:16:32.276Z,13.10
2022-10-23T14:19:01.327Z,12.40
2022-10-23T14:21:43.805Z,12.70
2022-10-23T14:24:26.470Z,11.80
2022-10-23T14:27:08.994Z,11.60
2022-10-23T14:29:38.214Z,12.30
2022-10-23T14:32:07.323Z,11.00
2022-10-23T14:34:53.905Z,12.70
2022-10-23T14:37:36.602Z,12.60
2022-10-23T14:40:06.378Z,12.90
2022-10-23T14:42:35.449Z,12.80
2022-10-23T14:45:18.003Z,15.00
2022-10-23T14:48:03.462Z,13.00
2022-10-23T14:50:49.331Z,13.50
2022-10-23T14:53:32.207Z,13.20
2022-10-23T14:56:15.617Z,14.20
2022-10-23T14:58:44.552Z,14.00
2022-10-23T15:01:27.107Z,16.70
2022-10-23T15:03:57.102Z,16.30
2022-10-23T15:06:40.301Z,15.30
2022-10-23T15:09:09.215Z,14.40
2022-10-23T15:11:38.393Z,13.20
2022-10-23T15:14:07.360Z,13.90
2022-10-23T15:16:41.840Z,14.80
2022-10-23T15:19:24.616Z,15.70
2022-10-23T15:22:07.319Z,18.70
2022-10-23T15:24:36.277Z,18.20
2022-10-23T15:27:19.840Z,18.30
2022-10-23T15:30:02.378Z,19.10
2022-10-23T15:32:31.976Z,19.20
2022-10-23T15:35:01.159Z,17.00
2022-10-23T15:37:29.784Z,18.40
2022-10-23T15:40:12.967Z,20.80
2022-10-23T15:42:41.889Z,25.60
2022-10-23T15:45:13.541Z,28.70
2022-10-23T15:47:42.829Z,29.00
2022-10-23T15:50:12.146Z,30.00
2022-10-23T15:56:22.268Z,29.20
2022-10-23T15:59:04.650Z,28.80
2022-10-23T16:01:33.993Z,28.70
2022-10-23T16:04:17.455Z,30.70
2022-10-23T16:06:46.624Z,29.10
2022-10-23T16:09:30.050Z,27.20
2022-10-23T16:11:59.029Z,25.60
2022-10-23T16:14:28.404Z,25.30
2022-10-23T16:16:57.457Z,23.60
2022-10-23T16:19:41.078Z,22.10
2022-10-23T16:22:10.410Z,22.80
2022-10-23T16:24:39.599Z,22.50
2022-10-23T16:27:08.601Z,23.80
2022-10-23T16:29:51.065Z,25.70
2022-10-23T16:32:20.102Z,26.20
2022-10-23T16:35:02.546Z,24.90
2022-10-23T16:37:41.422Z,28.80
2022-10-23T16:40:16.650Z,29.50
2022-10-23T16:43:04.320Z,32.50
2022-10-23T16:45:38.296Z,31.20
2022-10-23T16:48:20.580Z,31.00
2022-10-23T16:50:49.496Z,30.90
2022-10-23T16:53:18.224Z,29.60
2022-10-23T16:55:47.133Z,28.70
2022-10-23T16:58:15.992Z,28.70
2022-10-23T17:00:45.177Z,25.70
2022-10-23T17:03:29.159Z,27.30
2022-10-23T17:06:05.027Z,27.50
2022-10-23T17:08:36.586Z,27.50
2022-10-23T17:11:19.287Z,27.60
2022-10-23T17:13:58.605Z,31.10
2022-10-23T17:16:46.541Z,33.70
2022-10-23T17:19:39.670Z,30.00
2022-10-23T17:22:11.269Z,31.50
2022-10-23T17:24:41.643Z,28.80
2022-10-23T17:27:10.497Z,28.10
2022-10-23T17:29:39.511Z,27.60
2022-10-23T17:32:08.514Z,26.60
2022-10-23T17:34:38.203Z,26.90
2022-10-23T17:37:08.219Z,25.90
2022-10-23T17:39:50.548Z,28.50
2022-10-23T17:42:19.514Z,29.10
2022-10-23T17:44:48.231Z,29.50
2022-10-23T17:47:17.183Z,29.40
2022-10-23T17:49:46.296Z,31.30
2022-10-23T17:52:18.089Z,29.90
2022-10-23T17:54:52.716Z,28.80
2022-10-23T17:59:50.527Z,33.60
2022-10-23T18:02:19.316Z,33.20
2022-10-23T18:04:47.887Z,32.50
2022-10-23T18:07:30.608Z,31.50
2022-10-23T18:10:02.760Z,31.50
2022-10-23T18:12:32.977Z,30.60
2022-10-23T18:15:01.817Z,30.00
2022-10-23T18:17:30.769Z,30.10
2022-10-23T18:20:01.987Z,30.00
2022-10-23T18:22:33.506Z,30.40
2022-10-23T18:25:04.277Z,30.60
2022-10-23T18:27:33.488Z,33.90
2022-10-23T18:30:02.823Z,32.20
2022-10-23T18:32:32.938Z,30.10
2022-10-23T18:35:01.922Z,30.30
2022-10-23T18:37:33.860Z,28.10
2022-10-23T18:40:04.923Z,28.30
2022-10-23T18:42:35.145Z,27.50
2022-10-23T18:45:05.147Z,29.30
2022-10-23T18:47:34.329Z,28.50
2022-10-23T18:50:03.576Z,26.90
2022-10-23T18:52:32.078Z,28.10
2022-10-23T18:55:00.780Z,25.90
2022-10-23T18:57:29.759Z,24.10
2022-10-23T18:59:58.926Z,24.90
2022-10-23T19:02:41.391Z,25.50
2022-10-23T19:05:10.375Z,26.90
2022-10-23T19:07:44.488Z,27.70
2022-10-23T19:10:18.450Z,28.30
2022-10-23T19:13:01.167Z,27.30
2022-10-23T19:15:44.613Z,27.50
2022-10-23T19:18:13.226Z,27.50
2022-10-23T19:20:43.529Z,26.40
2022-10-23T19:23:15.249Z,26.30
2022-10-23T19:25:45.859Z,26.80
2022-10-23T19:28:15.075Z,27.90
2022-10-23T19:30:57.391Z,29.60
2022-10-23T19:33:39.798Z,27.70
2022-10-23T19:36:12.617Z,26.80
2022-10-23T19:38:56.458Z,25.60
2022-10-23T19:41:24.858Z,25.60
2022-10-23T19:44:03.399Z,25.00
2022-10-23T19:46:44.917Z,26.40
2022-10-23T19:49:14.517Z,23.90
2022-10-23T19:51:51.183Z,25.90
2022-10-23T19:54:21.910Z,26.20
2022-10-23T19:57:04.800Z,24.20
2022-10-23T19:59:33.599Z,24.70
2022-10-23T20:02:02.753Z,26.40
2022-10-23T20:04:31.483Z,25.60
2022-10-23T20:07:00.126Z,26.20
2022-10-23T20:09:28.782Z,26.00
2022-10-23T20:11:57.445Z,24.70
2022-10-23T20:14:26.048Z,24.50
2022-10-23T20:16:55.981Z,24.20
2022-10-23T20:19:25.099Z,23.20
2022-10-23T20:21:53.936Z,23.50
2022-10-23T20:24:22.712Z,26.20
2022-10-23T20:26:54.849Z,27.50
2022-10-23T20:29:26.856Z,28.90
2022-10-23T20:31:56.017Z,28.90
2022-10-23T20:34:40.217Z,27.00
2022-10-23T20:37:08.952Z,24.00
2022-10-23T20:39:39.414Z,24.30
2022-10-23T20:42:12.054Z,23.80
2022-10-23T20:44:43.049Z,23.50
2022-10-23T20:47:11.764Z,25.50
2022-10-23T20:49:40.424Z,27.90
2022-10-23T20:52:09.132Z,28.00
2022-10-23T20:54:38.582Z,25.00
2022-10-23T20:57:07.637Z,24.00
2022-10-23T20:59:36.492Z,24.80
2022-10-23T21:02:18.777Z,26.00
2022-10-23T21:04:48.204Z,26.30
2022-10-23T21:07:18.627Z,27.00
2022-10-23T21:09:47.459Z,26.20
2022-10-23T21:12:16.163Z,26.20
2022-10-23T21:14:58.825Z,25.50
2022-10-23T21:17:27.875Z,25.60
2022-10-23T21:19:57.171Z,24.60
2022-10-23T21:22:39.584Z,24.30
2022-10-23T21:25:22.228Z,24.70
2022-10-23T21:27:55.938Z,25.10
2022-10-23T21:30:26.013Z,27.20
2022-10-23T21:32:54.586Z,27.10
2022-10-23T21:38:54.021Z,24.10
2022-10-23T21:41:36.381Z,25.00
2022-10-23T21:44:06.392Z,23.30
2022-10-23T21:46:35.990Z,25.60
2022-10-23T21:49:18.327Z,27.70
2022-10-23T21:51:48.195Z,26.30
2022-10-23T21:54:17.239Z,24.60
2022-10-23T21:56:52.080Z,34.40
2022-10-23T21:59:25.769Z,27.70
2022-10-23T22:01:57.253Z,26.40
2022-10-23T22:04:26.737Z,26.60
2022-10-23T22:06:55.632Z,26.70
2022-10-23T22:09:25.163Z,24.40
2022-10-23T22:11:54.842Z,26.20
2022-10-23T22:14:39.416Z,24.70
2022-10-23T22:17:08.418Z,24.00
2022-10-23T22:19:50.915Z,24.40
2022-10-23T22:22:19.636Z,22.70
2022-10-23T22:24:48.703Z,20.60
2022-10-23T22:27:31.259Z,22.80
2022-10-23T22:30:03.907Z,22.00
2022-10-23T22:32:32.818Z,22.60
2022-10-23T22:35:01.561Z,22.00
2022-10-23T22:37:30.083Z,21.50
2022-10-23T22:40:13.360Z,19.80
2022-10-23T22:42:42.240Z,19.30
2022-10-23T22:45:12.008Z,20.10
2022-10-23T22:47:40.823Z,21.80
2022-10-23T22:50:10.974Z,21.80
2022-10-23T22:52:40.103Z,21.90
2022-10-23T22:55:22.425Z,20.10
2022-10-23T22:58:04.817Z,18.30
2022-10-23T23:00:48.357Z,17.50
2022-10-23T23:03:30.955Z,18.80
2022-10-23T23:06:15.175Z,19.60
2022-10-23T23:08:45.103Z,20.40
2022-10-23T23:11:16.105Z,19.80
2022-10-23T23:13:58.558Z,18.80
2022-10-23T23:16:30.973Z,19.40
2022-10-23T23:19:13.585Z,17.80
2022-10-23T23:21:42.564Z,18.40
2022-10-23T23:24:12.253Z,17.50
2022-10-23T23:26:41.103Z,20.10
2022-10-23T23:29:10.089Z,21.00
2022-10-23T23:31:39.562Z,21.30
2022-10-23T23:34:22.179Z,21.30
2022-10-23T23:36:51.693Z,20.30
2022-10-23T23:39:34.529Z,19.90
2022-10-23T23:42:03.450Z,19.90
2022-10-23T23:44:55.882Z,20.40
2022-10-23T23:47:31.849Z,21.20
2022-10-23T23:50:00.737Z,21.60
2022-10-23T23:52:29.586Z,25.00
2022-10-23T23:54:58.511Z,23.90
2022-10-23T23:57:41.018Z,23.10
