createdAt,value
2022-08-30T00:01:03.741Z,100.00
2022-08-30T00:03:34.129Z,100.00
2022-08-30T00:06:00.948Z,100.00
2022-08-30T00:08:27.522Z,100.00
2022-08-30T00:10:54.586Z,100.00
2022-08-30T00:13:23.103Z,100.00
2022-08-30T00:15:50.306Z,100.00
2022-08-30T00:18:18.769Z,100.00
2022-08-30T00:20:46.991Z,100.00
2022-08-30T00:23:14.357Z,100.00
2022-08-30T00:25:41.958Z,100.00
2022-08-30T00:28:09.764Z,100.00
2022-08-30T00:30:36.939Z,100.00
2022-08-30T00:33:04.734Z,100.00
2022-08-30T00:35:31.697Z,100.00
2022-08-30T00:37:58.466Z,100.00
2022-08-30T00:40:27.177Z,100.00
2022-08-30T00:42:59.331Z,100.00
2022-08-30T00:45:31.193Z,100.00
2022-08-30T00:47:58.569Z,100.00
2022-08-30T00:50:30.858Z,100.00
2022-08-30T00:53:00.647Z,100.00
2022-08-30T00:55:29.172Z,100.00
2022-08-30T00:57:59.894Z,100.00
2022-08-30T01:00:29.081Z,100.00
2022-08-30T01:02:56.156Z,100.00
2022-08-30T01:05:23.965Z,100.00
2022-08-30T01:07:51.080Z,100.00
2022-08-30T01:10:18.314Z,100.00
2022-08-30T01:12:46.171Z,100.00
2022-08-30T01:15:15.061Z,100.00
2022-08-30T01:17:47.568Z,100.00
2022-08-30T01:20:22.768Z,100.00
2022-08-30T01:22:49.339Z,100.00
2022-08-30T01:25:23.339Z,100.00
2022-08-30T01:28:03.965Z,100.00
2022-08-30T01:30:32.465Z,100.00
2022-08-30T01:33:02.978Z,100.00
2022-08-30T01:35:35.090Z,100.00
2022-08-30T01:38:02.054Z,100.00
2022-08-30T01:40:28.732Z,100.00
2022-08-30T01:42:55.455Z,100.00
2022-08-30T01:45:22.325Z,100.00
2022-08-30T01:47:49.575Z,100.00
2022-08-30T01:50:16.726Z,100.00
2022-08-30T01:52:43.404Z,100.00
2022-08-30T01:55:10.778Z,100.00
2022-08-30T01:57:37.597Z,100.00
2022-08-30T02:00:07.826Z,100.00
2022-08-30T02:02:38.361Z,100.00
2022-08-30T02:05:06.411Z,100.00
2022-08-30T02:07:33.069Z,100.00
2022-08-30T02:09:59.704Z,100.00
2022-08-30T02:12:26.570Z,100.00
2022-08-30T02:14:53.398Z,100.00
2022-08-30T02:17:20.095Z,100.00
2022-08-30T02:19:46.945Z,100.00
2022-08-30T02:22:13.629Z,100.00
2022-08-30T02:24:40.505Z,100.00
2022-08-30T02:27:07.609Z,100.00
2022-08-30T02:29:34.331Z,100.00
2022-08-30T02:32:01.062Z,100.00
2022-08-30T02:34:27.697Z,100.00
2022-08-30T02:36:54.375Z,100.00
2022-08-30T02:39:21.362Z,100.00
2022-08-30T02:41:48.393Z,100.00
2022-08-30T02:44:15.396Z,100.00
2022-08-30T02:46:42.241Z,100.00
2022-08-30T02:49:30.336Z,100.00
2022-08-30T02:51:55.646Z,100.00
2022-08-30T02:54:22.303Z,100.00
2022-08-30T02:56:49.977Z,100.00
2022-08-30T02:59:20.449Z,100.00
2022-08-30T03:01:47.098Z,100.00
2022-08-30T03:04:14.983Z,100.00
2022-08-30T03:06:41.644Z,100.00
2022-08-30T03:09:08.317Z,100.00
2022-08-30T03:11:35.238Z,100.00
2022-08-30T03:14:01.951Z,100.00
2022-08-30T03:16:28.791Z,100.00
2022-08-30T03:18:55.697Z,100.00
2022-08-30T03:21:22.484Z,100.00
2022-08-30T03:23:49.214Z,100.00
2022-08-30T03:26:17.143Z,100.00
2022-08-30T03:28:43.976Z,100.00
2022-08-30T03:31:11.089Z,100.00
2022-08-30T03:33:40.387Z,100.00
2022-08-30T03:36:09.056Z,100.00
2022-08-30T03:38:36.051Z,100.00
2022-08-30T03:41:02.806Z,100.00
2022-08-30T03:43:30.593Z,100.00
2022-08-30T03:45:58.158Z,100.00
2022-08-30T03:48:26.179Z,100.00
2022-08-30T03:50:53.370Z,100.00
2022-08-30T03:53:21.129Z,100.00
2022-08-30T03:55:47.777Z,100.00
2022-08-30T03:58:19.188Z,100.00
2022-08-30T04:00:46.925Z,100.00
2022-08-30T04:03:14.042Z,100.00
2022-08-30T04:05:40.898Z,100.00
2022-08-30T04:08:07.664Z,100.00
2022-08-30T04:10:35.215Z,100.00
2022-08-30T04:13:02.075Z,100.00
2022-08-30T04:15:28.848Z,100.00
2022-08-30T04:17:55.458Z,100.00
2022-08-30T04:20:22.300Z,100.00
2022-08-30T04:22:50.136Z,100.00
2022-08-30T04:25:17.667Z,100.00
2022-08-30T04:27:46.131Z,100.00
2022-08-30T04:30:15.131Z,100.00
2022-08-30T04:32:42.496Z,100.00
2022-08-30T04:35:09.823Z,100.00
2022-08-30T04:37:37.799Z,100.00
2022-08-30T04:40:05.811Z,100.00
2022-08-30T04:42:34.992Z,100.00
2022-08-30T04:45:05.504Z,100.00
2022-08-30T04:47:32.179Z,100.00
2022-08-30T04:49:58.931Z,100.00
2022-08-30T04:52:25.636Z,100.00
2022-08-30T04:54:57.292Z,100.00
2022-08-30T04:57:25.103Z,100.00
2022-08-30T04:59:51.772Z,100.00
2022-08-30T05:02:18.634Z,100.00
2022-08-30T05:05:03.736Z,100.00
2022-08-30T05:07:32.382Z,100.00
2022-08-30T05:09:59.569Z,100.00
2022-08-30T05:12:26.453Z,100.00
2022-08-30T05:14:53.211Z,100.00
2022-08-30T05:17:20.136Z,100.00
2022-08-30T05:19:46.891Z,100.00
2022-08-30T05:22:13.559Z,100.00
2022-08-30T05:24:40.217Z,100.00
2022-08-30T05:27:07.023Z,100.00
2022-08-30T05:29:33.899Z,100.00
2022-08-30T05:32:00.634Z,100.00
2022-08-30T05:34:30.409Z,100.00
2022-08-30T05:36:57.167Z,100.00
2022-08-30T05:39:23.825Z,100.00
2022-08-30T05:41:50.528Z,100.00
2022-08-30T05:44:25.690Z,100.00
2022-08-30T05:46:52.743Z,100.00
2022-08-30T05:49:19.396Z,100.00
2022-08-30T05:51:46.008Z,100.00
2022-08-30T05:54:14.412Z,100.00
2022-08-30T05:56:44.401Z,100.00
2022-08-30T05:59:11.811Z,100.00
2022-08-30T06:01:41.559Z,100.00
2022-08-30T06:04:10.717Z,100.00
2022-08-30T06:06:39.652Z,100.00
2022-08-30T06:09:07.667Z,100.00
2022-08-30T06:11:35.373Z,100.00
2022-08-30T06:14:03.224Z,100.00
2022-08-30T06:16:30.360Z,100.00
2022-08-30T06:18:58.559Z,100.00
2022-08-30T06:21:37.293Z,100.00
2022-08-30T06:24:06.675Z,100.00
2022-08-30T06:26:38.301Z,100.00
2022-08-30T06:29:05.083Z,100.00
2022-08-30T06:31:33.373Z,100.00
2022-08-30T06:34:00.257Z,100.00
2022-08-30T06:36:27.850Z,100.00
2022-08-30T06:38:56.016Z,100.00
2022-08-30T06:41:28.521Z,100.00
2022-08-30T06:43:56.045Z,100.00
2022-08-30T06:46:32.586Z,100.00
2022-08-30T06:48:59.817Z,100.00
2022-08-30T06:51:31.499Z,100.00
2022-08-30T06:53:59.325Z,100.00
2022-08-30T06:56:27.571Z,100.00
2022-08-30T06:58:55.112Z,100.00
2022-08-30T07:01:24.458Z,100.00
2022-08-30T07:03:51.375Z,100.00
2022-08-30T07:06:19.494Z,100.00
2022-08-30T07:08:46.964Z,100.00
2022-08-30T07:11:14.707Z,100.00
2022-08-30T07:13:41.391Z,100.00
2022-08-30T07:16:13.579Z,100.00
2022-08-30T07:18:55.948Z,100.00
2022-08-30T07:21:28.852Z,100.00
2022-08-30T07:23:57.646Z,100.00
2022-08-30T07:26:35.090Z,100.00
2022-08-30T07:29:02.609Z,100.00
2022-08-30T07:31:30.309Z,100.00
2022-08-30T07:33:57.285Z,100.00
2022-08-30T07:36:24.633Z,100.00
2022-08-30T07:38:52.476Z,100.00
2022-08-30T07:41:25.895Z,100.00
2022-08-30T07:43:53.603Z,100.00
2022-08-30T07:46:21.083Z,100.00
2022-08-30T07:48:48.319Z,100.00
2022-08-30T07:51:18.257Z,100.00
2022-08-30T07:53:45.081Z,100.00
2022-08-30T07:56:12.039Z,100.00
2022-08-30T07:58:39.734Z,100.00
2022-08-30T08:01:09.399Z,100.00
2022-08-30T08:03:37.675Z,100.00
2022-08-30T08:06:06.155Z,100.00
2022-08-30T08:08:33.687Z,100.00
2022-08-30T08:11:07.137Z,100.00
2022-08-30T08:13:45.254Z,100.00
2022-08-30T08:16:29.740Z,100.00
2022-08-30T08:18:57.648Z,100.00
2022-08-30T08:21:26.256Z,100.00
2022-08-30T08:23:53.233Z,100.00
2022-08-30T08:26:20.678Z,100.00
2022-08-30T08:28:47.783Z,100.00
2022-08-30T08:31:17.645Z,100.00
2022-08-30T08:33:44.489Z,100.00
2022-08-30T08:36:11.137Z,100.00
2022-08-30T08:38:37.917Z,100.00
2022-08-30T08:41:10.673Z,100.00
2022-08-30T08:43:37.808Z,100.00
2022-08-30T08:46:04.508Z,100.00
2022-08-30T08:48:45.653Z,100.00
2022-08-30T08:51:45.867Z,100.00
2022-08-30T08:54:15.330Z,100.00
2022-08-30T08:56:42.060Z,100.00
2022-08-30T08:59:11.662Z,100.00
2022-08-30T09:01:39.170Z,100.00
2022-08-30T09:04:15.024Z,100.00
2022-08-30T09:06:56.972Z,100.00
2022-08-30T09:09:29.599Z,100.00
2022-08-30T09:11:56.226Z,100.00
2022-08-30T09:14:30.303Z,100.00
2022-08-30T09:17:04.313Z,100.00
2022-08-30T09:19:40.076Z,100.00
2022-08-30T09:22:07.087Z,100.00
2022-08-30T09:25:00.883Z,100.00
2022-08-30T09:27:35.343Z,100.00
2022-08-30T09:30:19.541Z,100.00
2022-08-30T09:33:03.734Z,100.00
2022-08-30T09:35:46.614Z,100.00
2022-08-30T09:38:24.075Z,100.00
2022-08-30T09:40:53.522Z,100.00
2022-08-30T09:43:23.267Z,100.00
2022-08-30T09:46:01.693Z,100.00
2022-08-30T09:48:46.135Z,100.00
2022-08-30T09:51:13.285Z,100.00
2022-08-30T09:54:01.223Z,100.00
2022-08-30T09:56:43.524Z,100.00
2022-08-30T09:59:19.501Z,100.00
2022-08-30T10:02:00.131Z,100.00
2022-08-30T10:04:53.082Z,100.00
2022-08-30T10:07:29.255Z,100.00
2022-08-30T10:10:08.109Z,100.00
2022-08-30T10:13:11.581Z,100.00
2022-08-30T10:16:04.984Z,100.00
2022-08-30T10:18:43.152Z,100.00
2022-08-30T10:21:19.255Z,100.00
2022-08-30T10:23:50.265Z,100.00
2022-08-30T10:26:32.006Z,100.00
2022-08-30T10:29:24.923Z,100.00
2022-08-30T10:31:58.364Z,100.00
2022-08-30T10:34:45.380Z,100.00
2022-08-30T10:37:16.936Z,100.00
2022-08-30T10:39:48.613Z,100.00
2022-08-30T10:42:21.429Z,100.00
2022-08-30T10:44:55.445Z,100.00
2022-08-30T10:47:37.121Z,100.00
2022-08-30T10:50:21.640Z,100.00
2022-08-30T10:53:12.291Z,100.00
2022-08-30T10:55:58.505Z,100.00
2022-08-30T10:58:25.404Z,100.00
2022-08-30T11:01:33.343Z,100.00
2022-08-30T11:04:24.271Z,100.00
2022-08-30T11:07:10.187Z,100.00
2022-08-30T11:10:17.712Z,100.00
2022-08-30T11:12:56.333Z,100.00
2022-08-30T11:15:31.492Z,100.00
2022-08-30T11:18:10.306Z,100.00
2022-08-30T11:20:47.442Z,100.00
2022-08-30T11:23:34.500Z,100.00
2022-08-30T11:26:20.683Z,100.00
2022-08-30T11:28:47.913Z,100.00
2022-08-30T11:34:02.098Z,100.00
2022-08-30T11:36:28.702Z,100.00
2022-08-30T11:39:10.855Z,100.00
2022-08-30T11:41:42.470Z,100.00
2022-08-30T11:44:14.892Z,100.00
2022-08-30T11:46:42.359Z,100.00
2022-08-30T11:49:15.038Z,100.00
2022-08-30T11:55:11.015Z,100.00
2022-08-30T11:57:49.864Z,100.00
2022-08-30T12:00:35.126Z,100.00
2022-08-30T12:03:24.544Z,100.00
2022-08-30T12:05:54.687Z,100.00
2022-08-30T12:08:36.290Z,99.78
2022-08-30T12:11:06.727Z,100.00
2022-08-30T12:13:39.130Z,100.00
2022-08-30T12:16:13.883Z,100.00
2022-08-30T12:18:50.297Z,100.00
2022-08-30T12:21:21.448Z,100.00
2022-08-30T12:24:14.656Z,98.06
2022-08-30T12:26:45.633Z,93.32
2022-08-30T12:29:24.784Z,96.92
2022-08-30T12:31:54.293Z,96.29
2022-08-30T12:34:32.217Z,94.35
2022-08-30T12:37:19.693Z,96.32
2022-08-30T12:39:46.845Z,98.91
2022-08-30T12:42:29.596Z,100.00
2022-08-30T12:44:58.568Z,96.54
2022-08-30T12:47:34.219Z,92.80
2022-08-30T12:50:02.235Z,90.29
2022-08-30T12:52:40.100Z,91.41
2022-08-30T12:55:20.809Z,93.63
2022-08-30T12:58:00.832Z,92.34
2022-08-30T13:00:33.125Z,93.96
2022-08-30T13:03:35.149Z,93.54
2022-08-30T13:06:02.830Z,93.56
2022-08-30T13:08:38.304Z,93.53
2022-08-30T13:11:10.133Z,92.59
2022-08-30T13:13:39.702Z,87.91
2022-08-30T13:16:29.302Z,92.24
2022-08-30T13:19:25.281Z,90.06
2022-08-30T13:21:54.246Z,87.33
2022-08-30T13:24:25.206Z,83.95
2022-08-30T13:26:54.395Z,79.96
2022-08-30T13:29:26.123Z,83.89
2022-08-30T13:31:54.229Z,80.02
2022-08-30T13:34:22.662Z,81.94
2022-08-30T13:36:58.074Z,84.43
2022-08-30T13:39:25.864Z,80.62
2022-08-30T13:41:53.394Z,79.47
2022-08-30T13:44:20.603Z,77.27
2022-08-30T13:46:54.645Z,81.46
2022-08-30T13:49:46.361Z,86.22
2022-08-30T13:52:21.098Z,82.42
2022-08-30T13:54:56.997Z,83.14
2022-08-30T14:00:19.107Z,83.78
2022-08-30T14:02:54.172Z,83.58
2022-08-30T14:05:48.303Z,87.08
2022-08-30T14:11:06.528Z,81.69
2022-08-30T14:13:33.934Z,81.56
2022-08-30T14:18:51.073Z,87.89
2022-08-30T14:21:17.882Z,85.48
2022-08-30T14:23:48.327Z,84.57
2022-08-30T14:26:22.842Z,85.77
2022-08-30T14:28:51.473Z,84.94
2022-08-30T14:31:19.900Z,94.21
2022-08-30T14:33:47.492Z,89.18
2022-08-30T14:36:15.462Z,88.42
2022-08-30T14:38:44.852Z,86.86
2022-08-30T14:41:11.815Z,86.05
2022-08-30T14:43:40.432Z,85.90
2022-08-30T14:46:08.288Z,85.33
2022-08-30T14:48:36.522Z,86.61
2022-08-30T14:51:11.058Z,86.18
2022-08-30T14:53:37.944Z,87.06
2022-08-30T14:56:14.450Z,88.50
2022-08-30T14:58:41.630Z,87.76
2022-08-30T15:01:10.489Z,92.50
2022-08-30T15:03:40.875Z,92.91
2022-08-30T15:06:09.095Z,95.28
2022-08-30T15:08:36.868Z,91.43
2022-08-30T15:11:09.554Z,88.86
2022-08-30T15:13:36.820Z,91.20
2022-08-30T15:16:20.468Z,97.16
2022-08-30T15:18:48.288Z,94.08
2022-08-30T15:21:21.377Z,92.68
2022-08-30T15:23:49.087Z,92.38
2022-08-30T15:26:15.728Z,89.08
2022-08-30T15:28:42.422Z,88.77
2022-08-30T15:31:09.663Z,91.51
2022-08-30T15:33:37.970Z,87.24
2022-08-30T15:36:05.872Z,86.69
2022-08-30T15:38:33.025Z,84.10
2022-08-30T15:41:04.038Z,84.16
2022-08-30T15:43:31.568Z,79.76
2022-08-30T15:46:29.533Z,80.87
2022-08-30T15:49:01.006Z,78.26
2022-08-30T15:51:27.734Z,75.45
2022-08-30T15:53:54.422Z,70.36
2022-08-30T15:56:21.127Z,64.67
2022-08-30T15:58:48.468Z,61.38
2022-08-30T16:01:16.195Z,63.74
2022-08-30T16:03:46.742Z,60.00
2022-08-30T16:06:16.577Z,57.81
2022-08-30T16:08:44.354Z,57.71
2022-08-30T16:11:16.262Z,53.52
2022-08-30T16:13:46.868Z,56.00
2022-08-30T16:16:16.539Z,53.91
2022-08-30T16:18:43.487Z,55.27
2022-08-30T16:21:11.818Z,53.20
2022-08-30T16:23:40.040Z,56.70
2022-08-30T16:26:14.586Z,53.12
2022-08-30T16:28:44.118Z,54.58
2022-08-30T16:31:11.033Z,51.12
2022-08-30T16:33:43.057Z,48.35
2022-08-30T16:36:11.827Z,46.93
2022-08-30T16:38:39.992Z,50.60
2022-08-30T16:41:09.886Z,51.17
2022-08-30T16:43:38.908Z,47.42
2022-08-30T16:46:09.336Z,48.55
2022-08-30T16:48:38.383Z,49.53
2022-08-30T16:51:13.451Z,49.28
2022-08-30T16:53:40.942Z,53.59
2022-08-30T16:56:17.249Z,54.10
2022-08-30T16:58:45.126Z,54.40
2022-08-30T17:01:12.732Z,53.14
2022-08-30T17:03:40.253Z,51.61
2022-08-30T17:06:07.891Z,52.48
2022-08-30T17:08:34.784Z,53.22
2022-08-30T17:11:01.536Z,53.91
2022-08-30T17:13:28.941Z,55.52
2022-08-30T17:15:56.795Z,57.20
2022-08-30T17:18:25.021Z,59.58
2022-08-30T17:20:51.758Z,59.38
2022-08-30T17:23:19.100Z,58.22
2022-08-30T17:25:45.911Z,65.17
2022-08-30T17:28:13.494Z,64.83
2022-08-30T17:30:40.248Z,66.40
2022-08-30T17:33:08.258Z,66.30
2022-08-30T17:35:35.200Z,64.95
2022-08-30T17:38:02.895Z,63.78
2022-08-30T17:40:29.880Z,65.10
2022-08-30T17:42:56.585Z,67.65
2022-08-30T17:45:23.451Z,64.61
2022-08-30T17:47:50.184Z,68.26
2022-08-30T17:50:19.480Z,64.81
2022-08-30T17:52:46.448Z,67.64
2022-08-30T17:55:13.690Z,64.80
2022-08-30T17:57:42.016Z,70.18
2022-08-30T18:00:15.757Z,67.31
2022-08-30T18:02:42.865Z,68.20
2022-08-30T18:05:10.125Z,69.33
2022-08-30T18:07:38.703Z,69.88
2022-08-30T18:10:05.929Z,70.94
2022-08-30T18:12:33.697Z,70.22
2022-08-30T18:15:01.510Z,71.26
2022-08-30T18:17:39.110Z,75.66
2022-08-30T18:20:08.043Z,75.73
2022-08-30T18:22:34.717Z,79.06
2022-08-30T18:25:03.246Z,79.14
2022-08-30T18:27:29.850Z,81.18
2022-08-30T18:29:56.528Z,83.55
2022-08-30T18:32:23.466Z,83.90
2022-08-30T18:34:59.762Z,83.67
2022-08-30T18:37:26.525Z,91.51
2022-08-30T18:39:53.518Z,85.38
2022-08-30T18:42:20.188Z,88.01
2022-08-30T18:44:47.571Z,88.21
2022-08-30T18:47:14.209Z,88.97
2022-08-30T18:49:41.068Z,92.28
2022-08-30T18:52:09.966Z,94.97
2022-08-30T18:54:39.694Z,96.85
2022-08-30T18:57:07.662Z,97.23
2022-08-30T18:59:37.068Z,98.34
2022-08-30T19:02:09.410Z,100.00
2022-08-30T19:04:37.528Z,100.00
2022-08-30T19:07:09.822Z,100.00
2022-08-30T19:09:37.328Z,100.00
2022-08-30T19:12:07.787Z,100.00
2022-08-30T19:14:52.704Z,100.00
2022-08-30T19:17:19.721Z,100.00
2022-08-30T19:19:49.998Z,100.00
2022-08-30T19:22:21.944Z,100.00
2022-08-30T19:24:50.237Z,100.00
2022-08-30T19:27:21.500Z,100.00
2022-08-30T19:30:14.286Z,100.00
2022-08-30T19:32:44.320Z,100.00
2022-08-30T19:35:14.269Z,100.00
2022-08-30T19:37:46.664Z,100.00
2022-08-30T19:40:16.586Z,100.00
2022-08-30T19:42:46.151Z,100.00
2022-08-30T19:45:15.369Z,100.00
2022-08-30T19:47:41.989Z,100.00
2022-08-30T19:50:08.812Z,100.00
2022-08-30T19:52:37.023Z,100.00
2022-08-30T19:55:06.962Z,100.00
2022-08-30T19:57:37.607Z,100.00
2022-08-30T20:00:11.494Z,100.00
2022-08-30T20:02:41.797Z,100.00
2022-08-30T20:05:10.100Z,100.00
2022-08-30T20:07:40.047Z,100.00
2022-08-30T20:10:11.071Z,100.00
2022-08-30T20:12:39.875Z,100.00
2022-08-30T20:15:14.754Z,100.00
2022-08-30T20:18:03.324Z,100.00
2022-08-30T20:20:33.527Z,100.00
2022-08-30T20:23:03.104Z,100.00
2022-08-30T20:25:30.785Z,100.00
2022-08-30T20:27:57.460Z,100.00
2022-08-30T20:30:24.096Z,100.00
2022-08-30T20:32:52.599Z,100.00
2022-08-30T20:35:19.299Z,100.00
2022-08-30T20:37:46.639Z,100.00
2022-08-30T20:40:16.069Z,100.00
2022-08-30T20:42:46.381Z,100.00
2022-08-30T20:45:16.407Z,100.00
2022-08-30T20:47:43.774Z,100.00
2022-08-30T20:50:16.102Z,100.00
2022-08-30T20:52:43.210Z,100.00
2022-08-30T20:55:10.828Z,100.00
2022-08-30T20:57:38.713Z,100.00
2022-08-30T21:00:09.214Z,100.00
2022-08-30T21:02:38.458Z,100.00
2022-08-30T21:05:15.562Z,100.00
2022-08-30T21:07:43.609Z,100.00
2022-08-30T21:10:13.493Z,100.00
2022-08-30T21:12:40.170Z,100.00
2022-08-30T21:15:27.343Z,100.00
2022-08-30T21:17:54.346Z,100.00
2022-08-30T21:20:21.103Z,100.00
2022-08-30T21:22:47.771Z,100.00
2022-08-30T21:25:14.383Z,100.00
2022-08-30T21:27:43.680Z,100.00
2022-08-30T21:30:12.486Z,100.00
2022-08-30T21:32:40.543Z,100.00
2022-08-30T21:35:27.142Z,100.00
2022-08-30T21:37:54.105Z,100.00
2022-08-30T21:40:21.190Z,100.00
2022-08-30T21:42:48.080Z,100.00
2022-08-30T21:45:16.025Z,100.00
2022-08-30T21:47:42.809Z,100.00
2022-08-30T21:50:10.169Z,100.00
2022-08-30T21:52:36.924Z,100.00
2022-08-30T21:55:04.602Z,100.00
2022-08-30T21:57:32.466Z,100.00
2022-08-30T21:59:59.101Z,100.00
2022-08-30T22:02:25.897Z,100.00
2022-08-30T22:04:52.683Z,100.00
2022-08-30T22:07:19.322Z,100.00
2022-08-30T22:09:46.058Z,100.00
2022-08-30T22:12:12.684Z,100.00
2022-08-30T22:14:39.495Z,100.00
2022-08-30T22:17:06.215Z,100.00
2022-08-30T22:19:33.711Z,100.00
2022-08-30T22:22:01.594Z,100.00
2022-08-30T22:24:32.384Z,100.00
2022-08-30T22:27:02.447Z,100.00
2022-08-30T22:29:30.103Z,100.00
2022-08-30T22:31:56.877Z,100.00
2022-08-30T22:34:23.722Z,100.00
2022-08-30T22:36:50.414Z,100.00
2022-08-30T22:39:18.181Z,100.00
2022-08-30T22:41:45.196Z,100.00
2022-08-30T22:44:12.431Z,100.00
2022-08-30T22:46:39.870Z,100.00
2022-08-30T22:49:08.817Z,100.00
2022-08-30T22:51:36.642Z,100.00
2022-08-30T22:54:05.419Z,100.00
2022-08-30T22:56:34.280Z,100.00
2022-08-30T22:59:01.528Z,100.00
2022-08-30T23:01:31.605Z,100.00
2022-08-30T23:04:00.985Z,100.00
2022-08-30T23:06:28.744Z,100.00
2022-08-30T23:08:55.787Z,100.00
2022-08-30T23:11:22.688Z,100.00
2022-08-30T23:13:49.387Z,100.00
2022-08-30T23:16:16.851Z,100.00
2022-08-30T23:18:45.459Z,100.00
2022-08-30T23:21:15.184Z,100.00
2022-08-30T23:24:00.611Z,100.00
2022-08-30T23:26:46.193Z,100.00
2022-08-30T23:29:32.163Z,100.00
2022-08-30T23:32:17.945Z,100.00
2022-08-30T23:35:03.170Z,100.00
2022-08-30T23:37:48.891Z,100.00
2022-08-30T23:40:40.272Z,100.00
2022-08-30T23:43:26.999Z,100.00
2022-08-30T23:46:19.264Z,100.00
2022-08-30T23:49:08.875Z,100.00
2022-08-30T23:51:56.292Z,100.00
2022-08-30T23:54:42.534Z,100.00
2022-08-30T23:57:27.815Z,100.00
