createdAt,value
2022-10-28T00:01:13.108Z,14.70
2022-10-28T00:03:43.674Z,14.70
2022-10-28T00:06:13.953Z,14.70
2022-10-28T00:08:41.641Z,14.60
2022-10-28T00:11:15.343Z,14.60
2022-10-28T00:13:44.576Z,14.60
2022-10-28T00:16:14.338Z,14.60
2022-10-28T00:18:41.971Z,14.60
2022-10-28T00:21:14.757Z,14.70
2022-10-28T00:23:44.267Z,14.70
2022-10-28T00:26:15.920Z,14.70
2022-10-28T00:28:45.158Z,14.60
2022-10-28T00:31:13.819Z,14.70
2022-10-28T00:33:41.604Z,14.70
2022-10-28T00:36:17.183Z,14.70
2022-10-28T00:38:46.902Z,14.70
2022-10-28T00:41:34.236Z,14.70
2022-10-28T00:44:24.893Z,14.70
2022-10-28T00:46:53.319Z,14.70
2022-10-28T00:49:29.592Z,14.70
2022-10-28T00:52:04.025Z,14.70
2022-10-28T00:54:31.723Z,14.80
2022-10-28T00:57:01.802Z,14.80
2022-10-28T00:59:32.785Z,14.80
2022-10-28T01:02:03.420Z,14.80
2022-10-28T01:04:33.073Z,14.70
2022-10-28T01:07:02.873Z,14.70
2022-10-28T01:09:29.676Z,14.60
2022-10-28T01:12:31.324Z,14.60
2022-10-28T01:14:58.032Z,14.60
2022-10-28T01:17:50.910Z,14.60
2022-10-28T01:20:41.599Z,14.60
2022-10-28T01:23:36.238Z,14.70
2022-10-28T01:26:30.974Z,14.60
2022-10-28T01:29:21.327Z,14.60
2022-10-28T01:31:52.091Z,14.60
2022-10-28T01:34:18.807Z,14.60
2022-10-28T01:37:13.203Z,14.60
2022-10-28T01:39:52.932Z,14.70
2022-10-28T01:42:22.447Z,14.60
2022-10-28T01:45:01.447Z,14.60
2022-10-28T01:47:50.480Z,14.60
2022-10-28T01:50:48.855Z,14.60
2022-10-28T01:53:20.832Z,14.60
2022-10-28T01:55:50.666Z,14.70
2022-10-28T01:58:21.533Z,14.70
2022-10-28T02:00:49.238Z,14.70
2022-10-28T02:03:17.213Z,14.70
2022-10-28T02:05:49.170Z,14.70
2022-10-28T02:08:28.830Z,14.70
2022-10-28T02:11:02.152Z,14.70
2022-10-28T02:13:51.700Z,14.60
2022-10-28T02:16:42.599Z,14.70
2022-10-28T02:19:23.008Z,14.60
2022-10-28T02:22:25.580Z,14.60
2022-10-28T02:25:13.280Z,14.50
2022-10-28T02:30:44.008Z,14.30
2022-10-28T02:33:14.849Z,14.30
2022-10-28T02:35:52.486Z,14.20
2022-10-28T02:38:27.149Z,14.20
2022-10-28T02:40:59.930Z,14.10
2022-10-28T02:43:29.365Z,14.10
2022-10-28T02:45:59.069Z,14.10
2022-10-28T02:48:54.398Z,14.10
2022-10-28T02:51:26.747Z,14.10
2022-10-28T02:54:05.853Z,14.20
2022-10-28T02:56:39.146Z,14.20
2022-10-28T02:59:11.526Z,14.30
2022-10-28T03:01:39.990Z,14.20
2022-10-28T03:04:06.945Z,14.20
2022-10-28T03:06:33.739Z,14.20
2022-10-28T03:09:00.628Z,14.10
2022-10-28T03:11:27.574Z,14.10
2022-10-28T03:13:54.724Z,14.10
2022-10-28T03:16:21.621Z,14.10
2022-10-28T03:18:48.631Z,14.00
2022-10-28T03:21:15.329Z,14.00
2022-10-28T03:23:42.087Z,14.00
2022-10-28T03:26:08.873Z,14.10
2022-10-28T03:28:35.726Z,14.00
2022-10-28T03:31:03.835Z,14.00
2022-10-28T03:33:30.620Z,14.00
2022-10-28T03:35:57.344Z,14.00
2022-10-28T03:38:29.752Z,13.90
2022-10-28T03:40:56.477Z,13.80
2022-10-28T03:43:33.199Z,13.80
2022-10-28T03:45:59.890Z,13.70
2022-10-28T03:48:26.653Z,13.60
2022-10-28T03:50:54.309Z,13.60
2022-10-28T03:53:22.032Z,13.60
2022-10-28T03:55:56.280Z,13.50
2022-10-28T03:58:24.206Z,13.50
2022-10-28T04:00:51.879Z,13.40
2022-10-28T04:03:20.289Z,13.50
2022-10-28T04:05:50.325Z,13.40
2022-10-28T04:08:18.319Z,13.30
2022-10-28T04:10:47.461Z,13.40
2022-10-28T04:13:15.633Z,13.30
2022-10-28T04:15:42.472Z,13.30
2022-10-28T04:18:09.577Z,13.30
2022-10-28T04:20:36.845Z,13.30
2022-10-28T04:23:04.069Z,13.30
2022-10-28T04:25:31.024Z,13.20
2022-10-28T04:27:57.832Z,13.20
2022-10-28T04:30:24.824Z,13.20
2022-10-28T04:32:51.577Z,13.20
2022-10-28T04:35:18.365Z,13.10
2022-10-28T04:37:45.131Z,13.10
2022-10-28T04:40:12.300Z,13.10
2022-10-28T04:42:39.030Z,13.10
2022-10-28T04:45:07.681Z,13.00
2022-10-28T04:47:34.483Z,13.00
2022-10-28T04:50:01.399Z,13.00
2022-10-28T04:52:28.215Z,13.00
2022-10-28T04:54:54.953Z,13.00
2022-10-28T04:57:22.920Z,13.00
2022-10-28T04:59:49.666Z,12.90
2022-10-28T05:02:16.573Z,13.00
2022-10-28T05:04:43.374Z,12.90
2022-10-28T05:07:10.089Z,12.90
2022-10-28T05:09:36.830Z,12.90
2022-10-28T05:12:03.691Z,12.90
2022-10-28T05:14:30.432Z,12.80
2022-10-28T05:16:57.180Z,12.80
2022-10-28T05:19:23.941Z,12.80
2022-10-28T05:21:50.683Z,12.80
2022-10-28T05:24:17.406Z,12.80
2022-10-28T05:26:44.215Z,12.80
2022-10-28T05:29:10.944Z,12.70
2022-10-28T05:31:37.655Z,12.70
2022-10-28T05:34:04.369Z,12.70
2022-10-28T05:36:31.201Z,12.70
2022-10-28T05:38:58.036Z,12.60
2022-10-28T05:41:24.783Z,12.60
2022-10-28T05:43:52.005Z,12.60
2022-10-28T05:46:18.723Z,12.60
2022-10-28T05:48:45.446Z,12.60
2022-10-28T05:51:12.160Z,12.60
2022-10-28T05:53:38.987Z,12.60
2022-10-28T05:56:05.850Z,12.60
2022-10-28T05:58:32.581Z,12.60
2022-10-28T06:00:59.513Z,12.60
2022-10-28T06:03:30.098Z,12.60
2022-10-28T06:05:58.622Z,12.60
2022-10-28T06:08:25.422Z,12.60
2022-10-28T06:10:52.357Z,12.60
2022-10-28T06:13:19.529Z,12.60
2022-10-28T06:15:50.760Z,12.60
2022-10-28T06:18:18.980Z,12.60
2022-10-28T06:20:54.008Z,12.50
2022-10-28T06:23:21.508Z,12.60
2022-10-28T06:25:48.573Z,12.60
2022-10-28T06:28:15.556Z,12.60
2022-10-28T06:30:42.430Z,12.50
2022-10-28T06:33:09.232Z,12.50
2022-10-28T06:35:36.006Z,12.50
2022-10-28T06:38:04.844Z,12.60
2022-10-28T06:40:35.624Z,12.60
2022-10-28T06:43:04.688Z,12.60
2022-10-28T06:45:33.236Z,12.60
2022-10-28T06:48:04.080Z,12.60
2022-10-28T06:50:31.334Z,12.70
2022-10-28T06:52:58.775Z,12.80
2022-10-28T06:55:26.690Z,12.80
2022-10-28T06:57:54.132Z,12.80
2022-10-28T07:00:21.165Z,12.90
2022-10-28T07:02:52.490Z,12.90
2022-10-28T07:05:19.619Z,12.90
2022-10-28T07:07:51.836Z,13.00
2022-10-28T07:10:21.046Z,13.10
2022-10-28T07:12:47.807Z,13.10
2022-10-28T07:15:23.647Z,13.20
2022-10-28T07:18:12.085Z,13.20
2022-10-28T07:20:38.799Z,13.30
2022-10-28T07:23:05.591Z,13.40
2022-10-28T07:25:33.738Z,13.50
2022-10-28T07:28:02.359Z,13.50
2022-10-28T07:30:29.752Z,13.60
2022-10-28T07:33:00.965Z,13.60
2022-10-28T07:35:28.470Z,13.70
2022-10-28T07:37:55.224Z,13.80
2022-10-28T07:40:30.928Z,13.90
2022-10-28T07:42:58.960Z,14.00
2022-10-28T07:45:27.482Z,14.20
2022-10-28T07:47:55.763Z,14.30
2022-10-28T07:50:22.537Z,14.50
2022-10-28T07:53:04.002Z,14.60
2022-10-28T07:55:37.606Z,14.70
2022-10-28T07:58:04.343Z,14.90
2022-10-28T08:00:33.561Z,15.10
2022-10-28T08:03:05.438Z,15.20
2022-10-28T08:05:47.959Z,15.40
2022-10-28T08:11:37.550Z,15.80
2022-10-28T08:17:01.299Z,16.10
2022-10-28T08:22:17.345Z,16.30
2022-10-28T08:27:43.187Z,16.50
2022-10-28T08:30:56.577Z,16.60
2022-10-28T08:33:42.620Z,16.60
2022-10-28T08:36:16.335Z,16.80
2022-10-28T08:39:14.912Z,16.80
2022-10-28T08:42:50.263Z,16.90
2022-10-28T08:46:25.402Z,17.00
2022-10-28T08:55:27.991Z,17.30
2022-10-28T08:58:30.010Z,17.50
2022-10-28T09:01:03.388Z,17.60
2022-10-28T09:12:52.950Z,18.20
2022-10-28T09:15:54.999Z,18.20
2022-10-28T09:19:00.081Z,18.40
2022-10-28T09:21:52.065Z,18.40
2022-10-28T09:24:34.683Z,18.60
2022-10-28T09:27:45.475Z,18.50
2022-10-28T09:30:45.163Z,18.70
2022-10-28T09:34:19.922Z,18.80
2022-10-28T09:37:27.762Z,19.00
2022-10-28T09:40:34.772Z,19.00
2022-10-28T09:46:56.131Z,19.20
2022-10-28T09:49:47.662Z,19.40
2022-10-28T09:55:31.711Z,19.70
2022-10-28T10:01:30.001Z,19.70
2022-10-28T10:07:26.867Z,19.80
2022-10-28T10:15:49.598Z,19.80
2022-10-28T10:22:00.881Z,20.00
2022-10-28T10:24:36.329Z,20.10
2022-10-28T10:27:20.564Z,20.20
2022-10-28T10:29:54.034Z,20.20
2022-10-28T10:32:30.991Z,20.30
2022-10-28T10:35:38.441Z,20.50
2022-10-28T10:38:41.924Z,20.60
2022-10-28T10:41:16.272Z,20.70
2022-10-28T10:43:54.026Z,20.70
2022-10-28T10:49:17.879Z,20.80
2022-10-28T10:52:08.121Z,20.80
2022-10-28T10:55:10.223Z,20.70
2022-10-28T11:01:04.470Z,20.90
2022-10-28T11:09:54.942Z,21.00
2022-10-28T11:12:55.178Z,21.00
2022-10-28T11:15:38.707Z,21.10
2022-10-28T11:21:59.860Z,21.20
2022-10-28T11:25:00.651Z,21.20
2022-10-28T11:32:02.518Z,21.30
2022-10-28T11:34:52.017Z,21.40
2022-10-28T11:37:48.013Z,21.40
2022-10-28T11:40:53.528Z,21.50
2022-10-28T11:43:35.831Z,21.40
2022-10-28T11:46:32.336Z,21.40
2022-10-28T11:49:41.851Z,21.50
2022-10-28T11:52:44.177Z,21.50
2022-10-28T11:56:04.615Z,21.50
2022-10-28T11:59:20.328Z,21.40
2022-10-28T12:05:52.562Z,21.50
2022-10-28T12:09:23.634Z,21.70
2022-10-28T12:18:55.028Z,21.70
2022-10-28T12:21:40.639Z,21.70
2022-10-28T12:24:37.613Z,21.80
2022-10-28T12:27:19.411Z,21.70
2022-10-28T12:29:55.813Z,21.80
2022-10-28T12:32:32.305Z,21.70
2022-10-28T12:35:23.372Z,21.80
2022-10-28T12:37:59.246Z,21.70
2022-10-28T12:41:21.403Z,21.70
2022-10-28T12:47:37.852Z,21.60
2022-10-28T12:50:39.982Z,21.70
2022-10-28T12:54:00.713Z,21.70
2022-10-28T12:56:50.213Z,21.80
2022-10-28T12:59:30.983Z,21.70
2022-10-28T13:02:08.791Z,21.80
2022-10-28T13:04:56.431Z,21.90
2022-10-28T13:11:05.310Z,21.80
2022-10-28T13:14:36.368Z,21.90
2022-10-28T13:17:28.960Z,21.90
2022-10-28T13:20:40.183Z,21.90
2022-10-28T13:23:46.023Z,21.60
2022-10-28T13:26:39.075Z,21.70
2022-10-28T13:32:55.397Z,21.70
2022-10-28T13:35:33.259Z,21.80
2022-10-28T13:38:23.792Z,22.00
2022-10-28T13:41:31.605Z,21.80
2022-10-28T13:47:47.632Z,22.00
2022-10-28T13:50:34.680Z,21.90
2022-10-28T13:53:42.625Z,22.00
2022-10-28T13:59:19.042Z,21.90
2022-10-28T14:02:32.601Z,22.00
2022-10-28T14:05:12.915Z,21.90
2022-10-28T14:07:59.316Z,21.90
2022-10-28T14:13:37.557Z,21.90
2022-10-28T14:16:29.105Z,21.70
2022-10-28T14:19:16.494Z,21.70
2022-10-28T14:22:10.212Z,21.60
2022-10-28T14:27:47.662Z,21.60
2022-10-28T14:30:21.672Z,21.50
2022-10-28T14:33:28.225Z,21.50
2022-10-28T14:36:22.511Z,21.40
2022-10-28T14:39:04.384Z,21.40
2022-10-28T14:42:15.509Z,21.40
2022-10-28T14:45:26.936Z,21.30
2022-10-28T14:48:42.340Z,21.30
2022-10-28T14:54:18.268Z,21.30
2022-10-28T14:57:00.742Z,21.10
2022-10-28T14:59:37.029Z,21.10
2022-10-28T15:03:13.099Z,21.00
2022-10-28T15:05:45.112Z,21.20
2022-10-28T15:14:40.747Z,20.90
2022-10-28T15:17:17.867Z,20.70
2022-10-28T15:19:47.488Z,20.60
2022-10-28T15:22:19.154Z,20.60
2022-10-28T15:25:04.835Z,20.70
2022-10-28T15:27:44.209Z,20.50
2022-10-28T15:30:30.816Z,20.50
2022-10-28T15:33:18.800Z,20.60
2022-10-28T15:35:48.698Z,20.50
2022-10-28T15:38:24.875Z,20.50
2022-10-28T15:40:55.665Z,20.30
2022-10-28T15:43:29.846Z,20.30
2022-10-28T15:46:17.748Z,20.20
2022-10-28T15:49:06.114Z,20.20
2022-10-28T15:51:44.849Z,20.20
2022-10-28T15:54:18.251Z,20.10
2022-10-28T15:56:58.985Z,20.10
2022-10-28T15:59:26.449Z,20.10
2022-10-28T16:01:57.614Z,20.20
2022-10-28T16:04:24.380Z,20.20
2022-10-28T16:07:06.224Z,20.00
2022-10-28T16:09:35.807Z,20.20
2022-10-28T16:12:11.476Z,20.20
2022-10-28T16:14:40.733Z,20.10
2022-10-28T16:17:23.370Z,20.10
2022-10-28T16:20:02.214Z,20.20
2022-10-28T16:22:34.629Z,20.10
2022-10-28T16:25:01.369Z,19.90
2022-10-28T16:27:32.405Z,20.00
2022-10-28T16:29:59.231Z,19.90
2022-10-28T16:32:31.730Z,19.90
2022-10-28T16:35:00.954Z,20.00
2022-10-28T16:37:30.859Z,19.90
2022-10-28T16:40:00.278Z,19.80
2022-10-28T16:42:27.402Z,19.80
2022-10-28T16:44:54.130Z,19.60
2022-10-28T16:47:23.021Z,19.50
2022-10-28T16:49:57.132Z,19.60
2022-10-28T16:52:29.973Z,19.50
2022-10-28T16:54:57.463Z,19.50
2022-10-28T16:57:25.445Z,19.50
2022-10-28T16:59:52.541Z,19.40
2022-10-28T17:02:33.326Z,19.40
2022-10-28T17:05:03.905Z,19.30
2022-10-28T17:07:33.936Z,19.40
2022-10-28T17:10:04.946Z,19.30
2022-10-28T17:12:31.734Z,19.30
2022-10-28T17:14:58.851Z,19.40
2022-10-28T17:17:25.632Z,19.40
2022-10-28T17:19:53.751Z,19.20
2022-10-28T17:22:20.490Z,19.10
2022-10-28T17:24:47.283Z,19.10
2022-10-28T17:27:14.491Z,19.10
2022-10-28T17:29:41.583Z,19.00
2022-10-28T17:32:08.959Z,19.00
2022-10-28T17:34:36.186Z,19.00
2022-10-28T17:37:03.609Z,18.90
2022-10-28T17:39:30.964Z,18.90
2022-10-28T17:41:59.193Z,18.80
2022-10-28T17:44:29.375Z,18.80
2022-10-28T17:46:59.267Z,18.80
2022-10-28T17:49:38.642Z,18.70
2022-10-28T17:52:09.559Z,18.60
2022-10-28T17:54:42.336Z,18.50
2022-10-28T17:57:09.538Z,18.40
2022-10-28T17:59:39.714Z,18.30
2022-10-28T18:02:06.980Z,18.20
2022-10-28T18:04:35.033Z,18.30
2022-10-28T18:07:01.861Z,18.00
2022-10-28T18:09:44.377Z,17.90
2022-10-28T18:12:13.963Z,18.00
2022-10-28T18:14:46.632Z,18.00
2022-10-28T18:17:15.132Z,17.80
2022-10-28T18:19:43.288Z,17.70
2022-10-28T18:22:46.543Z,17.70
2022-10-28T18:25:22.490Z,17.70
2022-10-28T18:27:57.153Z,17.50
2022-10-28T18:30:34.577Z,17.50
2022-10-28T18:33:14.597Z,17.50
2022-10-28T18:35:56.759Z,17.50
2022-10-28T18:38:25.914Z,17.40
2022-10-28T18:41:09.041Z,17.40
2022-10-28T18:44:12.234Z,17.30
2022-10-28T18:49:27.058Z,17.10
2022-10-28T18:52:00.910Z,17.00
2022-10-28T18:54:39.194Z,16.90
2022-10-28T18:57:14.052Z,16.90
2022-10-28T19:00:12.369Z,16.80
2022-10-28T19:02:40.137Z,16.80
2022-10-28T19:05:23.360Z,16.80
2022-10-28T19:08:00.328Z,16.70
2022-10-28T19:10:44.879Z,16.60
2022-10-28T19:13:32.409Z,16.60
2022-10-28T19:15:59.686Z,16.60
2022-10-28T19:18:35.767Z,16.40
2022-10-28T19:21:12.093Z,16.40
2022-10-28T19:23:39.524Z,16.40
2022-10-28T19:26:09.453Z,16.30
2022-10-28T19:28:48.895Z,16.30
2022-10-28T19:31:28.830Z,16.30
2022-10-28T19:34:04.858Z,16.20
2022-10-28T19:39:13.075Z,16.20
2022-10-28T19:41:45.574Z,16.10
2022-10-28T19:44:26.198Z,16.10
2022-10-28T19:47:07.438Z,16.10
2022-10-28T19:49:54.579Z,16.00
2022-10-28T19:52:52.150Z,16.00
2022-10-28T19:55:19.798Z,16.00
2022-10-28T19:57:51.903Z,15.90
2022-10-28T20:00:37.305Z,15.90
2022-10-28T20:03:08.373Z,15.90
2022-10-28T20:05:43.767Z,15.90
2022-10-28T20:08:29.170Z,15.90
2022-10-28T20:14:13.177Z,15.90
2022-10-28T20:17:02.605Z,15.90
2022-10-28T20:19:35.697Z,15.90
2022-10-28T20:22:08.216Z,15.90
2022-10-28T20:27:32.111Z,15.80
2022-10-28T20:30:18.186Z,15.80
2022-10-28T20:32:57.945Z,15.80
2022-10-28T20:35:27.857Z,15.80
2022-10-28T20:37:58.905Z,15.80
2022-10-28T20:40:34.223Z,15.80
2022-10-28T20:43:05.639Z,15.70
2022-10-28T20:45:40.748Z,15.80
2022-10-28T20:48:21.930Z,15.70
2022-10-28T20:51:04.141Z,15.70
2022-10-28T20:53:50.129Z,15.60
2022-10-28T20:56:21.847Z,15.70
2022-10-28T20:58:49.018Z,15.60
2022-10-28T21:01:24.006Z,15.60
2022-10-28T21:04:22.997Z,15.60
2022-10-28T21:09:48.878Z,15.60
2022-10-28T21:14:59.763Z,15.50
2022-10-28T21:17:27.995Z,15.50
2022-10-28T21:19:55.958Z,15.50
2022-10-28T21:22:22.951Z,15.50
2022-10-28T21:24:49.707Z,15.60
2022-10-28T21:27:16.490Z,15.60
2022-10-28T21:29:43.536Z,15.60
2022-10-28T21:32:11.430Z,15.60
2022-10-28T21:34:59.187Z,15.70
2022-10-28T21:37:35.278Z,15.60
2022-10-28T21:40:10.398Z,15.50
2022-10-28T21:42:53.726Z,15.50
2022-10-28T21:45:31.099Z,15.60
2022-10-28T21:48:19.185Z,15.50
2022-10-28T21:51:14.498Z,15.50
2022-10-28T21:53:56.243Z,15.60
2022-10-28T21:56:31.666Z,15.60
2022-10-28T21:59:07.637Z,15.50
2022-10-28T22:01:43.809Z,15.50
2022-10-28T22:09:59.448Z,15.60
2022-10-28T22:15:15.734Z,15.60
2022-10-28T22:18:02.644Z,15.60
2022-10-28T22:26:38.813Z,15.70
2022-10-28T22:32:21.675Z,15.60
2022-10-28T22:34:53.274Z,15.60
2022-10-28T22:37:24.948Z,15.50
2022-10-28T22:42:42.615Z,15.50
2022-10-28T22:45:14.150Z,15.40
2022-10-28T22:47:46.195Z,15.50
2022-10-28T22:50:16.277Z,15.40
2022-10-28T22:52:47.159Z,15.50
2022-10-28T22:55:20.498Z,15.50
2022-10-28T23:00:38.557Z,15.50
2022-10-28T23:03:19.509Z,15.50
2022-10-28T23:06:14.511Z,15.50
2022-10-28T23:09:29.364Z,15.40
2022-10-28T23:12:04.143Z,15.40
2022-10-28T23:14:39.040Z,15.40
2022-10-28T23:17:40.105Z,15.40
2022-10-28T23:20:15.277Z,15.30
2022-10-28T23:26:03.931Z,15.20
2022-10-28T23:28:34.583Z,15.10
2022-10-28T23:34:27.157Z,15.00
2022-10-28T23:39:47.948Z,15.00
2022-10-28T23:42:50.198Z,15.00
2022-10-28T23:45:24.206Z,14.90
2022-10-28T23:47:58.708Z,14.90
2022-10-28T23:59:12.136Z,14.90
