createdAt,value
2023-04-04T00:03:17.978Z,27
2023-04-04T00:09:10.050Z,27.1
2023-04-04T00:14:46.619Z,26.9
2023-04-04T00:20:38.735Z,26.7
2023-04-04T00:26:15.616Z,25.4
2023-04-04T00:32:07.167Z,26
2023-04-04T00:37:43.394Z,27.1
2023-04-04T00:43:34.647Z,27.1
2023-04-04T00:49:12.149Z,26.8
2023-04-04T00:55:04.117Z,26.6
2023-04-04T01:00:56.087Z,25.1
2023-04-04T01:06:48.242Z,26.7
2023-04-04T01:12:24.397Z,27.2
2023-04-04T01:18:00.091Z,27
2023-04-04T01:23:36.130Z,26.8
2023-04-04T01:29:27.063Z,26.5
2023-04-04T01:35:19.228Z,25.3
2023-04-04T01:41:12.606Z,27.1
2023-04-04T01:46:49.538Z,27.2
2023-04-04T01:52:27.809Z,26.9
2023-04-04T01:58:04.211Z,26.7
2023-04-04T02:03:56.106Z,25.7
2023-04-04T02:09:32.616Z,26.1
2023-04-04T02:15:08.205Z,27.1
2023-04-04T02:21:02.847Z,27.1
2023-04-04T02:26:23.671Z,26.8
2023-04-04T02:32:15.225Z,26.6
2023-04-04T02:38:07.057Z,25.1
2023-04-04T02:43:58.446Z,26.6
2023-04-04T02:49:56.395Z,27.2
2023-04-04T02:55:47.881Z,27
2023-04-04T03:01:24.767Z,26.8
2023-04-04T03:07:17.335Z,26.5
2023-04-04T03:13:08.482Z,25.3
2023-04-04T03:18:45.065Z,27.1
2023-04-04T03:24:21.530Z,27.1
2023-04-04T03:30:12.821Z,26.9
2023-04-04T03:36:04.180Z,26.7
2023-04-04T03:41:56.205Z,25.8
2023-04-04T03:47:47.835Z,25.9
2023-04-04T03:53:39.084Z,27.2
2023-04-04T03:59:15.695Z,27.1
2023-04-04T04:05:09.853Z,26.9
2023-04-04T04:11:01.121Z,26.5
2023-04-04T04:16:53.022Z,25.2
2023-04-04T04:22:45.437Z,26.8
2023-04-04T04:28:36.919Z,27.3
2023-04-04T04:34:13.596Z,27.1
2023-04-04T04:40:06.743Z,26.8
2023-04-04T04:45:58.491Z,26.3
2023-04-04T04:51:51.147Z,25.5
2023-04-04T04:57:43.423Z,27.2
2023-04-04T05:03:35.927Z,27.1
2023-04-04T05:09:27.397Z,26.9
2023-04-04T05:15:19.605Z,26.6
2023-04-04T05:21:12.571Z,25.3
2023-04-04T05:27:03.669Z,26.5
2023-04-04T05:32:55.513Z,27.3
2023-04-04T05:38:48.608Z,27.1
2023-04-04T05:44:25.353Z,26.8
2023-04-04T05:50:17.423Z,26.5
2023-04-04T05:56:08.568Z,25.4
2023-04-04T06:02:01.776Z,27.2
2023-04-04T06:07:53.988Z,27.2
2023-04-04T06:13:50.742Z,26.9
2023-04-04T06:19:45.218Z,26.7
2023-04-04T06:25:37.085Z,25.3
2023-04-04T06:31:29.450Z,26.8
2023-04-04T06:37:21.918Z,27.2
2023-04-04T06:43:13.838Z,27
2023-04-04T06:48:50.254Z,26.8
2023-04-04T06:54:42.194Z,26.5
2023-04-04T07:00:34.741Z,25.3
2023-04-04T07:06:26.868Z,26.8
2023-04-04T07:12:30.952Z,27.1
2023-04-04T07:18:30.582Z,25.9
2023-04-04T07:24:21.810Z,25.4
2023-04-04T07:30:24.321Z,24.8
2023-04-04T07:36:16.659Z,24.6
2023-04-04T07:42:09.770Z,24.3
2023-04-04T07:47:58.399Z,24.2
2023-04-04T07:53:36.517Z,23.9
2023-04-04T07:59:27.895Z,24.6
2023-04-04T08:05:22.399Z,25.6
2023-04-04T08:11:14.072Z,26.9
2023-04-04T08:17:06.021Z,27
2023-04-04T08:22:57.867Z,25.6
2023-04-04T08:29:01.123Z,25.1
2023-04-04T08:35:07.480Z,24.6
2023-04-04T08:40:59.217Z,24.4
2023-04-04T08:46:51.500Z,24
2023-04-04T08:52:44.061Z,23.9
2023-04-04T08:58:36.082Z,23.6
2023-04-04T09:04:31.303Z,24.4
2023-04-04T09:10:38.181Z,26.2
2023-04-04T09:16:41.678Z,26.9
2023-04-04T09:22:34.266Z,26.2
2023-04-04T09:28:33.098Z,25.2
2023-04-04T09:34:11.539Z,24.7
2023-04-04T09:40:04.678Z,24.3
2023-04-04T09:46:05.735Z,24.1
2023-04-04T09:52:10.658Z,23.8
2023-04-04T09:58:23.065Z,24.5
2023-04-04T10:04:31.440Z,26.4
2023-04-04T10:10:34.315Z,26.9
2023-04-04T10:16:41.280Z,25.9
2023-04-04T10:22:44.915Z,25.1
2023-04-04T10:28:38.339Z,24.5
2023-04-04T10:34:43.410Z,24.1
2023-04-04T10:40:35.713Z,23.9
2023-04-04T10:46:42.883Z,23.8
2023-04-04T10:52:29.278Z,24.8
2023-04-04T10:58:20.805Z,26.6
2023-04-04T11:04:14.433Z,26.9
2023-04-04T11:10:12.958Z,25.6
2023-04-04T11:16:30.647Z,25.2
2023-04-04T11:22:39.403Z,24.4
2023-04-04T11:28:31.665Z,24.2
2023-04-04T11:34:35.611Z,23.9
2023-04-04T11:40:29.445Z,24.1
2023-04-04T11:46:21.119Z,25.1
2023-04-04T11:51:57.328Z,26.6
2023-04-04T11:57:50.595Z,26.9
2023-04-04T12:03:51.904Z,25.5
2023-04-04T12:09:44.091Z,25.1
2023-04-04T12:15:49.784Z,24.4
2023-04-04T12:21:41.911Z,24.1
2023-04-04T12:27:36.030Z,23.9
2023-04-04T12:33:28.140Z,24.1
2023-04-04T12:39:20.607Z,25
2023-04-04T12:45:12.433Z,26.6
2023-04-04T12:51:04.789Z,26.8
2023-04-04T12:57:21.413Z,25.6
2023-04-04T13:03:16.864Z,25
2023-04-04T13:09:09.038Z,24.4
2023-04-04T13:14:47.981Z,24.1
2023-04-04T13:20:40.314Z,23.8
2023-04-04T13:26:32.253Z,23.7
2023-04-04T13:32:24.573Z,24.5
2023-04-04T13:38:17.249Z,26.3
2023-04-04T13:44:08.584Z,26.8
2023-04-04T13:50:01.263Z,25.9
2023-04-04T13:56:16.615Z,25
2023-04-04T14:02:10.721Z,24.4
2023-04-04T14:08:22.936Z,24
2023-04-04T14:14:14.967Z,23.8
2023-04-04T14:20:09.177Z,23.6
2023-04-04T14:26:01.232Z,24.3
2023-04-04T14:31:38.068Z,26.1
2023-04-04T14:37:31.845Z,26.8
2023-04-04T14:43:25.247Z,26.3
2023-04-04T14:49:18.017Z,25.1
2023-04-04T14:55:10.142Z,24.5
2023-04-04T15:01:20.232Z,24.1
2023-04-04T15:07:16.378Z,23.9
2023-04-04T15:12:53.514Z,23.6
2023-04-04T15:18:30.060Z,24.2
2023-04-04T15:24:22.372Z,25.7
2023-04-04T15:30:16.026Z,26.7
2023-04-04T15:36:10.790Z,26.8
2023-04-04T15:42:08.611Z,26.5
2023-04-04T15:47:44.915Z,25.1
2023-04-04T15:53:36.682Z,27
2023-04-04T15:59:29.536Z,28.4
2023-04-04T16:05:22.306Z,29.5
2023-04-04T16:11:14.252Z,30.1
2023-04-04T16:17:08.145Z,30.4
2023-04-04T16:23:01.702Z,30.6
2023-04-04T16:28:52.794Z,30.6
2023-04-04T16:34:30.986Z,30.5
2023-04-04T16:40:10.051Z,30.2
2023-04-04T16:46:07.047Z,30.4
2023-04-04T16:52:03.911Z,30.1
2023-04-04T16:57:59.247Z,30.9
2023-04-04T17:03:56.861Z,31.4
2023-04-04T17:09:57.531Z,31.8
2023-04-04T17:15:57.641Z,31.9
2023-04-04T17:21:42.720Z,32.1
2023-04-04T17:27:28.545Z,32.1
2023-04-04T17:33:29.048Z,32.3
2023-04-04T17:39:12.664Z,32.4
2023-04-04T17:44:57.333Z,32.4
2023-04-04T17:50:41.037Z,32.4
2023-04-04T17:56:27.374Z,32.4
2023-04-04T18:02:31.703Z,32
2023-04-04T18:08:27.990Z,32.1
2023-04-04T18:14:28.378Z,32.6
2023-04-04T18:20:48.570Z,32.9
2023-04-04T18:26:49.317Z,33
2023-04-04T18:32:49.205Z,33.1
2023-04-04T18:38:32.280Z,33.1
2023-04-04T18:44:32.790Z,33.1
2023-04-04T18:50:28.224Z,33
2023-04-04T18:56:28.742Z,32.8
2023-04-04T19:02:29.981Z,32.8
2023-04-04T19:08:33.486Z,32.6
2023-04-04T19:14:35.899Z,32.6
2023-04-04T19:20:36.234Z,32.9
2023-04-04T19:26:21.379Z,32.6
2023-04-04T19:32:22.943Z,32.7
2023-04-04T19:38:23.157Z,32.3
2023-04-04T19:44:24.374Z,32
2023-04-04T19:50:26.143Z,31.7
2023-04-04T19:56:27.747Z,31.3
2023-04-04T20:02:38.281Z,30.9
2023-04-04T20:08:39.587Z,30.4
2023-04-04T20:14:38.915Z,30.1
2023-04-04T20:20:40.491Z,29.8
2023-04-04T20:26:26.091Z,29.5
2023-04-04T20:32:25.520Z,29.3
2023-04-04T20:38:27.669Z,29.1
2023-04-04T20:44:27.302Z,28.6
2023-04-04T20:50:28.691Z,28.2
2023-04-04T20:56:13.037Z,27.7
2023-04-04T21:02:16.132Z,27.2
2023-04-04T21:08:17.077Z,27
2023-04-04T21:14:00.250Z,26.8
2023-04-04T21:19:59.720Z,26.3
2023-04-04T21:26:00.971Z,26.4
2023-04-04T21:32:00.317Z,25.9
2023-04-04T21:37:58.181Z,26
2023-04-04T21:43:52.236Z,25.5
2023-04-04T21:49:46.259Z,25.6
2023-04-04T21:55:39.842Z,25.6
2023-04-04T22:01:32.703Z,25.3
2023-04-04T22:07:18.119Z,25.4
2023-04-04T22:13:12.831Z,24.9
2023-04-04T22:19:04.876Z,25.1
2023-04-04T22:24:56.330Z,24.6
2023-04-04T22:30:47.159Z,24.8
2023-04-04T22:36:39.195Z,24.9
2023-04-04T22:42:31.351Z,26
2023-04-04T22:48:08.060Z,27.4
2023-04-04T22:54:01.082Z,27.3
2023-04-04T22:59:52.768Z,26.1
2023-04-04T23:05:44.861Z,25.8
2023-04-04T23:11:21.772Z,25.2
2023-04-04T23:17:13.553Z,25.1
2023-04-04T23:23:05.305Z,24.6
2023-04-04T23:28:57.203Z,24.6
2023-04-04T23:34:48.713Z,24.2
2023-04-04T23:40:40.404Z,25.4
2023-04-04T23:46:32.363Z,26.6
2023-04-04T23:51:53.653Z,27.1
2023-04-04T23:57:45.431Z,26.3
