createdAt,value
2022-12-11T10:40:05.019Z,1052.00
2022-12-11T10:41:04.187Z,1052.00
2022-12-11T10:42:04.294Z,1012.00
2022-12-11T10:43:04.043Z,960.00
2022-12-11T10:44:04.119Z,932.00
2022-12-11T10:45:04.971Z,924.00
2022-12-11T10:46:04.901Z,932.00
2022-12-11T10:47:04.139Z,960.00
2022-12-11T10:48:03.954Z,1008.00
2022-12-11T10:49:04.088Z,988.00
2022-12-11T10:50:04.893Z,916.00
2022-12-11T10:51:04.078Z,896.00
2022-12-11T10:52:03.893Z,916.00
2022-12-11T10:53:03.824Z,904.00
2022-12-11T10:54:07.175Z,904.00
2022-12-11T10:55:03.823Z,928.00
2022-12-11T10:56:04.760Z,952.00
2022-12-11T10:57:04.230Z,996.00
2022-12-11T10:58:03.972Z,1036.00
2022-12-11T10:59:04.438Z,1068.00
2022-12-11T11:00:04.065Z,1096.00
2022-12-11T11:01:04.672Z,1112.00
2022-12-11T11:02:03.940Z,1152.00
2022-12-11T11:03:03.719Z,1164.00
2022-12-11T11:04:03.769Z,1136.00
2022-12-11T11:05:04.119Z,1136.00
2022-12-11T11:06:04.644Z,1168.00
2022-12-11T11:07:03.673Z,1144.00
2022-12-11T11:08:04.447Z,1088.00
2022-12-11T11:09:04.727Z,1052.00
2022-12-11T11:10:03.965Z,1032.00
2022-12-11T11:11:03.716Z,1048.00
2022-12-11T11:12:07.850Z,1120.00
2022-12-11T11:13:03.557Z,1172.00
2022-12-11T11:14:03.749Z,1188.00
2022-12-11T11:15:05.443Z,1204.00
2022-12-11T11:16:03.835Z,1220.00
2022-12-11T11:17:04.439Z,1248.00
2022-12-11T11:18:04.032Z,1268.00
2022-12-11T11:19:03.864Z,1276.00
2022-12-11T11:20:03.504Z,1272.00
2022-12-11T11:21:03.681Z,1232.00
2022-12-11T11:22:04.458Z,1180.00
2022-12-11T11:23:03.543Z,1176.00
2022-12-11T11:24:04.370Z,1164.00
2022-12-11T11:25:03.610Z,1152.00
2022-12-11T11:26:03.480Z,1164.00
2022-12-11T11:27:13.201Z,1184.00
2022-12-11T11:28:05.900Z,1200.00
2022-12-11T11:29:03.433Z,1228.00
2022-12-11T11:30:03.384Z,1236.00
2022-12-11T11:31:03.440Z,1248.00
2022-12-11T11:32:03.403Z,1236.00
2022-12-11T11:33:04.414Z,1196.00
2022-12-11T11:34:03.355Z,1136.00
2022-12-11T11:35:03.332Z,1080.00
2022-12-11T11:36:03.733Z,1024.00
2022-12-11T11:37:03.619Z,996.00
2022-12-11T11:38:03.677Z,984.00
2022-12-11T11:39:04.188Z,968.00
2022-12-11T11:40:03.639Z,968.00
2022-12-11T11:41:07.637Z,956.00
2022-12-11T11:42:04.813Z,960.00
2022-12-11T11:43:03.252Z,980.00
2022-12-11T11:44:03.681Z,1004.00
2022-12-11T11:45:04.211Z,1032.00
2022-12-11T11:46:03.223Z,1056.00
2022-12-11T11:47:03.475Z,1104.00
2022-12-11T11:48:06.354Z,1120.00
2022-12-11T11:49:04.647Z,1112.00
2022-12-11T11:50:04.091Z,1084.00
2022-12-11T11:51:03.162Z,1052.00
2022-12-11T11:52:03.071Z,1020.00
2022-12-11T11:53:04.109Z,1024.00
2022-12-11T11:55:04.459Z,1072.00
2022-12-11T11:56:10.614Z,1084.00
2022-12-11T11:57:04.281Z,1112.00
2022-12-11T11:58:03.734Z,1128.00
2022-12-11T11:59:03.482Z,1164.00
2022-12-11T12:00:03.526Z,1212.00
2022-12-11T12:01:03.474Z,1264.00
2022-12-11T12:02:04.527Z,1312.00
2022-12-11T12:03:03.807Z,1336.00
2022-12-11T12:04:03.449Z,1360.00
2022-12-11T12:05:03.538Z,1376.00
2022-12-11T12:06:03.629Z,1384.00
2022-12-11T12:07:03.381Z,1384.00
2022-12-11T12:08:04.546Z,1412.00
2022-12-11T12:09:03.395Z,1448.00
2022-12-11T12:10:03.422Z,1484.00
2022-12-11T12:11:03.365Z,1516.00
2022-12-11T12:12:03.324Z,1532.00
2022-12-11T12:13:03.883Z,1548.00
2022-12-11T12:14:12.870Z,1564.00
2022-12-11T12:15:04.783Z,1576.00
2022-12-11T12:16:05.019Z,1576.00
2022-12-11T12:17:04.883Z,1556.00
2022-12-11T12:18:04.179Z,1548.00
2022-12-11T12:19:04.194Z,1552.00
2022-12-11T12:20:03.251Z,1576.00
2022-12-11T12:21:03.443Z,1600.00
2022-12-11T12:22:03.303Z,1624.00
2022-12-11T12:23:03.209Z,1660.00
2022-12-11T12:24:04.151Z,1680.00
2022-12-11T12:25:03.233Z,1692.00
2022-12-11T12:26:03.126Z,1688.00
2022-12-11T12:27:03.390Z,1668.00
2022-12-11T12:28:03.139Z,1644.00
2022-12-11T12:29:04.041Z,1636.00
2022-12-11T12:30:03.136Z,1636.00
2022-12-11T12:31:03.069Z,1628.00
2022-12-11T12:32:03.135Z,1608.00
2022-12-11T12:33:03.136Z,1576.00
2022-12-11T12:34:04.103Z,1536.00
2022-12-11T12:35:03.051Z,1524.00
2022-12-11T12:36:07.101Z,1532.00
2022-12-11T12:37:03.111Z,1520.00
2022-12-11T12:38:03.539Z,1500.00
2022-12-11T12:39:03.938Z,1476.00
2022-12-11T12:40:02.989Z,1452.00
2022-12-11T12:41:03.100Z,1432.00
2022-12-11T12:42:07.481Z,1416.00
2022-12-11T12:43:04.443Z,1404.00
2022-12-11T12:44:02.998Z,1388.00
2022-12-11T12:45:04.582Z,1380.00
2022-12-11T12:46:03.110Z,1376.00
2022-12-11T12:47:02.916Z,1352.00
2022-12-11T12:48:03.965Z,1340.00
2022-12-11T12:49:03.227Z,1328.00
2022-12-11T12:50:02.997Z,1328.00
2022-12-11T12:51:03.812Z,1304.00
2022-12-11T12:52:02.910Z,1284.00
2022-12-11T12:53:02.804Z,1256.00
2022-12-11T12:54:06.552Z,1220.00
2022-12-11T12:55:04.287Z,1180.00
2022-12-11T12:56:02.753Z,1132.00
2022-12-11T12:57:03.794Z,1112.00
2022-12-11T12:58:02.869Z,1136.00
2022-12-11T12:59:02.754Z,1160.00
2022-12-11T13:00:05.761Z,1152.00
2022-12-11T13:01:04.350Z,1120.00
2022-12-11T13:02:03.900Z,1096.00
2022-12-11T13:03:03.022Z,1064.00
2022-12-11T13:04:02.757Z,1032.00
2022-12-11T13:05:02.671Z,1024.00
2022-12-11T13:06:02.695Z,1028.00
2022-12-11T13:07:03.308Z,1028.00
2022-12-11T13:08:03.751Z,1020.00
2022-12-11T13:09:02.700Z,1008.00
2022-12-11T13:10:02.911Z,960.00
2022-12-11T13:11:02.633Z,928.00
2022-12-11T13:12:02.561Z,864.00
2022-12-11T13:13:02.662Z,820.00
2022-12-11T13:14:03.663Z,760.00
2022-12-11T13:15:02.539Z,732.00
2022-12-11T13:16:02.734Z,700.00
2022-12-11T13:17:02.511Z,696.00
2022-12-11T13:18:02.510Z,684.00
2022-12-11T13:19:03.411Z,696.00
2022-12-11T13:20:02.465Z,700.00
2022-12-11T13:21:02.466Z,684.00
2022-12-11T13:22:02.640Z,680.00
2022-12-11T13:23:02.542Z,700.00
2022-12-11T13:24:03.424Z,748.00
2022-12-11T13:25:02.912Z,748.00
2022-12-11T13:26:02.402Z,776.00
2022-12-11T13:27:02.349Z,784.00
2022-12-11T13:28:02.468Z,764.00
2022-12-11T13:29:02.378Z,704.00
2022-12-11T13:30:03.798Z,652.00
2022-12-11T13:31:02.402Z,612.00
2022-12-11T13:32:02.377Z,600.00
2022-12-11T13:33:03.098Z,620.00
2022-12-11T13:34:02.540Z,652.00
2022-12-11T13:35:02.341Z,664.00
2022-12-11T13:36:06.853Z,668.00
2022-12-11T13:37:03.780Z,668.00
2022-12-11T13:38:02.562Z,688.00
2022-12-11T13:39:02.567Z,700.00
2022-12-11T13:40:02.307Z,708.00
2022-12-11T13:41:02.251Z,700.00
2022-12-11T13:42:03.561Z,680.00
2022-12-11T13:43:02.214Z,656.00
2022-12-11T13:44:02.214Z,632.00
2022-12-11T13:45:02.541Z,616.00
2022-12-11T13:46:02.180Z,616.00
2022-12-11T13:47:02.206Z,600.00
2022-12-11T13:48:03.496Z,584.00
2022-12-11T13:49:02.390Z,552.00
2022-12-11T13:50:02.139Z,536.00
2022-12-11T13:51:02.159Z,520.00
2022-12-11T13:52:02.058Z,504.00
2022-12-11T13:53:02.311Z,476.00
2022-12-11T13:54:03.178Z,452.00
2022-12-11T13:55:02.048Z,432.00
2022-12-11T13:56:02.159Z,396.00
2022-12-11T13:57:02.096Z,368.00
2022-12-11T13:58:01.994Z,352.00
2022-12-11T13:59:01.979Z,356.00
2022-12-11T14:00:02.944Z,372.00
2022-12-11T14:01:02.428Z,380.00
2022-12-11T14:02:02.165Z,392.00
2022-12-11T14:03:01.995Z,408.00
2022-12-11T14:04:02.163Z,420.00
2022-12-11T14:05:01.896Z,428.00
2022-12-11T14:06:02.812Z,428.00
2022-12-11T14:07:01.941Z,424.00
2022-12-11T14:08:03.247Z,416.00
2022-12-11T14:09:02.063Z,412.00
2022-12-11T14:10:01.850Z,400.00
2022-12-11T14:11:02.781Z,396.00
2022-12-11T14:12:01.871Z,392.00
2022-12-11T14:13:02.434Z,384.00
2022-12-11T14:14:01.859Z,376.00
2022-12-11T14:15:02.489Z,360.00
2022-12-11T14:16:01.741Z,352.00
2022-12-11T14:17:02.837Z,340.00
2022-12-11T14:18:01.732Z,324.00
2022-12-11T14:19:01.758Z,312.00
2022-12-11T14:20:01.831Z,296.00
2022-12-11T14:21:01.759Z,284.00
2022-12-11T14:22:02.201Z,276.00
2022-12-11T14:23:02.662Z,264.00
2022-12-11T14:24:01.646Z,264.00
2022-12-11T14:25:01.707Z,260.00
2022-12-11T14:26:02.112Z,244.00
2022-12-11T14:27:01.681Z,232.00
2022-12-11T14:28:01.721Z,224.00
2022-12-11T14:29:02.869Z,216.00
2022-12-11T14:30:01.668Z,212.00
2022-12-11T14:31:02.654Z,204.00
2022-12-11T14:32:01.646Z,196.00
2022-12-11T14:33:01.588Z,188.00
2022-12-11T14:34:01.571Z,180.00
2022-12-11T14:35:02.820Z,168.00
2022-12-11T14:36:01.760Z,156.00
2022-12-11T14:37:01.566Z,148.00
2022-12-11T14:38:01.568Z,140.00
2022-12-11T14:39:01.614Z,128.00
2022-12-11T14:40:01.860Z,120.00
2022-12-11T14:41:02.399Z,112.00
2022-12-11T14:42:01.501Z,108.00
2022-12-11T14:43:01.680Z,104.00
2022-12-11T14:44:01.423Z,96.00
2022-12-11T14:45:01.414Z,92.00
2022-12-11T14:46:01.641Z,92.00
2022-12-11T14:47:02.365Z,84.00
2022-12-11T14:48:01.372Z,80.00
2022-12-11T14:50:01.540Z,68.00
2022-12-11T14:51:01.572Z,68.00
2022-12-11T14:52:45.617Z,56.00
2022-12-11T14:53:44.758Z,52.00
2022-12-11T14:54:45.155Z,48.00
2022-12-11T14:55:44.307Z,44.00
2022-12-11T14:56:45.227Z,36.00
2022-12-11T14:57:44.431Z,32.00
2022-12-11T14:58:44.174Z,28.00
2022-12-11T14:59:44.134Z,24.00
2022-12-11T15:00:44.757Z,20.00
2022-12-11T15:01:44.180Z,20.00
2022-12-11T15:02:45.161Z,20.00
2022-12-11T15:03:44.637Z,16.00
2022-12-11T15:04:44.094Z,16.00
2022-12-11T15:05:44.070Z,16.00
2022-12-11T15:06:44.779Z,12.00
2022-12-11T15:07:44.162Z,12.00
2022-12-11T15:08:44.965Z,12.00
2022-12-11T15:09:44.483Z,8.00
2022-12-11T15:10:44.095Z,8.00
2022-12-11T15:11:44.155Z,8.00
2022-12-11T15:12:44.135Z,4.00
2022-12-11T15:13:44.662Z,8.00
2022-12-11T15:14:45.940Z,4.00
2022-12-11T15:15:45.041Z,4.00
2022-12-11T15:16:44.148Z,4.00
2022-12-11T15:17:48.345Z,4.00
2022-12-11T15:18:45.537Z,4.00
2022-12-11T15:19:43.899Z,0.00
2022-12-11T15:20:45.017Z,4.00
2022-12-11T15:21:43.919Z,4.00
2022-12-11T15:22:43.927Z,0.00
2022-12-11T15:23:44.446Z,4.00
2022-12-11T15:24:44.417Z,0.00
2022-12-11T15:25:43.922Z,0.00
2022-12-11T15:26:51.132Z,0.00
2022-12-11T15:27:43.879Z,0.00
2022-12-11T15:28:44.474Z,0.00
2022-12-11T15:29:43.811Z,0.00
2022-12-11T15:30:43.896Z,0.00
2022-12-11T15:31:44.922Z,0.00
2022-12-11T15:32:43.788Z,0.00
2022-12-11T15:33:43.746Z,0.00
2022-12-11T15:34:44.871Z,0.00
2022-12-11T15:35:43.743Z,0.00
2022-12-11T15:36:44.692Z,0.00
2022-12-11T15:37:44.592Z,0.00
2022-12-11T15:38:43.764Z,0.00
2022-12-11T15:39:43.695Z,0.00
2022-12-11T15:40:43.651Z,0.00
2022-12-11T15:41:43.656Z,0.00
2022-12-11T15:42:45.959Z,0.00
2022-12-11T15:43:43.617Z,0.00
2022-12-11T15:44:43.628Z,0.00
2022-12-11T15:45:43.806Z,0.00
2022-12-11T15:46:43.597Z,0.00
2022-12-11T15:47:44.532Z,0.00
2022-12-11T15:48:43.674Z,0.00
2022-12-11T15:49:43.653Z,0.00
2022-12-11T15:50:43.529Z,0.00
2022-12-11T15:51:43.656Z,0.00
2022-12-11T15:52:43.514Z,0.00
2022-12-11T15:53:44.875Z,0.00
2022-12-11T15:54:43.452Z,0.00
2022-12-11T15:55:43.557Z,0.00
2022-12-11T15:56:43.546Z,0.00
2022-12-11T15:57:43.498Z,0.00
2022-12-11T15:58:44.362Z,0.00
2022-12-11T15:59:43.670Z,0.00
2022-12-11T16:00:43.358Z,0.00
2022-12-11T16:01:43.487Z,0.00
2022-12-11T16:02:43.444Z,0.00
2022-12-11T16:03:44.391Z,0.00
2022-12-11T16:04:43.361Z,0.00
2022-12-11T16:05:44.204Z,0.00
2022-12-11T16:06:43.906Z,0.00
2022-12-11T16:07:43.304Z,0.00
2022-12-11T16:08:44.746Z,0.00
2022-12-11T16:09:43.567Z,0.00
2022-12-11T16:10:43.301Z,0.00
2022-12-11T16:11:43.718Z,0.00
2022-12-11T16:12:44.289Z,0.00
2022-12-11T16:13:44.240Z,0.00
2022-12-11T16:14:45.185Z,0.00
2022-12-11T16:15:44.386Z,0.00
2022-12-11T16:16:43.177Z,0.00
2022-12-11T16:17:43.288Z,0.00
2022-12-11T16:18:43.169Z,0.00
2022-12-11T16:19:43.200Z,0.00
2022-12-11T16:20:44.155Z,0.00
2022-12-11T16:21:44.485Z,0.00
2022-12-11T16:22:43.645Z,0.00
2022-12-11T16:23:43.073Z,0.00
2022-12-11T16:24:43.928Z,0.00
2022-12-11T16:25:49.679Z,0.00
2022-12-11T16:26:43.086Z,0.00
2022-12-11T16:27:43.143Z,0.00
2022-12-11T16:28:43.129Z,0.00
2022-12-11T16:29:43.480Z,0.00
2022-12-11T16:30:44.041Z,0.00
2022-12-11T16:31:42.986Z,0.00
2022-12-11T16:32:43.099Z,0.00
2022-12-11T16:33:43.928Z,0.00
2022-12-11T16:34:43.083Z,0.00
2022-12-11T16:35:44.401Z,0.00
2022-12-11T16:36:43.631Z,0.00
2022-12-11T16:37:42.990Z,0.00
2022-12-11T16:38:44.540Z,0.00
2022-12-11T16:39:42.955Z,0.00
2022-12-11T16:40:44.036Z,0.00
2022-12-11T16:41:42.926Z,0.00
2022-12-11T16:42:42.909Z,0.00
2022-12-11T16:43:42.922Z,0.00
2022-12-11T16:44:44.387Z,0.00
2022-12-11T16:45:43.855Z,0.00
2022-12-11T16:46:42.974Z,0.00
2022-12-11T16:47:42.851Z,0.00
2022-12-11T16:48:43.927Z,0.00
2022-12-11T16:49:42.810Z,0.00
2022-12-11T16:50:42.878Z,0.00
2022-12-11T16:51:42.789Z,0.00
2022-12-11T16:52:42.742Z,0.00
2022-12-11T16:53:42.889Z,0.00
2022-12-11T16:54:42.911Z,0.00
2022-12-11T16:55:42.699Z,0.00
2022-12-11T16:56:43.628Z,0.00
2022-12-11T16:57:43.325Z,0.00
2022-12-11T16:58:42.835Z,0.00
2022-12-11T16:59:42.745Z,0.00
2022-12-11T17:00:43.041Z,0.00
2022-12-11T17:01:42.700Z,0.00
2022-12-11T17:02:43.766Z,0.00
2022-12-11T17:03:42.671Z,0.00
2022-12-11T17:04:43.010Z,0.00
2022-12-11T17:05:42.731Z,0.00
2022-12-11T17:06:42.634Z,0.00
2022-12-11T17:07:43.794Z,0.00
2022-12-11T17:08:42.654Z,0.00
2022-12-11T17:09:42.511Z,0.00
2022-12-11T17:10:42.830Z,0.00
2022-12-11T17:11:42.545Z,0.00
2022-12-11T17:12:42.643Z,0.00
2022-12-11T17:13:44.481Z,0.00
2022-12-11T17:14:43.291Z,0.00
2022-12-11T17:15:42.576Z,0.00
2022-12-11T17:16:42.494Z,0.00
2022-12-11T17:17:42.653Z,0.00
2022-12-11T17:18:43.839Z,0.00
2022-12-11T17:19:43.172Z,0.00
2022-12-11T17:20:42.410Z,0.00
2022-12-11T17:21:51.147Z,0.00
2022-12-11T17:22:44.076Z,0.00
2022-12-11T17:23:42.478Z,0.00
2022-12-11T17:24:43.820Z,0.00
2022-12-11T17:25:42.606Z,0.00
2022-12-11T17:26:42.400Z,0.00
2022-12-11T17:27:42.343Z,0.00
2022-12-11T17:28:42.428Z,0.00
2022-12-11T17:29:43.289Z,0.00
2022-12-11T17:30:42.353Z,0.00
2022-12-11T17:31:42.266Z,0.00
2022-12-11T17:32:43.388Z,0.00
2022-12-11T17:33:42.292Z,0.00
2022-12-11T17:34:43.177Z,0.00
2022-12-11T17:35:44.166Z,0.00
2022-12-11T17:36:42.280Z,0.00
2022-12-11T17:37:42.280Z,0.00
2022-12-11T17:38:42.406Z,0.00
2022-12-11T17:39:42.193Z,0.00
2022-12-11T17:40:43.436Z,0.00
2022-12-11T17:41:43.074Z,0.00
2022-12-11T17:42:42.215Z,0.00
2022-12-11T17:43:42.105Z,0.00
2022-12-11T17:44:42.129Z,0.00
2022-12-11T17:45:43.065Z,0.00
2022-12-11T17:46:43.124Z,0.00
2022-12-11T17:47:42.247Z,0.00
2022-12-11T17:48:42.086Z,0.00
2022-12-11T17:49:42.361Z,0.00
2022-12-11T17:50:43.420Z,0.00
2022-12-11T17:51:43.147Z,0.00
2022-12-11T17:52:44.343Z,0.00
2022-12-11T17:53:42.090Z,0.00
2022-12-11T17:54:42.014Z,0.00
2022-12-11T17:55:42.069Z,0.00
2022-12-11T17:56:42.546Z,0.00
2022-12-11T17:57:42.993Z,0.00
2022-12-11T17:58:41.979Z,0.00
2022-12-11T17:59:41.979Z,0.00
2022-12-11T18:00:42.024Z,0.00
2022-12-11T18:01:41.878Z,0.00
2022-12-11T18:02:42.818Z,0.00
2022-12-11T18:03:41.934Z,0.00
2022-12-11T18:04:41.924Z,0.00
2022-12-11T18:05:41.927Z,0.00
2022-12-11T18:06:41.875Z,0.00
2022-12-11T18:07:42.840Z,0.00
2022-12-11T18:08:41.882Z,0.00
2022-12-11T18:09:41.908Z,0.00
2022-12-11T18:10:41.957Z,0.00
2022-12-11T18:11:41.860Z,0.00
2022-12-11T18:12:41.823Z,0.00
2022-12-11T18:13:43.044Z,0.00
2022-12-11T18:14:41.759Z,0.00
2022-12-11T18:15:41.959Z,0.00
2022-12-11T18:16:41.765Z,0.00
2022-12-11T18:17:41.754Z,0.00
2022-12-11T18:18:42.359Z,0.00
2022-12-11T18:19:46.106Z,0.00
2022-12-11T18:20:41.648Z,0.00
2022-12-11T18:21:42.646Z,0.00
2022-12-11T18:22:41.750Z,0.00
2022-12-11T18:23:41.669Z,0.00
2022-12-11T18:24:42.636Z,0.00
2022-12-11T18:25:41.644Z,0.00
2022-12-11T18:26:42.042Z,0.00
2022-12-11T18:27:41.797Z,0.00
2022-12-11T18:28:41.596Z,0.00
2022-12-11T18:29:41.718Z,0.00
2022-12-11T18:30:43.643Z,0.00
2022-12-11T18:31:42.904Z,0.00
2022-12-11T18:32:41.513Z,0.00
2022-12-11T18:33:41.591Z,0.00
2022-12-11T18:34:41.477Z,0.00
2022-12-11T18:35:41.470Z,0.00
2022-12-11T18:36:42.404Z,0.00
2022-12-11T18:37:41.455Z,0.00
2022-12-11T18:38:41.478Z,0.00
2022-12-11T18:39:41.498Z,0.00
2022-12-11T18:40:41.491Z,0.00
2022-12-11T18:41:42.461Z,0.00
2022-12-11T18:42:41.533Z,0.00
2022-12-11T18:43:41.405Z,0.00
2022-12-11T18:44:41.704Z,0.00
2022-12-11T18:45:41.420Z,0.00
2022-12-11T18:46:42.920Z,0.00
2022-12-11T18:47:41.335Z,0.00
2022-12-11T18:48:41.382Z,0.00
2022-12-11T18:49:41.872Z,0.00
2022-12-11T18:50:41.380Z,0.00
2022-12-11T18:51:42.289Z,0.00
2022-12-11T18:52:41.406Z,0.00
2022-12-11T18:53:41.301Z,0.00
2022-12-11T18:54:41.332Z,0.00
2022-12-11T18:55:41.310Z,0.00
2022-12-11T18:56:41.583Z,0.00
2022-12-11T18:57:42.271Z,0.00
2022-12-11T18:58:41.354Z,0.00
2022-12-11T18:59:41.215Z,0.00
2022-12-11T19:00:41.301Z,0.00
2022-12-11T19:01:41.447Z,0.00
2022-12-11T19:02:42.054Z,0.00
2022-12-11T19:03:41.184Z,0.00
2022-12-11T19:04:42.106Z,0.00
2022-12-11T19:05:41.210Z,0.00
2022-12-11T19:06:42.555Z,0.00
2022-12-11T19:07:42.962Z,0.00
2022-12-11T19:08:42.012Z,0.00
2022-12-11T19:09:47.609Z,0.00
2022-12-11T19:10:42.712Z,0.00
2022-12-11T19:11:41.408Z,0.00
2022-12-11T19:12:41.024Z,0.00
2022-12-11T19:13:41.904Z,0.00
2022-12-11T19:14:41.080Z,0.00
2022-12-11T19:15:41.094Z,0.00
2022-12-11T19:16:41.045Z,0.00
2022-12-11T19:17:41.197Z,0.00
2022-12-11T19:18:41.935Z,0.00
2022-12-11T19:19:40.953Z,0.00
2022-12-11T19:20:49.301Z,0.00
2022-12-11T19:21:42.493Z,0.00
2022-12-11T19:22:41.051Z,0.00
2022-12-11T19:23:41.932Z,0.00
2022-12-11T19:24:40.976Z,0.00
2022-12-11T19:25:41.098Z,0.00
2022-12-11T19:26:40.943Z,0.00
2022-12-11T19:27:41.695Z,0.00
2022-12-11T19:28:41.879Z,0.00
2022-12-11T19:29:40.844Z,0.00
2022-12-11T19:30:41.019Z,0.00
2022-12-11T19:31:40.816Z,0.00
2022-12-11T19:32:40.912Z,0.00
2022-12-11T19:33:41.781Z,0.00
2022-12-11T19:34:40.878Z,0.00
2022-12-11T19:35:40.987Z,0.00
2022-12-11T19:36:40.754Z,0.00
2022-12-11T19:37:40.787Z,0.00
2022-12-11T19:38:41.697Z,0.00
2022-12-11T19:39:41.603Z,0.00
2022-12-11T19:40:40.878Z,0.00
2022-12-11T19:41:40.663Z,0.00
2022-12-11T19:42:40.941Z,0.00
2022-12-11T19:43:40.783Z,0.00
2022-12-11T19:44:42.659Z,0.00
2022-12-11T19:45:40.683Z,0.00
2022-12-11T19:46:40.707Z,0.00
2022-12-11T19:47:41.318Z,0.00
2022-12-11T19:48:41.020Z,0.00
2022-12-11T19:49:41.563Z,0.00
2022-12-11T19:50:40.561Z,0.00
2022-12-11T19:51:40.584Z,0.00
2022-12-11T19:52:45.946Z,0.00
2022-12-11T19:53:42.129Z,0.00
2022-12-11T19:54:41.395Z,0.00
2022-12-11T19:55:41.552Z,0.00
2022-12-11T19:56:40.494Z,0.00
2022-12-11T19:57:40.660Z,0.00
2022-12-11T19:58:40.519Z,0.00
2022-12-11T19:59:40.704Z,0.00
2022-12-11T20:00:41.433Z,0.00
2022-12-11T20:01:41.479Z,0.00
2022-12-11T20:02:40.515Z,0.00
2022-12-11T20:03:40.380Z,0.00
2022-12-11T20:04:40.398Z,0.00
2022-12-11T20:05:40.487Z,0.00
2022-12-11T20:06:40.394Z,0.00
2022-12-11T20:07:41.517Z,0.00
2022-12-11T20:08:45.260Z,0.00
2022-12-11T20:09:42.013Z,0.00
2022-12-11T20:10:40.495Z,0.00
2022-12-11T20:11:40.365Z,0.00
2022-12-11T20:12:41.269Z,0.00
2022-12-11T20:13:40.311Z,0.00
2022-12-11T20:14:40.423Z,0.00
2022-12-11T20:15:40.298Z,0.00
2022-12-11T20:17:09.079Z,0.00
2022-12-11T20:17:42.178Z,0.00
