createdAt,value
2018-11-10T00:00:18.659Z,6.07
2018-11-10T00:02:49.711Z,6.02
2018-11-10T00:05:19.590Z,6.03
2018-11-10T00:07:49.438Z,5.98
2018-11-10T00:10:19.439Z,5.90
2018-11-10T00:12:49.176Z,6.01
2018-11-10T00:15:18.386Z,5.97
2018-11-10T00:17:47.586Z,6.00
2018-11-10T00:20:16.779Z,5.79
2018-11-10T00:22:45.982Z,5.98
2018-11-10T00:25:15.663Z,5.90
2018-11-10T00:27:45.999Z,5.82
2018-11-10T00:30:17.358Z,6.02
2018-11-10T00:32:46.973Z,5.79
2018-11-10T00:35:16.183Z,5.57
2018-11-10T00:37:45.388Z,5.68
2018-11-10T00:40:15.638Z,5.88
2018-11-10T00:42:45.100Z,5.87
2018-11-10T00:45:14.393Z,5.83
2018-11-10T00:47:43.599Z,5.83
2018-11-10T00:50:12.808Z,5.59
2018-11-10T00:52:42.013Z,5.59
2018-11-10T00:55:11.207Z,5.76
2018-11-10T00:57:40.410Z,5.68
2018-11-10T01:00:11.360Z,5.53
2018-11-10T01:02:41.173Z,5.84
2018-11-10T01:05:10.375Z,5.60
2018-11-10T01:07:39.991Z,5.46
2018-11-10T01:10:12.047Z,5.40
2018-11-10T01:12:41.325Z,5.72
2018-11-10T01:15:13.385Z,5.69
2018-11-10T01:17:43.091Z,5.61
2018-11-10T01:20:12.939Z,5.51
2018-11-10T01:22:42.123Z,5.46
2018-11-10T01:25:11.976Z,5.40
2018-11-10T01:27:41.206Z,5.25
2018-11-10T01:30:13.902Z,5.34
2018-11-10T01:32:44.074Z,5.12
2018-11-10T01:35:13.519Z,4.87
2018-11-10T01:37:42.747Z,4.82
2018-11-10T01:40:13.346Z,4.85
2018-11-10T01:42:43.314Z,4.91
2018-11-10T01:45:14.702Z,4.84
2018-11-10T01:47:44.342Z,5.17
2018-11-10T01:50:13.595Z,5.29
2018-11-10T01:52:43.939Z,5.42
2018-11-10T01:55:13.341Z,5.39
2018-11-10T01:57:43.362Z,5.04
2018-11-10T02:00:16.667Z,4.77
2018-11-10T02:02:46.470Z,4.64
2018-11-10T02:05:16.233Z,4.67
2018-11-10T02:07:45.590Z,4.62
2018-11-10T02:10:14.870Z,4.46
2018-11-10T02:12:44.080Z,4.53
2018-11-10T02:15:15.238Z,4.53
2018-11-10T02:17:44.443Z,4.52
2018-11-10T02:20:14.515Z,4.56
2018-11-10T02:22:43.802Z,4.57
2018-11-10T02:25:13.355Z,4.62
2018-11-10T02:27:42.546Z,4.64
2018-11-10T02:30:12.227Z,4.62
2018-11-10T02:32:42.898Z,4.81
2018-11-10T02:35:12.331Z,4.65
2018-11-10T02:37:41.767Z,4.34
2018-11-10T02:40:13.066Z,4.38
2018-11-10T02:42:42.302Z,4.23
2018-11-10T02:45:12.826Z,4.15
2018-11-10T02:47:42.449Z,4.17
2018-11-10T02:50:11.656Z,4.14
2018-11-10T02:52:40.913Z,4.01
2018-11-10T02:55:10.889Z,3.97
2018-11-10T02:57:40.286Z,3.86
2018-11-10T03:00:11.030Z,3.95
2018-11-10T03:02:40.423Z,3.92
2018-11-10T03:05:10.099Z,4.08
2018-11-10T03:07:39.855Z,4.03
2018-11-10T03:10:10.375Z,4.04
2018-11-10T03:12:40.494Z,4.15
2018-11-10T03:15:10.710Z,4.35
2018-11-10T03:17:39.953Z,4.16
2018-11-10T03:20:12.397Z,4.16
2018-11-10T03:22:41.867Z,4.41
2018-11-10T03:25:11.514Z,4.44
2018-11-10T03:27:40.926Z,4.27
2018-11-10T03:30:10.435Z,4.13
2018-11-10T03:32:39.639Z,3.86
2018-11-10T03:35:09.558Z,3.63
2018-11-10T03:37:40.602Z,3.60
2018-11-10T03:40:11.489Z,3.60
2018-11-10T03:42:41.046Z,3.71
2018-11-10T03:45:11.662Z,3.49
2018-11-10T03:50:41.067Z,3.64
2018-11-10T03:53:10.348Z,3.62
2018-11-10T03:55:39.547Z,3.63
2018-11-10T03:58:08.772Z,3.59
2018-11-10T04:00:37.978Z,3.63
2018-11-10T04:03:07.182Z,3.55
2018-11-10T04:05:36.392Z,3.56
2018-11-10T04:08:05.947Z,3.51
2018-11-10T04:10:35.147Z,3.53
2018-11-10T04:13:04.370Z,3.43
2018-11-10T04:15:33.589Z,3.31
2018-11-10T04:18:02.799Z,3.23
2018-11-10T04:20:32.002Z,3.12
2018-11-10T04:23:01.215Z,3.14
2018-11-10T04:25:30.430Z,3.17
2018-11-10T04:27:59.636Z,3.23
2018-11-10T04:30:28.861Z,3.17
2018-11-10T04:32:58.091Z,3.06
2018-11-10T04:35:27.306Z,2.96
2018-11-10T04:37:56.595Z,2.89
2018-11-10T04:40:25.815Z,2.95
2018-11-10T04:42:54.988Z,2.93
2018-11-10T04:45:24.198Z,2.99
2018-11-10T04:47:53.408Z,2.92
2018-11-10T04:50:22.610Z,2.88
2018-11-10T04:52:51.807Z,2.87
2018-11-10T04:55:21.015Z,2.92
2018-11-10T04:57:50.211Z,2.92
2018-11-10T05:00:19.415Z,3.06
2018-11-10T05:02:48.615Z,3.12
2018-11-10T05:05:17.815Z,3.14
2018-11-10T05:07:47.023Z,3.12
2018-11-10T05:10:16.214Z,3.19
2018-11-10T05:12:45.426Z,3.12
2018-11-10T05:15:14.794Z,3.13
2018-11-10T05:17:43.993Z,3.09
2018-11-10T05:20:13.486Z,3.03
2018-11-10T05:22:42.667Z,3.03
2018-11-10T05:25:11.991Z,2.90
2018-11-10T05:27:41.417Z,2.85
2018-11-10T05:30:11.111Z,2.79
2018-11-10T05:32:40.367Z,2.77
2018-11-10T05:35:09.726Z,2.73
2018-11-10T05:37:38.983Z,2.78
2018-11-10T05:40:09.915Z,2.76
2018-11-10T05:42:39.210Z,2.73
2018-11-10T05:45:08.584Z,2.67
2018-11-10T05:47:37.862Z,2.71
2018-11-10T05:50:07.662Z,2.67
2018-11-10T05:52:36.855Z,2.65
2018-11-10T05:55:07.126Z,2.49
2018-11-10T05:57:36.303Z,2.43
2018-11-10T06:00:08.538Z,2.36
2018-11-10T06:02:37.908Z,2.41
2018-11-10T06:05:07.085Z,2.39
2018-11-10T06:07:36.286Z,2.43
2018-11-10T06:10:06.917Z,2.49
2018-11-10T06:12:35.986Z,2.41
2018-11-10T06:15:06.203Z,2.32
2018-11-10T06:17:35.403Z,2.38
2018-11-10T06:20:05.510Z,2.47
2018-11-10T06:22:34.690Z,2.36
2018-11-10T06:25:03.904Z,2.32
2018-11-10T06:27:33.147Z,2.53
2018-11-10T06:30:02.385Z,2.32
2018-11-10T06:35:15.375Z,2.74
2018-11-10T06:37:44.586Z,2.99
2018-11-10T06:40:14.549Z,3.01
2018-11-10T06:42:44.270Z,2.80
2018-11-10T06:45:14.503Z,2.63
2018-11-10T06:47:43.697Z,2.70
2018-11-10T06:50:13.123Z,2.68
2018-11-10T06:52:42.359Z,2.93
2018-11-10T06:55:11.920Z,2.80
2018-11-10T06:57:41.138Z,2.69
2018-11-10T07:00:12.860Z,2.80
2018-11-10T07:02:42.480Z,3.00
2018-11-10T07:05:12.320Z,3.36
2018-11-10T07:07:41.712Z,3.50
2018-11-10T07:10:11.567Z,3.49
2018-11-10T07:12:40.775Z,3.57
2018-11-10T07:15:10.369Z,3.73
2018-11-10T07:17:39.636Z,4.19
2018-11-10T07:20:08.843Z,4.25
2018-11-10T07:22:38.051Z,4.23
2018-11-10T07:25:07.619Z,4.63
2018-11-10T07:27:36.762Z,4.80
2018-11-10T07:30:09.153Z,5.24
2018-11-10T07:32:38.365Z,5.40
2018-11-10T07:35:08.543Z,5.48
2018-11-10T07:37:37.854Z,5.57
2018-11-10T07:40:09.499Z,5.61
2018-11-10T07:42:38.714Z,6.31
2018-11-10T07:45:09.822Z,7.21
2018-11-10T07:47:39.023Z,8.06
2018-11-10T07:50:08.994Z,7.95
2018-11-10T07:52:38.617Z,8.15
2018-11-10T07:55:09.025Z,7.98
2018-11-10T07:57:38.221Z,8.18
2018-11-10T08:00:12.807Z,8.15
2018-11-10T08:02:42.285Z,8.77
2018-11-10T08:05:12.185Z,9.29
2018-11-10T08:07:42.150Z,9.79
2018-11-10T08:10:12.035Z,10.55
2018-11-10T08:12:41.223Z,10.93
2018-11-10T08:15:13.635Z,12.13
2018-11-10T08:17:42.853Z,12.78
2018-11-10T08:20:12.631Z,13.02
2018-11-10T08:22:41.840Z,13.22
2018-11-10T08:25:13.094Z,14.58
2018-11-10T08:27:42.466Z,14.04
2018-11-10T08:30:13.109Z,14.94
2018-11-10T08:32:42.725Z,16.56
2018-11-10T08:35:12.845Z,16.60
2018-11-10T08:37:42.069Z,17.56
2018-11-10T08:40:15.856Z,17.56
2018-11-10T08:42:45.050Z,17.88
2018-11-10T08:45:14.984Z,16.38
2018-11-10T08:47:44.807Z,18.67
2018-11-10T08:50:15.082Z,17.84
2018-11-10T08:52:44.298Z,17.32
2018-11-10T08:55:14.054Z,14.26
2018-11-10T08:57:43.720Z,12.59
2018-11-10T09:00:13.151Z,11.57
2018-11-10T09:02:42.348Z,11.09
2018-11-10T09:05:12.319Z,10.96
2018-11-10T09:07:41.720Z,10.63
2018-11-10T09:10:12.605Z,10.25
2018-11-10T09:12:42.016Z,10.19
2018-11-10T09:15:13.311Z,10.36
2018-11-10T09:17:42.644Z,11.14
2018-11-10T09:20:13.423Z,11.61
2018-11-10T09:22:43.067Z,12.49
2018-11-10T09:25:13.633Z,12.07
2018-11-10T09:27:42.869Z,11.65
2018-11-10T09:30:13.464Z,11.75
2018-11-10T09:32:42.930Z,12.19
2018-11-10T09:35:13.082Z,12.60
2018-11-10T09:37:42.304Z,13.92
2018-11-10T09:40:14.468Z,15.24
2018-11-10T09:42:43.932Z,15.11
2018-11-10T09:45:14.115Z,14.98
2018-11-10T09:47:43.344Z,14.79
2018-11-10T09:50:15.304Z,13.65
2018-11-10T09:52:44.886Z,13.21
2018-11-10T09:55:14.790Z,13.06
2018-11-10T09:57:43.998Z,13.26
2018-11-10T10:00:16.034Z,13.18
2018-11-10T10:02:45.533Z,13.34
2018-11-10T10:05:14.558Z,13.70
2018-11-10T10:07:44.973Z,13.86
2018-11-10T10:10:16.813Z,13.90
2018-11-10T10:12:46.310Z,13.63
2018-11-10T10:15:16.755Z,13.77
2018-11-10T10:17:46.374Z,14.07
2018-11-10T10:20:17.419Z,14.43
2018-11-10T10:22:47.506Z,14.42
2018-11-10T10:25:17.438Z,15.08
2018-11-10T10:27:47.514Z,15.25
2018-11-10T10:30:18.367Z,16.40
2018-11-10T10:32:48.538Z,17.06
2018-11-10T10:35:17.933Z,18.76
2018-11-10T10:37:47.763Z,19.91
2018-11-10T10:40:18.548Z,21.61
2018-11-10T10:42:49.672Z,22.76
2018-11-10T10:45:21.912Z,23.07
2018-11-10T10:47:51.113Z,23.29
2018-11-10T10:50:21.391Z,22.53
2018-11-10T10:52:50.592Z,23.42
2018-11-10T10:55:20.327Z,23.59
2018-11-10T10:57:50.309Z,23.51
2018-11-10T11:00:24.894Z,23.67
2018-11-10T11:02:56.166Z,23.46
2018-11-10T11:05:30.658Z,24.79
2018-11-10T11:07:59.872Z,22.95
2018-11-10T11:10:29.110Z,23.30
2018-11-10T11:12:58.310Z,22.47
2018-11-10T11:15:27.625Z,22.98
2018-11-10T11:17:56.734Z,22.87
2018-11-10T11:20:25.946Z,23.32
2018-11-10T11:22:55.207Z,23.22
2018-11-10T11:25:24.437Z,22.77
2018-11-10T11:27:53.731Z,21.91
2018-11-10T11:30:23.049Z,21.54
2018-11-10T11:32:52.322Z,22.09
2018-11-10T11:35:21.580Z,21.95
2018-11-10T11:37:50.796Z,22.24
2018-11-10T11:40:19.911Z,22.42
2018-11-10T11:42:49.113Z,22.48
2018-11-10T11:45:18.304Z,22.22
2018-11-10T11:47:47.487Z,21.44
2018-11-10T11:50:17.084Z,20.51
2018-11-10T11:52:46.634Z,21.03
2018-11-10T11:55:16.149Z,20.88
2018-11-10T11:57:45.405Z,21.74
2018-11-10T12:00:15.879Z,21.53
2018-11-10T12:02:45.989Z,19.42
2018-11-10T12:05:17.199Z,18.74
2018-11-10T12:07:46.922Z,18.67
2018-11-10T12:10:16.939Z,18.85
2018-11-10T12:12:46.399Z,18.31
2018-11-10T12:15:16.674Z,18.14
2018-11-10T12:17:45.800Z,19.23
2018-11-10T12:20:16.027Z,19.07
2018-11-10T12:22:45.240Z,19.38
2018-11-10T12:25:14.914Z,19.67
2018-11-10T12:27:44.614Z,20.56
2018-11-10T12:30:13.922Z,21.50
2018-11-10T12:32:43.993Z,21.54
2018-11-10T12:35:14.098Z,20.53
2018-11-10T12:37:43.535Z,21.19
2018-11-10T12:40:13.711Z,21.45
2018-11-10T12:42:43.194Z,20.99
2018-11-10T12:45:13.421Z,20.90
2018-11-10T12:47:43.177Z,20.35
2018-11-10T12:50:13.580Z,19.58
2018-11-10T12:52:43.644Z,19.65
2018-11-10T12:55:14.207Z,19.26
2018-11-10T12:57:44.055Z,19.35
2018-11-10T13:00:14.588Z,18.33
2018-11-10T13:02:44.141Z,18.97
2018-11-10T13:05:13.681Z,19.68
2018-11-10T13:07:44.522Z,20.18
2018-11-10T13:10:13.710Z,19.31
2018-11-10T13:12:43.842Z,18.90
2018-11-10T13:15:13.065Z,19.79
2018-11-10T13:17:42.297Z,18.89
2018-11-10T13:20:13.463Z,18.31
2018-11-10T13:22:42.703Z,18.51
2018-11-10T13:25:12.799Z,19.15
2018-11-10T13:27:42.033Z,19.14
2018-11-10T13:30:13.124Z,19.78
2018-11-10T13:32:42.315Z,19.86
2018-11-10T13:35:11.835Z,19.86
2018-11-10T13:37:41.027Z,19.29
2018-11-10T13:40:10.694Z,19.67
2018-11-10T13:42:39.884Z,17.80
2018-11-10T13:45:11.234Z,18.03
2018-11-10T13:47:40.424Z,17.32
2018-11-10T13:50:11.091Z,16.87
2018-11-10T13:52:41.482Z,16.96
2018-11-10T13:55:10.594Z,17.98
2018-11-10T13:57:40.051Z,17.72
2018-11-10T14:00:13.410Z,17.65
2018-11-10T14:02:42.802Z,15.95
2018-11-10T14:05:12.574Z,15.39
2018-11-10T14:07:41.839Z,15.08
2018-11-10T14:10:13.459Z,15.28
2018-11-10T14:12:43.568Z,15.52
2018-11-10T14:15:12.740Z,15.75
2018-11-10T14:17:42.563Z,15.88
2018-11-10T14:20:13.799Z,15.84
2018-11-10T14:22:43.169Z,15.55
2018-11-10T14:25:13.522Z,15.42
2018-11-10T14:27:43.407Z,14.93
2018-11-10T14:30:14.466Z,14.25
2018-11-10T14:32:44.122Z,14.03
2018-11-10T14:35:13.642Z,13.84
2018-11-10T14:37:42.860Z,13.45
2018-11-10T14:40:13.523Z,13.39
2018-11-10T14:42:43.273Z,13.33
2018-11-10T14:45:13.754Z,13.30
2018-11-10T14:47:43.508Z,13.21
2018-11-10T14:50:13.559Z,13.17
2018-11-10T14:52:43.167Z,12.90
2018-11-10T14:55:12.882Z,12.72
2018-11-10T14:57:42.419Z,12.62
2018-11-10T15:00:16.253Z,12.39
2018-11-10T15:02:45.463Z,12.24
2018-11-10T15:05:14.866Z,12.22
2018-11-10T15:07:44.538Z,12.13
2018-11-10T15:10:14.990Z,12.04
2018-11-10T15:12:44.802Z,11.85
2018-11-10T15:15:14.963Z,11.63
2018-11-10T15:17:44.501Z,11.46
2018-11-10T15:20:15.023Z,11.33
2018-11-10T15:22:44.316Z,11.21
2018-11-10T15:25:14.926Z,11.09
2018-11-10T15:27:44.056Z,10.92
2018-11-10T15:30:14.857Z,10.73
2018-11-10T15:32:44.984Z,10.55
2018-11-10T15:35:15.354Z,10.33
2018-11-10T15:37:45.955Z,10.13
2018-11-10T15:40:15.805Z,10.03
2018-11-10T15:42:45.056Z,9.94
2018-11-10T15:45:15.071Z,9.73
2018-11-10T15:47:44.575Z,9.62
2018-11-10T15:50:15.037Z,9.50
2018-11-10T15:52:44.218Z,9.38
2018-11-10T15:55:13.895Z,9.28
2018-11-10T15:57:43.518Z,9.50
2018-11-10T16:00:15.314Z,9.21
2018-11-10T16:02:44.633Z,9.04
2018-11-10T16:05:14.476Z,8.81
2018-11-10T16:07:43.671Z,8.67
2018-11-10T16:10:13.016Z,8.66
2018-11-10T16:12:42.505Z,8.61
2018-11-10T16:15:14.039Z,8.63
2018-11-10T16:17:43.370Z,8.49
2018-11-10T16:20:17.075Z,8.34
2018-11-10T16:22:47.723Z,8.27
2018-11-10T16:25:17.363Z,8.17
2018-11-10T16:27:46.866Z,8.14
2018-11-10T16:30:17.275Z,8.11
2018-11-10T16:32:46.872Z,8.12
2018-11-10T16:35:16.130Z,8.00
2018-11-10T16:37:45.343Z,7.92
2018-11-10T16:40:16.453Z,7.78
2018-11-10T16:42:46.543Z,7.67
2018-11-10T16:45:16.482Z,7.66
2018-11-10T16:47:45.700Z,8.01
2018-11-10T16:50:14.970Z,7.55
2018-11-10T16:52:44.886Z,7.30
2018-11-10T16:55:14.181Z,7.36
2018-11-10T16:57:43.310Z,7.15
2018-11-10T17:00:15.771Z,7.09
2018-11-10T17:02:45.017Z,6.89
2018-11-10T17:05:14.242Z,6.70
2018-11-10T17:07:43.468Z,6.62
2018-11-10T17:10:14.057Z,6.55
2018-11-10T17:12:43.363Z,6.51
2018-11-10T17:15:12.642Z,6.44
2018-11-10T17:17:41.860Z,6.37
2018-11-10T17:20:13.609Z,6.36
2018-11-10T17:22:42.845Z,6.24
2018-11-10T17:25:12.651Z,6.21
2018-11-10T17:27:42.334Z,6.19
2018-11-10T17:30:19.223Z,6.10
2018-11-10T17:32:48.292Z,6.03
2018-11-10T17:35:17.619Z,5.97
2018-11-10T17:37:46.874Z,5.98
2018-11-10T17:40:16.486Z,5.91
2018-11-10T17:42:45.630Z,5.87
2018-11-10T17:45:16.234Z,5.77
2018-11-10T17:47:45.658Z,5.74
2018-11-10T17:50:16.312Z,5.71
2018-11-10T17:52:45.607Z,5.60
2018-11-10T17:55:15.825Z,5.49
2018-11-10T17:57:46.791Z,5.52
2018-11-10T18:00:15.990Z,5.51
2018-11-10T18:02:45.228Z,5.44
2018-11-10T18:05:15.479Z,5.43
2018-11-10T18:07:44.910Z,5.39
2018-11-10T18:10:16.863Z,5.37
2018-11-10T18:12:46.516Z,5.34
2018-11-10T18:15:16.006Z,5.31
2018-11-10T18:17:45.540Z,5.22
2018-11-10T18:20:16.032Z,5.21
2018-11-10T18:22:45.554Z,5.16
2018-11-10T18:25:14.906Z,5.05
2018-11-10T18:27:44.117Z,4.96
2018-11-10T18:30:14.470Z,4.89
2018-11-10T18:32:44.265Z,4.82
2018-11-10T18:35:14.895Z,4.79
2018-11-10T18:37:44.175Z,4.69
2018-11-10T18:40:13.401Z,4.70
2018-11-10T18:42:42.625Z,4.67
2018-11-10T18:45:12.535Z,4.74
2018-11-10T18:47:42.191Z,4.74
2018-11-10T18:50:14.016Z,4.61
2018-11-10T18:52:43.418Z,4.48
2018-11-10T18:55:13.340Z,4.49
2018-11-10T18:57:42.859Z,4.49
2018-11-10T19:00:14.068Z,4.52
2018-11-10T19:02:43.434Z,4.45
2018-11-10T19:05:13.935Z,4.45
2018-11-10T19:07:43.231Z,4.45
2018-11-10T19:10:13.770Z,4.46
2018-11-10T19:12:43.341Z,4.45
2018-11-10T19:15:16.636Z,4.44
2018-11-10T19:17:45.830Z,4.35
2018-11-10T19:20:15.624Z,4.29
2018-11-10T19:22:44.842Z,4.23
2018-11-10T19:25:14.664Z,4.28
2018-11-10T19:27:44.122Z,4.36
2018-11-10T19:30:15.106Z,4.44
2018-11-10T19:32:44.878Z,4.42
2018-11-10T19:35:14.566Z,4.42
2018-11-10T19:37:43.995Z,4.32
2018-11-10T19:40:13.293Z,4.26
2018-11-10T19:42:44.745Z,4.32
2018-11-10T19:45:14.106Z,4.57
2018-11-10T19:47:44.325Z,4.87
2018-11-10T19:50:14.278Z,5.11
2018-11-10T19:52:43.763Z,5.30
2018-11-10T19:55:15.158Z,5.49
2018-11-10T19:57:44.518Z,5.60
2018-11-10T20:00:18.546Z,5.62
2018-11-10T20:02:47.968Z,5.71
2018-11-10T20:05:17.610Z,5.76
2018-11-10T20:07:46.938Z,5.71
2018-11-10T20:10:16.222Z,5.77
2018-11-10T20:12:45.846Z,5.75
2018-11-10T20:15:15.819Z,5.82
2018-11-10T20:17:45.360Z,5.88
2018-11-10T20:20:15.846Z,5.89
2018-11-10T20:22:45.267Z,5.87
2018-11-10T20:25:15.811Z,5.93
2018-11-10T20:27:44.994Z,5.93
2018-11-10T20:30:16.934Z,5.96
2018-11-10T20:32:46.289Z,5.97
2018-11-10T20:35:15.483Z,6.01
2018-11-10T20:37:45.258Z,6.02
2018-11-10T20:40:15.209Z,6.01
2018-11-10T20:42:44.481Z,5.85
2018-11-10T20:45:17.037Z,5.80
2018-11-10T20:47:46.249Z,5.76
2018-11-10T20:50:15.788Z,5.65
2018-11-10T20:52:45.004Z,5.59
2018-11-10T20:55:14.558Z,5.58
2018-11-10T20:57:43.751Z,5.51
2018-11-10T21:00:14.965Z,5.46
2018-11-10T21:02:44.532Z,5.46
2018-11-10T21:05:14.412Z,5.53
2018-11-10T21:07:43.645Z,5.70
2018-11-10T21:10:14.861Z,5.67
2018-11-10T21:12:44.925Z,5.70
2018-11-10T21:15:14.534Z,5.75
2018-11-10T21:17:43.863Z,5.61
2018-11-10T21:20:13.471Z,5.68
2018-11-10T21:22:42.995Z,5.89
2018-11-10T21:25:14.143Z,6.13
2018-11-10T21:27:43.578Z,6.17
2018-11-10T21:30:14.506Z,5.97
2018-11-10T21:32:45.363Z,5.72
2018-11-10T21:35:14.685Z,5.72
2018-11-10T21:37:43.793Z,6.06
2018-11-10T21:40:14.545Z,5.96
2018-11-10T21:42:44.120Z,5.80
2018-11-10T21:45:14.204Z,6.17
2018-11-10T21:47:43.606Z,6.22
2018-11-10T21:50:14.971Z,6.19
2018-11-10T21:52:44.792Z,6.17
2018-11-10T21:55:16.179Z,6.12
2018-11-10T21:57:45.894Z,5.94
2018-11-10T22:00:17.303Z,5.55
2018-11-10T22:02:46.920Z,5.73
2018-11-10T22:05:16.034Z,5.99
2018-11-10T22:07:45.299Z,5.84
2018-11-10T22:10:16.658Z,5.83
2018-11-10T22:12:46.175Z,5.74
2018-11-10T22:15:17.699Z,5.94
2018-11-10T22:17:47.078Z,6.00
2018-11-10T22:20:18.686Z,6.19
2018-11-10T22:22:47.944Z,6.16
2018-11-10T22:25:47.375Z,5.89
2018-11-10T22:28:17.559Z,5.98
2018-11-10T22:30:46.813Z,5.65
2018-11-10T22:33:16.020Z,5.91
2018-11-10T22:35:45.298Z,6.05
2018-11-10T22:38:14.507Z,6.06
2018-11-10T22:40:43.725Z,6.09
2018-11-10T22:43:12.919Z,6.02
2018-11-10T22:45:42.119Z,6.09
2018-11-10T22:48:11.317Z,5.89
2018-11-10T22:50:40.530Z,5.97
2018-11-10T22:53:09.717Z,5.91
2018-11-10T22:55:38.923Z,5.86
2018-11-10T22:58:08.154Z,6.04
2018-11-10T23:00:41.760Z,5.70
2018-11-10T23:03:11.015Z,5.68
2018-11-10T23:05:40.490Z,5.67
2018-11-10T23:08:09.699Z,5.74
2018-11-10T23:10:38.913Z,5.70
2018-11-10T23:13:08.128Z,5.54
2018-11-10T23:15:37.319Z,5.72
2018-11-10T23:18:06.517Z,5.57
2018-11-10T23:20:35.739Z,5.49
2018-11-10T23:23:05.627Z,5.33
2018-11-10T23:25:34.855Z,5.28
2018-11-10T23:28:04.070Z,5.25
2018-11-10T23:30:33.284Z,5.16
2018-11-10T23:33:02.473Z,5.12
2018-11-10T23:35:31.688Z,5.01
2018-11-10T23:38:00.952Z,5.01
2018-11-10T23:40:30.171Z,5.00
2018-11-10T23:42:59.366Z,5.04
2018-11-10T23:45:28.587Z,5.04
2018-11-10T23:47:57.770Z,5.11
2018-11-10T23:50:26.974Z,5.05
2018-11-10T23:52:56.193Z,5.08
2018-11-10T23:55:25.411Z,5.17
2018-11-10T23:57:54.626Z,5.16
