createdAt,value
2018-03-14T00:00:18.730Z,35.20
2018-03-14T00:02:46.185Z,35.67
2018-03-14T00:05:13.664Z,30.50
2018-03-14T00:07:41.907Z,29.83
2018-03-14T00:10:09.389Z,28.87
2018-03-14T00:12:36.869Z,29.97
2018-03-14T00:15:05.086Z,32.30
2018-03-14T00:17:32.567Z,28.10
2018-03-14T00:20:00.036Z,29.60
2018-03-14T00:22:34.036Z,28.20
2018-03-14T00:25:01.509Z,28.30
2018-03-14T00:27:28.993Z,30.43
2018-03-14T00:29:56.453Z,28.03
2018-03-14T00:32:23.918Z,32.67
2018-03-14T00:34:51.386Z,29.03
2018-03-14T00:37:18.837Z,31.17
2018-03-14T00:39:46.291Z,32.07
2018-03-14T00:42:13.802Z,26.70
2018-03-14T00:44:41.290Z,31.87
2018-03-14T00:47:08.753Z,28.60
2018-03-14T00:49:36.226Z,28.30
2018-03-14T00:52:03.710Z,29.53
2018-03-14T00:54:31.185Z,27.03
2018-03-14T00:56:58.644Z,29.03
2018-03-14T00:59:26.120Z,26.83
2018-03-14T01:01:54.350Z,27.77
2018-03-14T01:04:21.801Z,28.77
2018-03-14T01:06:49.240Z,25.90
2018-03-14T01:09:16.722Z,29.03
2018-03-14T01:11:44.189Z,30.77
2018-03-14T01:14:11.667Z,34.60
2018-03-14T01:16:39.932Z,30.87
2018-03-14T01:19:07.384Z,28.30
2018-03-14T01:21:34.861Z,27.00
2018-03-14T01:24:02.366Z,27.70
2018-03-14T01:26:30.614Z,24.03
2018-03-14T01:28:58.075Z,24.27
2018-03-14T01:31:25.520Z,29.00
2018-03-14T01:33:53.780Z,23.23
2018-03-14T01:36:22.041Z,23.53
2018-03-14T01:38:49.486Z,24.10
2018-03-14T01:41:16.948Z,26.23
2018-03-14T01:43:44.419Z,27.57
2018-03-14T01:46:12.637Z,25.40
2018-03-14T01:48:40.632Z,25.43
2018-03-14T01:51:08.940Z,25.90
2018-03-14T01:53:36.402Z,27.83
2018-03-14T01:56:04.612Z,24.50
2018-03-14T01:58:32.996Z,28.37
2018-03-14T02:01:00.452Z,27.17
2018-03-14T02:03:27.935Z,26.70
2018-03-14T02:05:55.403Z,28.63
2018-03-14T02:08:22.886Z,26.97
2018-03-14T02:10:51.105Z,30.30
2018-03-14T02:13:18.570Z,28.33
2018-03-14T02:15:46.051Z,31.47
2018-03-14T02:18:13.564Z,30.83
2018-03-14T02:20:41.038Z,33.50
2018-03-14T02:23:08.501Z,29.80
2018-03-14T02:25:35.982Z,30.20
2018-03-14T02:28:03.461Z,32.17
2018-03-14T02:30:31.687Z,27.57
2018-03-14T02:32:59.160Z,28.33
2018-03-14T02:35:27.146Z,27.27
2018-03-14T02:37:54.597Z,29.50
2018-03-14T02:40:22.069Z,26.83
2018-03-14T02:42:50.318Z,27.50
2018-03-14T02:45:17.773Z,29.20
2018-03-14T02:47:45.262Z,24.87
2018-03-14T02:50:13.497Z,27.70
2018-03-14T02:52:40.944Z,26.33
2018-03-14T02:55:08.396Z,27.40
2018-03-14T02:57:35.942Z,28.80
2018-03-14T03:00:03.399Z,25.37
2018-03-14T03:02:30.842Z,29.50
2018-03-14T03:04:58.310Z,26.00
2018-03-14T03:07:25.754Z,28.57
2018-03-14T03:09:53.246Z,25.63
2018-03-14T03:12:20.716Z,27.30
2018-03-14T03:14:48.172Z,25.77
2018-03-14T03:17:16.006Z,26.30
2018-03-14T03:19:43.464Z,26.20
2018-03-14T03:22:10.945Z,25.63
2018-03-14T03:24:38.410Z,26.90
2018-03-14T03:27:05.859Z,26.30
2018-03-14T03:29:34.107Z,23.90
2018-03-14T03:32:01.570Z,21.43
2018-03-14T03:34:29.042Z,21.60
2018-03-14T03:36:56.492Z,23.17
2018-03-14T03:39:23.958Z,22.40
2018-03-14T03:41:51.436Z,26.33
2018-03-14T03:44:18.894Z,19.17
2018-03-14T03:46:46.340Z,23.30
2018-03-14T03:49:13.783Z,22.50
2018-03-14T03:51:41.250Z,19.57
2018-03-14T03:54:08.720Z,19.27
2018-03-14T03:56:36.156Z,18.70
2018-03-14T03:59:03.646Z,18.77
2018-03-14T04:01:31.182Z,20.87
2018-03-14T04:03:58.639Z,20.47
2018-03-14T04:06:26.133Z,20.83
2018-03-14T04:08:54.344Z,19.03
2018-03-14T04:11:21.810Z,18.13
2018-03-14T04:13:49.302Z,20.80
2018-03-14T04:16:16.756Z,24.33
2018-03-14T04:18:44.217Z,20.80
2018-03-14T04:21:11.698Z,22.97
2018-03-14T04:23:39.132Z,19.20
2018-03-14T04:26:07.373Z,22.13
2018-03-14T04:28:34.853Z,21.27
2018-03-14T04:31:02.316Z,21.63
2018-03-14T04:33:29.790Z,26.23
2018-03-14T04:35:58.021Z,21.27
2018-03-14T04:38:25.478Z,22.80
2018-03-14T04:40:52.956Z,24.73
2018-03-14T04:43:20.400Z,29.10
2018-03-14T04:45:47.864Z,33.17
2018-03-14T04:48:15.341Z,34.60
2018-03-14T04:50:43.552Z,40.90
2018-03-14T04:53:11.020Z,43.93
2018-03-14T04:55:38.497Z,48.90
2018-03-14T04:58:05.984Z,51.47
2018-03-14T05:00:34.226Z,48.97
2018-03-14T05:03:01.702Z,50.27
2018-03-14T05:05:29.150Z,52.70
2018-03-14T05:07:56.597Z,52.83
2018-03-14T05:10:24.058Z,52.23
2018-03-14T05:12:51.522Z,53.10
2018-03-14T05:15:19.038Z,55.00
2018-03-14T05:17:46.490Z,53.77
2018-03-14T05:20:13.941Z,51.37
2018-03-14T05:22:41.397Z,56.63
2018-03-14T05:25:08.887Z,58.10
2018-03-14T05:27:36.332Z,60.73
2018-03-14T05:30:03.801Z,57.73
2018-03-14T05:32:31.261Z,54.23
2018-03-14T05:34:58.730Z,55.17
2018-03-14T05:37:26.192Z,53.83
2018-03-14T05:39:53.641Z,60.30
2018-03-14T05:42:21.116Z,60.20
2018-03-14T05:44:48.552Z,53.67
2018-03-14T05:47:16.043Z,57.43
2018-03-14T05:49:44.300Z,53.33
2018-03-14T05:52:11.778Z,53.63
2018-03-14T05:54:40.010Z,59.80
2018-03-14T05:57:07.481Z,54.77
2018-03-14T05:59:34.952Z,55.20
2018-03-14T06:02:02.445Z,58.80
2018-03-14T06:04:29.886Z,48.17
2018-03-14T06:06:58.113Z,57.77
2018-03-14T06:09:25.598Z,60.80
2018-03-14T06:11:53.064Z,54.60
2018-03-14T06:14:21.288Z,55.43
2018-03-14T06:16:48.752Z,55.23
2018-03-14T06:19:16.217Z,52.10
2018-03-14T06:21:43.678Z,52.93
2018-03-14T06:24:11.125Z,54.90
2018-03-14T06:26:38.669Z,54.67
2018-03-14T06:29:07.001Z,50.50
2018-03-14T06:31:35.203Z,54.10
2018-03-14T06:34:02.676Z,55.13
2018-03-14T06:36:30.130Z,56.67
2018-03-14T06:38:57.623Z,83.67
2018-03-14T06:41:25.068Z,66.83
2018-03-14T06:43:52.518Z,57.17
2018-03-14T06:46:20.004Z,78.03
2018-03-14T06:48:47.465Z,60.77
2018-03-14T06:51:15.732Z,63.57
2018-03-14T06:53:43.992Z,58.03
2018-03-14T06:56:11.461Z,54.07
2018-03-14T06:58:54.389Z,63.50
2018-03-14T07:01:31.728Z,59.93
2018-03-14T07:04:11.179Z,58.20
2018-03-14T07:06:38.628Z,55.67
2018-03-14T07:09:06.077Z,62.10
2018-03-14T07:11:33.564Z,64.57
2018-03-14T07:14:01.042Z,62.57
2018-03-14T07:16:28.508Z,60.37
2018-03-14T07:18:56.760Z,64.53
2018-03-14T07:21:24.201Z,96.67
2018-03-14T07:23:51.652Z,68.50
2018-03-14T07:26:19.135Z,67.13
2018-03-14T07:28:46.581Z,69.67
2018-03-14T07:31:14.065Z,65.57
2018-03-14T07:33:42.316Z,63.37
2018-03-14T07:36:09.771Z,64.27
2018-03-14T07:38:37.277Z,67.60
2018-03-14T07:41:04.721Z,63.97
2018-03-14T07:43:32.197Z,68.87
2018-03-14T07:45:59.650Z,66.17
2018-03-14T07:48:27.128Z,61.07
2018-03-14T07:50:54.607Z,66.10
2018-03-14T07:53:22.496Z,58.10
2018-03-14T07:55:50.745Z,59.37
2018-03-14T07:58:18.220Z,57.30
2018-03-14T08:00:45.677Z,62.23
2018-03-14T08:03:13.125Z,52.93
2018-03-14T08:05:40.593Z,58.07
2018-03-14T08:08:08.064Z,62.67
2018-03-14T08:10:35.505Z,58.37
2018-03-14T08:13:02.953Z,56.60
2018-03-14T08:15:30.433Z,58.20
2018-03-14T08:17:58.661Z,58.63
2018-03-14T08:20:26.137Z,55.20
2018-03-14T08:22:53.605Z,49.83
2018-03-14T08:25:21.052Z,54.53
2018-03-14T08:27:48.532Z,52.73
2018-03-14T08:30:15.987Z,49.03
2018-03-14T08:32:44.215Z,49.67
2018-03-14T08:35:11.692Z,50.10
2018-03-14T08:37:39.133Z,47.37
2018-03-14T08:40:08.072Z,47.23
2018-03-14T08:42:36.317Z,46.40
2018-03-14T08:45:03.784Z,45.03
2018-03-14T08:47:31.256Z,44.80
2018-03-14T08:49:59.499Z,42.10
2018-03-14T08:52:26.984Z,42.50
2018-03-14T08:54:55.233Z,42.00
2018-03-14T08:57:22.881Z,45.00
2018-03-14T08:59:50.338Z,42.83
2018-03-14T09:02:17.793Z,39.27
2018-03-14T09:04:45.285Z,38.50
2018-03-14T09:07:12.766Z,35.53
2018-03-14T09:09:40.989Z,37.03
2018-03-14T09:12:08.458Z,32.73
2018-03-14T09:14:35.910Z,35.23
2018-03-14T09:17:03.365Z,34.13
2018-03-14T09:19:30.832Z,38.87
2018-03-14T09:21:58.300Z,37.80
2018-03-14T09:24:25.782Z,33.30
2018-03-14T09:26:54.012Z,34.70
2018-03-14T09:29:21.466Z,36.77
2018-03-14T09:31:48.999Z,31.60
2018-03-14T09:34:17.209Z,30.53
2018-03-14T09:36:44.685Z,32.40
2018-03-14T09:39:12.929Z,33.33
2018-03-14T09:41:40.401Z,35.77
2018-03-14T09:44:07.870Z,37.30
2018-03-14T09:46:36.121Z,34.83
2018-03-14T09:49:03.592Z,37.73
2018-03-14T09:51:31.191Z,32.00
2018-03-14T09:53:58.692Z,36.97
2018-03-14T09:56:26.164Z,37.33
2018-03-14T09:58:53.848Z,39.17
2018-03-14T10:01:22.064Z,37.03
2018-03-14T10:03:49.556Z,36.00
2018-03-14T10:06:16.977Z,34.30
2018-03-14T10:08:44.454Z,31.27
2018-03-14T10:11:11.939Z,24.13
2018-03-14T10:13:39.433Z,22.37
2018-03-14T10:16:06.939Z,23.27
2018-03-14T10:18:35.212Z,18.97
2018-03-14T10:21:02.722Z,25.50
2018-03-14T10:23:30.208Z,20.63
2018-03-14T10:25:57.759Z,19.07
2018-03-14T10:28:25.253Z,17.40
2018-03-14T10:30:53.520Z,20.27
2018-03-14T10:33:21.061Z,20.20
2018-03-14T10:35:49.248Z,19.70
2018-03-14T10:38:16.764Z,19.50
2018-03-14T10:40:44.989Z,20.17
2018-03-14T10:43:12.439Z,20.33
2018-03-14T10:45:39.903Z,21.07
2018-03-14T10:48:07.377Z,23.87
2018-03-14T10:50:35.628Z,19.47
2018-03-14T10:53:03.076Z,19.53
2018-03-14T10:55:30.582Z,15.93
2018-03-14T10:57:58.820Z,16.27
2018-03-14T11:00:27.233Z,20.23
2018-03-14T11:03:01.228Z,15.90
2018-03-14T11:05:29.461Z,18.03
2018-03-14T11:07:56.945Z,13.00
2018-03-14T11:10:24.407Z,16.37
2018-03-14T11:12:51.877Z,13.27
2018-03-14T11:15:20.129Z,15.97
2018-03-14T11:17:47.607Z,12.53
2018-03-14T11:20:15.863Z,14.57
2018-03-14T11:22:43.339Z,16.63
2018-03-14T11:25:11.549Z,13.33
2018-03-14T11:27:39.038Z,13.40
2018-03-14T11:30:06.515Z,13.70
2018-03-14T11:32:33.963Z,16.37
2018-03-14T11:35:01.444Z,14.80
2018-03-14T11:37:29.685Z,12.90
2018-03-14T11:39:57.158Z,14.37
2018-03-14T11:42:24.659Z,16.03
2018-03-14T11:44:52.881Z,12.93
2018-03-14T11:47:20.333Z,14.17
2018-03-14T11:49:47.828Z,14.53
2018-03-14T11:52:16.064Z,13.83
2018-03-14T11:54:43.542Z,12.67
2018-03-14T11:57:11.017Z,11.83
2018-03-14T11:59:39.229Z,14.03
2018-03-14T12:02:06.686Z,11.37
2018-03-14T12:04:34.164Z,11.83
2018-03-14T12:07:01.642Z,10.27
2018-03-14T12:09:29.133Z,13.32
2018-03-14T12:11:57.381Z,12.57
2018-03-14T12:14:25.606Z,12.43
2018-03-14T12:16:53.069Z,12.40
2018-03-14T12:19:20.524Z,11.30
2018-03-14T12:21:47.965Z,10.97
2018-03-14T12:24:15.456Z,9.75
2018-03-14T12:26:42.898Z,9.05
2018-03-14T12:29:10.352Z,10.27
2018-03-14T12:31:37.840Z,9.67
2018-03-14T12:34:05.321Z,11.67
2018-03-14T12:36:33.547Z,10.37
2018-03-14T12:39:01.049Z,9.37
2018-03-14T12:41:29.270Z,8.60
2018-03-14T12:43:56.740Z,9.80
2018-03-14T12:46:24.220Z,9.93
2018-03-14T12:48:51.679Z,9.40
2018-03-14T12:51:19.132Z,13.90
2018-03-14T12:53:46.606Z,11.63
2018-03-14T12:56:14.905Z,10.13
2018-03-14T12:58:42.368Z,11.50
2018-03-14T13:01:09.835Z,14.23
2018-03-14T13:03:37.327Z,11.40
2018-03-14T13:06:04.765Z,12.57
2018-03-14T13:08:32.229Z,11.07
2018-03-14T13:10:59.700Z,10.63
2018-03-14T13:13:27.161Z,10.03
2018-03-14T13:18:29.219Z,10.33
2018-03-14T13:20:56.749Z,11.87
2018-03-14T13:23:24.287Z,11.13
2018-03-14T13:25:51.767Z,9.33
2018-03-14T13:28:19.228Z,10.73
2018-03-14T13:30:46.743Z,14.17
2018-03-14T13:33:14.952Z,11.50
2018-03-14T13:35:43.335Z,10.30
2018-03-14T13:38:10.834Z,10.37
2018-03-14T13:40:38.314Z,9.63
2018-03-14T13:43:06.610Z,11.40
2018-03-14T13:45:34.093Z,11.10
2018-03-14T13:48:01.618Z,10.30
2018-03-14T13:50:29.143Z,11.53
2018-03-14T13:52:56.592Z,9.57
2018-03-14T13:55:24.099Z,8.67
2018-03-14T13:57:51.668Z,9.07
2018-03-14T14:00:20.075Z,7.20
2018-03-14T14:02:47.584Z,8.80
2018-03-14T14:05:15.820Z,8.87
2018-03-14T14:07:43.367Z,11.00
2018-03-14T14:10:10.793Z,10.83
2018-03-14T14:12:38.298Z,11.47
2018-03-14T14:15:06.625Z,10.40
2018-03-14T14:17:34.154Z,8.57
2018-03-14T14:20:01.671Z,9.07
2018-03-14T14:22:29.128Z,8.50
2018-03-14T14:24:56.590Z,8.87
2018-03-14T14:27:24.842Z,8.07
2018-03-14T14:29:52.329Z,8.43
2018-03-14T14:32:19.779Z,6.63
2018-03-14T14:34:47.220Z,7.97
2018-03-14T14:37:14.674Z,7.57
2018-03-14T14:39:42.151Z,8.97
2018-03-14T14:42:09.675Z,6.73
2018-03-14T14:44:37.198Z,7.53
2018-03-14T14:47:04.657Z,8.77
2018-03-14T14:49:32.880Z,8.57
2018-03-14T14:52:00.352Z,8.27
2018-03-14T14:54:27.831Z,7.13
2018-03-14T14:56:55.308Z,16.00
2018-03-14T14:59:23.517Z,9.70
2018-03-14T15:01:50.970Z,9.20
2018-03-14T15:04:18.428Z,9.03
2018-03-14T15:06:45.880Z,8.10
2018-03-14T15:09:13.345Z,8.13
2018-03-14T15:11:40.913Z,8.80
2018-03-14T15:14:09.338Z,7.63
2018-03-14T15:16:36.818Z,7.73
2018-03-14T15:19:04.325Z,6.27
2018-03-14T15:21:32.027Z,7.97
2018-03-14T15:23:59.476Z,10.20
2018-03-14T15:26:27.002Z,7.57
2018-03-14T15:28:54.470Z,6.60
2018-03-14T15:31:21.944Z,8.53
2018-03-14T15:33:50.181Z,8.73
2018-03-14T15:36:17.678Z,10.23
2018-03-14T15:38:45.233Z,5.93
2018-03-14T15:41:13.460Z,8.73
2018-03-14T15:43:40.962Z,10.03
2018-03-14T15:46:08.478Z,9.43
2018-03-14T15:48:35.964Z,8.67
2018-03-14T15:51:03.457Z,14.03
2018-03-14T15:53:31.680Z,9.67
2018-03-14T15:55:59.151Z,8.73
2018-03-14T15:58:26.626Z,7.77
2018-03-14T16:00:54.083Z,7.30
2018-03-14T16:03:21.537Z,11.00
2018-03-14T16:05:48.997Z,8.90
2018-03-14T16:08:16.478Z,5.57
2018-03-14T16:10:43.938Z,5.40
2018-03-14T16:13:11.431Z,7.40
2018-03-14T16:15:38.893Z,5.87
2018-03-14T16:18:06.370Z,5.93
2018-03-14T16:20:34.772Z,5.70
2018-03-14T16:23:03.121Z,6.30
2018-03-14T16:25:30.553Z,5.47
2018-03-14T16:27:58.041Z,4.60
2018-03-14T16:30:25.520Z,5.50
2018-03-14T16:32:54.317Z,6.33
2018-03-14T16:35:21.791Z,7.97
2018-03-14T16:37:49.335Z,8.70
2018-03-14T16:40:16.816Z,6.67
2018-03-14T16:42:44.480Z,6.10
2018-03-14T16:45:11.973Z,6.03
2018-03-14T16:47:39.698Z,4.57
2018-03-14T16:50:07.236Z,5.47
2018-03-14T16:52:34.735Z,6.77
2018-03-14T16:55:05.364Z,7.37
2018-03-14T16:57:32.857Z,6.73
2018-03-14T17:00:04.097Z,6.17
2018-03-14T17:02:32.341Z,6.67
2018-03-14T17:04:59.882Z,7.97
2018-03-14T17:07:27.413Z,7.07
2018-03-14T17:09:54.880Z,6.20
2018-03-14T17:12:22.426Z,7.10
2018-03-14T17:14:49.943Z,6.83
2018-03-14T17:17:19.098Z,5.43
2018-03-14T17:19:46.622Z,9.47
2018-03-14T17:22:14.863Z,5.37
2018-03-14T17:24:42.472Z,4.70
2018-03-14T17:27:10.733Z,6.07
2018-03-14T17:29:38.299Z,7.10
2018-03-14T17:32:06.586Z,5.53
2018-03-14T17:34:34.802Z,5.00
2018-03-14T17:37:02.318Z,5.67
2018-03-14T17:39:29.815Z,8.27
2018-03-14T17:41:57.322Z,6.33
2018-03-14T17:44:25.572Z,8.63
2018-03-14T17:46:53.094Z,6.23
2018-03-14T17:49:20.600Z,4.90
2018-03-14T17:51:48.886Z,5.27
2018-03-14T17:54:19.337Z,4.73
2018-03-14T17:56:46.844Z,4.00
2018-03-14T17:59:15.130Z,6.30
2018-03-14T18:01:43.606Z,5.87
2018-03-14T18:04:11.112Z,4.87
2018-03-14T18:06:38.601Z,5.97
2018-03-14T18:09:06.112Z,4.33
2018-03-14T18:11:33.618Z,5.00
2018-03-14T18:14:01.105Z,4.57
2018-03-14T18:16:30.076Z,6.83
2018-03-14T18:18:57.557Z,10.33
2018-03-14T18:21:25.856Z,5.77
2018-03-14T18:23:54.128Z,6.13
2018-03-14T18:26:21.627Z,5.40
2018-03-14T18:28:50.692Z,5.13
2018-03-14T18:31:19.715Z,5.53
2018-03-14T18:33:48.891Z,6.57
2018-03-14T18:36:16.434Z,17.60
2018-03-14T18:38:43.981Z,11.77
2018-03-14T18:41:12.088Z,8.77
2018-03-14T18:43:39.608Z,7.73
2018-03-14T18:46:07.172Z,7.00
2018-03-14T18:48:35.434Z,6.63
2018-03-14T18:51:04.467Z,5.33
2018-03-14T18:53:31.992Z,5.07
2018-03-14T18:56:00.268Z,6.80
2018-03-14T18:58:28.535Z,5.90
2018-03-14T19:00:56.836Z,5.97
2018-03-14T19:03:24.355Z,8.43
2018-03-14T19:05:51.859Z,6.37
2018-03-14T19:08:19.713Z,7.50
2018-03-14T19:10:47.597Z,6.07
2018-03-14T19:13:15.115Z,8.40
2018-03-14T19:15:42.604Z,7.87
2018-03-14T19:18:11.090Z,8.73
2018-03-14T19:20:38.571Z,8.13
2018-03-14T19:23:06.491Z,7.97
2018-03-14T19:25:34.770Z,7.87
2018-03-14T19:28:03.041Z,7.03
2018-03-14T19:30:31.410Z,8.73
2018-03-14T19:33:01.564Z,7.17
2018-03-14T19:35:30.256Z,7.10
2018-03-14T19:38:00.492Z,6.47
2018-03-14T19:40:28.142Z,7.23
2018-03-14T19:42:55.688Z,7.30
2018-03-14T19:45:23.964Z,10.57
2018-03-14T19:47:52.338Z,9.40
2018-03-14T19:50:20.447Z,8.73
2018-03-14T19:52:49.733Z,6.53
2018-03-14T19:55:17.484Z,9.57
2018-03-14T19:57:47.456Z,7.23
2018-03-14T20:00:17.240Z,12.80
2018-03-14T20:02:45.840Z,8.60
2018-03-14T20:05:14.372Z,7.73
2018-03-14T20:07:42.641Z,9.93
2018-03-14T20:10:10.955Z,9.07
2018-03-14T20:12:40.007Z,10.33
2018-03-14T20:15:09.009Z,10.47
2018-03-14T20:17:36.490Z,10.87
2018-03-14T20:20:05.291Z,8.27
2018-03-14T20:22:36.029Z,9.77
2018-03-14T20:25:03.528Z,11.50
2018-03-14T20:27:31.216Z,11.33
2018-03-14T20:29:59.540Z,9.73
2018-03-14T20:32:28.481Z,11.67
2018-03-14T20:34:56.013Z,11.83
2018-03-14T20:37:25.001Z,12.73
2018-03-14T20:39:54.615Z,13.93
2018-03-14T20:42:23.911Z,15.23
2018-03-14T20:44:52.195Z,15.57
2018-03-14T20:47:21.751Z,17.23
2018-03-14T20:49:50.143Z,14.67
2018-03-14T20:52:17.920Z,12.87
2018-03-14T20:54:47.182Z,14.77
2018-03-14T20:57:15.687Z,16.13
2018-03-14T20:59:45.040Z,17.83
2018-03-14T21:02:12.813Z,19.37
2018-03-14T21:04:41.654Z,17.77
2018-03-14T21:07:10.053Z,18.37
2018-03-14T21:09:37.594Z,17.17
2018-03-14T21:12:11.350Z,21.73
2018-03-14T21:14:40.679Z,21.40
2018-03-14T21:17:11.673Z,19.17
2018-03-14T21:19:39.395Z,24.07
2018-03-14T21:22:08.396Z,19.33
2018-03-14T21:24:37.282Z,17.87
2018-03-14T21:27:05.892Z,24.33
2018-03-14T21:29:33.453Z,22.53
2018-03-14T21:32:01.324Z,21.30
2018-03-14T21:34:34.937Z,21.87
2018-03-14T21:37:02.460Z,21.33
2018-03-14T21:39:30.737Z,22.43
2018-03-14T21:41:59.031Z,22.47
2018-03-14T21:44:27.381Z,19.90
2018-03-14T21:46:55.648Z,21.83
2018-03-14T21:49:25.681Z,25.20
2018-03-14T21:51:54.084Z,22.73
2018-03-14T21:54:22.540Z,22.70
2018-03-14T21:56:51.192Z,23.33
2018-03-14T21:59:19.631Z,20.87
2018-03-14T22:01:47.505Z,21.23
2018-03-14T22:04:15.363Z,21.73
2018-03-14T22:06:43.498Z,20.57
2018-03-14T22:09:11.055Z,23.10
2018-03-14T22:11:38.570Z,23.20
2018-03-14T22:14:06.916Z,26.33
2018-03-14T22:16:34.420Z,27.03
2018-03-14T22:19:01.967Z,21.53
2018-03-14T22:21:31.192Z,19.60
2018-03-14T22:23:58.699Z,24.47
2018-03-14T22:26:26.213Z,23.70
2018-03-14T22:28:53.730Z,26.23
2018-03-14T22:31:21.222Z,20.93
2018-03-14T22:33:48.707Z,26.20
2018-03-14T22:36:17.009Z,25.17
2018-03-14T22:38:44.944Z,22.17
2018-03-14T22:41:13.215Z,23.20
2018-03-14T22:43:42.023Z,21.93
2018-03-14T22:46:09.530Z,26.50
2018-03-14T22:48:37.814Z,23.67
2018-03-14T22:51:05.316Z,27.00
2018-03-14T22:53:32.786Z,27.23
2018-03-14T22:56:00.264Z,21.73
2018-03-14T22:58:27.758Z,23.07
2018-03-14T23:00:55.254Z,24.03
2018-03-14T23:03:22.749Z,23.27
2018-03-14T23:05:50.226Z,24.47
2018-03-14T23:08:17.701Z,23.13
2018-03-14T23:10:45.923Z,22.33
2018-03-14T23:13:13.365Z,25.93
2018-03-14T23:15:40.822Z,23.40
2018-03-14T23:18:08.277Z,28.30
2018-03-14T23:20:35.726Z,28.23
2018-03-14T23:23:03.190Z,23.30
2018-03-14T23:25:30.661Z,26.00
2018-03-14T23:27:58.105Z,27.60
2018-03-14T23:30:25.560Z,26.80
2018-03-14T23:32:53.017Z,24.20
2018-03-14T23:35:20.498Z,28.80
2018-03-14T23:37:47.969Z,21.47
2018-03-14T23:40:15.409Z,29.63
2018-03-14T23:42:43.437Z,23.87
2018-03-14T23:45:10.907Z,26.40
2018-03-14T23:47:38.397Z,25.03
2018-03-14T23:50:05.832Z,24.33
2018-03-14T23:52:33.281Z,23.20
2018-03-14T23:55:00.761Z,24.57
2018-03-14T23:57:29.002Z,23.77
2018-03-14T23:59:56.476Z,25.13
