createdAt,value
2018-07-16T00:02:25.617Z,42.00
2018-07-16T00:04:53.095Z,41.33
2018-07-16T00:07:20.518Z,41.90
2018-07-16T00:09:48.018Z,42.35
2018-07-16T00:12:15.518Z,41.93
2018-07-16T00:14:42.995Z,41.08
2018-07-16T00:17:10.529Z,41.12
2018-07-16T00:19:38.006Z,41.44
2018-07-16T00:22:05.533Z,41.01
2018-07-16T00:24:32.945Z,41.30
2018-07-16T00:27:00.446Z,42.44
2018-07-16T00:29:27.857Z,41.00
2018-07-16T00:31:56.335Z,41.19
2018-07-16T00:34:24.138Z,41.36
2018-07-16T00:36:51.651Z,42.33
2018-07-16T00:39:19.130Z,42.18
2018-07-16T00:41:46.618Z,41.38
2018-07-16T00:44:14.154Z,42.24
2018-07-16T00:46:41.591Z,42.70
2018-07-16T00:49:09.634Z,41.96
2018-07-16T00:51:37.006Z,42.92
2018-07-16T00:54:04.473Z,41.92
2018-07-16T00:56:31.967Z,42.44
2018-07-16T00:58:59.411Z,43.13
2018-07-16T01:01:26.834Z,42.48
2018-07-16T01:03:54.333Z,42.47
2018-07-16T01:06:21.831Z,42.66
2018-07-16T01:08:49.202Z,42.31
2018-07-16T01:11:16.666Z,42.14
2018-07-16T01:13:44.170Z,42.83
2018-07-16T01:16:11.558Z,43.25
2018-07-16T01:18:39.034Z,43.03
2018-07-16T01:21:06.578Z,42.17
2018-07-16T01:23:33.945Z,42.26
2018-07-16T01:26:01.386Z,41.83
2018-07-16T01:28:28.846Z,43.33
2018-07-16T01:30:56.299Z,42.12
2018-07-16T01:33:24.774Z,43.18
2018-07-16T01:35:52.254Z,42.89
2018-07-16T01:38:19.693Z,42.83
2018-07-16T01:40:47.177Z,43.54
2018-07-16T01:43:16.348Z,42.80
2018-07-16T01:45:43.755Z,43.18
2018-07-16T01:48:11.190Z,43.11
2018-07-16T01:50:38.646Z,42.97
2018-07-16T01:53:06.126Z,43.33
2018-07-16T01:55:33.662Z,43.32
2018-07-16T01:58:01.683Z,42.78
2018-07-16T02:00:29.223Z,42.79
2018-07-16T02:02:56.646Z,42.82
2018-07-16T02:05:24.143Z,43.85
2018-07-16T02:07:51.588Z,43.07
2018-07-16T02:10:19.033Z,43.03
2018-07-16T02:12:46.479Z,43.42
2018-07-16T02:15:13.942Z,43.25
2018-07-16T02:17:41.421Z,44.25
2018-07-16T02:20:08.861Z,43.52
2018-07-16T02:22:36.328Z,42.71
2018-07-16T02:25:03.899Z,43.71
2018-07-16T02:27:36.774Z,43.39
2018-07-16T02:31:07.482Z,43.11
2018-07-16T02:33:34.976Z,43.91
2018-07-16T02:36:02.438Z,42.52
2018-07-16T02:38:29.856Z,42.99
2018-07-16T02:40:57.304Z,42.65
2018-07-16T02:43:24.775Z,43.40
2018-07-16T02:45:52.232Z,42.54
2018-07-16T02:48:19.693Z,42.44
2018-07-16T02:51:50.154Z,43.24
2018-07-16T02:54:17.694Z,43.26
2018-07-16T02:56:45.174Z,43.41
2018-07-16T02:59:12.629Z,42.45
2018-07-16T03:01:40.111Z,43.06
2018-07-16T03:04:07.536Z,42.54
2018-07-16T03:08:01.174Z,43.61
2018-07-16T03:10:28.667Z,43.21
2018-07-16T03:12:56.102Z,43.37
2018-07-16T03:15:24.178Z,43.53
2018-07-16T03:17:51.705Z,42.68
2018-07-16T03:20:19.612Z,43.11
2018-07-16T03:22:46.965Z,42.91
2018-07-16T03:25:14.405Z,42.14
2018-07-16T03:27:41.900Z,42.59
2018-07-16T03:30:09.342Z,42.94
2018-07-16T03:32:36.769Z,42.60
2018-07-16T03:35:04.280Z,43.10
2018-07-16T03:37:31.677Z,42.69
2018-07-16T03:39:59.178Z,42.96
2018-07-16T03:42:26.617Z,42.54
2018-07-16T03:44:54.106Z,43.45
2018-07-16T03:47:22.682Z,43.19
2018-07-16T03:50:02.548Z,42.82
2018-07-16T03:52:29.965Z,43.64
2018-07-16T03:55:02.007Z,42.61
2018-07-16T03:57:34.753Z,42.85
2018-07-16T04:02:44.471Z,43.63
2018-07-16T04:05:11.876Z,43.75
2018-07-16T04:07:41.024Z,42.85
2018-07-16T04:10:16.437Z,42.90
2018-07-16T04:12:44.880Z,43.03
2018-07-16T04:17:50.352Z,43.64
2018-07-16T04:20:18.445Z,43.10
2018-07-16T04:22:47.150Z,42.49
2018-07-16T04:25:15.070Z,42.96
2018-07-16T04:27:42.530Z,43.60
2018-07-16T04:30:13.626Z,42.96
2018-07-16T04:45:52.064Z,43.80
2018-07-16T04:54:14.702Z,44.04
2018-07-16T04:56:42.501Z,44.66
2018-07-16T04:59:10.962Z,43.49
2018-07-16T05:01:38.422Z,43.77
2018-07-16T05:04:05.959Z,43.78
2018-07-16T05:06:33.456Z,43.98
2018-07-16T05:09:00.849Z,44.63
2018-07-16T05:11:28.265Z,43.94
2018-07-16T05:13:55.722Z,44.54
2018-07-16T05:16:23.215Z,44.97
2018-07-16T05:18:50.623Z,44.15
2018-07-16T05:21:18.101Z,45.15
2018-07-16T05:23:45.583Z,44.98
2018-07-16T05:26:13.015Z,44.59
2018-07-16T05:28:40.475Z,44.18
2018-07-16T05:31:07.958Z,44.26
2018-07-16T05:33:35.391Z,44.55
2018-07-16T05:36:02.825Z,44.72
2018-07-16T05:38:30.346Z,45.27
2018-07-16T05:40:58.003Z,44.70
2018-07-16T05:43:25.439Z,44.67
2018-07-16T05:45:52.853Z,44.50
2018-07-16T05:48:20.398Z,44.57
2018-07-16T05:50:47.842Z,44.53
2018-07-16T05:53:15.232Z,44.72
2018-07-16T05:55:42.673Z,44.75
2018-07-16T05:58:10.176Z,44.53
2018-07-16T06:00:37.614Z,45.32
2018-07-16T06:03:05.173Z,44.67
2018-07-16T06:05:32.541Z,44.62
2018-07-16T06:08:00.027Z,45.33
2018-07-16T06:10:27.495Z,45.34
2018-07-16T06:12:56.597Z,44.91
2018-07-16T06:15:24.026Z,45.63
2018-07-16T06:17:51.515Z,45.39
2018-07-16T06:20:19.409Z,44.72
2018-07-16T06:22:46.808Z,45.47
2018-07-16T06:25:15.270Z,45.02
2018-07-16T06:27:42.749Z,44.86
2018-07-16T06:30:10.154Z,44.96
2018-07-16T06:32:37.924Z,43.67
2018-07-16T06:35:05.321Z,42.92
2018-07-16T06:37:32.742Z,43.16
2018-07-16T06:40:00.332Z,43.22
2018-07-16T06:42:27.637Z,42.92
2018-07-16T06:44:55.121Z,42.15
2018-07-16T06:47:22.558Z,42.69
2018-07-16T06:49:51.059Z,41.87
2018-07-16T06:52:19.517Z,42.10
2018-07-16T06:54:47.013Z,42.22
2018-07-16T06:57:14.433Z,42.70
2018-07-16T06:59:44.957Z,42.72
2018-07-16T07:02:12.454Z,42.04
2018-07-16T07:04:39.885Z,42.79
2018-07-16T07:07:07.419Z,42.52
2018-07-16T07:10:59.394Z,43.72
2018-07-16T07:13:26.845Z,42.40
2018-07-16T07:15:55.357Z,43.25
2018-07-16T07:18:22.772Z,42.48
2018-07-16T07:20:50.282Z,41.76
2018-07-16T07:23:17.695Z,41.75
2018-07-16T07:25:45.688Z,42.08
2018-07-16T07:28:13.261Z,42.61
2018-07-16T07:30:40.731Z,43.11
2018-07-16T07:33:08.250Z,42.78
2018-07-16T07:35:37.677Z,43.00
2018-07-16T07:38:05.099Z,43.05
2018-07-16T07:40:32.553Z,43.09
2018-07-16T07:42:59.993Z,42.23
2018-07-16T07:45:27.518Z,42.19
2018-07-16T07:47:55.005Z,41.76
2018-07-16T07:50:27.107Z,42.19
2018-07-16T07:52:54.620Z,42.60
2018-07-16T07:55:22.480Z,43.22
2018-07-16T07:57:49.541Z,42.76
2018-07-16T08:00:16.967Z,42.77
2018-07-16T08:02:48.081Z,43.30
2018-07-16T08:05:15.594Z,43.38
2018-07-16T08:07:42.997Z,44.15
2018-07-16T08:10:13.866Z,43.69
2018-07-16T08:12:41.479Z,43.31
2018-07-16T08:15:08.842Z,43.80
2018-07-16T08:17:36.401Z,43.07
2018-07-16T08:20:04.385Z,42.33
2018-07-16T08:22:39.092Z,43.46
2018-07-16T08:25:06.542Z,42.37
2018-07-16T08:27:33.941Z,42.96
2018-07-16T08:30:01.475Z,43.33
2018-07-16T08:32:28.849Z,42.32
2018-07-16T08:34:56.276Z,42.47
2018-07-16T08:37:23.806Z,42.28
2018-07-16T08:39:51.202Z,41.10
2018-07-16T08:42:18.621Z,41.77
2018-07-16T08:44:46.111Z,41.56
2018-07-16T08:47:13.544Z,41.91
2018-07-16T08:49:41.020Z,41.56
2018-07-16T08:52:08.450Z,41.56
2018-07-16T08:54:35.956Z,40.96
2018-07-16T08:57:03.375Z,41.46
2018-07-16T08:59:30.834Z,41.71
2018-07-16T09:01:58.313Z,40.94
2018-07-16T09:04:25.807Z,40.96
2018-07-16T09:06:53.206Z,41.47
2018-07-16T09:09:20.689Z,41.41
2018-07-16T09:11:48.161Z,40.42
2018-07-16T09:14:15.579Z,41.13
2018-07-16T09:16:43.057Z,40.35
2018-07-16T09:19:11.514Z,40.30
2018-07-16T09:21:39.926Z,40.43
2018-07-16T09:24:07.477Z,40.75
2018-07-16T09:26:34.910Z,41.28
2018-07-16T09:29:02.389Z,41.00
2018-07-16T09:31:29.849Z,41.09
2018-07-16T09:33:57.278Z,40.33
2018-07-16T09:36:24.742Z,40.25
2018-07-16T09:38:52.266Z,40.71
2018-07-16T09:41:19.708Z,40.63
2018-07-16T09:43:47.121Z,40.47
2018-07-16T09:46:14.597Z,41.31
2018-07-16T09:48:42.030Z,40.27
2018-07-16T09:51:09.519Z,40.97
2018-07-16T09:53:36.929Z,40.37
2018-07-16T09:56:04.655Z,40.62
2018-07-16T09:58:32.064Z,40.42
2018-07-16T10:00:59.566Z,41.14
2018-07-16T10:03:26.970Z,41.04
2018-07-16T10:05:54.521Z,41.22
2018-07-16T10:08:21.928Z,40.23
2018-07-16T10:10:49.345Z,40.82
2018-07-16T10:13:16.818Z,40.09
2018-07-16T10:15:44.281Z,40.57
2018-07-16T10:18:11.717Z,40.90
2018-07-16T10:20:39.246Z,41.26
2018-07-16T10:23:06.651Z,39.86
2018-07-16T10:25:34.100Z,40.24
2018-07-16T10:28:03.610Z,41.13
2018-07-16T10:30:31.957Z,40.62
2018-07-16T10:32:59.349Z,40.16
2018-07-16T10:35:26.798Z,40.44
2018-07-16T10:37:54.236Z,40.84
2018-07-16T10:40:21.731Z,40.86
2018-07-16T10:42:49.165Z,40.70
2018-07-16T10:45:16.647Z,41.04
2018-07-16T10:47:44.346Z,39.99
2018-07-16T10:50:11.737Z,41.55
2018-07-16T10:52:39.210Z,40.82
2018-07-16T10:55:06.720Z,40.00
2018-07-16T10:57:34.126Z,39.73
2018-07-16T11:00:01.549Z,39.47
2018-07-16T11:02:29.039Z,40.58
2018-07-16T11:04:56.519Z,40.31
2018-07-16T11:07:23.950Z,40.52
2018-07-16T11:09:51.393Z,40.55
2018-07-16T11:12:18.865Z,40.14
2018-07-16T11:14:46.289Z,40.28
2018-07-16T11:17:13.763Z,39.91
2018-07-16T11:19:41.268Z,40.57
2018-07-16T11:22:08.683Z,41.00
2018-07-16T11:24:36.180Z,41.12
2018-07-16T11:27:03.801Z,41.05
2018-07-16T11:29:31.298Z,40.07
2018-07-16T11:31:58.721Z,40.20
2018-07-16T11:34:26.206Z,40.31
2018-07-16T11:36:53.894Z,39.74
2018-07-16T11:39:21.289Z,40.36
2018-07-16T11:41:48.753Z,39.79
2018-07-16T11:44:17.062Z,38.65
2018-07-16T11:46:44.497Z,39.45
2018-07-16T11:49:11.933Z,39.31
2018-07-16T11:51:39.419Z,39.12
2018-07-16T11:54:06.858Z,39.94
2018-07-16T11:56:34.957Z,40.09
2018-07-16T11:59:02.434Z,40.07
2018-07-16T12:01:29.861Z,39.77
2018-07-16T12:03:57.281Z,39.14
2018-07-16T12:06:24.758Z,38.64
2018-07-16T12:08:52.723Z,39.07
2018-07-16T12:11:20.118Z,38.91
2018-07-16T12:13:47.551Z,39.48
2018-07-16T12:16:15.029Z,39.19
2018-07-16T12:18:44.154Z,38.72
2018-07-16T12:21:11.553Z,38.35
2018-07-16T12:23:39.002Z,38.70
2018-07-16T12:26:06.474Z,38.15
2018-07-16T12:28:33.925Z,39.04
2018-07-16T12:31:01.484Z,38.90
2018-07-16T12:33:28.956Z,38.91
2018-07-16T12:35:56.617Z,39.16
2018-07-16T12:38:24.177Z,39.22
2018-07-16T12:40:51.630Z,39.33
2018-07-16T12:43:19.066Z,39.98
2018-07-16T12:45:46.513Z,38.69
2018-07-16T12:48:14.054Z,38.87
2018-07-16T12:50:41.441Z,38.60
2018-07-16T12:53:08.900Z,39.71
2018-07-16T12:55:36.637Z,38.51
2018-07-16T12:58:04.096Z,38.16
2018-07-16T13:00:31.517Z,38.62
2018-07-16T13:02:59.051Z,38.85
2018-07-16T13:05:26.410Z,38.05
2018-07-16T13:07:53.849Z,38.30
2018-07-16T13:10:21.293Z,38.48
2018-07-16T13:12:48.787Z,36.46
2018-07-16T13:15:16.203Z,35.57
2018-07-16T13:17:43.693Z,35.58
2018-07-16T13:20:11.153Z,36.93
2018-07-16T13:22:39.108Z,36.97
2018-07-16T13:25:06.488Z,37.38
2018-07-16T13:27:33.902Z,37.81
2018-07-16T13:30:01.486Z,37.12
2018-07-16T13:32:28.908Z,37.08
2018-07-16T13:34:56.737Z,37.50
2018-07-16T13:38:28.274Z,35.38
2018-07-16T13:40:55.829Z,35.84
2018-07-16T13:43:23.161Z,36.03
2018-07-16T13:45:50.616Z,36.62
2018-07-16T13:48:18.091Z,35.83
2018-07-16T13:50:45.584Z,35.96
2018-07-16T13:53:13.059Z,36.55
2018-07-16T13:55:40.474Z,35.45
2018-07-16T13:58:07.942Z,35.03
2018-07-16T14:00:35.385Z,35.24
2018-07-16T14:03:02.846Z,34.20
2018-07-16T14:05:30.281Z,34.03
2018-07-16T14:07:57.760Z,33.29
2018-07-16T14:10:25.199Z,32.54
2018-07-16T14:12:53.198Z,32.33
2018-07-16T14:15:21.087Z,31.65
2018-07-16T14:17:48.602Z,32.54
2018-07-16T14:20:16.061Z,32.63
2018-07-16T14:22:43.570Z,33.90
2018-07-16T14:25:10.972Z,33.12
2018-07-16T14:27:38.522Z,33.27
2018-07-16T14:30:05.868Z,32.57
2018-07-16T14:32:33.350Z,32.83
2018-07-16T14:35:01.960Z,32.93
2018-07-16T14:37:30.110Z,32.55
2018-07-16T14:39:57.545Z,33.51
2018-07-16T14:42:25.035Z,33.79
2018-07-16T14:44:52.535Z,33.44
2018-07-16T14:47:20.306Z,33.64
2018-07-16T14:49:47.897Z,33.52
2018-07-16T14:52:15.234Z,32.86
2018-07-16T14:54:42.722Z,32.42
2018-07-16T14:57:10.232Z,32.92
2018-07-16T14:59:37.676Z,33.87
2018-07-16T15:02:05.081Z,33.91
2018-07-16T15:04:32.557Z,31.80
2018-07-16T15:07:00.125Z,33.34
2018-07-16T15:09:27.658Z,33.50
2018-07-16T15:11:55.117Z,33.13
2018-07-16T15:14:22.623Z,33.93
2018-07-16T15:16:50.056Z,34.08
2018-07-16T15:19:17.481Z,34.16
2018-07-16T15:21:44.995Z,33.12
2018-07-16T15:24:12.378Z,33.61
2018-07-16T15:26:39.861Z,34.18
2018-07-16T15:29:07.302Z,33.67
2018-07-16T15:31:35.088Z,34.54
2018-07-16T15:34:02.415Z,34.10
2018-07-16T15:36:29.884Z,33.41
2018-07-16T15:38:57.351Z,33.94
2018-07-16T15:41:24.835Z,33.41
2018-07-16T15:43:52.274Z,33.40
2018-07-16T15:46:19.757Z,34.12
2018-07-16T15:48:48.020Z,33.40
2018-07-16T15:51:15.452Z,33.63
2018-07-16T15:53:42.960Z,32.80
2018-07-16T15:56:10.383Z,33.39
2018-07-16T15:58:37.837Z,34.30
2018-07-16T16:01:05.502Z,34.45
2018-07-16T16:03:32.957Z,33.87
2018-07-16T16:06:00.470Z,33.99
2018-07-16T16:08:27.867Z,34.00
2018-07-16T16:10:55.341Z,33.69
2018-07-16T16:13:22.794Z,33.92
2018-07-16T16:15:50.248Z,33.29
2018-07-16T16:18:17.702Z,33.81
2018-07-16T16:20:45.150Z,33.68
2018-07-16T16:23:12.680Z,34.22
2018-07-16T16:25:40.062Z,34.38
2018-07-16T16:28:07.509Z,33.10
2018-07-16T16:30:35.039Z,34.03
2018-07-16T16:33:04.119Z,33.50
2018-07-16T16:35:31.546Z,34.34
2018-07-16T16:37:59.080Z,33.18
2018-07-16T16:40:26.487Z,33.46
2018-07-16T16:42:53.916Z,34.68
2018-07-16T16:45:21.392Z,34.03
2018-07-16T16:47:48.826Z,33.82
2018-07-16T16:51:19.059Z,34.30
2018-07-16T16:53:46.405Z,35.12
2018-07-16T16:56:13.906Z,34.04
2018-07-16T16:58:41.359Z,34.27
2018-07-16T17:01:08.777Z,35.12
2018-07-16T17:03:36.274Z,34.84
2018-07-16T17:06:03.729Z,35.04
2018-07-16T17:08:31.147Z,33.82
2018-07-16T17:10:58.601Z,34.69
2018-07-16T17:13:26.046Z,35.45
2018-07-16T17:15:57.610Z,35.09
2018-07-16T17:18:27.178Z,35.94
2018-07-16T17:21:13.165Z,35.70
2018-07-16T17:23:40.670Z,35.87
2018-07-16T17:26:08.169Z,35.96
2018-07-16T17:28:43.983Z,35.92
2018-07-16T17:31:11.470Z,36.16
2018-07-16T17:33:38.877Z,35.48
2018-07-16T17:36:06.343Z,36.16
2018-07-16T17:38:33.803Z,35.31
2018-07-16T17:41:01.291Z,36.12
2018-07-16T17:43:28.710Z,35.35
2018-07-16T17:45:56.273Z,35.32
2018-07-16T17:48:23.633Z,34.99
2018-07-16T17:50:51.079Z,35.69
2018-07-16T17:53:18.804Z,35.84
2018-07-16T17:55:46.252Z,35.67
2018-07-16T17:58:13.661Z,35.31
2018-07-16T18:00:41.201Z,35.76
2018-07-16T18:03:08.573Z,35.43
2018-07-16T18:05:36.090Z,35.17
2018-07-16T18:08:03.522Z,35.95
2018-07-16T18:10:30.938Z,35.26
2018-07-16T18:12:59.575Z,35.94
2018-07-16T18:15:27.104Z,35.66
2018-07-16T18:17:54.602Z,35.80
2018-07-16T18:20:22.762Z,36.22
2018-07-16T18:22:50.289Z,35.58
2018-07-16T18:25:17.859Z,35.58
2018-07-16T18:27:45.411Z,35.21
2018-07-16T18:30:12.881Z,35.09
2018-07-16T18:32:40.326Z,35.17
2018-07-16T18:35:08.837Z,35.34
2018-07-16T18:37:36.320Z,35.65
2018-07-16T18:40:04.224Z,34.38
2018-07-16T18:42:31.650Z,35.02
2018-07-16T18:44:59.052Z,35.26
2018-07-16T18:47:26.501Z,35.16
2018-07-16T18:49:53.945Z,34.90
2018-07-16T18:52:21.418Z,34.64
2018-07-16T18:54:48.892Z,35.46
2018-07-16T18:57:16.356Z,35.44
2018-07-16T18:59:43.783Z,33.88
2018-07-16T19:02:11.239Z,34.31
2018-07-16T19:04:38.768Z,35.20
2018-07-16T19:07:06.158Z,35.74
2018-07-16T19:09:33.617Z,36.09
2018-07-16T19:12:01.078Z,35.95
2018-07-16T19:14:29.155Z,35.01
2018-07-16T19:16:56.593Z,35.23
2018-07-16T19:19:24.070Z,35.59
2018-07-16T19:21:51.507Z,35.77
2018-07-16T19:24:18.981Z,34.95
2018-07-16T19:26:46.433Z,35.85
2018-07-16T19:29:13.870Z,35.02
2018-07-16T19:31:41.394Z,34.54
2018-07-16T19:34:08.790Z,34.36
2018-07-16T19:36:36.263Z,34.58
2018-07-16T19:39:05.984Z,34.33
2018-07-16T19:41:33.422Z,34.02
2018-07-16T19:44:00.891Z,33.63
2018-07-16T19:46:28.310Z,33.37
2018-07-16T19:48:55.797Z,34.54
2018-07-16T19:51:23.237Z,33.74
2018-07-16T19:53:50.715Z,34.25
2018-07-16T19:56:18.154Z,35.26
2018-07-16T19:58:45.601Z,34.99
2018-07-16T20:01:13.097Z,35.36
2018-07-16T20:03:40.525Z,34.65
2018-07-16T20:06:08.029Z,34.79
2018-07-16T20:08:35.450Z,35.62
2018-07-16T20:11:02.924Z,36.10
2018-07-16T20:13:30.510Z,37.25
2018-07-16T20:15:57.997Z,36.75
2018-07-16T20:18:25.463Z,36.60
2018-07-16T20:20:53.468Z,36.75
2018-07-16T20:23:20.838Z,36.64
2018-07-16T20:25:48.484Z,38.23
2018-07-16T20:28:16.018Z,37.39
2018-07-16T20:30:43.389Z,37.74
2018-07-16T20:33:10.829Z,38.57
2018-07-16T20:35:38.277Z,38.49
2018-07-16T20:38:05.829Z,38.53
2018-07-16T20:40:33.226Z,38.35
2018-07-16T20:43:00.650Z,38.50
2018-07-16T20:45:28.138Z,38.24
2018-07-16T20:47:55.602Z,38.30
2018-07-16T20:50:23.036Z,39.62
2018-07-16T20:52:50.494Z,39.54
2018-07-16T20:55:17.970Z,38.63
2018-07-16T20:57:45.414Z,38.81
2018-07-16T21:00:12.932Z,39.31
2018-07-16T21:02:40.350Z,39.81
2018-07-16T21:05:07.812Z,39.47
2018-07-16T21:07:35.217Z,39.51
2018-07-16T21:10:02.942Z,40.11
2018-07-16T21:12:30.382Z,40.26
2018-07-16T21:14:57.804Z,39.80
2018-07-16T21:17:25.275Z,39.72
2018-07-16T21:19:52.731Z,39.63
2018-07-16T21:22:21.045Z,40.49
2018-07-16T21:24:48.485Z,40.59
2018-07-16T21:27:15.941Z,39.95
2018-07-16T21:29:43.403Z,40.73
2018-07-16T21:32:11.025Z,40.25
2018-07-16T21:34:39.537Z,41.09
2018-07-16T21:37:06.981Z,40.37
2018-07-16T21:39:34.425Z,40.22
2018-07-16T21:42:01.934Z,40.85
2018-07-16T21:44:29.337Z,40.64
2018-07-16T21:46:56.814Z,41.68
2018-07-16T21:49:24.295Z,40.81
2018-07-16T21:51:51.752Z,41.59
2018-07-16T21:54:19.182Z,41.25
2018-07-16T21:56:46.623Z,41.47
2018-07-16T21:59:14.089Z,41.92
2018-07-16T22:01:41.551Z,41.25
2018-07-16T22:04:08.994Z,42.36
2018-07-16T22:06:36.469Z,41.70
2018-07-16T22:09:04.670Z,40.99
2018-07-16T22:11:32.004Z,41.18
2018-07-16T22:13:59.438Z,40.82
2018-07-16T22:16:26.944Z,41.07
2018-07-16T22:18:54.434Z,41.80
2018-07-16T22:21:21.821Z,42.41
2018-07-16T22:23:49.283Z,42.17
2018-07-16T22:26:16.741Z,42.37
2018-07-16T22:28:44.230Z,43.09
2018-07-16T22:31:11.649Z,42.21
2018-07-16T22:33:39.121Z,41.85
2018-07-16T22:36:06.586Z,42.78
2018-07-16T22:38:34.012Z,42.82
2018-07-16T22:41:03.967Z,42.57
2018-07-16T22:43:31.383Z,41.84
2018-07-16T22:46:00.364Z,41.69
2018-07-16T22:48:28.635Z,42.55
2018-07-16T22:50:56.191Z,42.86
2018-07-16T22:53:24.440Z,42.32
2018-07-16T22:55:52.283Z,42.80
2018-07-16T22:58:19.662Z,42.30
2018-07-16T23:00:47.074Z,42.69
2018-07-16T23:03:17.857Z,42.25
2018-07-16T23:05:45.300Z,42.63
2018-07-16T23:08:16.210Z,42.82
2018-07-16T23:10:44.470Z,43.00
2018-07-16T23:13:14.619Z,42.23
2018-07-16T23:15:42.645Z,42.34
2018-07-16T23:18:10.168Z,42.67
2018-07-16T23:20:37.719Z,42.50
2018-07-16T23:23:05.118Z,42.97
2018-07-16T23:25:32.507Z,42.83
2018-07-16T23:28:00.019Z,42.64
2018-07-16T23:30:27.481Z,42.99
2018-07-16T23:32:54.889Z,42.72
2018-07-16T23:35:22.349Z,42.61
2018-07-16T23:37:49.769Z,43.35
2018-07-16T23:40:17.249Z,43.21
2018-07-16T23:42:44.818Z,43.17
2018-07-16T23:45:12.154Z,42.42
2018-07-16T23:47:39.454Z,43.32
2018-07-16T23:50:06.904Z,42.50
2018-07-16T23:52:34.345Z,43.48
2018-07-16T23:55:01.817Z,42.54
2018-07-16T23:57:29.251Z,43.58
2018-07-16T23:59:56.718Z,42.78
