createdAt,value
2019-01-02T00:02:06.824Z,14.60
2019-01-02T00:04:34.948Z,7.33
2019-01-02T00:07:03.117Z,11.43
2019-01-02T00:09:31.382Z,10.33
2019-01-02T00:11:59.786Z,11.87
2019-01-02T00:14:28.039Z,8.20
2019-01-02T00:16:56.568Z,13.87
2019-01-02T00:19:24.700Z,12.17
2019-01-02T00:21:53.223Z,9.43
2019-01-02T00:24:21.550Z,9.33
2019-01-02T00:26:49.673Z,9.90
2019-01-02T00:29:17.927Z,11.30
2019-01-02T00:31:46.150Z,12.63
2019-01-02T00:34:14.753Z,10.90
2019-01-02T00:36:42.944Z,12.27
2019-01-02T00:39:11.536Z,5.93
2019-01-02T00:41:39.720Z,11.23
2019-01-02T00:44:08.182Z,13.30
2019-01-02T00:46:36.381Z,8.83
2019-01-02T00:49:05.000Z,11.93
2019-01-02T00:51:33.532Z,10.17
2019-01-02T00:54:02.076Z,7.93
2019-01-02T00:56:30.226Z,9.10
2019-01-02T00:58:58.709Z,6.90
2019-01-02T01:01:26.853Z,8.43
2019-01-02T01:03:55.467Z,7.50
2019-01-02T01:06:23.597Z,8.70
2019-01-02T01:08:51.821Z,11.77
2019-01-02T01:11:19.973Z,10.43
2019-01-02T01:13:48.125Z,14.10
2019-01-02T01:16:16.313Z,7.87
2019-01-02T01:18:44.473Z,13.00
2019-01-02T01:21:12.656Z,9.20
2019-01-02T01:23:40.891Z,4.23
2019-01-02T01:26:09.131Z,11.57
2019-01-02T01:28:37.508Z,13.43
2019-01-02T01:31:05.611Z,7.43
2019-01-02T01:33:33.717Z,9.20
2019-01-02T01:36:01.861Z,12.07
2019-01-02T01:38:29.975Z,7.63
2019-01-02T01:40:58.493Z,13.50
2019-01-02T01:43:26.611Z,8.03
2019-01-02T01:45:54.724Z,9.27
2019-01-02T01:48:22.844Z,13.10
2019-01-02T01:50:51.011Z,15.03
2019-01-02T01:53:19.617Z,8.20
2019-01-02T01:55:47.743Z,17.07
2019-01-02T01:58:15.934Z,11.83
2019-01-02T02:00:44.463Z,13.20
2019-01-02T02:03:12.644Z,7.83
2019-01-02T02:05:41.049Z,9.17
2019-01-02T02:08:09.168Z,9.07
2019-01-02T02:10:37.268Z,7.87
2019-01-02T02:13:05.850Z,10.10
2019-01-02T02:15:34.081Z,11.90
2019-01-02T02:18:02.277Z,6.43
2019-01-02T02:20:30.386Z,9.33
2019-01-02T02:22:58.512Z,6.30
2019-01-02T02:25:27.128Z,4.57
2019-01-02T02:27:55.341Z,9.10
2019-01-02T02:30:23.822Z,6.40
2019-01-02T02:32:51.937Z,9.43
2019-01-02T02:35:20.501Z,9.10
2019-01-02T02:37:48.644Z,10.93
2019-01-02T02:40:16.777Z,9.60
2019-01-02T02:42:44.948Z,5.97
2019-01-02T02:45:13.600Z,10.57
2019-01-02T02:47:42.222Z,9.47
2019-01-02T02:50:11.711Z,6.90
2019-01-02T02:52:39.889Z,7.33
2019-01-02T02:55:09.321Z,10.00
2019-01-02T02:57:37.529Z,11.10
2019-01-02T03:00:07.549Z,11.27
2019-01-02T03:02:35.750Z,5.03
2019-01-02T03:05:04.317Z,10.87
2019-01-02T03:07:32.827Z,10.83
2019-01-02T03:10:01.350Z,6.73
2019-01-02T03:12:29.854Z,9.50
2019-01-02T03:14:58.065Z,9.27
2019-01-02T03:17:26.272Z,6.07
2019-01-02T03:19:54.700Z,9.80
2019-01-02T03:22:23.276Z,6.63
2019-01-02T03:24:51.794Z,5.23
2019-01-02T03:27:20.400Z,7.37
2019-01-02T03:29:48.976Z,6.20
2019-01-02T03:32:40.589Z,8.80
2019-01-02T03:35:09.207Z,2.93
2019-01-02T03:37:37.302Z,3.17
2019-01-02T03:40:09.441Z,5.80
2019-01-02T03:42:37.558Z,5.50
2019-01-02T03:45:07.260Z,5.83
2019-01-02T03:47:35.468Z,5.17
2019-01-02T03:50:04.635Z,6.93
2019-01-02T03:52:32.785Z,6.40
2019-01-02T03:55:00.901Z,6.83
2019-01-02T03:57:29.062Z,5.57
2019-01-02T03:59:57.248Z,5.00
2019-01-02T04:02:25.348Z,3.77
2019-01-02T04:04:53.645Z,5.60
2019-01-02T04:07:21.775Z,4.90
2019-01-02T04:09:49.933Z,5.73
2019-01-02T04:12:18.122Z,4.40
2019-01-02T04:14:46.228Z,5.53
2019-01-02T04:17:14.333Z,3.53
2019-01-02T04:19:42.484Z,4.70
2019-01-02T04:22:10.594Z,6.60
2019-01-02T04:24:38.707Z,4.37
2019-01-02T04:27:06.864Z,4.93
2019-01-02T04:29:35.014Z,3.37
2019-01-02T04:32:03.196Z,2.00
2019-01-02T04:34:31.332Z,3.87
2019-01-02T04:36:59.437Z,5.07
2019-01-02T04:42:05.330Z,3.63
2019-01-02T04:44:33.474Z,2.63
2019-01-02T04:47:01.664Z,3.80
2019-01-02T04:49:29.773Z,2.13
2019-01-02T04:51:57.916Z,7.77
2019-01-02T04:54:26.058Z,2.03
2019-01-02T04:56:54.284Z,3.50
2019-01-02T04:59:22.601Z,4.03
2019-01-02T05:01:50.729Z,5.23
2019-01-02T05:04:19.066Z,5.23
2019-01-02T05:06:47.254Z,4.57
2019-01-02T05:09:15.380Z,3.73
2019-01-02T05:11:43.489Z,4.87
2019-01-02T05:14:11.626Z,3.50
2019-01-02T05:16:39.768Z,8.37
2019-01-02T05:19:07.944Z,3.10
2019-01-02T05:21:36.102Z,6.50
2019-01-02T05:24:07.225Z,6.50
2019-01-02T05:26:35.333Z,3.90
2019-01-02T05:29:03.501Z,3.27
2019-01-02T05:31:31.598Z,6.17
2019-01-02T05:33:59.784Z,4.80
2019-01-02T05:36:27.921Z,4.93
2019-01-02T05:38:56.065Z,4.17
2019-01-02T05:41:24.194Z,3.63
2019-01-02T05:43:52.369Z,8.60
2019-01-02T05:46:20.460Z,4.63
2019-01-02T05:48:48.605Z,8.07
2019-01-02T05:51:16.759Z,6.30
2019-01-02T05:53:44.961Z,5.63
2019-01-02T05:56:13.174Z,6.83
2019-01-02T05:58:41.343Z,2.77
2019-01-02T06:01:09.534Z,4.50
2019-01-02T06:03:37.691Z,4.77
2019-01-02T06:06:05.920Z,3.10
2019-01-02T06:08:34.134Z,4.17
2019-01-02T06:11:02.264Z,5.73
2019-01-02T06:13:30.489Z,2.63
2019-01-02T06:15:58.628Z,3.20
2019-01-02T06:18:26.847Z,2.80
2019-01-02T06:20:55.026Z,6.33
2019-01-02T06:23:23.195Z,4.17
2019-01-02T06:25:51.324Z,3.90
2019-01-02T06:28:19.570Z,2.30
2019-01-02T06:30:47.778Z,5.63
2019-01-02T06:33:15.883Z,2.60
2019-01-02T06:35:44.101Z,4.57
2019-01-02T06:38:12.212Z,1.87
2019-01-02T06:40:40.391Z,2.77
2019-01-02T06:43:08.566Z,3.23
2019-01-02T06:45:36.690Z,3.30
2019-01-02T06:48:09.608Z,4.53
2019-01-02T06:50:37.738Z,3.63
2019-01-02T06:53:05.850Z,5.20
2019-01-02T06:55:34.021Z,3.23
2019-01-02T06:58:02.134Z,3.03
2019-01-02T07:00:30.331Z,4.33
2019-01-02T07:02:58.532Z,5.80
2019-01-02T07:05:26.679Z,2.77
2019-01-02T07:07:54.789Z,5.93
2019-01-02T07:10:22.923Z,4.73
2019-01-02T07:12:51.037Z,6.23
2019-01-02T07:15:19.189Z,3.03
2019-01-02T07:17:47.307Z,3.57
2019-01-02T07:20:15.446Z,3.70
2019-01-02T07:22:43.637Z,3.13
2019-01-02T07:25:11.784Z,2.77
2019-01-02T07:27:39.944Z,2.77
2019-01-02T07:30:09.664Z,1.73
2019-01-02T07:32:37.892Z,6.53
2019-01-02T07:35:07.589Z,4.20
2019-01-02T07:37:37.269Z,2.13
2019-01-02T07:40:15.933Z,5.20
2019-01-02T07:42:48.552Z,4.17
2019-01-02T07:45:30.465Z,4.17
2019-01-02T07:48:00.148Z,3.63
2019-01-02T07:50:29.850Z,5.47
2019-01-02T07:53:05.505Z,1.97
2019-01-02T07:56:03.203Z,4.80
2019-01-02T07:58:32.909Z,7.07
2019-01-02T08:01:18.956Z,2.60
2019-01-02T08:03:57.863Z,4.40
2019-01-02T08:07:01.024Z,2.67
2019-01-02T08:09:48.477Z,3.23
2019-01-02T08:12:21.077Z,2.97
2019-01-02T08:15:03.422Z,2.20
2019-01-02T08:17:56.463Z,2.53
2019-01-02T08:20:32.203Z,2.97
2019-01-02T08:23:01.860Z,2.90
2019-01-02T08:25:37.298Z,2.43
2019-01-02T08:28:15.738Z,2.77
2019-01-02T08:30:54.650Z,2.13
2019-01-02T08:33:33.246Z,2.40
2019-01-02T08:36:02.900Z,2.67
2019-01-02T08:38:47.672Z,2.23
2019-01-02T08:41:34.014Z,3.27
2019-01-02T08:44:22.229Z,2.07
2019-01-02T08:47:08.381Z,2.40
2019-01-02T08:49:43.980Z,2.93
2019-01-02T08:52:28.640Z,2.07
2019-01-02T08:54:58.328Z,2.93
2019-01-02T08:57:44.621Z,3.97
2019-01-02T09:00:17.217Z,1.50
2019-01-02T09:02:53.017Z,1.57
2019-01-02T09:05:22.864Z,1.90
2019-01-02T09:08:01.295Z,1.70
2019-01-02T09:10:46.231Z,0.53
2019-01-02T09:13:18.840Z,0.50
2019-01-02T09:15:54.245Z,2.07
2019-01-02T09:18:29.729Z,1.80
2019-01-02T09:21:14.769Z,1.07
2019-01-02T09:24:15.379Z,2.40
2019-01-02T09:26:45.069Z,1.23
2019-01-02T09:29:23.520Z,3.23
2019-01-02T09:32:02.012Z,1.87
2019-01-02T09:34:31.687Z,0.40
2019-01-02T09:37:19.545Z,1.87
2019-01-02T09:39:49.313Z,0.67
2019-01-02T09:42:27.713Z,1.63
2019-01-02T09:45:13.940Z,1.20
2019-01-02T09:47:49.423Z,2.50
2019-01-02T09:50:21.873Z,1.47
2019-01-02T09:52:51.500Z,0.80
2019-01-02T09:55:37.593Z,0.80
2019-01-02T09:58:22.419Z,0.67
2019-01-02T10:01:01.466Z,2.23
2019-01-02T10:03:34.129Z,0.67
2019-01-02T10:06:13.008Z,0.70
2019-01-02T10:08:51.911Z,0.40
2019-01-02T10:11:33.762Z,0.93
2019-01-02T10:14:12.179Z,2.00
2019-01-02T10:16:41.854Z,1.53
2019-01-02T10:19:26.784Z,1.37
2019-01-02T10:22:05.096Z,0.83
2019-01-02T10:24:43.721Z,0.87
2019-01-02T10:27:30.183Z,1.77
2019-01-02T10:30:05.953Z,1.07
2019-01-02T10:32:35.622Z,1.27
2019-01-02T10:35:11.442Z,1.67
2019-01-02T10:37:41.206Z,1.17
2019-01-02T10:40:19.721Z,1.80
2019-01-02T10:42:52.050Z,2.73
2019-01-02T10:45:33.693Z,3.77
2019-01-02T10:48:03.441Z,4.53
2019-01-02T10:50:33.072Z,2.70
2019-01-02T10:53:05.990Z,1.40
2019-01-02T10:55:35.725Z,2.60
2019-01-02T10:58:05.372Z,1.30
2019-01-02T11:00:41.308Z,2.20
2019-01-02T11:03:16.980Z,3.50
2019-01-02T11:05:49.518Z,1.27
2019-01-02T11:08:22.165Z,1.90
2019-01-02T11:10:51.905Z,0.90
2019-01-02T11:13:24.643Z,1.07
2019-01-02T11:16:03.214Z,1.30
2019-01-02T11:18:44.953Z,0.60
2019-01-02T11:21:14.654Z,1.03
2019-01-02T11:23:47.433Z,0.77
2019-01-02T11:26:26.296Z,2.10
2019-01-02T11:28:58.691Z,2.43
2019-01-02T11:31:31.273Z,1.20
2019-01-02T11:34:13.162Z,0.70
2019-01-02T11:36:59.506Z,1.40
2019-01-02T11:39:35.129Z,1.10
2019-01-02T11:42:10.548Z,3.13
2019-01-02T11:44:58.293Z,0.83
2019-01-02T11:47:26.493Z,0.87
2019-01-02T11:49:56.213Z,1.47
2019-01-02T11:52:24.333Z,1.10
2019-01-02T11:54:52.561Z,0.63
2019-01-02T11:57:20.737Z,0.70
2019-01-02T11:59:48.870Z,0.80
2019-01-02T12:02:16.989Z,0.57
2019-01-02T12:04:45.141Z,1.40
2019-01-02T12:07:13.304Z,0.60
2019-01-02T12:09:41.416Z,0.33
2019-01-02T12:12:09.528Z,0.93
2019-01-02T12:14:37.678Z,0.40
2019-01-02T12:17:05.831Z,2.00
2019-01-02T12:19:34.054Z,1.47
2019-01-02T12:22:02.184Z,1.03
2019-01-02T12:24:30.370Z,1.23
2019-01-02T12:26:58.489Z,1.07
2019-01-02T12:29:26.617Z,1.07
2019-01-02T12:31:54.718Z,0.30
2019-01-02T12:34:22.883Z,1.50
2019-01-02T12:36:51.024Z,1.03
2019-01-02T12:39:19.214Z,2.43
2019-01-02T12:41:47.361Z,3.03
2019-01-02T12:44:15.456Z,0.40
2019-01-02T12:46:43.601Z,1.60
2019-01-02T12:49:11.730Z,0.80
2019-01-02T12:51:39.843Z,0.47
2019-01-02T12:54:07.944Z,1.03
2019-01-02T12:56:36.083Z,1.60
2019-01-02T12:59:04.185Z,1.33
2019-01-02T13:01:33.864Z,2.40
2019-01-02T13:04:15.601Z,1.57
2019-01-02T13:06:45.297Z,0.57
2019-01-02T13:09:17.770Z,4.03
2019-01-02T13:11:50.532Z,0.70
2019-01-02T13:14:23.162Z,1.87
2019-01-02T13:17:10.772Z,0.77
2019-01-02T13:19:56.945Z,0.90
2019-01-02T13:22:43.112Z,0.37
2019-01-02T13:25:15.728Z,1.60
2019-01-02T13:27:45.394Z,0.57
2019-01-02T13:30:31.477Z,3.40
2019-01-02T13:33:06.880Z,1.40
2019-01-02T13:35:36.664Z,1.17
2019-01-02T13:38:06.367Z,1.77
2019-01-02T13:40:44.861Z,1.17
2019-01-02T13:43:31.405Z,2.00
2019-01-02T13:46:01.126Z,3.37
2019-01-02T13:48:39.787Z,0.77
2019-01-02T13:51:09.526Z,1.90
2019-01-02T13:53:37.632Z,2.00
2019-01-02T13:56:06.657Z,3.67
2019-01-02T13:58:34.821Z,2.83
2019-01-02T14:01:02.990Z,2.43
2019-01-02T14:03:31.204Z,2.93
2019-01-02T14:05:59.304Z,4.97
2019-01-02T14:08:27.508Z,3.77
2019-01-02T14:10:55.660Z,3.50
2019-01-02T14:13:23.861Z,2.47
2019-01-02T14:15:52.137Z,2.50
2019-01-02T14:18:20.338Z,1.57
2019-01-02T14:20:48.506Z,3.00
2019-01-02T14:23:16.707Z,5.63
2019-01-02T14:25:44.924Z,1.27
2019-01-02T14:28:13.081Z,3.47
2019-01-02T14:30:41.257Z,2.70
2019-01-02T14:33:09.405Z,3.13
2019-01-02T14:35:37.558Z,2.53
2019-01-02T14:38:05.652Z,1.70
2019-01-02T14:40:33.789Z,2.90
2019-01-02T14:43:01.920Z,3.13
2019-01-02T14:45:30.058Z,2.90
2019-01-02T14:47:58.325Z,2.37
2019-01-02T14:50:26.439Z,3.17
2019-01-02T14:52:54.588Z,2.27
2019-01-02T14:55:22.788Z,1.83
2019-01-02T14:57:50.913Z,4.17
2019-01-02T15:00:19.034Z,1.63
2019-01-02T15:02:47.176Z,2.13
2019-01-02T15:05:15.370Z,1.90
2019-01-02T15:07:43.522Z,1.43
2019-01-02T15:10:11.729Z,2.77
2019-01-02T15:12:39.832Z,2.23
2019-01-02T15:15:08.975Z,2.43
2019-01-02T15:17:37.122Z,2.67
2019-01-02T15:20:07.075Z,3.30
2019-01-02T15:22:35.173Z,2.40
2019-01-02T15:25:03.400Z,2.10
2019-01-02T15:27:31.568Z,0.93
2019-01-02T15:29:59.737Z,1.07
2019-01-02T15:32:33.384Z,1.83
2019-01-02T15:35:01.562Z,1.57
2019-01-02T15:37:29.741Z,1.73
2019-01-02T15:39:57.851Z,3.40
2019-01-02T15:42:25.993Z,3.80
2019-01-02T15:44:54.129Z,2.37
2019-01-02T15:47:22.273Z,3.93
2019-01-02T15:49:50.426Z,2.57
2019-01-02T15:52:19.211Z,2.00
2019-01-02T15:54:47.338Z,2.20
2019-01-02T15:57:15.472Z,1.73
2019-01-02T15:59:43.765Z,2.00
2019-01-02T16:02:12.066Z,2.80
2019-01-02T16:04:41.184Z,1.60
2019-01-02T16:07:09.494Z,1.57
2019-01-02T16:09:39.774Z,1.80
2019-01-02T16:12:07.892Z,0.90
2019-01-02T16:14:36.050Z,2.37
2019-01-02T16:17:04.173Z,2.87
2019-01-02T16:19:32.326Z,0.80
2019-01-02T16:22:00.475Z,2.50
2019-01-02T16:24:28.686Z,1.30
2019-01-02T16:26:56.867Z,0.80
2019-01-02T16:29:26.842Z,0.73
2019-01-02T16:31:57.471Z,2.83
2019-01-02T16:34:29.274Z,1.90
2019-01-02T16:36:57.373Z,1.53
2019-01-02T16:39:25.577Z,1.20
2019-01-02T16:41:53.728Z,0.83
2019-01-02T16:44:28.736Z,2.43
2019-01-02T16:46:57.066Z,1.27
2019-01-02T16:49:25.206Z,1.43
2019-01-02T16:51:53.333Z,0.97
2019-01-02T16:54:21.452Z,1.93
2019-01-02T16:56:49.598Z,6.87
2019-01-02T16:59:17.729Z,1.83
2019-01-02T17:01:45.862Z,1.10
2019-01-02T17:04:19.317Z,4.87
2019-01-02T17:06:47.457Z,2.43
2019-01-02T17:09:15.641Z,2.47
2019-01-02T17:11:43.801Z,3.03
2019-01-02T17:14:11.950Z,1.03
2019-01-02T17:16:40.089Z,3.43
2019-01-02T17:19:08.254Z,2.03
2019-01-02T17:21:36.397Z,2.60
2019-01-02T17:24:04.559Z,3.03
2019-01-02T17:26:32.746Z,3.17
2019-01-02T17:29:00.891Z,1.97
2019-01-02T17:31:29.025Z,4.40
2019-01-02T17:33:57.140Z,1.23
2019-01-02T17:36:25.310Z,0.73
2019-01-02T17:38:53.493Z,1.40
2019-01-02T17:41:21.617Z,1.03
2019-01-02T17:43:49.788Z,2.20
2019-01-02T17:46:17.975Z,0.87
2019-01-02T17:48:46.102Z,1.20
2019-01-02T17:51:14.243Z,4.07
2019-01-02T17:53:42.421Z,1.97
2019-01-02T17:56:10.566Z,1.50
2019-01-02T17:58:38.745Z,1.80
2019-01-02T18:01:06.893Z,1.27
2019-01-02T18:03:35.013Z,2.33
2019-01-02T18:06:03.208Z,2.77
2019-01-02T18:08:31.361Z,2.67
2019-01-02T18:11:01.201Z,1.67
2019-01-02T18:13:29.380Z,1.03
2019-01-02T18:15:57.477Z,4.70
2019-01-02T18:18:25.617Z,1.63
2019-01-02T18:20:53.774Z,0.83
2019-01-02T18:23:23.436Z,2.80
2019-01-02T18:25:51.597Z,1.33
2019-01-02T18:28:19.713Z,1.50
2019-01-02T18:30:47.853Z,0.90
2019-01-02T18:33:15.991Z,1.07
2019-01-02T18:35:44.151Z,1.80
2019-01-02T18:38:12.382Z,1.60
2019-01-02T18:40:40.512Z,2.47
2019-01-02T18:43:08.625Z,1.43
2019-01-02T18:45:36.767Z,1.93
2019-01-02T18:48:04.908Z,3.13
2019-01-02T18:50:33.113Z,3.17
2019-01-02T18:53:01.320Z,1.70
2019-01-02T18:55:29.476Z,1.63
2019-01-02T18:57:57.687Z,5.17
2019-01-02T19:00:25.813Z,3.63
2019-01-02T19:02:53.939Z,1.30
2019-01-02T19:05:22.101Z,2.80
2019-01-02T19:07:50.192Z,2.43
2019-01-02T19:10:18.390Z,2.53
2019-01-02T19:12:46.517Z,3.13
2019-01-02T19:15:14.628Z,2.97
2019-01-02T19:17:42.761Z,3.30
2019-01-02T19:20:10.921Z,2.60
2019-01-02T19:22:39.145Z,2.20
2019-01-02T19:25:07.530Z,2.57
2019-01-02T19:27:35.671Z,2.53
2019-01-02T19:30:04.442Z,2.13
2019-01-02T19:32:32.560Z,4.83
2019-01-02T19:35:00.727Z,4.40
2019-01-02T19:37:28.976Z,2.33
2019-01-02T19:40:00.085Z,3.50
2019-01-02T19:42:28.526Z,3.77
2019-01-02T19:44:56.733Z,3.50
2019-01-02T19:47:24.897Z,3.00
2019-01-02T19:49:53.006Z,2.60
2019-01-02T19:52:21.146Z,2.60
2019-01-02T19:54:49.333Z,4.23
2019-01-02T19:57:17.469Z,2.27
2019-01-02T19:59:45.585Z,1.87
2019-01-02T20:02:13.686Z,2.77
2019-01-02T20:04:41.871Z,4.93
2019-01-02T20:07:10.065Z,2.90
2019-01-02T20:09:38.206Z,3.77
2019-01-02T20:12:06.318Z,4.37
2019-01-02T20:14:34.428Z,3.07
2019-01-02T20:17:02.723Z,1.63
2019-01-02T20:19:30.836Z,3.17
2019-01-02T20:21:58.952Z,2.97
2019-01-02T20:24:27.105Z,3.77
2019-01-02T20:26:55.455Z,1.10
2019-01-02T20:29:23.797Z,1.97
2019-01-02T20:31:51.895Z,2.60
2019-01-02T20:34:20.023Z,2.37
2019-01-02T20:36:48.161Z,2.27
2019-01-02T20:39:17.260Z,3.27
2019-01-02T20:41:45.510Z,2.10
2019-01-02T20:44:13.649Z,1.43
2019-01-02T20:46:41.809Z,1.73
2019-01-02T20:49:09.984Z,2.97
2019-01-02T20:51:38.107Z,2.27
2019-01-02T20:54:06.249Z,2.20
2019-01-02T20:56:34.354Z,3.60
2019-01-02T20:59:02.522Z,2.43
2019-01-02T21:01:30.687Z,2.87
2019-01-02T21:03:58.826Z,2.83
2019-01-02T21:06:26.993Z,2.33
2019-01-02T21:08:55.138Z,3.93
2019-01-02T21:11:23.258Z,4.43
2019-01-02T21:13:51.357Z,3.20
2019-01-02T21:16:19.501Z,4.13
2019-01-02T21:18:47.620Z,3.70
2019-01-02T21:21:15.728Z,2.57
2019-01-02T21:23:43.900Z,2.50
2019-01-02T21:26:11.997Z,3.07
2019-01-02T21:28:40.150Z,3.63
2019-01-02T21:31:08.265Z,2.60
2019-01-02T21:33:36.412Z,2.80
2019-01-02T21:36:04.689Z,2.00
2019-01-02T21:38:32.853Z,2.30
2019-01-02T21:41:02.875Z,3.00
2019-01-02T21:43:31.009Z,2.23
2019-01-02T21:45:59.169Z,3.50
2019-01-02T21:48:27.348Z,2.57
2019-01-02T21:50:55.492Z,2.17
2019-01-02T21:53:23.672Z,3.40
2019-01-02T21:55:51.965Z,2.43
2019-01-02T21:58:20.323Z,3.62
2019-01-02T22:00:48.573Z,2.87
2019-01-02T22:03:16.688Z,3.90
2019-01-02T22:05:44.781Z,2.97
2019-01-02T22:08:13.170Z,4.10
2019-01-02T22:10:41.471Z,5.00
2019-01-02T22:13:09.772Z,3.07
2019-01-02T22:15:37.897Z,6.07
2019-01-02T22:18:06.736Z,4.90
2019-01-02T22:20:34.953Z,2.63
2019-01-02T22:23:03.087Z,2.93
2019-01-02T22:25:31.241Z,4.73
2019-01-02T22:27:59.429Z,3.97
2019-01-02T22:30:27.581Z,3.20
2019-01-02T22:32:55.761Z,1.77
2019-01-02T22:35:23.877Z,3.33
2019-01-02T22:37:51.996Z,2.60
2019-01-02T22:40:20.181Z,2.63
2019-01-02T22:42:48.320Z,2.97
2019-01-02T22:45:16.789Z,2.57
2019-01-02T22:47:44.930Z,2.47
2019-01-02T22:50:13.078Z,3.50
2019-01-02T22:52:41.230Z,2.77
2019-01-02T22:55:09.455Z,5.20
2019-01-02T22:57:37.572Z,1.83
2019-01-02T23:00:08.621Z,4.20
2019-01-02T23:02:38.422Z,1.90
2019-01-02T23:05:26.005Z,4.77
2019-01-02T23:08:11.924Z,3.53
2019-01-02T23:10:53.745Z,3.40
2019-01-02T23:13:24.269Z,4.97
2019-01-02T23:16:11.065Z,3.50
2019-01-02T23:18:47.025Z,2.27
2019-01-02T23:21:25.558Z,1.90
2019-01-02T23:24:01.002Z,2.53
2019-01-02T23:26:36.457Z,2.87
2019-01-02T23:29:22.326Z,2.63
2019-01-02T23:31:52.113Z,2.60
2019-01-02T23:34:21.857Z,2.73
2019-01-02T23:36:51.711Z,3.00
2019-01-02T23:39:21.532Z,4.17
2019-01-02T23:42:07.584Z,1.90
2019-01-02T23:44:54.010Z,7.13
2019-01-02T23:47:38.890Z,2.27
2019-01-02T23:50:11.463Z,3.90
2019-01-02T23:52:41.244Z,2.50
2019-01-02T23:55:11.023Z,3.97
2019-01-02T23:57:40.859Z,2.93
