createdAt,value
2017-04-08T00:00:02.632Z,840.71
2017-04-08T00:00:07.053Z,840.71
2017-04-08T00:00:11.475Z,840.67
2017-04-08T00:00:15.791Z,840.67
2017-04-08T00:00:20.226Z,840.66
2017-04-08T00:00:24.652Z,840.7
2017-04-08T00:00:29.077Z,840.73
2017-04-08T00:00:33.508Z,840.71
2017-04-08T00:00:37.932Z,840.69
2017-04-08T00:00:42.352Z,840.74
2017-04-08T00:00:46.781Z,840.73
2017-04-08T00:00:51.096Z,840.71
2017-04-08T00:00:55.292Z,840.69
2017-04-08T00:00:59.596Z,840.72
2017-04-08T00:01:03.803Z,840.7
2017-04-08T00:01:08.235Z,840.72
2017-04-08T00:01:12.658Z,840.71
2017-04-08T00:01:17.080Z,840.72
2017-04-08T00:01:21.506Z,840.73
2017-04-08T00:01:25.973Z,840.73
2017-04-08T00:01:30.400Z,840.75
2017-04-08T00:01:34.827Z,840.74
2017-04-08T00:01:39.258Z,840.68
2017-04-08T00:01:43.684Z,840.72
2017-04-08T00:01:48.112Z,840.75
2017-04-08T00:01:52.537Z,840.74
2017-04-08T00:01:56.848Z,840.71
2017-04-08T00:02:01.293Z,840.74
2017-04-08T00:02:05.733Z,840.74
2017-04-08T00:02:10.044Z,840.72
2017-04-08T00:02:14.471Z,840.74
2017-04-08T00:02:18.895Z,840.73
2017-04-08T00:02:23.321Z,840.74
2017-04-08T00:02:27.743Z,840.71
2017-04-08T00:02:32.202Z,840.7
2017-04-08T00:02:36.625Z,840.78
2017-04-08T00:02:41.061Z,840.73
2017-04-08T00:02:45.370Z,840.78
2017-04-08T00:02:49.823Z,840.77
2017-04-08T00:02:54.248Z,840.74
2017-04-08T00:02:58.445Z,840.77
2017-04-08T00:03:02.960Z,840.76
2017-04-08T00:03:07.387Z,840.73
2017-04-08T00:03:11.806Z,840.74
2017-04-08T00:03:16.241Z,840.76
2017-04-08T00:03:20.663Z,840.73
2017-04-08T00:03:25.087Z,840.75
2017-04-08T00:03:29.511Z,840.77
2017-04-08T00:03:33.817Z,840.73
2017-04-08T00:03:38.241Z,840.73
2017-04-08T00:03:42.667Z,840.75
2017-04-08T00:03:47.095Z,840.77
2017-04-08T00:03:51.518Z,840.75
2017-04-08T00:03:55.946Z,840.76
2017-04-08T00:04:00.370Z,840.75
2017-04-08T00:04:04.877Z,840.77
2017-04-08T00:04:09.071Z,840.77
2017-04-08T00:04:13.409Z,840.77
2017-04-08T00:04:17.828Z,840.76
2017-04-08T00:04:22.255Z,840.72
2017-04-08T00:04:26.681Z,840.72
2017-04-08T00:04:31.099Z,840.72
2017-04-08T00:04:35.518Z,840.73
2017-04-08T00:04:39.834Z,840.79
2017-04-08T00:04:44.306Z,840.75
2017-04-08T00:04:48.725Z,840.77
2017-04-08T00:04:53.145Z,840.78
2017-04-08T00:04:57.567Z,840.75
2017-04-08T00:05:01.870Z,840.75
2017-04-08T00:05:06.294Z,840.71
2017-04-08T00:05:10.723Z,840.79
2017-04-08T00:05:15.162Z,840.77
2017-04-08T00:05:19.482Z,840.73
2017-04-08T00:05:23.911Z,840.72
2017-04-08T00:05:27.992Z,840.79
2017-04-08T00:05:32.424Z,840.79
2017-04-08T00:05:36.732Z,840.73
2017-04-08T00:05:40.930Z,840.77
2017-04-08T00:05:45.252Z,840.76
2017-04-08T00:05:49.571Z,840.76
2017-04-08T00:05:54.002Z,840.78
2017-04-08T00:05:58.314Z,840.77
2017-04-08T00:06:02.507Z,840.77
2017-04-08T00:06:06.950Z,840.76
2017-04-08T00:06:11.379Z,840.82
2017-04-08T00:06:15.811Z,840.78
2017-04-08T00:06:19.894Z,840.8
2017-04-08T00:06:24.332Z,840.78
2017-04-08T00:06:28.767Z,840.72
2017-04-08T00:06:33.085Z,840.72
2017-04-08T00:06:37.524Z,840.72
2017-04-08T00:06:41.840Z,840.71
2017-04-08T00:06:46.148Z,840.75
2017-04-08T00:06:50.457Z,840.73
2017-04-08T00:06:54.898Z,840.77
2017-04-08T00:06:59.332Z,840.77
2017-04-08T00:07:03.688Z,840.73
2017-04-08T00:07:07.883Z,840.74
2017-04-08T00:07:12.201Z,840.8
2017-04-08T00:07:16.519Z,840.77
2017-04-08T00:07:20.836Z,840.76
2017-04-08T00:07:25.029Z,840.76
2017-04-08T00:07:29.456Z,840.76
2017-04-08T00:07:33.775Z,840.76
2017-04-08T00:07:37.969Z,840.76
2017-04-08T00:07:42.394Z,840.79
2017-04-08T00:07:46.839Z,840.74
2017-04-08T00:07:51.157Z,840.78
2017-04-08T00:07:55.591Z,840.77
2017-04-08T00:07:59.904Z,840.75
2017-04-08T00:08:04.332Z,840.75
2017-04-08T00:08:08.425Z,840.76
2017-04-08T00:08:12.734Z,840.77
2017-04-08T00:08:17.163Z,840.76
2017-04-08T00:08:21.362Z,840.69
2017-04-08T00:08:25.794Z,840.74
2017-04-08T00:08:30.103Z,840.76
2017-04-08T00:08:34.534Z,840.75
2017-04-08T00:08:38.737Z,840.75
2017-04-08T00:08:42.926Z,840.76
2017-04-08T00:08:47.348Z,840.73
2017-04-08T00:08:51.655Z,840.74
2017-04-08T00:08:55.969Z,840.78
2017-04-08T00:09:00.056Z,840.74
2017-04-08T00:09:04.681Z,840.75
2017-04-08T00:09:09.113Z,840.77
2017-04-08T00:09:13.549Z,840.71
2017-04-08T00:09:17.975Z,840.66
2017-04-08T00:09:22.400Z,840.75
2017-04-08T00:09:26.710Z,840.75
2017-04-08T00:09:31.142Z,840.71
2017-04-08T00:09:35.346Z,840.73
2017-04-08T00:09:39.657Z,840.74
2017-04-08T00:09:43.970Z,840.71
2017-04-08T00:09:48.436Z,840.74
2017-04-08T00:09:52.760Z,840.74
2017-04-08T00:09:57.186Z,840.73
2017-04-08T00:10:01.509Z,840.72
2017-04-08T00:10:05.845Z,840.72
2017-04-08T00:10:10.168Z,840.75
2017-04-08T00:10:14.484Z,840.74
2017-04-08T00:10:18.802Z,840.71
2017-04-08T00:10:23.235Z,840.71
2017-04-08T00:10:27.559Z,840.73
2017-04-08T00:10:31.639Z,840.72
2017-04-08T00:10:36.077Z,840.71
2017-04-08T00:10:40.433Z,840.72
2017-04-08T00:10:44.864Z,840.74
2017-04-08T00:10:49.056Z,840.7
2017-04-08T00:10:53.375Z,840.7
2017-04-08T00:10:57.845Z,840.68
2017-04-08T00:11:02.160Z,840.72
2017-04-08T00:11:06.471Z,840.7
2017-04-08T00:11:10.665Z,840.7
2017-04-08T00:11:15.106Z,840.68
2017-04-08T00:11:19.422Z,840.62
2017-04-08T00:11:23.855Z,840.66
2017-04-08T00:11:28.316Z,840.67
2017-04-08T00:11:32.737Z,840.71
2017-04-08T00:11:37.159Z,840.68
2017-04-08T00:11:41.590Z,840.7
2017-04-08T00:11:46.021Z,840.68
2017-04-08T00:11:50.332Z,840.68
2017-04-08T00:11:54.756Z,840.68
2017-04-08T00:11:59.181Z,840.68
2017-04-08T00:12:03.611Z,840.69
2017-04-08T00:12:07.803Z,840.67
2017-04-08T00:12:12.112Z,840.67
2017-04-08T00:12:16.542Z,840.69
2017-04-08T00:12:20.900Z,840.67
2017-04-08T00:12:25.374Z,840.64
2017-04-08T00:12:29.807Z,840.66
2017-04-08T00:12:34.117Z,840.67
2017-04-08T00:12:38.553Z,840.64
2017-04-08T00:12:42.998Z,840.66
2017-04-08T00:12:47.314Z,840.66
2017-04-08T00:12:51.636Z,840.62
2017-04-08T00:12:56.066Z,840.62
2017-04-08T00:13:00.491Z,840.65
2017-04-08T00:13:04.905Z,840.64
2017-04-08T00:13:09.337Z,840.62
2017-04-08T00:13:13.766Z,840.63
2017-04-08T00:13:18.191Z,840.64
2017-04-08T00:13:22.624Z,840.63
2017-04-08T00:13:27.055Z,840.62
2017-04-08T00:13:31.481Z,840.57
2017-04-08T00:13:35.925Z,840.61
2017-04-08T00:13:40.375Z,840.61
2017-04-08T00:13:44.807Z,840.61
2017-04-08T00:13:49.236Z,840.6
2017-04-08T00:13:53.545Z,840.61
2017-04-08T00:13:58.014Z,840.59
2017-04-08T00:14:02.585Z,840.61
2017-04-08T00:14:06.777Z,840.57
2017-04-08T00:14:11.209Z,840.54
2017-04-08T00:14:15.642Z,840.59
2017-04-08T00:14:20.078Z,840.59
2017-04-08T00:14:24.388Z,840.57
2017-04-08T00:14:28.830Z,840.59
2017-04-08T00:14:33.257Z,840.59
2017-04-08T00:14:37.576Z,840.56
2017-04-08T00:14:42.008Z,840.56
2017-04-08T00:14:46.350Z,840.57
2017-04-08T00:14:50.655Z,840.52
2017-04-08T00:14:55.089Z,840.52
2017-04-08T00:14:59.415Z,840.54
2017-04-08T00:15:04.062Z,840.56
2017-04-08T00:15:08.483Z,840.57
2017-04-08T00:15:12.918Z,840.58
2017-04-08T00:15:17.358Z,840.54
2017-04-08T00:15:21.782Z,840.55
2017-04-08T00:15:26.207Z,840.52
2017-04-08T00:15:30.400Z,840.55
2017-04-08T00:15:34.825Z,840.53
2017-04-08T00:15:39.253Z,840.5
2017-04-08T00:15:43.691Z,840.53
2017-04-08T00:15:48.001Z,840.5
2017-04-08T00:15:52.310Z,840.53
2017-04-08T00:15:56.741Z,840.5
2017-04-08T00:16:01.162Z,840.51
2017-04-08T00:16:05.473Z,840.48
2017-04-08T00:16:09.896Z,840.51
2017-04-08T00:16:14.321Z,840.51
2017-04-08T00:16:18.632Z,840.5
2017-04-08T00:16:23.087Z,840.51
2017-04-08T00:16:27.513Z,840.5
2017-04-08T00:16:31.820Z,840.43
2017-04-08T00:16:36.258Z,840.47
2017-04-08T00:16:40.456Z,840.48
2017-04-08T00:16:44.882Z,840.47
2017-04-08T00:16:49.308Z,840.46
2017-04-08T00:16:53.625Z,840.43
2017-04-08T00:16:57.973Z,840.43
2017-04-08T00:17:02.403Z,840.47
2017-04-08T00:17:06.716Z,840.46
2017-04-08T00:17:11.147Z,840.43
2017-04-08T00:17:15.461Z,840.45
2017-04-08T00:17:19.889Z,840.45
2017-04-08T00:17:24.324Z,840.43
2017-04-08T00:17:28.660Z,840.46
2017-04-08T00:17:33.095Z,840.46
2017-04-08T00:17:37.527Z,840.44
2017-04-08T00:17:41.845Z,840.42
2017-04-08T00:17:46.278Z,840.39
2017-04-08T00:17:50.714Z,840.41
2017-04-08T00:17:55.140Z,840.41
2017-04-08T00:17:59.585Z,840.4
2017-04-08T00:18:04.258Z,840.42
2017-04-08T00:18:08.562Z,840.38
2017-04-08T00:18:12.993Z,840.4
2017-04-08T00:18:17.424Z,840.34
2017-04-08T00:18:21.865Z,840.31
2017-04-08T00:18:26.297Z,840.33
2017-04-08T00:18:30.736Z,840.32
2017-04-08T00:18:35.162Z,840.32
2017-04-08T00:18:39.599Z,840.37
2017-04-08T00:18:43.913Z,840.32
2017-04-08T00:18:48.239Z,840.31
2017-04-08T00:18:52.673Z,840.31
2017-04-08T00:18:56.993Z,840.31
2017-04-08T00:19:01.427Z,840.34
2017-04-08T00:19:05.873Z,840.4
2017-04-08T00:19:10.307Z,840.36
2017-04-08T00:19:14.739Z,840.34
2017-04-08T00:19:19.168Z,840.36
2017-04-08T00:19:23.609Z,840.32
2017-04-08T00:19:28.038Z,840.33
2017-04-08T00:19:32.463Z,840.37
2017-04-08T00:19:36.900Z,840.3
2017-04-08T00:19:41.343Z,840.32
2017-04-08T00:19:45.764Z,840.28
2017-04-08T00:19:50.073Z,840.3
2017-04-08T00:19:54.505Z,840.26
2017-04-08T00:19:58.926Z,840.28
2017-04-08T00:20:03.534Z,840.21
2017-04-08T00:20:07.962Z,840.24
2017-04-08T00:20:12.407Z,840.25
2017-04-08T00:20:16.839Z,840.26
2017-04-08T00:20:21.274Z,840.24
2017-04-08T00:20:25.734Z,840.24
2017-04-08T00:20:30.157Z,840.28
2017-04-08T00:20:34.584Z,840.26
2017-04-08T00:20:38.776Z,840.27
2017-04-08T00:20:43.227Z,840.24
2017-04-08T00:20:47.652Z,840.24
2017-04-08T00:20:51.956Z,840.22
2017-04-08T00:20:56.387Z,840.23
2017-04-08T00:21:00.843Z,840.19
2017-04-08T00:21:04.918Z,840.22
2017-04-08T00:21:09.226Z,840.23
2017-04-08T00:21:13.654Z,840.19
2017-04-08T00:21:17.960Z,840.2
2017-04-08T00:21:22.390Z,840.22
2017-04-08T00:21:26.814Z,840.18
2017-04-08T00:21:31.125Z,840.19
2017-04-08T00:21:35.318Z,840.19
2017-04-08T00:21:39.750Z,840.18
2017-04-08T00:21:44.175Z,840.13
2017-04-08T00:21:48.607Z,840.15
2017-04-08T00:21:53.031Z,840.21
2017-04-08T00:21:57.343Z,840.17
2017-04-08T00:22:01.769Z,840.14
2017-04-08T00:22:06.250Z,840.16
2017-04-08T00:22:10.563Z,840.13
2017-04-08T00:22:14.985Z,840.14
2017-04-08T00:22:19.415Z,840.12
2017-04-08T00:22:23.839Z,840.12
2017-04-08T00:22:28.148Z,840.13
2017-04-08T00:22:32.578Z,840.13
2017-04-08T00:22:37.008Z,840.11
2017-04-08T00:22:41.433Z,840.14
2017-04-08T00:22:45.738Z,840.12
2017-04-08T00:22:50.167Z,840.11
2017-04-08T00:22:54.591Z,840.09
2017-04-08T00:22:58.896Z,840.09
2017-04-08T00:23:03.199Z,840.08
2017-04-08T00:23:07.626Z,840.07
2017-04-08T00:23:12.046Z,840.08
2017-04-08T00:23:16.466Z,840.04
2017-04-08T00:23:20.894Z,840.04
2017-04-08T00:23:25.327Z,840.04
2017-04-08T00:23:29.751Z,840.06
2017-04-08T00:23:34.172Z,840.04
2017-04-08T00:23:38.603Z,840.05
2017-04-08T00:23:43.025Z,840.07
2017-04-08T00:23:47.442Z,840.05
2017-04-08T00:23:51.745Z,840.06
2017-04-08T00:23:56.168Z,840.05
2017-04-08T00:24:00.354Z,840.03
2017-04-08T00:24:05.079Z,840.03
2017-04-08T00:24:09.504Z,840.03
2017-04-08T00:24:13.814Z,840.06
2017-04-08T00:24:17.999Z,840.06
2017-04-08T00:24:22.425Z,840.01
2017-04-08T00:24:26.738Z,840.02
2017-04-08T00:24:31.166Z,840.01
2017-04-08T00:24:35.472Z,840.04
2017-04-08T00:24:39.892Z,840
2017-04-08T00:24:44.322Z,840.06
2017-04-08T00:24:48.768Z,840.05
2017-04-08T00:24:53.187Z,840
2017-04-08T00:24:57.487Z,840.02
2017-04-08T00:25:02.015Z,840.05
2017-04-08T00:25:06.203Z,840.03
2017-04-08T00:25:10.627Z,840.04
2017-04-08T00:25:15.049Z,840.03
2017-04-08T00:25:19.476Z,840.03
2017-04-08T00:25:23.785Z,840.04
2017-04-08T00:25:28.213Z,840
2017-04-08T00:25:32.642Z,840.07
2017-04-08T00:25:37.072Z,840.05
2017-04-08T00:25:41.376Z,839.98
2017-04-08T00:25:45.683Z,839.99
2017-04-08T00:25:50.106Z,839.98
2017-04-08T00:25:54.533Z,840.02
2017-04-08T00:25:58.601Z,840.03
2017-04-08T00:26:03.330Z,840
2017-04-08T00:26:07.643Z,840.03
2017-04-08T00:26:12.108Z,840.03
2017-04-08T00:26:16.530Z,840.03
2017-04-08T00:26:20.951Z,839.97
2017-04-08T00:26:25.380Z,840.06
2017-04-08T00:26:29.801Z,840.06
2017-04-08T00:26:34.223Z,840.01
2017-04-08T00:26:38.533Z,839.98
2017-04-08T00:26:42.849Z,839.99
2017-04-08T00:26:47.031Z,840
2017-04-08T00:26:51.450Z,839.96
2017-04-08T00:26:55.884Z,839.99
2017-04-08T00:27:00.194Z,840.03
2017-04-08T00:27:04.618Z,839.97
2017-04-08T00:27:09.039Z,840.01
2017-04-08T00:27:13.468Z,840.03
2017-04-08T00:27:17.894Z,839.99
2017-04-08T00:27:22.197Z,839.99
2017-04-08T00:27:26.678Z,839.97
2017-04-08T00:27:31.139Z,839.97
2017-04-08T00:27:35.446Z,839.96
2017-04-08T00:27:39.870Z,840
2017-04-08T00:27:44.300Z,840.01
2017-04-08T00:27:48.605Z,840
2017-04-08T00:27:53.024Z,840.03
2017-04-08T00:27:57.448Z,840.03
2017-04-08T00:28:01.802Z,840
2017-04-08T00:28:06.211Z,840.02
2017-04-08T00:28:10.638Z,840.02
2017-04-08T00:28:15.070Z,840.03
2017-04-08T00:28:19.490Z,840.01
2017-04-08T00:28:23.680Z,839.99
2017-04-08T00:28:28.103Z,840.04
2017-04-08T00:28:32.527Z,840.04
2017-04-08T00:28:36.981Z,840.02
2017-04-08T00:28:41.399Z,840.03
2017-04-08T00:28:45.823Z,840
2017-04-08T00:28:50.253Z,840.07
2017-04-08T00:28:54.676Z,840.03
2017-04-08T00:28:58.979Z,840.02
2017-04-08T00:29:03.291Z,839.99
2017-04-08T00:29:07.721Z,840.04
2017-04-08T00:29:12.023Z,840.03
2017-04-08T00:29:16.448Z,840.05
2017-04-08T00:29:20.875Z,840.06
2017-04-08T00:29:25.186Z,840.04
2017-04-08T00:29:29.604Z,840.07
2017-04-08T00:29:34.032Z,840
2017-04-08T00:29:38.492Z,840.05
2017-04-08T00:29:42.911Z,840.05
2017-04-08T00:29:47.340Z,840.05
2017-04-08T00:29:51.769Z,840.05
2017-04-08T00:29:56.238Z,840.05
2017-04-08T00:30:00.437Z,840.05
2017-04-08T00:30:04.950Z,840.1
2017-04-08T00:30:09.274Z,840.06
2017-04-08T00:30:13.703Z,840.06
2017-04-08T00:30:18.126Z,840.04
2017-04-08T00:30:22.557Z,840.06
2017-04-08T00:30:26.899Z,840.06
2017-04-08T00:30:31.323Z,840.09
2017-04-08T00:30:35.744Z,840.06
2017-04-08T00:30:40.174Z,840.08
2017-04-08T00:30:44.629Z,840.08
2017-04-08T00:30:49.053Z,840.11
2017-04-08T00:30:53.244Z,840.09
2017-04-08T00:30:57.556Z,840.07
2017-04-08T00:31:01.981Z,840.07
2017-04-08T00:31:06.409Z,840.07
2017-04-08T00:31:10.723Z,840.09
2017-04-08T00:31:15.180Z,840.08
2017-04-08T00:31:19.609Z,840.07
2017-04-08T00:31:23.918Z,840.1
2017-04-08T00:31:28.229Z,840.07
2017-04-08T00:31:32.689Z,840.08
2017-04-08T00:31:37.117Z,840.07
2017-04-08T00:31:41.304Z,840.12
2017-04-08T00:31:45.732Z,840.1
2017-04-08T00:31:50.156Z,840.07
2017-04-08T00:31:54.584Z,840.09
2017-04-08T00:31:59.012Z,840.08
2017-04-08T00:32:03.628Z,840.06
2017-04-08T00:32:08.061Z,840.1
2017-04-08T00:32:12.491Z,840.07
2017-04-08T00:32:16.926Z,840.09
2017-04-08T00:32:21.349Z,840.08
2017-04-08T00:32:25.777Z,840.1
2017-04-08T00:32:30.205Z,840.14
2017-04-08T00:32:34.642Z,840.12
2017-04-08T00:32:39.068Z,840.12
2017-04-08T00:32:43.495Z,840.05
2017-04-08T00:32:47.929Z,840.12
2017-04-08T00:32:52.382Z,840.08
2017-04-08T00:32:56.815Z,840.1
2017-04-08T00:33:01.248Z,840.08
2017-04-08T00:33:05.688Z,840.1
2017-04-08T00:33:10.112Z,840.11
2017-04-08T00:33:14.548Z,840.09
2017-04-08T00:33:18.988Z,840.09
2017-04-08T00:33:23.437Z,840.11
2017-04-08T00:33:27.859Z,840.06
2017-04-08T00:33:32.279Z,840.1
2017-04-08T00:33:36.728Z,840.12
2017-04-08T00:33:41.159Z,840.08
2017-04-08T00:33:45.591Z,840.11
2017-04-08T00:33:50.024Z,840.11
2017-04-08T00:33:54.459Z,840.11
2017-04-08T00:33:58.894Z,840.07
2017-04-08T00:34:03.573Z,840.13
2017-04-08T00:34:07.641Z,840.1
2017-04-08T00:34:12.080Z,840.13
2017-04-08T00:34:16.508Z,840.09
2017-04-08T00:34:20.934Z,840.1
2017-04-08T00:34:25.244Z,840.07
2017-04-08T00:34:29.682Z,840.12
2017-04-08T00:34:33.992Z,840.11
2017-04-08T00:34:38.421Z,840.12
2017-04-08T00:34:42.742Z,840.12
2017-04-08T00:34:47.216Z,840.07
2017-04-08T00:34:51.647Z,840.05
2017-04-08T00:34:56.073Z,840.05
2017-04-08T00:35:00.515Z,840.04
2017-04-08T00:35:04.594Z,840.05
2017-04-08T00:35:09.015Z,840.12
2017-04-08T00:35:13.443Z,840.09
2017-04-08T00:35:17.878Z,840.13
2017-04-08T00:35:22.310Z,840.11
2017-04-08T00:35:26.735Z,840.11
2017-04-08T00:35:31.165Z,840.15
2017-04-08T00:35:35.596Z,840.11
2017-04-08T00:35:40.030Z,840.12
2017-04-08T00:35:44.453Z,840.07
2017-04-08T00:35:48.875Z,840.13
2017-04-08T00:35:53.304Z,840.1
2017-04-08T00:35:57.610Z,840.15
2017-04-08T00:36:02.378Z,840.11
2017-04-08T00:36:06.687Z,840.13
2017-04-08T00:36:11.115Z,840.07
2017-04-08T00:36:15.540Z,840.06
2017-04-08T00:36:19.965Z,840.1
2017-04-08T00:36:24.388Z,840.08
2017-04-08T00:36:28.820Z,840.09
2017-04-08T00:36:33.245Z,840.13
2017-04-08T00:36:37.669Z,840.11
2017-04-08T00:36:42.098Z,840.11
2017-04-08T00:36:46.529Z,840.14
2017-04-08T00:36:50.959Z,840.14
2017-04-08T00:36:55.266Z,840.12
2017-04-08T00:36:59.691Z,840.1
2017-04-08T00:37:04.107Z,840.13
2017-04-08T00:37:08.420Z,840.12
2017-04-08T00:37:12.730Z,840.14
2017-04-08T00:37:17.169Z,840.12
2017-04-08T00:37:21.598Z,840.09
2017-04-08T00:37:25.900Z,840.07
2017-04-08T00:37:30.093Z,840.1
2017-04-08T00:37:34.522Z,840.14
2017-04-08T00:37:38.958Z,840.14
2017-04-08T00:37:43.281Z,840.13
2017-04-08T00:37:47.590Z,840.15
2017-04-08T00:37:52.066Z,840.14
2017-04-08T00:37:56.518Z,840.16
2017-04-08T00:38:00.950Z,840.12
2017-04-08T00:38:05.524Z,840.12
2017-04-08T00:38:09.990Z,840.15
2017-04-08T00:38:14.309Z,840.16
2017-04-08T00:38:18.740Z,840.12
2017-04-08T00:38:23.181Z,840.12
2017-04-08T00:38:27.613Z,840.13
2017-04-08T00:38:32.041Z,840.11
2017-04-08T00:38:36.469Z,840.14
2017-04-08T00:38:40.790Z,840.12
2017-04-08T00:38:45.223Z,840.12
2017-04-08T00:38:49.663Z,840.12
2017-04-08T00:38:54.094Z,840.12
2017-04-08T00:38:58.525Z,840.14
2017-04-08T00:39:03.139Z,840.12
2017-04-08T00:39:07.569Z,840.14
2017-04-08T00:39:11.997Z,840.12
2017-04-08T00:39:16.425Z,840.13
2017-04-08T00:39:20.854Z,840.12
2017-04-08T00:39:25.281Z,840.11
2017-04-08T00:39:29.474Z,840.11
2017-04-08T00:39:33.911Z,840.12
2017-04-08T00:39:38.335Z,840.12
2017-04-08T00:39:42.644Z,840.13
2017-04-08T00:39:47.080Z,840.13
2017-04-08T00:39:51.552Z,840.12
2017-04-08T00:39:55.986Z,840.16
2017-04-08T00:40:00.410Z,840.13
2017-04-08T00:40:04.982Z,840.11
2017-04-08T00:40:09.294Z,840.11
2017-04-08T00:40:13.613Z,840.1
2017-04-08T00:40:18.037Z,840.14
2017-04-08T00:40:22.356Z,840.14
2017-04-08T00:40:26.787Z,840.14
2017-04-08T00:40:31.210Z,840.13
2017-04-08T00:40:35.642Z,840.08
2017-04-08T00:40:39.955Z,840.07
2017-04-08T00:40:44.295Z,840.11
2017-04-08T00:40:48.721Z,840.1
2017-04-08T00:40:53.145Z,840.09
2017-04-08T00:40:57.459Z,840.12
2017-04-08T00:41:01.796Z,840.15
2017-04-08T00:41:06.251Z,840.17
2017-04-08T00:41:10.679Z,840.14
2017-04-08T00:41:14.875Z,840.16
2017-04-08T00:41:19.300Z,840.17
2017-04-08T00:41:23.723Z,840.17
2017-04-08T00:41:28.148Z,840.15
2017-04-08T00:41:32.576Z,840.16
2017-04-08T00:41:37.004Z,840.14
2017-04-08T00:41:41.433Z,840.12
2017-04-08T00:41:45.872Z,840.11
2017-04-08T00:41:50.303Z,840.15
2017-04-08T00:41:54.652Z,840.15
2017-04-08T00:41:59.085Z,840.11
2017-04-08T00:42:03.462Z,840.12
2017-04-08T00:42:07.774Z,840.15
2017-04-08T00:42:12.086Z,840.12
2017-04-08T00:42:16.402Z,840.15
2017-04-08T00:42:20.836Z,840.17
2017-04-08T00:42:25.164Z,840.11
2017-04-08T00:42:29.592Z,840.14
2017-04-08T00:42:34.022Z,840.13
2017-04-08T00:42:38.240Z,840.12
2017-04-08T00:42:42.672Z,840.17
2017-04-08T00:42:47.099Z,840.12
2017-04-08T00:42:51.289Z,840.09
2017-04-08T00:42:55.722Z,840.1
2017-04-08T00:43:00.156Z,840.11
2017-04-08T00:43:04.758Z,840.14
2017-04-08T00:43:09.186Z,840.09
2017-04-08T00:43:13.657Z,840.09
2017-04-08T00:43:18.088Z,840.08
2017-04-08T00:43:22.521Z,840.1
2017-04-08T00:43:26.953Z,840.11
2017-04-08T00:43:31.403Z,840.14
2017-04-08T00:43:35.729Z,840.1
2017-04-08T00:43:40.167Z,840.12
2017-04-08T00:43:44.605Z,840.1
2017-04-08T00:43:49.083Z,840.14
2017-04-08T00:43:53.518Z,840.13
2017-04-08T00:43:57.944Z,840.11
2017-04-08T00:44:02.374Z,840.14
2017-04-08T00:44:06.803Z,840.09
2017-04-08T00:44:11.225Z,840.11
2017-04-08T00:44:15.668Z,840.12
2017-04-08T00:44:20.107Z,840.12
2017-04-08T00:44:24.531Z,840.12
2017-04-08T00:44:28.725Z,840.14
2017-04-08T00:44:33.157Z,840.14
2017-04-08T00:44:37.586Z,840.12
2017-04-08T00:44:41.896Z,840.13
2017-04-08T00:44:46.320Z,840.12
2017-04-08T00:44:50.761Z,840.14
2017-04-08T00:44:55.195Z,840.11
2017-04-08T00:44:59.626Z,840.15
2017-04-08T00:45:03.943Z,840.13
2017-04-08T00:45:08.385Z,840.13
2017-04-08T00:45:12.811Z,840.12
2017-04-08T00:45:17.232Z,840.06
2017-04-08T00:45:21.668Z,840.09
2017-04-08T00:45:26.097Z,840.11
2017-04-08T00:45:30.524Z,840.1
2017-04-08T00:45:34.836Z,840.08
2017-04-08T00:45:39.268Z,840.06
2017-04-08T00:45:43.616Z,840.12
2017-04-08T00:45:48.046Z,840.1
2017-04-08T00:45:52.475Z,840.09
2017-04-08T00:45:56.787Z,840.09
2017-04-08T00:46:01.218Z,840.06
2017-04-08T00:46:05.639Z,840.07
2017-04-08T00:46:09.950Z,840.06
2017-04-08T00:46:14.417Z,840.08
2017-04-08T00:46:18.841Z,840.06
2017-04-08T00:46:23.261Z,840.05
2017-04-08T00:46:27.687Z,840.07
2017-04-08T00:46:32.032Z,840.05
2017-04-08T00:46:36.462Z,840.07
2017-04-08T00:46:40.894Z,840.08
2017-04-08T00:46:45.328Z,840.06
2017-04-08T00:46:49.758Z,840.07
2017-04-08T00:46:54.065Z,840.06
2017-04-08T00:46:58.489Z,840.06
2017-04-08T00:47:03.121Z,840.03
2017-04-08T00:47:07.555Z,840.02
2017-04-08T00:47:11.976Z,840.04
2017-04-08T00:47:16.400Z,840.03
2017-04-08T00:47:20.597Z,840.05
2017-04-08T00:47:25.025Z,840.05
2017-04-08T00:47:29.455Z,840.03
2017-04-08T00:47:33.892Z,840.01
2017-04-08T00:47:38.248Z,840.02
2017-04-08T00:47:42.683Z,839.99
2017-04-08T00:47:47.122Z,840.03
2017-04-08T00:47:51.556Z,840.03
2017-04-08T00:47:55.988Z,840.03
2017-04-08T00:48:00.417Z,840
2017-04-08T00:48:04.920Z,840.01
2017-04-08T00:48:09.227Z,840.03
2017-04-08T00:48:13.544Z,840.01
2017-04-08T00:48:17.974Z,840
2017-04-08T00:48:22.412Z,840.01
2017-04-08T00:48:26.851Z,840.01
2017-04-08T00:48:31.283Z,840.01
2017-04-08T00:48:35.719Z,839.95
2017-04-08T00:48:40.046Z,839.97
2017-04-08T00:48:44.490Z,839.96
2017-04-08T00:48:48.918Z,839.97
2017-04-08T00:48:53.348Z,839.98
2017-04-08T00:48:57.786Z,839.95
2017-04-08T00:49:02.226Z,839.99
2017-04-08T00:49:06.529Z,839.94
2017-04-08T00:49:10.838Z,839.97
2017-04-08T00:49:15.274Z,839.93
2017-04-08T00:49:19.715Z,839.98
2017-04-08T00:49:24.148Z,839.94
2017-04-08T00:49:28.583Z,839.91
2017-04-08T00:49:33.021Z,839.94
2017-04-08T00:49:37.334Z,839.91
2017-04-08T00:49:41.648Z,839.93
2017-04-08T00:49:46.072Z,839.91
2017-04-08T00:49:50.500Z,839.89
2017-04-08T00:49:54.928Z,839.94
2017-04-08T00:49:59.358Z,839.97
2017-04-08T00:50:03.815Z,839.89
2017-04-08T00:50:08.153Z,839.87
2017-04-08T00:50:12.577Z,839.9
2017-04-08T00:50:17.000Z,839.88
2017-04-08T00:50:21.426Z,839.89
2017-04-08T00:50:25.739Z,839.88
2017-04-08T00:50:30.165Z,839.85
2017-04-08T00:50:34.475Z,839.85
2017-04-08T00:50:38.907Z,839.85
2017-04-08T00:50:43.365Z,839.86
2017-04-08T00:50:47.794Z,839.81
2017-04-08T00:50:52.227Z,839.8
2017-04-08T00:50:56.648Z,839.81
2017-04-08T00:51:01.086Z,839.78
2017-04-08T00:51:05.897Z,839.79
2017-04-08T00:51:10.318Z,839.78
2017-04-08T00:51:14.748Z,839.76
2017-04-08T00:51:19.170Z,839.81
2017-04-08T00:51:23.589Z,839.78
2017-04-08T00:51:28.016Z,839.8
2017-04-08T00:51:32.451Z,839.79
2017-04-08T00:51:36.755Z,839.79
2017-04-08T00:51:41.057Z,839.78
2017-04-08T00:51:45.481Z,839.77
2017-04-08T00:51:49.913Z,839.8
2017-04-08T00:51:54.337Z,839.79
2017-04-08T00:51:58.762Z,839.76
2017-04-08T00:52:03.192Z,839.76
2017-04-08T00:52:07.503Z,839.75
2017-04-08T00:52:11.927Z,839.76
2017-04-08T00:52:16.348Z,839.77
2017-04-08T00:52:20.782Z,839.75
2017-04-08T00:52:25.212Z,839.74
2017-04-08T00:52:29.638Z,839.73
2017-04-08T00:52:34.065Z,839.75
2017-04-08T00:52:38.506Z,839.73
2017-04-08T00:52:42.940Z,839.76
2017-04-08T00:52:47.371Z,839.76
2017-04-08T00:52:51.807Z,839.72
2017-04-08T00:52:56.007Z,839.69
2017-04-08T00:53:00.446Z,839.73
2017-04-08T00:53:04.877Z,839.71
2017-04-08T00:53:09.189Z,839.72
2017-04-08T00:53:13.623Z,839.65
2017-04-08T00:53:18.083Z,839.7
2017-04-08T00:53:22.515Z,839.71
2017-04-08T00:53:26.940Z,839.69
2017-04-08T00:53:31.373Z,839.7
2017-04-08T00:53:35.810Z,839.69
2017-04-08T00:53:40.120Z,839.64
2017-04-08T00:53:44.552Z,839.63
2017-04-08T00:53:48.987Z,839.63
2017-04-08T00:53:53.419Z,839.67
2017-04-08T00:53:57.609Z,839.65
2017-04-08T00:54:02.094Z,839.65
2017-04-08T00:54:06.526Z,839.65
2017-04-08T00:54:10.960Z,839.63
2017-04-08T00:54:15.276Z,839.63
2017-04-08T00:54:19.713Z,839.59
2017-04-08T00:54:24.037Z,839.64
2017-04-08T00:54:28.465Z,839.63
2017-04-08T00:54:32.886Z,839.61
2017-04-08T00:54:37.329Z,839.61
2017-04-08T00:54:41.758Z,839.59
2017-04-08T00:54:46.189Z,839.63
2017-04-08T00:54:50.615Z,839.61
2017-04-08T00:54:55.049Z,839.59
2017-04-08T00:54:59.481Z,839.61
2017-04-08T00:55:03.806Z,839.59