createdAt,value
2018-11-25T00:00:39.106Z,992.75
2018-11-25T00:01:39.131Z,992.78
2018-11-25T00:02:39.162Z,992.78
2018-11-25T00:03:39.183Z,992.77
2018-11-25T00:04:39.212Z,992.76
2018-11-25T00:05:39.233Z,992.80
2018-11-25T00:06:39.258Z,992.74
2018-11-25T00:07:39.285Z,992.71
2018-11-25T00:08:39.308Z,992.75
2018-11-25T00:09:39.332Z,992.66
2018-11-25T00:10:39.357Z,992.71
2018-11-25T00:11:39.383Z,992.70
2018-11-25T00:12:39.409Z,992.72
2018-11-25T00:13:39.432Z,992.70
2018-11-25T00:14:39.458Z,992.67
2018-11-25T00:15:39.483Z,992.64
2018-11-25T00:16:39.506Z,992.67
2018-11-25T00:17:39.531Z,992.61
2018-11-25T00:18:39.558Z,992.61
2018-11-25T00:19:39.582Z,992.61
2018-11-25T00:20:39.607Z,992.59
2018-11-25T00:21:39.633Z,992.61
2018-11-25T00:22:39.657Z,992.62
2018-11-25T00:23:39.682Z,992.64
2018-11-25T00:24:39.707Z,992.62
2018-11-25T00:25:39.733Z,992.60
2018-11-25T00:26:39.757Z,992.58
2018-11-25T00:27:39.783Z,992.60
2018-11-25T00:28:39.806Z,992.58
2018-11-25T00:29:39.831Z,992.58
2018-11-25T00:30:39.857Z,992.57
2018-11-25T00:31:39.882Z,992.61
2018-11-25T00:32:39.913Z,992.53
2018-11-25T00:33:39.931Z,992.56
2018-11-25T00:34:39.957Z,992.55
2018-11-25T00:35:39.981Z,992.54
2018-11-25T00:36:40.006Z,992.57
2018-11-25T00:37:43.334Z,992.54
2018-11-25T00:38:40.057Z,992.52
2018-11-25T00:39:40.082Z,992.53
2018-11-25T00:40:40.105Z,992.52
2018-11-25T00:41:40.130Z,992.55
2018-11-25T00:42:40.157Z,992.55
2018-11-25T00:43:40.181Z,992.45
2018-11-25T00:44:40.206Z,992.50
2018-11-25T00:45:40.231Z,992.49
2018-11-25T00:46:40.255Z,992.50
2018-11-25T00:47:40.284Z,992.52
2018-11-25T00:48:40.306Z,992.43
2018-11-25T00:49:40.330Z,992.45
2018-11-25T00:50:40.356Z,992.41
2018-11-25T00:51:40.380Z,992.47
2018-11-25T00:52:40.404Z,992.44
2018-11-25T00:53:40.431Z,992.45
2018-11-25T00:54:40.466Z,992.48
2018-11-25T00:55:40.481Z,992.43
2018-11-25T00:56:40.506Z,992.42
2018-11-25T00:57:40.582Z,992.43
2018-11-25T00:58:40.554Z,992.45
2018-11-25T00:59:40.581Z,992.46
2018-11-25T01:00:40.603Z,992.41
2018-11-25T01:01:40.628Z,992.36
2018-11-25T01:02:40.654Z,992.42
2018-11-25T01:03:40.679Z,992.39
2018-11-25T01:04:40.702Z,992.37
2018-11-25T01:05:40.730Z,992.38
2018-11-25T01:06:40.752Z,992.36
2018-11-25T01:07:40.787Z,992.33
2018-11-25T01:08:40.801Z,992.37
2018-11-25T01:09:40.827Z,992.33
2018-11-25T01:10:40.854Z,992.28
2018-11-25T01:11:40.881Z,992.31
2018-11-25T01:12:40.902Z,992.29
2018-11-25T01:13:40.932Z,992.29
2018-11-25T01:14:40.953Z,992.34
2018-11-25T01:15:40.975Z,992.33
2018-11-25T01:16:41.000Z,992.33
2018-11-25T01:17:41.028Z,992.31
2018-11-25T01:18:41.051Z,992.25
2018-11-25T01:19:41.076Z,992.26
2018-11-25T01:20:41.099Z,992.27
2018-11-25T01:21:41.123Z,992.29
2018-11-25T01:22:41.153Z,992.30
2018-11-25T01:23:41.174Z,992.24
2018-11-25T01:24:41.198Z,992.26
2018-11-25T01:25:41.223Z,992.23
2018-11-25T01:26:41.249Z,992.24
2018-11-25T01:27:41.302Z,992.19
2018-11-25T01:28:41.296Z,992.23
2018-11-25T01:29:41.323Z,992.22
2018-11-25T01:30:41.553Z,992.18
2018-11-25T01:32:41.398Z,992.11
2018-11-25T01:33:41.466Z,992.10
2018-11-25T01:34:41.446Z,992.11
2018-11-25T01:35:41.471Z,992.13
2018-11-25T01:38:41.547Z,992.10
2018-11-25T01:39:41.570Z,992.09
2018-11-25T01:40:41.598Z,992.12
2018-11-25T01:41:41.618Z,992.12
2018-11-25T01:42:41.643Z,992.09
2018-11-25T01:43:41.667Z,992.07
2018-11-25T01:45:41.725Z,992.04
2018-11-25T01:46:41.745Z,991.99
2018-11-25T01:47:41.768Z,992.03
2018-11-25T01:48:41.791Z,992.04
2018-11-25T01:49:41.820Z,991.99
2018-11-25T01:50:41.845Z,991.97
2018-11-25T01:51:41.867Z,991.96
2018-11-25T01:52:41.889Z,991.96
2018-11-25T01:53:41.914Z,991.95
2018-11-25T01:54:41.939Z,991.93
2018-11-25T01:55:42.166Z,991.90
2018-11-25T01:56:41.988Z,991.87
2018-11-25T01:58:42.039Z,991.79
2018-11-25T01:59:42.066Z,991.75
2018-11-25T02:00:42.092Z,991.73
2018-11-25T02:01:42.116Z,991.75
2018-11-25T02:02:42.147Z,991.75
2018-11-25T02:03:42.161Z,991.72
2018-11-25T02:04:42.185Z,991.73
2018-11-25T02:05:42.210Z,991.66
2018-11-25T02:06:42.235Z,991.67
2018-11-25T02:07:42.261Z,991.64
2018-11-25T02:08:42.285Z,991.65
2018-11-25T02:09:42.311Z,991.62
2018-11-25T02:10:42.335Z,991.63
2018-11-25T02:11:42.359Z,991.61
2018-11-25T02:12:42.383Z,991.60
2018-11-25T02:13:42.408Z,991.59
2018-11-25T02:14:42.432Z,991.57
2018-11-25T02:15:42.457Z,991.53
2018-11-25T02:16:42.481Z,991.56
2018-11-25T02:17:42.511Z,991.53
2018-11-25T02:18:42.530Z,991.50
2018-11-25T02:19:42.556Z,991.47
2018-11-25T02:20:42.581Z,991.47
2018-11-25T02:21:42.607Z,991.49
2018-11-25T02:22:42.630Z,991.51
2018-11-25T02:23:42.653Z,991.52
2018-11-25T02:24:42.676Z,991.54
2018-11-25T02:25:42.701Z,991.50
2018-11-25T02:26:42.725Z,991.51
2018-11-25T02:27:42.755Z,991.51
2018-11-25T02:28:42.774Z,991.49
2018-11-25T02:29:42.799Z,991.50
2018-11-25T02:30:42.824Z,991.48
2018-11-25T02:31:42.848Z,991.45
2018-11-25T02:32:42.871Z,991.48
2018-11-25T02:33:42.896Z,991.43
2018-11-25T02:34:42.924Z,991.43
2018-11-25T02:35:42.946Z,991.42
2018-11-25T02:36:42.969Z,991.40
2018-11-25T02:37:42.997Z,991.37
2018-11-25T02:38:43.018Z,991.38
2018-11-25T02:39:43.043Z,991.40
2018-11-25T02:40:43.070Z,991.35
2018-11-25T02:41:43.093Z,991.40
2018-11-25T02:42:43.119Z,991.36
2018-11-25T02:43:43.142Z,991.38
2018-11-25T02:44:43.165Z,991.38
2018-11-25T02:45:43.189Z,991.38
2018-11-25T02:46:43.214Z,991.32
2018-11-25T02:47:43.240Z,991.36
2018-11-25T02:48:43.263Z,991.30
2018-11-25T02:49:43.286Z,991.33
2018-11-25T02:50:43.314Z,991.31
2018-11-25T02:51:43.335Z,991.28
2018-11-25T02:52:43.360Z,991.29
2018-11-25T02:53:43.384Z,991.27
2018-11-25T02:54:43.408Z,991.32
2018-11-25T02:55:43.432Z,991.27
2018-11-25T02:56:43.456Z,991.30
2018-11-25T02:57:43.482Z,991.27
2018-11-25T02:58:43.505Z,991.23
2018-11-25T02:59:43.531Z,991.22
2018-11-25T03:00:43.555Z,991.24
2018-11-25T03:01:43.578Z,991.21
2018-11-25T03:02:43.604Z,991.21
2018-11-25T03:03:43.628Z,991.18
2018-11-25T03:04:43.650Z,991.18
2018-11-25T03:05:43.675Z,991.16
2018-11-25T03:06:43.708Z,991.12
2018-11-25T03:07:43.725Z,991.12
2018-11-25T03:08:43.748Z,991.11
2018-11-25T03:09:43.775Z,991.14
2018-11-25T03:10:43.799Z,991.10
2018-11-25T03:11:43.821Z,991.14
2018-11-25T03:12:43.844Z,991.13
2018-11-25T03:13:43.869Z,991.17
2018-11-25T03:14:43.894Z,991.10
2018-11-25T03:15:43.919Z,991.10
2018-11-25T03:16:43.945Z,991.11
2018-11-25T03:17:44.009Z,991.14
2018-11-25T03:18:43.990Z,991.12
2018-11-25T03:19:44.016Z,991.16
2018-11-25T03:20:44.040Z,991.17
2018-11-25T03:21:44.063Z,991.23
2018-11-25T03:22:44.093Z,991.20
2018-11-25T03:23:44.117Z,991.18
2018-11-25T03:24:44.136Z,991.20
2018-11-25T03:25:44.160Z,991.19
2018-11-25T03:26:44.184Z,991.20
2018-11-25T03:27:44.208Z,991.20
2018-11-25T03:28:44.232Z,991.20
2018-11-25T03:29:44.258Z,991.16
2018-11-25T03:30:44.283Z,991.23
2018-11-25T03:31:44.305Z,991.17
2018-11-25T03:32:44.328Z,991.21
2018-11-25T03:33:44.353Z,991.22
2018-11-25T03:34:44.378Z,991.17
2018-11-25T03:35:44.401Z,991.17
2018-11-25T03:36:44.425Z,991.18
2018-11-25T03:37:44.449Z,991.20
2018-11-25T03:38:44.475Z,991.15
2018-11-25T03:39:44.499Z,991.13
2018-11-25T03:40:44.521Z,991.15
2018-11-25T03:41:44.546Z,991.12
2018-11-25T03:42:44.570Z,991.07
2018-11-25T03:43:44.596Z,991.06
2018-11-25T03:44:44.617Z,991.06
2018-11-25T03:45:44.645Z,991.06
2018-11-25T03:46:44.666Z,991.01
2018-11-25T03:47:44.693Z,991.01
2018-11-25T03:48:44.714Z,991.05
2018-11-25T03:49:44.738Z,991.01
2018-11-25T03:50:44.763Z,990.92
2018-11-25T03:51:44.788Z,990.97
2018-11-25T03:52:44.813Z,990.99
2018-11-25T03:53:44.839Z,990.99
2018-11-25T03:54:44.860Z,991.01
2018-11-25T03:55:44.883Z,990.99
2018-11-25T03:56:44.908Z,991.01
2018-11-25T03:57:44.934Z,991.01
2018-11-25T03:58:44.956Z,991.05
2018-11-25T03:59:44.980Z,991.03
2018-11-25T04:00:45.011Z,991.03
2018-11-25T04:01:45.028Z,991.07
2018-11-25T04:02:45.055Z,991.08
2018-11-25T04:03:45.076Z,991.10
2018-11-25T04:04:45.100Z,991.10
2018-11-25T04:05:45.126Z,991.08
2018-11-25T04:06:45.151Z,991.09
2018-11-25T04:07:45.173Z,991.10
2018-11-25T04:08:45.196Z,991.09
2018-11-25T04:09:45.221Z,991.08
2018-11-25T04:10:45.246Z,991.10
2018-11-25T04:11:46.448Z,991.08
2018-11-25T04:12:45.292Z,991.04
2018-11-25T04:13:45.319Z,991.06
2018-11-25T04:14:45.341Z,991.06
2018-11-25T04:15:45.365Z,991.03
2018-11-25T04:16:45.389Z,990.98
2018-11-25T04:17:45.421Z,990.95
2018-11-25T04:18:45.439Z,990.98
2018-11-25T04:19:45.462Z,990.96
2018-11-25T04:20:45.486Z,990.96
2018-11-25T04:21:45.510Z,990.92
2018-11-25T04:22:45.535Z,990.89
2018-11-25T04:23:45.558Z,990.90
2018-11-25T04:24:45.583Z,990.91
2018-11-25T04:25:45.606Z,990.88
2018-11-25T04:26:45.630Z,990.88
2018-11-25T04:27:45.655Z,990.88
2018-11-25T04:28:45.678Z,990.88
2018-11-25T04:29:45.702Z,990.84
2018-11-25T04:30:45.727Z,990.87
2018-11-25T04:31:45.751Z,990.89
2018-11-25T04:32:45.774Z,990.86
2018-11-25T04:33:45.798Z,990.82
2018-11-25T04:34:45.823Z,990.82
2018-11-25T04:35:45.846Z,990.78
2018-11-25T04:36:45.869Z,990.82
2018-11-25T04:37:45.898Z,990.73
2018-11-25T04:38:45.921Z,990.77
2018-11-25T04:39:45.943Z,990.79
2018-11-25T04:40:45.966Z,990.75
2018-11-25T04:41:45.989Z,990.77
2018-11-25T04:42:46.014Z,990.74
2018-11-25T04:43:46.037Z,990.71
2018-11-25T04:44:46.061Z,990.68
2018-11-25T04:45:46.085Z,990.69
2018-11-25T04:46:46.109Z,990.66
2018-11-25T04:47:46.136Z,990.62
2018-11-25T04:48:46.157Z,990.69
2018-11-25T04:49:46.183Z,990.64
2018-11-25T04:50:46.205Z,990.65
2018-11-25T04:51:46.229Z,990.66
2018-11-25T04:52:46.256Z,990.63
2018-11-25T04:53:46.275Z,990.69
2018-11-25T04:54:46.300Z,990.64
2018-11-25T04:55:46.324Z,990.64
2018-11-25T04:56:46.347Z,990.63
2018-11-25T04:57:46.372Z,990.60
2018-11-25T04:58:46.396Z,990.62
2018-11-25T04:59:46.420Z,990.61
2018-11-25T05:00:46.446Z,990.59
2018-11-25T05:01:46.467Z,990.55
2018-11-25T05:02:46.492Z,990.52
2018-11-25T05:03:46.519Z,990.49
2018-11-25T05:04:46.541Z,990.51
2018-11-25T05:05:46.563Z,990.43
2018-11-25T05:06:46.586Z,990.47
2018-11-25T05:07:46.613Z,990.46
2018-11-25T05:08:46.634Z,990.47
2018-11-25T05:09:46.662Z,990.43
2018-11-25T05:10:46.684Z,990.45
2018-11-25T05:11:46.705Z,990.44
2018-11-25T05:12:46.729Z,990.38
2018-11-25T05:13:46.752Z,990.38
2018-11-25T05:14:46.778Z,990.39
2018-11-25T05:15:46.800Z,990.37
2018-11-25T05:16:46.824Z,990.38
2018-11-25T05:17:46.848Z,990.38
2018-11-25T05:18:46.873Z,990.34
2018-11-25T05:19:46.894Z,990.33
2018-11-25T05:20:46.919Z,990.26
2018-11-25T05:21:46.943Z,990.29
2018-11-25T05:22:46.966Z,990.28
2018-11-25T05:23:46.990Z,990.23
2018-11-25T05:24:47.013Z,990.28
2018-11-25T05:25:47.037Z,990.24
2018-11-25T05:26:47.061Z,990.28
2018-11-25T05:27:47.084Z,990.26
2018-11-25T05:28:47.111Z,990.24
2018-11-25T05:29:47.132Z,990.25
2018-11-25T05:30:47.156Z,990.23
2018-11-25T05:31:47.180Z,990.19
2018-11-25T05:32:47.204Z,990.21
2018-11-25T05:33:47.226Z,990.26
2018-11-25T05:34:47.251Z,990.23
2018-11-25T05:35:47.274Z,990.21
2018-11-25T05:36:47.297Z,990.23
2018-11-25T05:37:47.321Z,990.25
2018-11-25T05:38:47.345Z,990.19
2018-11-25T05:39:47.370Z,990.21
2018-11-25T05:40:47.392Z,990.23
2018-11-25T05:41:47.417Z,990.14
2018-11-25T05:42:47.446Z,990.17
2018-11-25T05:43:47.464Z,990.24
2018-11-25T05:44:47.486Z,990.20
2018-11-25T05:45:47.510Z,990.16
2018-11-25T05:46:47.535Z,990.16
2018-11-25T05:47:47.562Z,990.11
2018-11-25T05:48:47.580Z,990.12
2018-11-25T05:49:47.606Z,990.13
2018-11-25T05:50:47.628Z,990.12
2018-11-25T05:51:47.653Z,990.13
2018-11-25T05:52:47.679Z,990.11
2018-11-25T05:53:47.702Z,990.12
2018-11-25T05:54:47.722Z,990.08
2018-11-25T05:55:47.749Z,990.08
2018-11-25T05:56:47.770Z,990.08
2018-11-25T05:57:47.794Z,990.02
2018-11-25T05:58:47.817Z,990.04
2018-11-25T05:59:47.842Z,989.96
2018-11-25T06:00:47.866Z,990.01
2018-11-25T06:01:47.889Z,990.03
2018-11-25T06:02:47.911Z,990.02
2018-11-25T06:03:47.935Z,990.01
2018-11-25T06:04:47.959Z,990.02
2018-11-25T06:05:47.986Z,990.01
2018-11-25T06:06:48.007Z,990.06
2018-11-25T06:07:48.030Z,990.03
2018-11-25T06:08:48.054Z,990.04
2018-11-25T06:09:48.078Z,989.98
2018-11-25T06:10:48.102Z,990.08
2018-11-25T06:11:48.125Z,990.04
2018-11-25T06:12:48.148Z,990.07
2018-11-25T06:13:48.174Z,990.07
2018-11-25T06:14:48.198Z,990.01
2018-11-25T06:15:48.219Z,990.07
2018-11-25T06:16:48.241Z,990.00
2018-11-25T06:17:48.267Z,990.03
2018-11-25T06:18:48.291Z,990.05
2018-11-25T06:19:48.315Z,989.99
2018-11-25T06:20:48.338Z,989.97
2018-11-25T06:21:48.362Z,990.00
2018-11-25T06:22:48.383Z,989.99
2018-11-25T06:23:48.408Z,989.99
2018-11-25T06:24:48.434Z,989.98
2018-11-25T06:25:48.456Z,989.96
2018-11-25T06:26:48.480Z,989.95
2018-11-25T06:27:48.502Z,989.98
2018-11-25T06:28:48.525Z,989.94
2018-11-25T06:29:48.550Z,989.95
2018-11-25T06:30:48.574Z,989.86
2018-11-25T06:31:48.599Z,989.84
2018-11-25T06:32:48.671Z,989.85
2018-11-25T06:33:48.648Z,989.83
2018-11-25T06:34:48.669Z,989.85
2018-11-25T06:35:48.692Z,989.88
2018-11-25T06:36:48.718Z,989.89
2018-11-25T06:37:48.738Z,989.89
2018-11-25T06:38:48.762Z,989.85
2018-11-25T06:39:48.788Z,989.81
2018-11-25T06:40:48.810Z,989.81
2018-11-25T06:41:48.833Z,989.81
2018-11-25T06:42:48.860Z,989.76
2018-11-25T06:43:48.880Z,989.80
2018-11-25T06:44:48.910Z,989.71
2018-11-25T06:45:48.928Z,989.77
2018-11-25T06:46:48.953Z,989.82
2018-11-25T06:47:48.979Z,989.80
2018-11-25T06:48:54.790Z,989.77
2018-11-25T06:49:49.022Z,989.74
2018-11-25T06:50:49.047Z,989.70
2018-11-25T06:51:49.071Z,989.78
2018-11-25T06:52:49.092Z,989.78
2018-11-25T06:53:49.118Z,989.77
2018-11-25T06:54:49.140Z,989.75
2018-11-25T06:55:49.165Z,989.76
2018-11-25T06:56:49.188Z,989.77
2018-11-25T06:57:49.220Z,989.76
2018-11-25T06:58:49.239Z,989.83
2018-11-25T06:59:49.260Z,989.81
2018-11-25T07:00:49.282Z,989.82
2018-11-25T07:01:49.308Z,989.81
2018-11-25T07:02:49.329Z,989.82
2018-11-25T07:03:49.353Z,989.87
2018-11-25T07:04:49.380Z,989.88
2018-11-25T07:05:49.400Z,989.83
2018-11-25T07:06:49.426Z,989.81
2018-11-25T07:07:49.449Z,989.87
2018-11-25T07:08:49.473Z,989.84
2018-11-25T07:09:49.496Z,989.86
2018-11-25T07:10:49.518Z,989.82
2018-11-25T07:11:49.545Z,989.85
2018-11-25T07:12:49.568Z,989.84
2018-11-25T07:13:49.592Z,989.90
2018-11-25T07:14:49.613Z,989.86
2018-11-25T07:15:49.638Z,989.90
2018-11-25T07:16:49.661Z,989.92
2018-11-25T07:17:49.684Z,989.92
2018-11-25T07:18:49.709Z,989.95
2018-11-25T07:19:49.733Z,989.92
2018-11-25T07:20:49.758Z,990.00
2018-11-25T07:21:49.781Z,990.00
2018-11-25T07:22:49.805Z,989.98
2018-11-25T07:23:49.828Z,989.98
2018-11-25T07:24:49.854Z,989.98
2018-11-25T07:25:49.876Z,990.00
2018-11-25T07:26:49.900Z,989.95
2018-11-25T07:27:49.924Z,989.94
2018-11-25T07:28:49.952Z,989.96
2018-11-25T07:29:49.971Z,989.97
2018-11-25T07:30:49.997Z,990.00
2018-11-25T07:31:50.023Z,989.95
2018-11-25T07:32:50.044Z,989.97
2018-11-25T07:33:50.069Z,989.96
2018-11-25T07:34:50.095Z,989.91
2018-11-25T07:35:50.121Z,989.94
2018-11-25T07:36:50.143Z,989.96
2018-11-25T07:37:50.168Z,989.90
2018-11-25T07:38:50.193Z,989.90
2018-11-25T07:39:50.219Z,989.86
2018-11-25T07:40:50.242Z,989.82
2018-11-25T07:41:50.268Z,989.79
2018-11-25T07:42:50.292Z,989.83
2018-11-25T07:43:50.319Z,989.82
2018-11-25T07:44:50.344Z,989.79
2018-11-25T07:45:50.370Z,989.80
2018-11-25T07:46:50.396Z,989.76
2018-11-25T07:47:50.421Z,989.78
2018-11-25T07:48:50.447Z,989.76
2018-11-25T07:49:50.473Z,989.74
2018-11-25T07:50:50.499Z,989.73
2018-11-25T07:51:50.526Z,989.77
2018-11-25T07:52:50.554Z,989.75
2018-11-25T07:53:50.578Z,989.72
2018-11-25T07:54:50.605Z,989.70
2018-11-25T07:55:50.632Z,989.71
2018-11-25T07:56:50.657Z,989.65
2018-11-25T07:57:50.687Z,989.68
2018-11-25T07:58:50.712Z,989.68
2018-11-25T07:59:50.744Z,989.64
2018-11-25T08:00:50.766Z,989.65
2018-11-25T08:01:50.794Z,989.60
2018-11-25T08:02:50.824Z,989.59
2018-11-25T08:03:50.851Z,989.60
2018-11-25T08:04:50.877Z,989.53
2018-11-25T08:05:50.907Z,989.54
2018-11-25T08:06:50.934Z,989.49
2018-11-25T08:07:50.962Z,989.48
2018-11-25T08:08:50.989Z,989.45
2018-11-25T08:09:51.017Z,989.51
2018-11-25T08:10:51.048Z,989.44
2018-11-25T08:11:51.075Z,989.44
2018-11-25T08:12:51.103Z,989.40
2018-11-25T08:13:51.133Z,989.39
2018-11-25T08:14:51.161Z,989.30
2018-11-25T08:15:51.190Z,989.28
2018-11-25T08:16:51.228Z,989.31
2018-11-25T08:17:51.248Z,989.27
2018-11-25T08:18:51.279Z,989.28
2018-11-25T08:19:51.309Z,989.23
2018-11-25T08:20:51.340Z,989.23
2018-11-25T08:21:51.366Z,989.21
2018-11-25T08:22:51.399Z,989.21
2018-11-25T08:23:51.426Z,989.19
2018-11-25T08:24:51.456Z,989.21
2018-11-25T08:25:51.486Z,989.20
2018-11-25T08:26:51.516Z,989.20
2018-11-25T08:27:51.549Z,989.19
2018-11-25T08:28:51.578Z,989.19
2018-11-25T08:29:51.609Z,989.12
2018-11-25T08:30:51.639Z,989.14
2018-11-25T08:31:51.672Z,989.13
2018-11-25T08:32:51.701Z,989.08
2018-11-25T08:33:51.731Z,989.11
2018-11-25T08:34:51.763Z,989.13
2018-11-25T08:35:51.794Z,989.13
2018-11-25T08:36:51.824Z,989.13
2018-11-25T08:37:51.907Z,989.08
2018-11-25T08:38:51.888Z,989.09
2018-11-25T08:39:51.920Z,989.09
2018-11-25T08:40:51.954Z,989.12
2018-11-25T08:41:51.983Z,989.10
2018-11-25T08:42:52.015Z,989.11
2018-11-25T08:43:52.048Z,989.10
2018-11-25T08:44:52.080Z,989.04
2018-11-25T08:45:52.112Z,989.03
2018-11-25T08:46:52.145Z,989.00
2018-11-25T08:47:52.179Z,988.93
2018-11-25T08:48:52.211Z,989.05
2018-11-25T08:49:52.243Z,989.08
2018-11-25T08:50:52.277Z,989.14
2018-11-25T08:51:52.309Z,989.11
2018-11-25T08:52:52.348Z,989.13
2018-11-25T08:53:52.375Z,989.11
2018-11-25T08:54:52.408Z,989.10
2018-11-25T08:55:52.444Z,989.12
2018-11-25T08:56:52.475Z,989.10
2018-11-25T08:57:52.508Z,989.09
2018-11-25T08:58:52.544Z,989.07
2018-11-25T08:59:52.578Z,989.09
2018-11-25T09:00:52.610Z,989.04
2018-11-25T09:01:52.644Z,989.04
2018-11-25T09:02:52.678Z,989.03
2018-11-25T09:03:52.713Z,989.06
2018-11-25T09:04:52.747Z,989.09
2018-11-25T09:05:52.783Z,989.03
2018-11-25T09:06:52.817Z,989.09
2018-11-25T09:07:52.853Z,989.07
2018-11-25T09:08:52.888Z,989.11
2018-11-25T09:09:52.923Z,989.05
2018-11-25T09:10:52.959Z,989.05
2018-11-25T09:11:52.995Z,989.07
2018-11-25T09:12:55.832Z,989.09
2018-11-25T09:13:53.065Z,989.14
2018-11-25T09:14:53.105Z,989.04
2018-11-25T09:15:53.138Z,989.05
2018-11-25T09:16:53.173Z,989.05
2018-11-25T09:17:53.211Z,989.06
2018-11-25T09:18:53.247Z,989.00
2018-11-25T09:19:53.284Z,989.02
2018-11-25T09:20:53.320Z,989.01
2018-11-25T09:21:53.359Z,989.02
2018-11-25T09:22:53.396Z,988.94
2018-11-25T09:23:53.434Z,988.97
2018-11-25T09:24:53.471Z,988.95
2018-11-25T09:25:53.509Z,988.97
2018-11-25T09:26:53.546Z,988.95
2018-11-25T09:27:53.585Z,988.99
2018-11-25T09:28:53.623Z,988.93
2018-11-25T09:29:53.661Z,989.00
2018-11-25T09:30:53.698Z,988.98
2018-11-25T09:31:53.737Z,988.93
2018-11-25T09:32:53.776Z,988.94
2018-11-25T09:33:53.813Z,988.92
2018-11-25T09:34:53.853Z,988.92
2018-11-25T09:35:53.891Z,988.96
2018-11-25T09:36:53.930Z,988.91
2018-11-25T09:37:53.969Z,988.91
2018-11-25T09:38:54.008Z,988.94
2018-11-25T09:39:54.048Z,988.91
2018-11-25T09:40:59.151Z,988.97
2018-11-25T09:41:54.126Z,988.97
2018-11-25T09:42:54.166Z,988.97
2018-11-25T09:43:54.206Z,988.98
2018-11-25T09:44:54.249Z,988.92
2018-11-25T09:45:54.285Z,988.89
2018-11-25T09:46:54.324Z,988.93
2018-11-25T09:47:54.365Z,988.90
2018-11-25T09:48:54.407Z,988.89
2018-11-25T09:49:54.445Z,988.87
2018-11-25T09:50:54.484Z,988.92
2018-11-25T09:51:54.526Z,988.88
2018-11-25T09:52:54.565Z,988.81
2018-11-25T09:53:54.605Z,988.78
2018-11-25T09:54:54.643Z,988.80
2018-11-25T09:55:54.684Z,988.79
2018-11-25T09:56:54.724Z,988.79
2018-11-25T09:57:54.764Z,988.78
2018-11-25T09:58:54.804Z,988.79
2018-11-25T09:59:54.844Z,988.77
2018-11-25T10:00:54.887Z,988.75
2018-11-25T10:01:54.925Z,988.76
2018-11-25T10:02:54.964Z,988.74
2018-11-25T10:03:55.006Z,988.70
2018-11-25T10:04:55.045Z,988.72
2018-11-25T10:05:55.087Z,988.71
2018-11-25T10:06:55.128Z,988.64
2018-11-25T10:07:55.170Z,988.67
2018-11-25T10:08:55.208Z,988.62
2018-11-25T10:09:55.249Z,988.68
2018-11-25T10:10:55.290Z,988.67
2018-11-25T10:11:55.330Z,988.59
2018-11-25T10:12:55.371Z,988.43
2018-11-25T10:13:55.411Z,988.68
2018-11-25T10:14:55.453Z,988.70
2018-11-25T10:15:55.494Z,988.71
2018-11-25T10:16:55.536Z,988.71
2018-11-25T10:17:59.886Z,988.69
2018-11-25T10:18:55.617Z,988.70
2018-11-25T10:19:55.658Z,988.72
2018-11-25T10:20:55.698Z,988.71
2018-11-25T10:21:55.740Z,988.68
2018-11-25T10:22:55.784Z,988.73
2018-11-25T10:23:55.828Z,988.73
2018-11-25T10:24:55.863Z,988.70
2018-11-25T10:25:55.905Z,988.68
2018-11-25T10:26:55.948Z,988.70
2018-11-25T10:27:55.992Z,988.70
2018-11-25T10:28:56.029Z,988.67
2018-11-25T10:29:56.071Z,988.63
2018-11-25T10:30:56.112Z,988.64
2018-11-25T10:31:56.162Z,988.63
2018-11-25T10:32:56.196Z,988.65
2018-11-25T10:33:56.237Z,988.59
2018-11-25T10:34:56.280Z,988.67
2018-11-25T10:35:56.321Z,988.64
2018-11-25T10:36:56.362Z,988.62
2018-11-25T10:37:56.406Z,988.63
2018-11-25T10:38:56.445Z,988.63
2018-11-25T10:39:56.488Z,988.69
2018-11-25T10:40:56.529Z,988.70
2018-11-25T10:41:56.571Z,988.72
2018-11-25T10:42:56.616Z,988.66
2018-11-25T10:43:56.657Z,988.74
2018-11-25T10:44:56.696Z,988.78
2018-11-25T10:45:56.738Z,988.74
2018-11-25T10:46:56.780Z,988.67
2018-11-25T10:47:56.823Z,988.66
2018-11-25T10:48:56.863Z,988.63
2018-11-25T10:49:56.906Z,988.54
2018-11-25T10:50:56.950Z,988.58
2018-11-25T10:51:56.990Z,988.47
2018-11-25T10:52:57.030Z,988.48
2018-11-25T10:53:57.073Z,988.59
2018-11-25T10:54:57.116Z,988.63
2018-11-25T10:55:57.158Z,988.64
2018-11-25T10:56:57.202Z,988.59
2018-11-25T10:57:57.241Z,988.61
2018-11-25T10:58:57.283Z,988.59
2018-11-25T10:59:57.324Z,988.57
2018-11-25T11:00:57.366Z,988.53
2018-11-25T11:01:57.406Z,988.54
2018-11-25T11:02:57.453Z,988.56
2018-11-25T11:03:57.492Z,988.56
2018-11-25T11:04:57.535Z,988.51
2018-11-25T11:05:57.576Z,988.49
2018-11-25T11:06:57.617Z,988.47
2018-11-25T11:07:57.661Z,988.46
2018-11-25T11:08:57.703Z,988.45
2018-11-25T11:09:57.744Z,988.46
2018-11-25T11:10:57.787Z,988.47
2018-11-25T11:11:57.831Z,988.44
2018-11-25T11:12:58.874Z,988.41
2018-11-25T11:13:57.916Z,988.42
2018-11-25T11:14:57.957Z,988.43
2018-11-25T11:15:57.999Z,988.38
2018-11-25T11:16:58.043Z,988.13
2018-11-25T11:17:58.086Z,987.73
2018-11-25T11:18:58.129Z,987.79
2018-11-25T11:19:58.174Z,988.13
2018-11-25T11:20:58.230Z,987.94
2018-11-25T11:21:58.257Z,987.84
2018-11-25T11:22:58.298Z,987.95
2018-11-25T11:23:58.342Z,987.83
2018-11-25T11:24:58.387Z,988.09
2018-11-25T11:25:58.427Z,988.36
2018-11-25T11:26:58.469Z,988.40
2018-11-25T11:27:58.560Z,988.29
2018-11-25T11:28:58.553Z,988.21
2018-11-25T11:29:58.594Z,988.12
2018-11-25T11:30:58.637Z,988.02
2018-11-25T11:31:58.679Z,987.92
2018-11-25T11:32:58.721Z,987.94
2018-11-25T11:33:58.763Z,987.92
2018-11-25T11:34:58.806Z,988.08
2018-11-25T11:35:58.848Z,988.19
2018-11-25T11:36:58.890Z,988.28
2018-11-25T11:37:58.934Z,988.14
2018-11-25T11:38:58.976Z,988.06
2018-11-25T11:39:59.062Z,987.92
2018-11-25T11:40:59.058Z,987.91
2018-11-25T11:41:59.100Z,987.82
2018-11-25T11:42:59.144Z,988.07
2018-11-25T11:43:59.185Z,988.04
2018-11-25T11:44:59.227Z,987.99
2018-11-25T11:45:59.269Z,988.03
2018-11-25T11:46:59.309Z,988.04
2018-11-25T11:47:59.350Z,988.01
2018-11-25T11:48:59.392Z,988.14
2018-11-25T11:49:59.433Z,988.14
2018-11-25T11:50:59.474Z,988.13
2018-11-25T11:51:59.515Z,988.04
2018-11-25T11:52:59.556Z,988.01
2018-11-25T11:53:59.597Z,988.15
2018-11-25T11:54:59.638Z,988.19
2018-11-25T11:55:59.682Z,988.44
2018-11-25T11:56:59.720Z,988.53
2018-11-25T11:57:59.762Z,988.56
2018-11-25T11:58:59.802Z,988.53
2018-11-25T11:59:59.843Z,988.56
2018-11-25T12:00:59.882Z,988.41
2018-11-25T12:01:59.923Z,988.56
2018-11-25T12:02:59.968Z,988.39
2018-11-25T12:04:00.014Z,988.17
2018-11-25T12:05:00.066Z,987.81
2018-11-25T12:06:00.089Z,987.64
2018-11-25T12:07:00.129Z,987.76
2018-11-25T12:08:00.230Z,987.61
2018-11-25T12:09:00.215Z,987.10
2018-11-25T12:10:00.252Z,987.24
2018-11-25T12:11:00.294Z,986.99
2018-11-25T12:12:00.334Z,987.29
2018-11-25T12:13:00.376Z,987.19
2018-11-25T12:14:00.420Z,987.04
2018-11-25T12:15:00.458Z,987.13
2018-11-25T12:16:00.497Z,987.08
2018-11-25T12:17:00.537Z,987.28
2018-11-25T12:18:00.578Z,986.99
2018-11-25T12:19:00.623Z,987.26
2018-11-25T12:20:00.659Z,987.84
2018-11-25T12:21:00.696Z,986.93
2018-11-25T12:22:00.741Z,986.97
2018-11-25T12:23:00.781Z,987.18
2018-11-25T12:24:00.816Z,987.22
2018-11-25T12:25:00.855Z,987.47
2018-11-25T12:26:00.953Z,987.32
2018-11-25T12:27:00.985Z,987.45
2018-11-25T12:28:00.978Z,986.93
2018-11-25T12:29:01.013Z,986.91
2018-11-25T12:30:01.052Z,987.79
2018-11-25T12:31:01.091Z,988.34
2018-11-25T12:32:01.131Z,987.89
2018-11-25T12:33:01.170Z,987.41
2018-11-25T12:34:01.209Z,986.43