createdAt,value
2022-10-21T00:00:27.598Z,4.90
2022-10-21T00:01:29.493Z,6.00
2022-10-21T00:02:31.302Z,3.00
2022-10-21T00:03:33.523Z,2.78
2022-10-21T00:04:35.311Z,5.00
2022-10-21T00:05:36.937Z,2.67
2022-10-21T00:06:39.034Z,4.00
2022-10-21T00:07:40.880Z,4.11
2022-10-21T00:08:42.642Z,5.56
2022-10-21T00:09:44.442Z,4.00
2022-10-21T00:10:52.909Z,3.67
2022-10-21T00:11:54.656Z,3.50
2022-10-21T00:12:56.529Z,3.78
2022-10-21T00:13:58.391Z,4.00
2022-10-21T00:15:03.607Z,4.11
2022-10-21T00:16:12.789Z,3.80
2022-10-21T00:17:14.612Z,4.00
2022-10-21T00:18:16.272Z,5.78
2022-10-21T00:19:18.187Z,6.33
2022-10-21T00:20:20.260Z,4.90
2022-10-21T00:21:22.184Z,4.70
2022-10-21T00:22:24.035Z,4.22
2022-10-21T00:23:26.280Z,3.33
2022-10-21T00:24:28.297Z,3.70
2022-10-21T00:25:30.071Z,3.40
2022-10-21T00:26:36.225Z,4.22
2022-10-21T00:27:37.600Z,3.30
2022-10-21T00:28:40.846Z,6.70
2022-10-21T00:29:42.540Z,4.00
2022-10-21T00:30:45.471Z,3.89
2022-10-21T00:31:47.926Z,4.18
2022-10-21T00:32:49.725Z,3.20
2022-10-21T00:33:52.038Z,3.78
2022-10-21T00:34:53.826Z,3.20
2022-10-21T00:35:58.520Z,3.33
2022-10-21T00:37:00.442Z,5.50
2022-10-21T00:38:02.238Z,5.22
2022-10-21T00:39:04.200Z,4.11
2022-10-21T00:40:08.485Z,2.50
2022-10-21T00:41:11.522Z,3.40
2022-10-21T00:42:19.030Z,5.40
2022-10-21T00:43:22.405Z,4.20
2022-10-21T00:44:26.144Z,3.40
2022-10-21T00:45:29.823Z,4.20
2022-10-21T00:46:50.675Z,4.50
2022-10-21T00:48:05.302Z,4.40
2022-10-21T00:49:26.655Z,4.60
2022-10-21T00:50:41.691Z,6.30
2022-10-21T00:51:45.163Z,3.20
2022-10-21T00:52:47.384Z,3.60
2022-10-21T00:53:51.072Z,7.00
2022-10-21T00:54:56.574Z,5.10
2022-10-21T00:56:02.048Z,3.40
2022-10-21T00:57:04.278Z,4.40
2022-10-21T00:58:07.544Z,3.80
2022-10-21T00:59:09.662Z,6.10
2022-10-21T01:00:13.897Z,4.00
2022-10-21T01:01:19.183Z,4.10
2022-10-21T01:02:21.739Z,5.40
2022-10-21T01:03:25.922Z,6.80
2022-10-21T01:04:28.059Z,3.60
2022-10-21T01:05:31.302Z,10.00
2022-10-21T01:06:36.525Z,8.50
2022-10-21T01:07:41.073Z,9.10
2022-10-21T01:08:43.107Z,7.50
2022-10-21T01:09:45.064Z,15.00
2022-10-21T01:10:47.395Z,13.70
2022-10-21T01:11:49.657Z,11.00
2022-10-21T01:13:01.960Z,18.40
2022-10-21T01:14:13.048Z,22.50
2022-10-21T01:15:26.978Z,18.20
2022-10-21T01:16:48.423Z,21.20
2022-10-21T01:18:06.155Z,16.70
2022-10-21T01:19:28.300Z,15.20
2022-10-21T01:20:37.379Z,3.60
2022-10-21T01:21:42.852Z,13.10
2022-10-21T01:23:20.712Z,10.00
2022-10-21T01:24:43.141Z,12.00
2022-10-21T01:26:03.704Z,10.10
2022-10-21T01:27:24.089Z,11.40
2022-10-21T01:28:45.121Z,9.50
2022-10-21T01:30:02.963Z,10.20
2022-10-21T01:31:26.973Z,7.80
2022-10-21T01:34:13.252Z,9.80
2022-10-21T01:35:30.287Z,9.40
2022-10-21T01:36:38.648Z,8.30
2022-10-21T01:37:47.109Z,11.30
2022-10-21T01:39:08.043Z,8.40
2022-10-21T01:40:19.761Z,7.40
2022-10-21T01:41:28.484Z,8.10
2022-10-21T01:42:40.385Z,7.30
2022-10-21T01:43:48.991Z,10.90
2022-10-21T01:44:57.316Z,6.60
2022-10-21T01:46:06.547Z,7.30
2022-10-21T01:47:12.642Z,8.90
2022-10-21T01:48:21.209Z,9.20
2022-10-21T01:49:35.769Z,3.20
2022-10-21T01:50:41.470Z,8.20
2022-10-21T01:51:44.368Z,3.50
2022-10-21T01:52:49.873Z,7.18
2022-10-21T01:54:04.286Z,5.90
2022-10-21T01:55:10.074Z,4.30
2022-10-21T01:56:15.301Z,5.50
2022-10-21T01:57:20.495Z,8.10
2022-10-21T01:58:25.923Z,6.80
2022-10-21T01:59:30.724Z,8.30
2022-10-21T02:00:36.975Z,8.30
2022-10-21T02:01:40.100Z,6.40
2022-10-21T02:02:45.509Z,6.80
2022-10-21T02:03:50.972Z,4.30
2022-10-21T02:04:55.413Z,9.60
2022-10-21T02:05:57.846Z,5.90
2022-10-21T02:07:00.483Z,7.00
2022-10-21T02:08:03.134Z,8.40
2022-10-21T02:09:05.232Z,7.30
2022-10-21T02:10:08.170Z,8.90
2022-10-21T02:11:11.685Z,4.70
2022-10-21T02:12:16.004Z,7.40
2022-10-21T02:13:24.491Z,4.00
2022-10-21T02:14:36.008Z,5.60
2022-10-21T02:15:40.028Z,7.90
2022-10-21T02:16:43.634Z,8.20
2022-10-21T02:17:49.183Z,7.00
2022-10-21T02:18:50.903Z,8.40
2022-10-21T02:19:56.101Z,3.78
2022-10-21T02:21:04.415Z,5.90
2022-10-21T02:22:09.537Z,6.90
2022-10-21T02:23:14.528Z,5.50
2022-10-21T02:24:23.025Z,7.50
2022-10-21T02:25:28.590Z,7.70
2022-10-21T02:26:31.206Z,7.10
2022-10-21T02:27:33.384Z,8.00
2022-10-21T02:28:35.631Z,8.20
2022-10-21T02:29:41.226Z,4.70
2022-10-21T02:30:52.843Z,7.80
2022-10-21T02:32:19.837Z,4.00
2022-10-21T02:33:25.309Z,6.60
2022-10-21T02:34:50.222Z,6.90
2022-10-21T02:36:04.427Z,5.40
2022-10-21T02:37:41.872Z,4.40
2022-10-21T02:38:50.300Z,7.90
2022-10-21T02:39:55.782Z,9.80
2022-10-21T02:41:01.515Z,8.00
2022-10-21T02:42:06.764Z,5.70
2022-10-21T02:43:24.110Z,10.70
2022-10-21T02:44:26.052Z,7.90
2022-10-21T02:45:28.054Z,9.00
2022-10-21T02:46:39.149Z,7.10
2022-10-21T02:47:42.996Z,6.00
2022-10-21T02:48:46.980Z,6.40
2022-10-21T02:49:48.716Z,7.60
2022-10-21T02:50:51.762Z,8.78
2022-10-21T02:51:54.067Z,6.90
2022-10-21T02:52:56.876Z,5.80
2022-10-21T02:53:58.870Z,9.30
2022-10-21T02:55:00.615Z,5.89
2022-10-21T02:56:03.130Z,10.67
2022-10-21T02:57:04.847Z,4.70
2022-10-21T02:58:06.666Z,8.11
2022-10-21T02:59:08.865Z,4.22
2022-10-21T03:00:12.386Z,6.80
2022-10-21T03:01:15.396Z,3.10
2022-10-21T03:02:17.388Z,7.70
2022-10-21T03:03:19.409Z,6.80
2022-10-21T03:04:22.347Z,8.44
2022-10-21T03:05:24.807Z,9.00
2022-10-21T03:06:26.959Z,7.70
2022-10-21T03:07:28.990Z,7.00
2022-10-21T03:08:30.736Z,6.22
2022-10-21T03:09:32.651Z,6.56
2022-10-21T03:10:35.996Z,6.80
2022-10-21T03:11:37.931Z,8.10
2022-10-21T03:12:39.648Z,8.67
2022-10-21T03:13:41.299Z,8.00
2022-10-21T03:14:43.100Z,7.11
2022-10-21T03:15:44.756Z,7.00
2022-10-21T03:16:46.766Z,7.22
2022-10-21T03:17:48.603Z,9.22
2022-10-21T03:18:50.416Z,8.33
2022-10-21T03:19:52.291Z,10.22
2022-10-21T03:20:54.803Z,8.20
2022-10-21T03:21:56.847Z,7.70
2022-10-21T03:22:58.903Z,9.20
2022-10-21T03:24:01.675Z,8.90
2022-10-21T03:25:04.656Z,2.80
2022-10-21T03:26:06.924Z,7.40
2022-10-21T03:27:09.095Z,6.70
2022-10-21T03:28:11.566Z,7.00
2022-10-21T03:29:14.185Z,8.50
2022-10-21T03:30:16.574Z,5.50
2022-10-21T03:31:18.252Z,7.50
2022-10-21T03:32:19.980Z,9.00
2022-10-21T03:33:22.180Z,7.33
2022-10-21T03:34:24.035Z,8.70
2022-10-21T03:35:27.577Z,9.89
2022-10-21T03:36:29.553Z,6.90
2022-10-21T03:37:31.328Z,7.00
2022-10-21T03:38:33.227Z,6.44
2022-10-21T03:39:34.982Z,8.89
2022-10-21T03:40:37.218Z,7.22
2022-10-21T03:41:39.395Z,6.10
2022-10-21T03:42:41.501Z,7.40
2022-10-21T03:43:43.587Z,8.60
2022-10-21T03:44:45.323Z,9.44
2022-10-21T03:45:47.486Z,10.44
2022-10-21T03:46:49.356Z,8.50
2022-10-21T03:47:51.232Z,7.67
2022-10-21T03:48:53.158Z,9.22
2022-10-21T03:49:55.317Z,7.56
2022-10-21T03:50:57.382Z,7.90
2022-10-21T03:51:59.219Z,8.56
2022-10-21T03:53:09.924Z,8.67
2022-10-21T03:54:06.521Z,6.00
2022-10-21T03:55:08.864Z,6.80
2022-10-21T03:56:12.763Z,9.10
2022-10-21T03:57:14.629Z,13.00
2022-10-21T03:58:17.589Z,6.33
2022-10-21T03:59:19.914Z,7.91
2022-10-21T04:00:24.330Z,7.40
2022-10-21T04:01:27.886Z,9.20
2022-10-21T04:02:30.386Z,10.90
2022-10-21T04:03:32.283Z,8.20
2022-10-21T04:04:34.835Z,9.89
2022-10-21T04:05:36.846Z,6.00
2022-10-21T04:06:38.740Z,13.10
2022-10-21T04:07:41.055Z,8.33
2022-10-21T04:08:43.948Z,10.00
2022-10-21T04:09:46.098Z,10.70
2022-10-21T04:10:49.049Z,8.50
2022-10-21T04:11:51.353Z,7.36
2022-10-21T04:12:53.140Z,11.00
2022-10-21T04:13:54.961Z,7.33
2022-10-21T04:14:56.819Z,10.67
2022-10-21T04:16:00.625Z,8.89
2022-10-21T04:17:07.307Z,8.40
2022-10-21T04:18:07.173Z,4.60
2022-10-21T04:19:16.091Z,15.40
2022-10-21T04:20:18.879Z,3.80
2022-10-21T04:21:20.760Z,8.80
2022-10-21T04:22:22.714Z,12.00
2022-10-21T04:23:24.675Z,11.00
2022-10-21T04:24:27.183Z,11.56
2022-10-21T04:25:28.990Z,14.30
2022-10-21T04:26:31.417Z,17.33
2022-10-21T04:27:33.282Z,7.20
2022-10-21T04:28:35.948Z,6.67
2022-10-21T04:29:37.730Z,11.60
2022-10-21T04:30:40.539Z,8.33
2022-10-21T04:31:42.526Z,9.27
2022-10-21T04:32:44.450Z,10.70
2022-10-21T04:33:47.210Z,12.00
2022-10-21T04:34:49.177Z,10.09
2022-10-21T04:35:54.077Z,11.44
2022-10-21T04:36:57.900Z,11.50
2022-10-21T04:37:59.971Z,9.60
2022-10-21T04:39:02.307Z,9.44
2022-10-21T04:40:06.697Z,9.00
2022-10-21T04:41:09.222Z,8.80
2022-10-21T04:42:11.471Z,10.27
2022-10-21T04:43:13.267Z,9.67
2022-10-21T04:44:15.135Z,8.78
2022-10-21T04:45:18.280Z,8.89
2022-10-21T04:46:20.201Z,8.40
2022-10-21T04:47:22.356Z,9.80
2022-10-21T04:48:24.395Z,9.11
2022-10-21T04:49:26.153Z,6.00
2022-10-21T04:50:28.041Z,8.56
2022-10-21T04:51:29.792Z,12.78
2022-10-21T04:52:31.977Z,8.56
2022-10-21T04:53:33.860Z,8.70
2022-10-21T04:54:35.572Z,9.44
2022-10-21T04:55:41.217Z,7.56
2022-10-21T04:56:43.145Z,9.20
2022-10-21T04:57:44.857Z,7.56
2022-10-21T04:58:47.783Z,8.33
2022-10-21T04:59:49.549Z,7.00
2022-10-21T05:00:52.582Z,7.67
2022-10-21T05:01:55.030Z,10.00
2022-10-21T05:02:58.559Z,9.90
2022-10-21T05:04:00.932Z,7.20
2022-10-21T05:05:04.101Z,9.50
2022-10-21T05:06:06.175Z,4.70
2022-10-21T05:07:08.392Z,12.44
2022-10-21T05:08:11.642Z,7.40
2022-10-21T05:09:14.547Z,8.90
2022-10-21T05:10:16.868Z,6.18
2022-10-21T05:11:18.762Z,7.10
2022-10-21T05:12:20.931Z,9.78
2022-10-21T05:13:23.776Z,7.90
2022-10-21T05:14:25.713Z,7.73
2022-10-21T05:15:27.452Z,11.67
2022-10-21T05:16:30.283Z,9.22
2022-10-21T05:17:32.005Z,11.50
2022-10-21T05:18:33.763Z,11.33
2022-10-21T05:19:36.020Z,10.67
2022-10-21T05:20:37.823Z,11.40
2022-10-21T05:21:39.551Z,8.33
2022-10-21T05:22:41.648Z,14.22
2022-10-21T05:23:43.687Z,8.00
2022-10-21T05:24:45.529Z,9.33
2022-10-21T05:25:48.052Z,11.22
2022-10-21T05:26:50.084Z,9.20
2022-10-21T05:27:51.724Z,9.78
2022-10-21T05:28:54.535Z,5.33
2022-10-21T05:29:56.784Z,9.70
2022-10-21T05:30:59.878Z,10.70
2022-10-21T05:32:03.113Z,10.80
2022-10-21T05:33:06.201Z,15.60
2022-10-21T05:34:08.166Z,10.55
2022-10-21T05:35:10.062Z,12.50
2022-10-21T05:36:12.885Z,10.20
2022-10-21T05:37:14.975Z,12.40
2022-10-21T05:38:16.610Z,12.67
2022-10-21T05:39:18.436Z,12.78
2022-10-21T05:40:20.263Z,10.67
2022-10-21T05:41:22.992Z,9.78
2022-10-21T05:42:25.435Z,10.45
2022-10-21T05:43:27.726Z,17.40
2022-10-21T05:44:30.075Z,31.40
2022-10-21T05:45:32.743Z,33.60
2022-10-21T05:46:34.690Z,27.40
2022-10-21T05:47:37.508Z,27.89
2022-10-21T05:48:39.350Z,33.50
2022-10-21T05:49:41.041Z,34.33
2022-10-21T05:50:44.966Z,46.56
2022-10-21T05:51:47.085Z,36.10
2022-10-21T05:52:50.128Z,37.40
2022-10-21T05:53:52.870Z,27.91
2022-10-21T05:54:55.203Z,30.60
2022-10-21T05:56:07.132Z,31.50
2022-10-21T05:57:09.356Z,33.30
2022-10-21T05:58:11.019Z,36.90
2022-10-21T05:59:13.591Z,31.56
2022-10-21T06:00:15.910Z,28.20
2022-10-21T06:01:18.875Z,29.50
2022-10-21T06:02:22.098Z,26.30
2022-10-21T06:03:27.219Z,30.90
2022-10-21T06:04:35.049Z,26.90
2022-10-21T06:05:34.777Z,28.30
2022-10-21T06:06:36.755Z,24.67
2022-10-21T06:07:38.639Z,20.44
2022-10-21T06:08:40.738Z,21.40
2022-10-21T06:09:42.785Z,16.50
2022-10-21T06:10:44.891Z,15.80
2022-10-21T06:11:46.962Z,18.90
2022-10-21T06:12:48.731Z,14.67
2022-10-21T06:13:50.628Z,15.56
2022-10-21T06:14:52.874Z,20.44
2022-10-21T06:15:55.862Z,25.82
2022-10-21T06:16:58.561Z,20.20
2022-10-21T06:18:00.252Z,16.60
2022-10-21T06:19:03.029Z,19.22
2022-10-21T06:20:06.016Z,15.45
2022-10-21T06:21:10.337Z,13.00
2022-10-21T06:22:12.221Z,15.00
2022-10-21T06:23:14.384Z,13.89
2022-10-21T06:24:16.276Z,16.00
2022-10-21T06:25:18.082Z,15.80
2022-10-21T06:26:20.216Z,19.22
2022-10-21T06:27:23.102Z,21.40
2022-10-21T06:28:27.008Z,28.36
2022-10-21T06:29:29.455Z,20.40
2022-10-21T06:30:31.682Z,21.30
2022-10-21T06:31:34.032Z,20.33
2022-10-21T06:32:36.127Z,32.80
2022-10-21T06:33:38.941Z,19.00
2022-10-21T06:34:40.883Z,22.90
2022-10-21T06:35:42.637Z,21.00
2022-10-21T06:36:44.354Z,19.56
2022-10-21T06:37:45.998Z,22.67
2022-10-21T06:38:47.627Z,28.67
2022-10-21T06:39:49.865Z,20.00
2022-10-21T06:40:53.071Z,19.80
2022-10-21T06:41:56.033Z,13.20
2022-10-21T06:43:03.219Z,15.50
2022-10-21T06:44:05.044Z,20.80
2022-10-21T06:45:06.987Z,13.00
2022-10-21T06:46:12.271Z,15.50
2022-10-21T06:47:14.111Z,18.30
2022-10-21T06:48:16.283Z,10.78
2022-10-21T06:49:18.103Z,10.50
2022-10-21T06:50:21.581Z,11.20
2022-10-21T06:51:24.017Z,12.80
2022-10-21T06:53:28.671Z,8.00
2022-10-21T06:54:31.782Z,18.00
2022-10-21T06:55:34.509Z,17.80
2022-10-21T06:56:38.716Z,13.70
2022-10-21T06:57:41.083Z,12.10
2022-10-21T06:58:43.517Z,13.50
2022-10-21T06:59:46.663Z,12.70
2022-10-21T07:00:48.704Z,12.80
2022-10-21T07:02:06.106Z,10.90
2022-10-21T07:02:55.373Z,9.70
2022-10-21T07:03:58.364Z,10.90
2022-10-21T07:05:00.139Z,8.55
2022-10-21T07:06:02.637Z,8.78
2022-10-21T07:07:04.519Z,10.30
2022-10-21T07:08:09.398Z,6.89
2022-10-21T07:09:11.307Z,10.40
2022-10-21T07:10:13.276Z,8.20
2022-10-21T07:11:16.178Z,11.44
2022-10-21T07:12:18.343Z,9.82
2022-10-21T07:13:25.650Z,10.30
2022-10-21T07:14:25.030Z,6.90
2022-10-21T07:15:26.637Z,10.44
2022-10-21T07:16:31.271Z,10.33
2022-10-21T07:17:33.162Z,8.60
2022-10-21T07:18:37.007Z,7.40
2022-10-21T07:19:39.853Z,7.30
2022-10-21T07:20:42.254Z,7.64
2022-10-21T07:21:44.222Z,5.90
2022-10-21T07:22:45.965Z,2.00
2022-10-21T07:23:50.266Z,6.22
2022-10-21T07:24:52.152Z,5.40
2022-10-21T07:25:54.250Z,4.60
2022-10-21T07:26:56.273Z,4.70
2022-10-21T07:27:57.860Z,4.11
2022-10-21T07:28:59.896Z,3.33
2022-10-21T07:30:02.824Z,5.40
2022-10-21T07:31:06.088Z,6.00
2022-10-21T07:32:08.133Z,5.10
2022-10-21T07:33:10.672Z,3.90
2022-10-21T07:34:12.542Z,5.60
2022-10-21T07:35:14.387Z,5.00
2022-10-21T07:36:21.581Z,6.40
2022-10-21T07:37:23.845Z,6.00
2022-10-21T07:38:25.613Z,4.00
2022-10-21T07:39:27.847Z,6.22
2022-10-21T07:40:30.420Z,5.00
2022-10-21T07:41:36.639Z,4.20
2022-10-21T07:42:39.052Z,5.70
2022-10-21T07:43:40.996Z,4.40
2022-10-21T07:44:42.764Z,4.67
2022-10-21T07:45:44.767Z,6.56
2022-10-21T07:46:48.464Z,4.89
2022-10-21T07:47:50.565Z,6.30
2022-10-21T07:48:52.577Z,1.80
2022-10-21T07:49:54.313Z,5.67
2022-10-21T07:51:03.762Z,4.67
2022-10-21T07:52:06.175Z,6.80
2022-10-21T07:53:12.520Z,7.00
2022-10-21T07:54:13.784Z,5.30
2022-10-21T07:55:17.003Z,7.00
2022-10-21T07:56:23.036Z,5.90
2022-10-21T07:57:24.993Z,4.20
2022-10-21T07:58:26.816Z,4.11
2022-10-21T07:59:29.124Z,3.00
2022-10-21T08:00:31.101Z,3.50
2022-10-21T08:01:33.437Z,4.44
2022-10-21T08:02:37.059Z,1.90
2022-10-21T08:03:39.719Z,4.20
2022-10-21T08:04:42.272Z,4.00
2022-10-21T08:05:44.006Z,5.10
2022-10-21T08:06:47.375Z,3.80
2022-10-21T08:07:49.443Z,4.50
2022-10-21T08:08:51.746Z,4.00
2022-10-21T08:09:56.575Z,3.40
2022-10-21T08:10:58.670Z,6.10
2022-10-21T08:12:00.667Z,8.30
2022-10-21T08:13:03.527Z,4.56
2022-10-21T08:14:08.217Z,3.80
2022-10-21T08:15:11.525Z,9.30
2022-10-21T08:16:13.974Z,4.80
2022-10-21T08:17:16.055Z,9.40
2022-10-21T08:18:19.465Z,7.44
2022-10-21T08:19:22.266Z,8.50
2022-10-21T08:20:24.466Z,6.00
2022-10-21T08:21:28.395Z,21.10
2022-10-21T08:22:32.337Z,6.90
2022-10-21T08:23:36.253Z,8.30
2022-10-21T08:24:41.414Z,9.80
2022-10-21T08:27:02.890Z,9.80
2022-10-21T08:28:07.114Z,4.00
2022-10-21T08:29:09.366Z,5.70
2022-10-21T08:30:12.681Z,12.60
2022-10-21T08:31:18.165Z,9.18
2022-10-21T08:32:20.152Z,15.40
2022-10-21T08:33:21.880Z,3.89
2022-10-21T08:34:24.691Z,4.44
2022-10-21T08:35:28.086Z,5.90
2022-10-21T08:36:31.135Z,4.50
2022-10-21T08:37:33.099Z,4.91
2022-10-21T08:38:35.155Z,4.00
2022-10-21T08:39:37.118Z,8.40
2022-10-21T08:40:42.638Z,4.89
2022-10-21T08:42:12.226Z,6.30
2022-10-21T08:43:23.618Z,4.50
2022-10-21T08:44:42.138Z,8.10
2022-10-21T08:45:51.063Z,7.20
2022-10-21T08:47:02.693Z,7.20
2022-10-21T08:48:08.332Z,7.90
2022-10-21T08:49:25.098Z,3.60
2022-10-21T08:50:37.263Z,13.70
2022-10-21T08:51:58.968Z,7.20
2022-10-21T08:53:04.487Z,7.20
2022-10-21T08:54:10.965Z,6.40
2022-10-21T08:55:19.235Z,6.10
2022-10-21T08:56:22.091Z,6.40
2022-10-21T08:57:25.503Z,4.90
2022-10-21T08:58:28.720Z,7.00
2022-10-21T08:59:32.059Z,3.90
2022-10-21T09:00:40.690Z,9.70
2022-10-21T09:01:48.406Z,8.00
2022-10-21T09:03:19.859Z,8.30
2022-10-21T09:04:28.384Z,3.10
2022-10-21T09:05:52.075Z,9.20
2022-10-21T09:07:27.451Z,3.50
2022-10-21T09:08:39.041Z,5.60
2022-10-21T09:09:47.663Z,8.00
2022-10-21T09:11:01.896Z,3.00
2022-10-21T09:12:13.785Z,7.60
2022-10-21T09:13:52.359Z,3.80
2022-10-21T09:15:07.298Z,5.20
2022-10-21T09:16:14.036Z,3.00
2022-10-21T09:17:38.878Z,5.20
2022-10-21T09:18:45.543Z,7.10
2022-10-21T09:19:54.194Z,4.60
2022-10-21T09:21:05.886Z,5.30
2022-10-21T09:22:34.414Z,4.60
2022-10-21T09:24:46.584Z,4.90
2022-10-21T09:25:54.871Z,1.90
2022-10-21T09:26:58.363Z,2.10
2022-10-21T09:28:04.396Z,3.60
2022-10-21T09:29:16.378Z,4.90
2022-10-21T09:30:21.452Z,2.70
2022-10-21T09:31:23.467Z,3.00
2022-10-21T09:33:54.630Z,3.90
2022-10-21T09:35:06.269Z,1.80
2022-10-21T09:36:14.626Z,2.30
2022-10-21T09:37:30.481Z,1.10
2022-10-21T09:38:47.241Z,3.30
2022-10-21T09:40:18.560Z,6.00
2022-10-21T09:41:23.610Z,2.40
2022-10-21T09:43:30.356Z,2.00
2022-10-21T09:44:32.261Z,2.30
2022-10-21T09:45:40.588Z,4.50
2022-10-21T09:46:48.701Z,2.80
2022-10-21T09:48:03.921Z,3.00
2022-10-21T09:49:47.266Z,3.70
2022-10-21T09:50:16.785Z,4.80
2022-10-21T09:51:28.361Z,3.70
2022-10-21T09:52:34.479Z,2.80
2022-10-21T09:53:53.907Z,3.10
2022-10-21T09:54:54.397Z,3.50
2022-10-21T09:56:07.130Z,2.90
2022-10-21T09:57:21.878Z,4.20
2022-10-21T09:58:30.309Z,3.30
2022-10-21T09:59:33.406Z,2.20
2022-10-21T10:00:45.728Z,0.80
2022-10-21T10:01:49.119Z,4.80
2022-10-21T10:02:51.892Z,4.60
2022-10-21T10:03:54.047Z,6.10
2022-10-21T10:04:56.166Z,3.30
2022-10-21T10:05:58.337Z,5.90
2022-10-21T10:07:03.502Z,4.80
2022-10-21T10:08:28.895Z,1.90
2022-10-21T10:09:34.491Z,1.90
2022-10-21T10:10:37.678Z,2.90
2022-10-21T10:11:49.563Z,6.10
2022-10-21T10:12:58.284Z,3.30
2022-10-21T10:14:04.322Z,2.20
2022-10-21T10:16:34.714Z,4.00
2022-10-21T10:17:36.558Z,5.56
2022-10-21T10:18:38.799Z,3.44
2022-10-21T10:19:40.957Z,3.00
2022-10-21T10:20:44.013Z,4.10
2022-10-21T10:21:46.404Z,2.40
2022-10-21T10:23:04.243Z,4.90
2022-10-21T10:24:08.629Z,4.90
2022-10-21T10:25:17.220Z,5.80
2022-10-21T10:26:30.130Z,1.90
2022-10-21T10:27:32.460Z,4.20
2022-10-21T10:28:34.655Z,4.50
2022-10-21T10:29:36.843Z,5.00
2022-10-21T10:30:45.420Z,8.60
2022-10-21T10:31:50.968Z,6.60
2022-10-21T10:32:56.179Z,10.00
2022-10-21T10:34:07.655Z,13.30
2022-10-21T10:36:32.409Z,10.90
2022-10-21T10:37:36.921Z,7.80
2022-10-21T10:38:42.582Z,1.40
2022-10-21T10:39:48.168Z,3.60
2022-10-21T10:40:53.220Z,2.20
2022-10-21T10:41:55.423Z,2.50
2022-10-21T10:43:16.147Z,4.40
2022-10-21T10:44:40.602Z,5.60
2022-10-21T10:45:50.072Z,2.90
2022-10-21T10:46:58.240Z,2.70
2022-10-21T10:48:02.736Z,2.70
2022-10-21T10:49:19.850Z,2.70
2022-10-21T10:50:39.763Z,2.50
2022-10-21T10:51:45.391Z,4.00
2022-10-21T10:52:47.550Z,2.60
2022-10-21T10:54:08.214Z,3.70
2022-10-21T10:55:17.627Z,4.70
2022-10-21T10:56:38.193Z,3.80
2022-10-21T10:57:46.126Z,5.10
2022-10-21T10:59:02.901Z,3.70
2022-10-21T11:00:21.965Z,4.30
2022-10-21T11:01:28.498Z,4.80
2022-10-21T11:02:50.259Z,2.60
2022-10-21T11:03:56.559Z,1.20
2022-10-21T11:05:35.821Z,5.70
2022-10-21T11:06:41.620Z,4.00
2022-10-21T11:07:49.869Z,6.60
2022-10-21T11:08:56.859Z,6.00
2022-10-21T11:10:02.469Z,3.00
2022-10-21T11:11:25.869Z,3.90
2022-10-21T11:12:28.451Z,4.90
2022-10-21T11:13:30.944Z,4.10
2022-10-21T11:14:33.425Z,7.00
2022-10-21T11:15:51.183Z,1.20
2022-10-21T11:17:00.654Z,3.70
2022-10-21T15:27:19.974Z,16.70
2022-10-21T15:28:22.231Z,14.00
2022-10-21T15:29:31.514Z,29.80
2022-10-21T15:30:33.455Z,27.40
2022-10-21T15:31:35.109Z,24.33
2022-10-21T15:32:37.846Z,22.22
2022-10-21T15:33:39.587Z,21.20
2022-10-21T15:34:41.844Z,18.22
2022-10-21T15:35:43.716Z,18.10
2022-10-21T15:36:45.653Z,13.56
2022-10-21T15:37:49.719Z,16.11
2022-10-21T15:38:52.166Z,12.20
2022-10-21T15:39:55.242Z,9.10
2022-10-21T15:40:58.550Z,12.90
2022-10-21T15:42:01.148Z,13.70
2022-10-21T15:43:03.831Z,16.80
2022-10-21T15:44:24.564Z,16.10
2022-10-21T15:45:29.804Z,14.90
2022-10-21T15:46:34.030Z,20.10
2022-10-21T15:47:35.899Z,19.44
2022-10-21T15:48:37.773Z,19.20
2022-10-21T15:49:41.279Z,14.33
2022-10-21T15:50:43.862Z,17.20
2022-10-21T15:51:47.755Z,18.30
2022-10-21T15:52:49.642Z,14.90
2022-10-21T15:53:52.013Z,16.44
2022-10-21T15:54:54.028Z,24.90
2022-10-21T15:55:56.473Z,21.50
2022-10-21T15:57:00.470Z,17.50
2022-10-21T15:58:03.064Z,13.50
2022-10-21T15:59:05.175Z,13.70
2022-10-21T16:00:20.749Z,19.30
2022-10-21T16:01:24.611Z,16.60
2022-10-21T16:02:26.569Z,20.30
2022-10-21T16:03:29.082Z,17.78
2022-10-21T16:04:30.934Z,14.30
2022-10-21T16:05:32.867Z,14.33
2022-10-21T16:06:35.788Z,17.90
2022-10-21T16:07:38.845Z,13.20
2022-10-21T16:08:41.271Z,13.80
2022-10-21T16:09:43.527Z,15.90
2022-10-21T16:10:45.877Z,12.40
2022-10-21T16:11:58.863Z,18.40
2022-10-21T16:12:54.959Z,16.60
2022-10-21T16:13:57.576Z,14.55
2022-10-21T16:14:59.487Z,18.50
2022-10-21T16:16:02.052Z,27.44
2022-10-21T16:17:04.176Z,23.90
2022-10-21T16:19:20.834Z,28.80
2022-10-21T16:20:28.841Z,19.40
2022-10-21T16:21:30.972Z,18.00
2022-10-21T16:22:32.798Z,18.00
2022-10-21T16:23:34.566Z,22.89
2022-10-21T16:24:37.502Z,22.64
2022-10-21T16:25:39.438Z,21.11
2022-10-21T16:26:45.073Z,18.80
2022-10-21T16:28:02.463Z,24.00
2022-10-21T16:28:54.313Z,25.40
2022-10-21T16:29:57.064Z,21.30
2022-10-21T16:30:59.298Z,20.00
2022-10-21T16:32:02.460Z,23.20
2022-10-21T16:33:05.443Z,18.90
2022-10-21T16:34:07.490Z,21.91
2022-10-21T16:35:11.239Z,26.10
2022-10-21T16:36:20.374Z,23.20
2022-10-21T16:37:25.846Z,30.00
2022-10-21T16:38:27.938Z,36.00
2022-10-21T16:39:29.825Z,28.70
2022-10-21T16:40:34.677Z,29.67
2022-10-21T16:41:36.936Z,31.70
2022-10-21T16:42:42.271Z,25.90
2022-10-21T16:43:44.391Z,29.70
2022-10-21T16:44:47.495Z,24.80
2022-10-21T16:45:49.549Z,33.10
2022-10-21T16:46:53.337Z,35.60
2022-10-21T16:47:58.887Z,29.20
2022-10-21T16:49:06.890Z,25.60
2022-10-21T16:50:13.034Z,30.50
2022-10-21T16:51:16.418Z,28.20
2022-10-21T16:52:19.431Z,29.70
2022-10-21T16:53:21.274Z,26.91
2022-10-21T16:54:24.271Z,21.56
2022-10-21T16:55:26.423Z,20.55
2022-10-21T16:57:31.520Z,20.67
2022-10-21T16:58:33.522Z,27.40
2022-10-21T16:59:35.746Z,26.22
2022-10-21T17:00:38.185Z,25.80
2022-10-21T17:01:40.719Z,25.10
2022-10-21T17:02:46.710Z,22.20
2022-10-21T17:03:50.392Z,20.50
2022-10-21T17:04:53.520Z,22.50
2022-10-21T17:05:55.378Z,22.09
2022-10-21T17:07:00.004Z,28.30
2022-10-21T17:08:01.274Z,22.80
2022-10-21T17:09:04.210Z,21.00
2022-10-21T17:10:08.040Z,20.10
2022-10-21T17:11:13.670Z,25.80
2022-10-21T17:12:15.796Z,31.70
2022-10-21T17:13:20.184Z,24.50
2022-10-21T17:14:22.864Z,24.50
2022-10-21T17:15:25.879Z,24.80
2022-10-21T17:16:29.209Z,23.90
2022-10-21T17:17:31.817Z,19.30
2022-10-21T17:18:33.845Z,22.10
2022-10-21T17:19:36.948Z,23.00
2022-10-21T17:20:41.223Z,15.36
2022-10-21T17:21:45.402Z,18.60
2022-10-21T17:22:49.727Z,22.20
2022-10-21T17:23:52.946Z,22.60
2022-10-21T17:24:54.994Z,24.80
2022-10-21T17:25:57.181Z,21.44
2022-10-21T17:26:59.160Z,29.50
2022-10-21T17:28:02.430Z,23.89
2022-10-21T17:29:04.799Z,25.50
2022-10-21T17:30:10.608Z,26.30
2022-10-21T17:31:17.441Z,20.60
2022-10-21T17:32:21.759Z,26.10
2022-10-21T17:33:24.831Z,25.20
2022-10-21T17:34:29.983Z,23.27
2022-10-21T17:35:32.526Z,29.00
2022-10-21T17:36:36.556Z,27.50
2022-10-21T17:37:38.869Z,25.20
2022-10-21T17:38:42.917Z,26.00
2022-10-21T17:39:46.950Z,31.20
2022-10-21T17:40:49.031Z,28.30
2022-10-21T17:41:52.537Z,24.60
2022-10-21T17:42:54.730Z,25.90
2022-10-21T17:43:56.995Z,32.50
2022-10-21T17:45:02.870Z,21.10
2022-10-21T17:46:04.039Z,20.30
2022-10-21T17:47:06.563Z,26.80
2022-10-21T17:48:09.776Z,29.50
2022-10-21T17:49:13.179Z,28.10
2022-10-21T17:50:15.708Z,26.00
2022-10-21T17:51:18.234Z,31.00
2022-10-21T17:52:20.638Z,30.10
2022-10-21T17:53:24.061Z,12.80
2022-10-21T17:54:29.158Z,29.90
2022-10-21T17:55:30.193Z,30.40
2022-10-21T17:56:33.937Z,31.10
2022-10-21T17:57:37.100Z,28.20
2022-10-21T17:58:40.898Z,33.60
2022-10-21T17:59:43.259Z,34.60
2022-10-21T18:00:46.684Z,30.80
2022-10-21T18:01:49.039Z,26.20
2022-10-21T18:02:51.164Z,31.90
2022-10-21T18:03:54.995Z,28.73
2022-10-21T18:04:57.202Z,31.40
2022-10-21T18:05:59.768Z,33.60
2022-10-21T18:07:02.264Z,34.70
2022-10-21T18:08:04.348Z,33.10
2022-10-21T18:09:06.947Z,32.11
2022-10-21T18:10:09.748Z,27.90
2022-10-21T18:11:16.119Z,31.90
2022-10-21T18:12:19.058Z,30.90
2022-10-21T18:13:24.022Z,25.90
2022-10-21T18:14:26.606Z,25.30
2022-10-21T18:15:29.177Z,30.40
2022-10-21T18:16:33.007Z,32.55
2022-10-21T18:17:35.734Z,24.40
2022-10-21T18:18:39.972Z,31.91
2022-10-21T18:19:41.988Z,28.90
2022-10-21T18:20:45.183Z,32.40
2022-10-21T18:21:48.781Z,36.80
2022-10-21T18:22:54.411Z,32.50
2022-10-21T18:23:56.573Z,31.70
2022-10-21T18:24:58.583Z,32.70
2022-10-21T18:27:17.810Z,36.40
2022-10-21T18:28:20.244Z,31.11
2022-10-21T18:29:23.430Z,35.50
2022-10-21T18:30:26.651Z,37.00
2022-10-21T18:31:32.383Z,31.90
2022-10-21T18:32:34.747Z,34.60
2022-10-21T18:33:36.682Z,35.70
2022-10-21T18:34:38.436Z,38.44