createdAt,value
2023-03-23T16:00:42.175Z,1.80
2023-03-23T16:05:46.173Z,1.90
2023-03-23T16:10:50.933Z,2.00
2023-03-23T16:15:54.315Z,2.10
2023-03-23T16:20:58.244Z,2.50
2023-03-23T16:26:01.551Z,2.90
2023-03-23T16:31:05.912Z,2.50
2023-03-23T16:36:12.988Z,1.80
2023-03-23T16:41:16.607Z,2.50
2023-03-23T16:46:20.316Z,2.50
2023-03-23T16:51:24.142Z,2.40
2023-03-23T16:56:27.580Z,2.90
2023-03-23T17:01:31.238Z,2.60
2023-03-23T17:06:34.790Z,3.00
2023-03-23T17:11:38.203Z,3.00
2023-03-23T17:16:41.682Z,3.30
2023-03-23T17:21:45.438Z,3.20
2023-03-23T17:26:48.749Z,3.00
2023-03-23T17:31:52.835Z,2.90
2023-03-23T17:36:56.194Z,3.40
2023-03-23T17:42:01.090Z,3.10
2023-03-23T17:47:04.708Z,3.90
2023-03-23T17:52:07.967Z,3.20
2023-03-23T17:57:11.838Z,2.30
2023-03-23T18:02:15.745Z,3.50
2023-03-23T18:07:23.750Z,3.90
2023-03-23T18:12:27.455Z,3.30
2023-03-23T18:17:31.083Z,4.90
2023-03-23T18:22:34.632Z,4.50
2023-03-23T18:27:38.310Z,5.30
2023-03-23T18:32:42.050Z,4.20
2023-03-23T18:37:48.116Z,4.20
2023-03-23T18:42:51.521Z,4.60
2023-03-23T18:47:55.081Z,4.70
2023-03-23T18:53:00.305Z,4.10
2023-03-23T18:58:04.565Z,3.80
2023-03-23T19:08:12.078Z,4.20
2023-03-23T19:13:17.436Z,4.10
2023-03-23T19:18:21.768Z,4.10
2023-03-23T19:33:35.898Z,3.30
2023-03-23T19:38:39.217Z,7.00
2023-03-23T19:43:43.542Z,10.80
2023-03-23T19:48:48.050Z,5.30
2023-03-23T19:53:52.321Z,4.00
2023-03-23T19:58:55.630Z,3.30
2023-03-23T20:04:00.314Z,2.70
2023-03-23T20:09:06.753Z,2.80
2023-03-23T20:14:11.095Z,2.10
2023-03-23T20:19:14.503Z,2.30
2023-03-23T20:24:18.017Z,1.90
2023-03-23T20:29:21.630Z,2.40
2023-03-23T20:34:31.716Z,1.80
2023-03-23T20:39:36.853Z,1.30
2023-03-23T20:44:41.857Z,1.80
2023-03-23T20:49:53.345Z,1.80
2023-03-23T20:54:57.340Z,2.00
2023-03-23T21:00:00.857Z,2.00
2023-03-23T21:05:05.299Z,1.50
2023-03-23T21:10:09.234Z,1.60
2023-03-23T21:15:13.045Z,1.30
2023-03-23T21:20:16.447Z,1.60
2023-03-23T21:25:22.345Z,2.30
2023-03-23T21:30:42.163Z,2.30
2023-03-23T21:35:45.950Z,2.20
2023-03-23T21:40:49.448Z,2.00
2023-03-23T21:45:56.354Z,1.80
2023-03-23T21:51:08.231Z,2.30
2023-03-23T21:56:12.082Z,1.40
2023-03-23T22:01:16.445Z,2.00
2023-03-23T22:06:31.305Z,2.50
2023-03-23T22:11:34.922Z,3.40
2023-03-23T22:16:38.261Z,3.60
2023-03-23T22:21:42.055Z,3.90
2023-03-23T22:26:46.213Z,4.20
2023-03-23T22:31:49.644Z,2.60
2023-03-23T22:36:53.114Z,2.50
2023-03-23T22:41:56.320Z,2.70
2023-03-23T22:46:59.937Z,2.80
2023-03-23T22:52:03.762Z,2.10
2023-03-23T22:57:07.099Z,2.40
2023-03-23T23:02:10.589Z,2.30
2023-03-23T23:07:14.829Z,2.70
2023-03-23T23:12:19.155Z,2.10
2023-03-23T23:22:26.796Z,1.00
2023-03-23T23:27:30.114Z,2.40
2023-03-23T23:32:34.019Z,1.40
2023-03-23T23:37:37.556Z,1.10
2023-03-23T23:42:41.906Z,1.50
2023-03-23T23:52:50.353Z,1.70
2023-03-23T23:57:54.173Z,1.60
