createdAt,value
2019-01-16T00:00:07.343Z,10.17
2019-01-16T00:02:59.235Z,9.43
2019-01-16T00:05:54.808Z,9.97
2019-01-16T00:08:53.383Z,9.37
2019-01-16T00:12:00.961Z,9.77
2019-01-16T00:14:47.367Z,9.90
2019-01-16T00:17:36.884Z,9.90
2019-01-16T00:20:45.869Z,10.00
2019-01-16T00:23:37.891Z,10.27
2019-01-16T00:26:29.959Z,10.23
2019-01-16T00:29:24.977Z,9.27
2019-01-16T00:32:19.852Z,8.73
2019-01-16T00:35:24.486Z,8.73
2019-01-16T00:38:16.407Z,8.53
2019-01-16T00:41:15.645Z,8.50
2019-01-16T00:43:55.628Z,8.13
2019-01-16T00:46:44.770Z,9.10
2019-01-16T00:49:36.727Z,8.20
2019-01-16T00:52:27.544Z,7.87
2019-01-16T00:55:22.718Z,8.93
2019-01-16T00:58:11.857Z,8.30
2019-01-16T01:01:16.420Z,8.33
2019-01-16T01:04:05.536Z,9.23
2019-01-16T01:06:53.654Z,8.27
2019-01-16T01:09:53.536Z,8.30
2019-01-16T01:12:48.760Z,8.50
2019-01-16T01:15:41.169Z,8.23
2019-01-16T01:18:32.436Z,7.70
2019-01-16T01:21:36.260Z,8.60
2019-01-16T01:24:25.762Z,8.60
2019-01-16T01:27:18.295Z,8.80
2019-01-16T01:30:07.480Z,8.53
2019-01-16T01:33:15.183Z,8.77
2019-01-16T01:36:07.388Z,8.50
2019-01-16T01:38:55.271Z,9.17
2019-01-16T01:41:47.451Z,8.63
2019-01-16T01:44:35.317Z,8.93
2019-01-16T01:47:27.480Z,8.53
2019-01-16T01:50:26.380Z,8.40
2019-01-16T01:53:18.573Z,8.57
2019-01-16T01:56:11.182Z,8.17
2019-01-16T01:59:00.437Z,7.53
2019-01-16T02:01:48.235Z,8.63
2019-01-16T02:04:40.595Z,7.60
2019-01-16T02:07:32.845Z,8.33
2019-01-16T02:10:22.572Z,7.80
2019-01-16T02:13:07.825Z,8.53
2019-01-16T02:16:00.267Z,7.37
2019-01-16T02:18:48.068Z,7.57
2019-01-16T02:21:31.671Z,7.33
2019-01-16T02:24:21.642Z,7.43
2019-01-16T02:27:23.570Z,7.60
2019-01-16T02:30:15.008Z,7.17
2019-01-16T02:33:03.445Z,7.00
2019-01-16T02:36:01.568Z,7.33
2019-01-16T02:38:56.589Z,7.00
2019-01-16T02:41:41.578Z,6.47
2019-01-16T02:44:30.757Z,6.80
2019-01-16T02:47:31.835Z,6.67
2019-01-16T02:50:19.628Z,6.50
2019-01-16T02:53:05.020Z,5.70
2019-01-16T02:56:00.124Z,6.50
2019-01-16T02:58:49.892Z,6.43
2019-01-16T03:01:39.998Z,6.57
2019-01-16T03:04:44.510Z,5.93
2019-01-16T03:07:30.408Z,5.53
2019-01-16T03:10:14.618Z,5.67
2019-01-16T03:13:14.557Z,6.00
2019-01-16T03:16:02.580Z,4.90
2019-01-16T03:18:51.772Z,4.43
2019-01-16T03:21:59.252Z,5.00
2019-01-16T03:24:47.090Z,5.00
2019-01-16T03:27:48.148Z,5.53
2019-01-16T03:30:40.347Z,5.33
2019-01-16T03:33:28.136Z,4.90
2019-01-16T03:36:29.476Z,5.47
2019-01-16T03:39:18.773Z,4.70
2019-01-16T03:42:11.702Z,4.50
2019-01-16T03:44:53.750Z,4.03
2019-01-16T03:47:41.772Z,5.60
2019-01-16T03:50:47.518Z,5.30
2019-01-16T03:53:49.010Z,3.70
2019-01-16T03:56:44.074Z,4.17
2019-01-16T03:59:28.794Z,3.77
2019-01-16T04:02:18.004Z,3.90
2019-01-16T04:05:22.254Z,3.77
2019-01-16T04:08:21.023Z,4.07
2019-01-16T04:11:05.273Z,4.07
2019-01-16T04:13:53.299Z,4.00
2019-01-16T04:16:51.316Z,3.40
2019-01-16T04:19:39.007Z,3.60
2019-01-16T04:22:34.280Z,3.50
2019-01-16T04:25:33.252Z,3.57
2019-01-16T04:28:16.278Z,4.00
2019-01-16T04:31:07.263Z,3.10
2019-01-16T04:33:55.057Z,3.20
2019-01-16T04:36:43.488Z,4.60
2019-01-16T04:39:33.807Z,3.50
2019-01-16T04:42:12.571Z,2.70
2019-01-16T04:45:04.882Z,3.10
2019-01-16T04:47:53.041Z,2.83
2019-01-16T04:50:42.301Z,3.23
2019-01-16T04:53:31.496Z,3.10
2019-01-16T04:56:29.752Z,2.90
2019-01-16T04:59:28.228Z,2.83
2019-01-16T05:02:26.212Z,3.10
2019-01-16T05:05:29.804Z,3.47
2019-01-16T05:08:21.750Z,3.07
2019-01-16T05:11:08.876Z,3.10
2019-01-16T05:14:13.702Z,2.80
2019-01-16T05:17:18.033Z,2.90
2019-01-16T05:20:22.849Z,2.73
2019-01-16T05:23:14.745Z,2.90
2019-01-16T05:26:06.946Z,3.90
2019-01-16T05:28:54.968Z,2.77
2019-01-16T05:31:42.494Z,2.90
2019-01-16T05:34:20.428Z,3.00
2019-01-16T05:37:11.348Z,2.90
2019-01-16T05:40:00.252Z,2.90
2019-01-16T05:42:49.506Z,2.70
2019-01-16T05:45:47.720Z,2.20
2019-01-16T05:48:42.950Z,2.80
2019-01-16T05:51:42.252Z,2.50
2019-01-16T05:54:22.405Z,2.30
2019-01-16T05:57:11.931Z,2.93
2019-01-16T06:00:13.274Z,2.63
2019-01-16T06:03:01.308Z,2.47
2019-01-16T06:05:53.328Z,2.60
2019-01-16T06:08:42.537Z,3.03
2019-01-16T06:11:40.810Z,2.30
2019-01-16T06:14:24.076Z,2.20
2019-01-16T06:17:02.318Z,2.30
2019-01-16T06:19:54.198Z,2.27
2019-01-16T06:22:51.474Z,2.20
2019-01-16T06:25:49.584Z,2.53
2019-01-16T06:28:41.407Z,1.83
2019-01-16T06:31:33.883Z,2.03
2019-01-16T06:34:35.547Z,2.17
2019-01-16T06:37:23.705Z,2.40
2019-01-16T06:40:13.089Z,2.07
2019-01-16T06:43:03.703Z,2.53
2019-01-16T06:45:55.943Z,2.07
2019-01-16T06:48:43.871Z,2.40
2019-01-16T06:51:48.353Z,2.00
2019-01-16T06:54:40.853Z,2.37
2019-01-16T06:57:45.085Z,2.17
2019-01-16T07:00:37.234Z,1.93
2019-01-16T07:03:38.471Z,2.53
2019-01-16T07:06:27.603Z,2.53
2019-01-16T07:09:11.958Z,2.67
2019-01-16T07:12:07.263Z,2.50
2019-01-16T07:15:02.007Z,2.40
2019-01-16T07:17:50.235Z,2.70
2019-01-16T07:20:38.124Z,2.90
2019-01-16T07:23:17.922Z,2.53
2019-01-16T07:26:07.210Z,3.03
2019-01-16T07:28:57.106Z,3.33
2019-01-16T07:31:52.361Z,2.70
2019-01-16T07:34:40.299Z,3.47
2019-01-16T07:37:28.197Z,3.80
2019-01-16T07:40:16.067Z,3.73
2019-01-16T07:43:02.511Z,4.20
2019-01-16T07:45:50.246Z,4.40
2019-01-16T07:48:46.160Z,4.07
2019-01-16T07:51:44.578Z,4.53
2019-01-16T07:54:34.194Z,4.17
2019-01-16T07:57:32.778Z,5.10
2019-01-16T08:00:20.580Z,4.63
2019-01-16T08:03:13.004Z,4.83
2019-01-16T08:06:01.387Z,5.77
2019-01-16T08:08:50.882Z,5.03
2019-01-16T08:11:55.577Z,4.70
2019-01-16T08:14:37.542Z,5.77
2019-01-16T08:17:25.752Z,6.03
2019-01-16T08:20:12.996Z,5.90
2019-01-16T08:22:59.660Z,6.40
2019-01-16T08:25:55.257Z,6.20
2019-01-16T08:28:45.197Z,6.03
2019-01-16T08:31:50.200Z,6.30
2019-01-16T08:34:42.931Z,6.40
2019-01-16T08:37:29.581Z,6.50
2019-01-16T08:40:17.660Z,6.63
2019-01-16T08:42:55.599Z,6.80
2019-01-16T08:45:50.669Z,6.30
2019-01-16T08:48:49.141Z,6.97
2019-01-16T08:51:51.189Z,7.23
2019-01-16T08:54:48.144Z,7.03
2019-01-16T08:57:34.221Z,7.10
2019-01-16T09:00:24.028Z,7.33
2019-01-16T09:03:13.445Z,6.70
2019-01-16T09:06:20.799Z,6.93
2019-01-16T09:09:21.975Z,7.07
2019-01-16T09:12:17.134Z,7.70
2019-01-16T09:15:09.093Z,7.70
2019-01-16T09:17:53.093Z,7.13
2019-01-16T09:20:57.319Z,8.00
2019-01-16T09:23:49.081Z,7.87
2019-01-16T09:26:41.448Z,7.63
2019-01-16T09:29:29.463Z,6.90
2019-01-16T09:32:14.534Z,6.53
2019-01-16T09:34:59.655Z,7.37
2019-01-16T09:37:47.686Z,7.57
2019-01-16T09:40:33.024Z,7.87
2019-01-16T09:43:40.628Z,7.83
2019-01-16T09:46:30.084Z,7.70
2019-01-16T09:49:31.533Z,7.30
2019-01-16T09:52:19.356Z,8.90
2019-01-16T09:55:09.070Z,8.90
2019-01-16T09:57:53.304Z,8.97
2019-01-16T10:00:42.676Z,8.43
2019-01-16T10:03:30.630Z,7.87
2019-01-16T10:06:19.056Z,8.43
2019-01-16T10:09:08.643Z,8.60
2019-01-16T10:11:57.822Z,8.50
2019-01-16T10:14:50.028Z,8.67
2019-01-16T10:17:37.766Z,7.83
2019-01-16T10:20:23.372Z,7.70
2019-01-16T10:23:15.786Z,8.03
2019-01-16T10:26:11.125Z,7.83
2019-01-16T10:29:15.928Z,8.53
2019-01-16T10:32:03.832Z,7.03
2019-01-16T10:34:43.080Z,6.97
2019-01-16T10:37:32.308Z,7.57
2019-01-16T10:40:10.948Z,7.07
2019-01-16T10:42:58.859Z,8.60
2019-01-16T10:45:51.042Z,7.57
2019-01-16T10:48:40.157Z,8.13
2019-01-16T10:51:28.480Z,7.77
2019-01-16T10:54:09.497Z,8.23
2019-01-16T10:57:04.968Z,8.37
2019-01-16T10:59:56.937Z,8.33
2019-01-16T11:02:37.567Z,8.87
2019-01-16T11:05:26.209Z,9.67
2019-01-16T11:08:15.901Z,8.27
2019-01-16T11:11:20.433Z,9.07
2019-01-16T11:14:07.865Z,8.67
2019-01-16T11:17:06.253Z,8.87
2019-01-16T11:19:55.411Z,8.77
2019-01-16T11:22:43.629Z,9.30
2019-01-16T11:25:38.716Z,10.10
2019-01-16T11:28:24.857Z,9.07
2019-01-16T11:31:15.396Z,8.63
2019-01-16T11:33:57.851Z,9.10
2019-01-16T11:36:46.338Z,9.00
2019-01-16T11:39:33.239Z,8.40
2019-01-16T11:42:22.899Z,8.40
2019-01-16T11:45:27.356Z,7.90
2019-01-16T11:48:22.767Z,7.80
2019-01-16T11:51:18.673Z,9.47
2019-01-16T11:54:01.675Z,8.23
2019-01-16T11:56:56.672Z,8.60
2019-01-16T11:59:40.213Z,7.87
2019-01-16T12:02:28.147Z,8.53
2019-01-16T12:05:17.376Z,8.67
2019-01-16T12:08:08.969Z,8.20
2019-01-16T12:10:57.354Z,7.43
2019-01-16T12:13:51.806Z,8.70
2019-01-16T12:16:40.103Z,7.20
2019-01-16T12:19:28.057Z,7.57
2019-01-16T12:22:17.210Z,7.50
2019-01-16T12:25:04.891Z,7.73
2019-01-16T12:27:57.154Z,7.53
2019-01-16T12:30:50.069Z,7.20
2019-01-16T12:33:31.984Z,8.30
2019-01-16T12:36:17.162Z,7.67
2019-01-16T12:38:57.604Z,7.53
2019-01-16T12:41:45.824Z,7.97
2019-01-16T12:44:47.562Z,7.47
2019-01-16T12:47:35.945Z,7.33
2019-01-16T12:50:35.416Z,6.80
2019-01-16T12:53:27.608Z,6.40
2019-01-16T12:56:15.593Z,6.80
2019-01-16T12:59:05.108Z,7.63
2019-01-16T13:02:00.717Z,6.90
2019-01-16T13:05:08.732Z,7.70
2019-01-16T13:07:57.112Z,6.10
2019-01-16T13:10:55.740Z,6.50
2019-01-16T13:13:39.851Z,6.43
2019-01-16T13:16:32.052Z,6.33
2019-01-16T13:19:24.362Z,6.30
2019-01-16T13:22:26.059Z,6.40
2019-01-16T13:25:22.295Z,6.47
2019-01-16T13:28:26.478Z,6.10
2019-01-16T13:31:31.230Z,5.73
2019-01-16T13:34:20.408Z,6.73
2019-01-16T13:37:15.713Z,6.20
2019-01-16T13:40:07.908Z,5.43
2019-01-16T13:43:01.361Z,5.93
2019-01-16T13:46:08.813Z,5.20
2019-01-16T13:49:04.831Z,5.20
2019-01-16T13:51:52.588Z,5.90
2019-01-16T13:54:41.230Z,5.33
2019-01-16T13:57:32.383Z,6.23
2019-01-16T14:00:34.024Z,5.73
2019-01-16T14:03:32.491Z,6.13
2019-01-16T14:06:16.542Z,6.60
2019-01-16T14:09:04.842Z,5.60
2019-01-16T14:12:04.724Z,5.63
2019-01-16T14:14:51.619Z,5.70
2019-01-16T14:17:43.820Z,4.90
2019-01-16T14:20:44.073Z,5.93
2019-01-16T14:23:48.841Z,5.73
2019-01-16T14:26:37.120Z,5.33
2019-01-16T14:29:34.332Z,6.10
2019-01-16T14:32:23.742Z,5.80
2019-01-16T14:35:13.285Z,5.30
2019-01-16T14:38:01.179Z,5.80
2019-01-16T14:41:08.658Z,6.27
2019-01-16T14:44:00.420Z,6.13
2019-01-16T14:46:55.558Z,6.70
2019-01-16T14:49:43.680Z,6.30
2019-01-16T14:52:42.512Z,6.60
2019-01-16T14:55:41.659Z,6.77
2019-01-16T14:58:36.945Z,7.13
2019-01-16T15:01:38.302Z,6.57
2019-01-16T15:04:27.558Z,6.47
2019-01-16T15:07:16.928Z,7.00
2019-01-16T15:10:11.946Z,6.97
2019-01-16T15:13:01.162Z,7.50
2019-01-16T15:15:50.350Z,6.50
2019-01-16T15:18:38.194Z,6.73
2019-01-16T15:21:19.645Z,6.23
2019-01-16T15:24:20.864Z,6.20
2019-01-16T15:27:13.382Z,7.67
2019-01-16T15:30:17.908Z,6.07
2019-01-16T15:33:05.775Z,6.27
2019-01-16T15:35:58.250Z,6.00
2019-01-16T15:38:42.913Z,6.37
2019-01-16T15:41:38.038Z,6.43
2019-01-16T15:44:30.874Z,5.53
2019-01-16T15:47:26.039Z,6.83
2019-01-16T15:50:14.022Z,6.80
2019-01-16T15:53:06.269Z,8.10
2019-01-16T15:55:47.132Z,6.80
2019-01-16T15:58:26.657Z,7.77
2019-01-16T16:01:31.129Z,7.27
2019-01-16T16:04:26.253Z,7.77
2019-01-16T16:07:28.525Z,7.57
2019-01-16T16:10:17.010Z,6.97
2019-01-16T16:13:04.954Z,8.30
2019-01-16T16:15:56.979Z,7.90
2019-01-16T16:18:45.222Z,7.83
2019-01-16T16:21:33.117Z,8.20
2019-01-16T16:24:21.299Z,8.10
2019-01-16T16:27:09.157Z,8.47
2019-01-16T16:30:13.437Z,8.07
2019-01-16T16:33:02.962Z,8.23
2019-01-16T16:35:50.955Z,7.73
2019-01-16T16:38:45.899Z,7.93
2019-01-16T16:41:35.088Z,8.10
2019-01-16T16:44:21.413Z,8.37
2019-01-16T16:47:02.667Z,7.43
2019-01-16T16:50:04.462Z,8.23
2019-01-16T16:52:48.066Z,7.77
2019-01-16T16:55:37.500Z,8.37
2019-01-16T16:58:38.910Z,8.07
2019-01-16T17:01:40.009Z,7.50
2019-01-16T17:04:36.274Z,7.33
2019-01-16T17:07:37.384Z,7.87
2019-01-16T17:10:16.045Z,7.37
2019-01-16T17:13:05.197Z,7.90
2019-01-16T17:15:53.802Z,7.67
2019-01-16T17:18:42.962Z,8.00
2019-01-16T17:21:38.003Z,9.43
2019-01-16T17:24:33.288Z,9.37
2019-01-16T17:27:28.630Z,8.50
2019-01-16T17:30:28.440Z,9.43
2019-01-16T17:33:25.387Z,8.53
2019-01-16T17:36:29.980Z,8.47
2019-01-16T17:39:32.194Z,7.77
2019-01-16T17:42:27.493Z,9.07
2019-01-16T17:45:22.811Z,8.47
2019-01-16T17:48:15.110Z,8.17
2019-01-16T17:51:04.307Z,8.17
2019-01-16T17:53:52.414Z,8.40
2019-01-16T17:56:50.749Z,9.50
2019-01-16T17:59:55.249Z,9.17
2019-01-16T18:02:46.243Z,8.90
2019-01-16T18:05:31.441Z,8.07
2019-01-16T18:08:10.283Z,8.20
2019-01-16T18:10:58.830Z,7.30
2019-01-16T18:13:47.232Z,8.00
2019-01-16T18:16:36.315Z,7.43
2019-01-16T18:19:37.631Z,7.37
2019-01-16T18:22:16.853Z,7.77
2019-01-16T18:25:14.448Z,7.83
2019-01-16T18:28:10.105Z,8.03
2019-01-16T18:31:05.359Z,9.37
2019-01-16T18:33:41.937Z,8.73
2019-01-16T18:36:37.393Z,7.43
2019-01-16T18:39:31.138Z,8.47
2019-01-16T18:42:23.669Z,7.60
2019-01-16T18:45:17.110Z,8.17
2019-01-16T18:48:06.288Z,8.80
2019-01-16T18:50:55.429Z,7.73
2019-01-16T18:53:47.678Z,8.23
2019-01-16T18:56:44.290Z,8.23
2019-01-16T18:59:39.718Z,8.97
2019-01-16T19:02:27.562Z,8.20
2019-01-16T19:05:15.472Z,8.20
2019-01-16T19:07:59.574Z,7.93
2019-01-16T19:11:04.358Z,7.37
2019-01-16T19:13:57.374Z,8.47
2019-01-16T19:16:42.961Z,7.67
2019-01-16T19:19:31.324Z,7.57
2019-01-16T19:22:13.699Z,8.07
2019-01-16T19:25:08.987Z,7.87
2019-01-16T19:27:56.810Z,7.23
2019-01-16T19:30:44.967Z,7.67
2019-01-16T19:33:24.566Z,7.67
2019-01-16T19:36:13.785Z,7.37
2019-01-16T19:38:54.889Z,7.77
2019-01-16T19:41:42.998Z,6.80
2019-01-16T19:44:26.514Z,7.10
2019-01-16T19:47:15.086Z,7.93
2019-01-16T19:50:03.042Z,7.57
2019-01-16T19:53:04.837Z,8.10
2019-01-16T19:56:00.446Z,6.97
2019-01-16T19:58:55.758Z,7.97
2019-01-16T20:01:58.144Z,8.50
2019-01-16T20:04:41.788Z,8.30
2019-01-16T20:07:29.822Z,8.00
2019-01-16T20:10:17.796Z,7.50
2019-01-16T20:13:13.106Z,7.90
2019-01-16T20:16:11.379Z,8.53
2019-01-16T20:19:00.637Z,7.97
2019-01-16T20:21:50.218Z,8.20
2019-01-16T20:24:38.089Z,8.03
2019-01-16T20:27:29.913Z,7.83
2019-01-16T20:30:16.123Z,7.50
2019-01-16T20:33:04.286Z,7.37
2019-01-16T20:35:53.484Z,6.77
2019-01-16T20:38:42.664Z,7.90
2019-01-16T20:41:31.099Z,7.30
2019-01-16T20:44:19.405Z,7.67
2019-01-16T20:47:11.620Z,7.33
2019-01-16T20:50:03.435Z,7.93
2019-01-16T20:52:55.418Z,7.63
2019-01-16T20:55:35.562Z,7.77
2019-01-16T20:58:23.742Z,7.27
2019-01-16T21:01:11.724Z,8.37
2019-01-16T21:03:58.780Z,7.77
2019-01-16T21:06:50.746Z,7.57
2019-01-16T21:09:35.839Z,9.30
2019-01-16T21:12:24.962Z,8.33
2019-01-16T21:15:06.653Z,8.07
2019-01-16T21:17:56.968Z,8.57
2019-01-16T21:20:58.867Z,9.77
2019-01-16T21:23:47.148Z,8.87
2019-01-16T21:26:35.285Z,9.73
2019-01-16T21:29:23.544Z,9.13
2019-01-16T21:32:02.629Z,8.77
2019-01-16T21:34:44.808Z,9.90
2019-01-16T21:37:33.232Z,9.10
2019-01-16T21:40:34.696Z,9.30
2019-01-16T21:43:37.950Z,9.97
2019-01-16T21:46:23.145Z,9.10
2019-01-16T21:49:08.059Z,9.70
2019-01-16T21:52:03.467Z,8.83
2019-01-16T21:54:52.164Z,8.93
2019-01-16T21:57:39.360Z,8.37
2019-01-16T22:00:50.473Z,8.70
2019-01-16T22:03:32.418Z,9.70
2019-01-16T22:06:24.695Z,8.73
2019-01-16T22:09:32.320Z,9.93
2019-01-16T22:12:17.022Z,9.63
2019-01-16T22:15:11.074Z,8.80
2019-01-16T22:18:09.273Z,9.47
2019-01-16T22:21:07.353Z,10.17
2019-01-16T22:23:59.514Z,9.70
2019-01-16T22:26:47.310Z,9.87
2019-01-16T22:29:36.532Z,9.83
2019-01-16T22:32:29.017Z,10.50
2019-01-16T22:35:27.120Z,10.97
2019-01-16T22:57:29.617Z,11.40
2019-01-16T23:00:15.888Z,11.00
2019-01-16T23:02:55.470Z,10.60
2019-01-16T23:05:43.292Z,10.37
2019-01-16T23:08:32.533Z,11.07
2019-01-16T23:11:23.368Z,9.87
2019-01-16T23:14:11.665Z,10.00
2019-01-16T23:17:19.205Z,9.60
2019-01-16T23:20:12.816Z,9.13
2019-01-16T23:23:01.307Z,9.63
2019-01-16T23:25:49.719Z,9.07
2019-01-16T23:28:32.089Z,9.20
2019-01-16T23:31:30.534Z,9.53
2019-01-16T23:34:12.337Z,9.03
2019-01-16T23:36:57.491Z,9.17
2019-01-16T23:39:49.408Z,8.93
2019-01-16T23:42:44.801Z,7.73
2019-01-16T23:45:38.386Z,7.80
2019-01-16T23:48:30.892Z,7.13
2019-01-16T23:51:25.931Z,7.83
2019-01-16T23:54:16.312Z,6.90
2019-01-16T23:57:00.555Z,6.67
2019-01-16T23:59:48.582Z,6.97
