createdAt,value
2018-12-04T00:00:16.986Z,922.11
2018-12-04T00:01:48.657Z,922.14
2018-12-04T00:03:20.129Z,922.13
2018-12-04T00:04:51.700Z,922.14
2018-12-04T00:06:23.272Z,922.13
2018-12-04T00:07:54.844Z,922.22
2018-12-04T00:09:26.417Z,922.22
2018-12-04T00:10:57.987Z,922.25
2018-12-04T00:12:29.558Z,922.21
2018-12-04T00:14:01.130Z,922.23
2018-12-04T00:15:32.702Z,922.24
2018-12-04T00:17:04.273Z,922.25
2018-12-04T00:18:35.845Z,922.29
2018-12-04T00:20:07.617Z,922.33
2018-12-04T00:21:38.989Z,922.35
2018-12-04T00:23:10.559Z,922.38
2018-12-04T00:24:42.131Z,922.43
2018-12-04T00:26:13.805Z,922.37
2018-12-04T00:27:45.273Z,922.44
2018-12-04T00:29:16.851Z,922.40
2018-12-04T00:30:48.417Z,922.39
2018-12-04T00:32:20.139Z,922.36
2018-12-04T00:33:51.560Z,922.36
2018-12-04T00:35:23.132Z,922.39
2018-12-04T00:36:54.704Z,922.35
2018-12-04T00:38:26.475Z,922.34
2018-12-04T00:39:57.850Z,922.38
2018-12-04T00:41:29.418Z,922.32
2018-12-04T00:43:00.989Z,922.28
2018-12-04T00:44:32.662Z,922.29
2018-12-04T00:46:04.134Z,922.27
2018-12-04T00:47:35.705Z,922.29
2018-12-04T00:49:07.276Z,922.28
2018-12-04T00:50:38.948Z,922.29
2018-12-04T00:52:10.422Z,922.29
2018-12-04T00:53:41.991Z,922.32
2018-12-04T00:55:13.569Z,922.24
2018-12-04T00:56:45.334Z,922.26
2018-12-04T00:58:16.706Z,922.22
2018-12-04T00:59:48.278Z,922.21
2018-12-04T01:01:19.850Z,922.18
2018-12-04T01:02:51.421Z,922.14
2018-12-04T01:04:22.992Z,922.08
2018-12-04T01:05:54.565Z,922.13
2018-12-04T01:07:26.154Z,922.09
2018-12-04T01:08:57.708Z,922.07
2018-12-04T01:10:29.278Z,922.05
2018-12-04T01:12:00.850Z,922.09
2018-12-04T01:13:32.422Z,922.09
2018-12-04T01:15:04.102Z,922.15
2018-12-04T01:16:35.565Z,922.14
2018-12-04T01:18:07.136Z,922.16
2018-12-04T01:19:38.705Z,922.13
2018-12-04T01:21:10.380Z,922.12
2018-12-04T01:22:41.849Z,922.10
2018-12-04T01:24:13.424Z,922.01
2018-12-04T01:25:44.990Z,921.95
2018-12-04T01:27:16.674Z,921.95
2018-12-04T01:28:48.136Z,921.89
2018-12-04T01:30:19.703Z,921.93
2018-12-04T01:31:51.274Z,921.92
2018-12-04T01:33:23.073Z,921.94
2018-12-04T01:34:54.416Z,921.97
2018-12-04T01:36:25.987Z,921.94
2018-12-04T01:37:57.558Z,921.96
2018-12-04T01:39:29.229Z,921.95
2018-12-04T01:41:00.703Z,921.92
2018-12-04T01:42:32.270Z,921.97
2018-12-04T01:44:03.841Z,921.95
2018-12-04T01:45:35.713Z,921.92
2018-12-04T01:47:06.983Z,921.89
2018-12-04T01:48:38.554Z,921.85
2018-12-04T01:50:10.136Z,921.84
2018-12-04T01:51:41.896Z,921.89
2018-12-04T01:53:13.267Z,921.86
2018-12-04T01:54:44.838Z,921.79
2018-12-04T01:56:16.409Z,921.84
2018-12-04T01:57:48.080Z,921.77
2018-12-04T01:59:19.551Z,921.82
2018-12-04T02:00:51.122Z,921.76
2018-12-04T02:02:22.692Z,921.82
2018-12-04T02:03:54.266Z,921.84
2018-12-04T02:05:25.835Z,921.82
2018-12-04T02:06:57.406Z,921.87
2018-12-04T02:08:28.977Z,921.87
2018-12-04T02:10:00.649Z,921.86
2018-12-04T02:11:32.119Z,921.86
2018-12-04T02:13:03.690Z,921.76
2018-12-04T02:14:35.261Z,921.79
2018-12-04T02:16:07.133Z,921.75
2018-12-04T02:17:38.404Z,921.75
2018-12-04T02:19:09.974Z,921.69
2018-12-04T02:20:41.546Z,921.71
2018-12-04T02:22:13.117Z,921.62
2018-12-04T02:23:44.690Z,921.62
2018-12-04T02:25:16.260Z,921.57
2018-12-04T02:26:47.830Z,921.50
2018-12-04T02:28:19.502Z,921.49
2018-12-04T02:29:50.973Z,921.47
2018-12-04T02:31:22.543Z,921.46
2018-12-04T02:32:54.114Z,921.44
2018-12-04T02:34:25.687Z,921.40
2018-12-04T02:35:57.256Z,921.40
2018-12-04T02:37:28.829Z,921.47
2018-12-04T02:39:00.399Z,921.47
2018-12-04T02:40:31.978Z,921.45
2018-12-04T02:42:03.539Z,921.42
2018-12-04T02:43:35.112Z,921.34
2018-12-04T02:45:06.682Z,921.30
2018-12-04T02:46:38.654Z,921.27
2018-12-04T02:48:09.824Z,921.23
2018-12-04T02:49:41.395Z,921.21
2018-12-04T02:51:12.970Z,921.22
2018-12-04T02:52:44.636Z,921.26
2018-12-04T02:54:16.110Z,921.21
2018-12-04T02:55:47.679Z,921.16
2018-12-04T02:57:19.249Z,921.15
2018-12-04T02:58:50.822Z,921.18
2018-12-04T03:00:22.392Z,921.10
2018-12-04T03:01:53.962Z,921.08
2018-12-04T03:03:25.534Z,921.05
2018-12-04T03:04:57.204Z,921.03
2018-12-04T03:06:28.674Z,920.98
2018-12-04T03:08:00.245Z,920.94
2018-12-04T03:09:31.816Z,920.84
2018-12-04T03:11:03.386Z,920.87
2018-12-04T03:12:34.957Z,920.90
2018-12-04T03:14:06.528Z,920.84
2018-12-04T03:15:38.099Z,920.88
2018-12-04T03:17:09.677Z,920.93
2018-12-04T03:18:41.241Z,920.89
2018-12-04T03:20:12.811Z,920.90
2018-12-04T03:21:44.381Z,920.87
2018-12-04T03:23:16.152Z,920.82
2018-12-04T03:24:47.523Z,920.84
2018-12-04T03:26:19.097Z,920.83
2018-12-04T03:27:50.674Z,920.79
2018-12-04T03:29:22.234Z,920.78
2018-12-04T03:30:53.806Z,920.76
2018-12-04T03:32:25.379Z,920.77
2018-12-04T03:33:56.946Z,920.72
2018-12-04T03:35:28.516Z,920.70
2018-12-04T03:37:00.088Z,920.71
2018-12-04T03:38:31.657Z,920.67
2018-12-04T03:40:03.229Z,920.64
2018-12-04T03:41:35.601Z,920.58
2018-12-04T03:43:06.370Z,920.59
2018-12-04T03:44:37.940Z,920.53
2018-12-04T03:46:09.512Z,920.51
2018-12-04T03:47:41.082Z,920.48
2018-12-04T03:49:12.652Z,920.45
2018-12-04T03:50:44.223Z,920.46
2018-12-04T03:52:15.794Z,920.41
2018-12-04T03:53:47.464Z,920.40
2018-12-04T03:55:18.934Z,920.41
2018-12-04T03:56:50.507Z,920.40
2018-12-04T03:58:22.076Z,920.46
2018-12-04T03:59:54.549Z,920.43
2018-12-04T04:01:25.218Z,920.39
2018-12-04T04:02:56.788Z,920.45
2018-12-04T04:04:28.361Z,920.40
2018-12-04T04:05:59.930Z,920.34
2018-12-04T04:07:31.500Z,920.28
2018-12-04T04:09:03.072Z,920.29
2018-12-04T04:10:34.641Z,920.31
2018-12-04T04:12:06.214Z,920.27
2018-12-04T04:13:37.783Z,920.26
2018-12-04T04:15:09.353Z,920.22
2018-12-04T04:16:40.924Z,920.15
2018-12-04T04:18:12.594Z,920.13
2018-12-04T04:19:44.064Z,920.13
2018-12-04T04:21:15.636Z,920.13
2018-12-04T04:22:47.210Z,920.09
2018-12-04T04:24:18.876Z,920.12
2018-12-04T04:25:50.346Z,920.09
2018-12-04T04:27:21.917Z,920.06
2018-12-04T04:28:53.487Z,920.04
2018-12-04T04:30:25.359Z,919.99
2018-12-04T04:31:56.634Z,919.98
2018-12-04T04:33:28.199Z,919.90
2018-12-04T04:34:59.773Z,919.87
2018-12-04T04:36:31.440Z,919.85
2018-12-04T04:38:02.911Z,919.81
2018-12-04T04:39:34.481Z,919.77
2018-12-04T04:41:06.052Z,919.72
2018-12-04T04:42:37.623Z,919.75
2018-12-04T04:44:09.198Z,919.71
2018-12-04T04:45:40.767Z,919.72
2018-12-04T04:47:12.335Z,919.72
2018-12-04T04:48:43.907Z,919.68
2018-12-04T04:50:15.476Z,919.69
2018-12-04T04:51:47.046Z,919.64
2018-12-04T04:53:18.618Z,919.63
2018-12-04T04:54:50.289Z,919.61
2018-12-04T04:56:21.758Z,919.60
2018-12-04T04:57:53.329Z,919.56
2018-12-04T04:59:24.900Z,919.55
2018-12-04T05:00:56.469Z,919.54
2018-12-04T05:02:28.039Z,919.53
2018-12-04T05:03:59.611Z,919.50
2018-12-04T05:05:31.185Z,919.53
2018-12-04T05:07:02.757Z,919.54
2018-12-04T05:08:34.321Z,919.55
2018-12-04T05:10:05.891Z,919.52
2018-12-04T05:11:37.464Z,919.51
2018-12-04T05:13:09.133Z,919.52
2018-12-04T05:14:40.603Z,919.50
2018-12-04T05:16:12.174Z,919.52
2018-12-04T05:17:43.745Z,919.53
2018-12-04T05:19:15.315Z,919.48
2018-12-04T05:20:46.891Z,919.52
2018-12-04T05:22:18.456Z,919.45
2018-12-04T05:23:50.026Z,919.44
2018-12-04T05:25:21.597Z,919.41
2018-12-04T05:26:53.167Z,919.45
2018-12-04T05:28:24.737Z,919.47
2018-12-04T05:29:56.308Z,919.44
2018-12-04T05:31:27.978Z,919.42
2018-12-04T05:32:59.449Z,919.36
2018-12-04T05:34:31.027Z,919.37
2018-12-04T05:36:02.590Z,919.35
2018-12-04T05:37:34.160Z,919.35
2018-12-04T05:39:05.733Z,919.30
2018-12-04T05:40:37.300Z,919.29
2018-12-04T05:42:08.870Z,919.30
2018-12-04T05:43:40.440Z,919.31
2018-12-04T05:45:12.010Z,919.25
2018-12-04T05:46:43.581Z,919.27
2018-12-04T05:48:15.151Z,919.25
2018-12-04T05:49:46.822Z,919.25
2018-12-04T05:51:18.293Z,919.23
2018-12-04T05:52:49.862Z,919.23
2018-12-04T05:54:21.433Z,919.27
2018-12-04T05:55:53.003Z,919.27
2018-12-04T05:57:24.573Z,919.31
2018-12-04T05:58:56.144Z,919.30
2018-12-04T06:00:27.714Z,919.26
2018-12-04T06:01:59.284Z,919.28
2018-12-04T06:03:30.855Z,919.23
2018-12-04T06:05:02.425Z,919.27
2018-12-04T06:06:33.996Z,919.27
2018-12-04T06:08:05.665Z,919.30
2018-12-04T06:09:37.141Z,919.29
2018-12-04T06:11:08.730Z,919.36
2018-12-04T06:12:40.276Z,919.32
2018-12-04T06:14:11.846Z,919.24
2018-12-04T06:15:43.416Z,919.29
2018-12-04T06:17:14.987Z,919.27
2018-12-04T06:18:46.557Z,919.27
2018-12-04T06:20:18.127Z,919.28
2018-12-04T06:21:49.698Z,919.28
2018-12-04T06:23:21.269Z,919.29
2018-12-04T06:24:52.838Z,919.27
2018-12-04T06:26:24.508Z,919.26
2018-12-04T06:27:55.978Z,919.31
2018-12-04T06:29:27.548Z,919.27
2018-12-04T06:30:59.119Z,919.27
2018-12-04T06:32:30.689Z,919.25
2018-12-04T06:34:02.259Z,919.27
2018-12-04T06:35:33.829Z,919.24
2018-12-04T06:37:05.399Z,919.21
2018-12-04T06:38:36.970Z,919.27
2018-12-04T06:40:08.540Z,919.23
2018-12-04T06:41:40.111Z,919.24
2018-12-04T06:43:11.681Z,919.19
2018-12-04T06:44:46.751Z,919.13
2018-12-04T06:46:14.822Z,919.10
2018-12-04T06:47:46.392Z,919.04
2018-12-04T06:49:17.962Z,919.00
2018-12-04T06:50:49.532Z,918.92
2018-12-04T06:52:21.103Z,918.92
2018-12-04T06:53:52.673Z,918.92
2018-12-04T06:55:24.246Z,918.88
2018-12-04T06:56:55.815Z,918.81
2018-12-04T06:58:27.384Z,918.81
2018-12-04T06:59:58.955Z,918.84
2018-12-04T07:01:30.524Z,918.85
2018-12-04T07:03:02.196Z,918.87
2018-12-04T07:04:33.668Z,918.89
2018-12-04T07:06:05.238Z,918.89
2018-12-04T07:07:36.809Z,918.95
2018-12-04T07:09:08.376Z,918.91
2018-12-04T07:10:39.946Z,918.92
2018-12-04T07:12:11.516Z,918.97
2018-12-04T07:13:43.087Z,918.96
2018-12-04T07:15:14.660Z,918.93
2018-12-04T07:16:46.227Z,918.95
2018-12-04T07:18:17.802Z,918.96
2018-12-04T07:19:49.368Z,918.98
2018-12-04T07:21:21.038Z,919.03
2018-12-04T07:22:52.515Z,919.03
2018-12-04T07:24:24.080Z,919.02
2018-12-04T07:25:55.649Z,919.02
2018-12-04T07:27:27.218Z,919.06
2018-12-04T07:28:58.789Z,919.06
2018-12-04T07:30:30.399Z,919.06
2018-12-04T07:32:01.930Z,919.04
2018-12-04T07:33:33.502Z,919.07
2018-12-04T07:35:05.071Z,919.07
2018-12-04T07:36:36.644Z,919.10
2018-12-04T07:38:08.211Z,919.13
2018-12-04T07:39:39.882Z,919.14
2018-12-04T07:41:11.352Z,919.11
2018-12-04T07:42:42.940Z,919.08
2018-12-04T07:44:14.493Z,919.08
2018-12-04T07:45:46.100Z,919.10
2018-12-04T07:47:17.633Z,919.06
2018-12-04T07:48:49.372Z,919.10
2018-12-04T07:50:20.775Z,919.09
2018-12-04T07:51:52.344Z,919.14
2018-12-04T07:53:23.915Z,919.15
2018-12-04T07:54:55.521Z,919.18
2018-12-04T07:56:27.086Z,919.23
2018-12-04T07:57:58.725Z,919.28
2018-12-04T07:59:30.215Z,919.29
2018-12-04T08:01:01.767Z,919.34
2018-12-04T08:02:33.338Z,919.34
2018-12-04T08:04:04.907Z,919.40
2018-12-04T08:05:36.629Z,919.38
2018-12-04T08:07:08.047Z,919.42
2018-12-04T08:08:39.653Z,919.44
2018-12-04T08:10:11.187Z,919.46
2018-12-04T08:11:43.195Z,919.43
2018-12-04T08:13:15.373Z,919.52
2018-12-04T08:14:45.905Z,919.56
2018-12-04T08:16:17.570Z,919.51
2018-12-04T08:17:49.046Z,919.56
2018-12-04T08:19:20.612Z,919.53
2018-12-04T08:20:52.183Z,919.57
2018-12-04T08:22:23.751Z,919.56
2018-12-04T08:23:55.628Z,919.61
2018-12-04T08:25:26.893Z,919.61
2018-12-04T08:26:58.463Z,919.71
2018-12-04T08:28:30.040Z,919.73
2018-12-04T08:31:33.178Z,919.73
2018-12-04T08:33:04.781Z,919.74
2018-12-04T08:34:36.437Z,919.78
2018-12-04T08:36:08.139Z,919.79
2018-12-04T08:37:39.458Z,919.85
2018-12-04T08:39:13.196Z,919.80
2018-12-04T08:40:42.620Z,919.84
2018-12-04T08:42:14.576Z,919.84
2018-12-04T08:43:46.046Z,919.82
2018-12-04T08:45:17.618Z,919.91
2018-12-04T08:46:48.882Z,919.88
2018-12-04T08:48:20.453Z,919.98
2018-12-04T08:49:52.222Z,919.99
2018-12-04T08:51:23.869Z,920.03
2018-12-04T08:52:55.571Z,919.95
2018-12-04T08:54:26.735Z,920.04
2018-12-04T08:55:58.345Z,920.00
2018-12-04T08:57:30.003Z,919.97
2018-12-04T08:59:01.757Z,920.04
2018-12-04T09:00:33.035Z,920.03
2018-12-04T09:02:04.626Z,920.06
2018-12-04T09:03:36.225Z,920.02
2018-12-04T09:05:07.771Z,920.04
2018-12-04T09:06:39.641Z,920.10
2018-12-04T09:08:10.876Z,920.14
2018-12-04T09:09:42.549Z,920.17
2018-12-04T09:11:14.117Z,920.27
2018-12-04T09:14:17.326Z,920.27
2018-12-04T09:15:48.728Z,920.23
2018-12-04T09:17:20.303Z,920.16
2018-12-04T09:18:51.900Z,920.14
2018-12-04T09:20:23.513Z,920.19
2018-12-04T09:21:55.083Z,920.17
2018-12-04T09:23:26.752Z,920.16
2018-12-04T09:24:58.177Z,920.22
2018-12-04T09:26:29.731Z,920.24
2018-12-04T09:28:01.654Z,920.21
2018-12-04T09:29:33.113Z,920.21
2018-12-04T09:31:04.904Z,920.23
2018-12-04T09:35:39.637Z,920.25
2018-12-04T09:37:11.072Z,920.28
2018-12-04T09:38:42.839Z,920.33
2018-12-04T09:40:14.393Z,920.33
2018-12-04T09:41:45.446Z,920.26
2018-12-04T09:43:17.034Z,920.32
2018-12-04T09:44:48.739Z,920.35
2018-12-04T09:46:20.188Z,920.41
2018-12-04T09:47:51.835Z,920.46
2018-12-04T09:49:23.311Z,920.44
2018-12-04T09:50:55.300Z,920.46
2018-12-04T09:52:26.448Z,920.47
2018-12-04T09:53:58.379Z,920.51
2018-12-04T09:55:29.801Z,920.52
2018-12-04T10:00:04.415Z,920.50
2018-12-04T10:04:39.135Z,920.56
2018-12-04T10:06:10.705Z,920.56
2018-12-04T10:07:42.239Z,920.57
2018-12-04T10:09:13.994Z,920.62
2018-12-04T10:10:45.463Z,920.51
2018-12-04T10:13:48.904Z,920.51
2018-12-04T10:15:20.490Z,920.46
2018-12-04T10:16:51.626Z,920.52
2018-12-04T10:18:23.713Z,920.57
2018-12-04T10:19:54.912Z,920.57
2018-12-04T10:21:26.447Z,920.50
2018-12-04T10:22:58.040Z,920.56
2018-12-04T10:24:30.433Z,920.74
2018-12-04T10:26:01.380Z,920.67
2018-12-04T10:27:32.735Z,920.67
2018-12-04T10:29:04.214Z,920.66
2018-12-04T10:30:35.790Z,920.72
2018-12-04T10:33:39.171Z,920.80
2018-12-04T10:35:11.011Z,920.83
2018-12-04T10:36:42.918Z,920.83
2018-12-04T10:38:13.943Z,920.84
2018-12-04T10:39:45.260Z,920.77
2018-12-04T10:41:18.138Z,920.73
2018-12-04T10:42:48.968Z,920.67
2018-12-04T10:44:20.404Z,920.63
2018-12-04T10:45:51.767Z,920.63
2018-12-04T10:48:54.948Z,920.57
2018-12-04T10:50:26.374Z,920.68
2018-12-04T10:51:58.158Z,920.67
2018-12-04T10:53:29.803Z,920.74
2018-12-04T10:55:01.580Z,920.70
2018-12-04T10:56:32.852Z,920.50
2018-12-04T10:58:04.456Z,920.59
2018-12-04T10:59:36.466Z,920.63
2018-12-04T11:01:07.379Z,920.56
2018-12-04T11:02:38.907Z,920.59
2018-12-04T11:04:10.585Z,920.63
2018-12-04T11:05:42.136Z,920.78
2018-12-04T11:10:17.102Z,920.63
2018-12-04T11:11:48.655Z,920.63
2018-12-04T11:13:20.406Z,920.56
2018-12-04T11:14:51.992Z,920.61
2018-12-04T11:16:23.220Z,920.55
2018-12-04T11:17:54.749Z,920.50
2018-12-04T11:19:26.292Z,920.46
2018-12-04T11:20:58.771Z,920.51
2018-12-04T11:22:29.526Z,920.52
2018-12-04T11:24:01.513Z,920.54
2018-12-04T11:25:32.720Z,920.59
2018-12-04T11:27:05.045Z,920.53
2018-12-04T11:28:35.970Z,920.55
2018-12-04T11:30:07.331Z,920.60
2018-12-04T11:31:38.911Z,920.58
2018-12-04T11:33:10.513Z,920.59
2018-12-04T11:34:42.090Z,920.60
2018-12-04T11:36:13.873Z,920.59
2018-12-04T11:37:45.737Z,920.61
2018-12-04T11:39:17.447Z,920.56
2018-12-04T11:40:48.707Z,920.62
2018-12-04T11:42:20.757Z,920.62
2018-12-04T11:45:23.149Z,920.56
2018-12-04T11:46:54.824Z,920.57
2018-12-04T11:48:26.481Z,920.59
2018-12-04T11:49:57.957Z,920.59
2018-12-04T11:51:29.935Z,920.57
2018-12-04T11:53:01.109Z,920.61
2018-12-04T11:54:32.982Z,920.56
2018-12-04T11:56:04.862Z,920.57
2018-12-04T11:57:36.230Z,920.56
2018-12-04T11:59:07.939Z,920.52
2018-12-04T12:00:39.187Z,920.50
2018-12-04T12:02:10.867Z,920.59
2018-12-04T12:03:42.163Z,920.56
2018-12-04T12:05:13.768Z,920.54
2018-12-04T12:06:45.611Z,920.53
2018-12-04T12:08:16.889Z,920.58
2018-12-04T12:09:48.512Z,920.55
2018-12-04T12:11:20.700Z,920.52
2018-12-04T12:12:51.675Z,920.50
2018-12-04T12:14:23.547Z,920.56
2018-12-04T12:15:54.820Z,920.60
2018-12-04T12:17:26.530Z,920.61
2018-12-04T12:22:01.163Z,920.52
2018-12-04T12:25:04.350Z,920.57
2018-12-04T12:26:37.000Z,920.59
2018-12-04T12:28:07.914Z,920.52
2018-12-04T12:29:40.025Z,920.52
2018-12-04T12:31:12.028Z,920.56
2018-12-04T12:32:42.925Z,920.55
2018-12-04T12:34:15.199Z,920.55
2018-12-04T12:37:17.580Z,920.63
2018-12-04T12:38:48.552Z,920.57
2018-12-04T12:40:20.290Z,920.49
2018-12-04T12:41:51.844Z,920.56
2018-12-04T12:43:23.605Z,920.60
2018-12-04T12:44:54.888Z,920.54
2018-12-04T12:46:26.477Z,920.60
2018-12-04T12:47:58.658Z,920.53
2018-12-04T12:49:29.926Z,920.54
2018-12-04T12:52:33.586Z,920.52
2018-12-04T12:54:04.694Z,920.45
2018-12-04T12:55:36.210Z,920.45
2018-12-04T12:57:07.954Z,920.53
2018-12-04T12:58:39.368Z,920.43
2018-12-04T13:00:10.953Z,920.69
2018-12-04T13:01:42.381Z,920.57
2018-12-04T13:03:14.637Z,920.54
2018-12-04T13:04:45.518Z,920.66
2018-12-04T13:07:48.804Z,920.34
2018-12-04T13:09:20.466Z,920.54
2018-12-04T13:10:51.945Z,920.61
2018-12-04T13:12:23.409Z,920.54
2018-12-04T13:13:55.092Z,920.53
2018-12-04T13:15:26.976Z,920.53
2018-12-04T13:16:58.391Z,920.60
2018-12-04T13:18:29.982Z,920.52
2018-12-04T13:20:01.645Z,920.39
2018-12-04T13:21:33.224Z,920.53
2018-12-04T13:23:04.706Z,920.62
2018-12-04T13:24:36.393Z,920.72
2018-12-04T13:26:07.692Z,920.80
2018-12-04T13:27:39.621Z,920.83
2018-12-04T13:30:42.563Z,920.75
2018-12-04T13:32:14.651Z,920.67
2018-12-04T13:33:45.931Z,920.66
2018-12-04T13:38:20.576Z,920.70
2018-12-04T13:39:51.960Z,920.74
2018-12-04T13:41:23.748Z,920.35
2018-12-04T13:42:55.677Z,920.03
2018-12-04T13:45:58.492Z,920.34
2018-12-04T13:47:30.081Z,920.38
2018-12-04T13:50:33.452Z,920.53
2018-12-04T13:52:04.737Z,920.19
2018-12-04T13:53:36.220Z,920.25
2018-12-04T13:55:08.952Z,920.22
2018-12-04T13:56:39.698Z,920.24
2018-12-04T13:58:11.211Z,920.52
2018-12-04T13:59:42.564Z,920.15
2018-12-04T14:01:14.683Z,920.09
2018-12-04T14:04:17.421Z,920.23
2018-12-04T14:05:48.917Z,920.01
2018-12-04T14:07:20.488Z,920.08
2018-12-04T14:08:52.448Z,920.02
2018-12-04T14:10:23.822Z,919.91
2018-12-04T14:11:55.964Z,919.93
2018-12-04T14:13:26.823Z,919.92
2018-12-04T14:14:58.953Z,919.82
2018-12-04T14:16:30.542Z,920.21
2018-12-04T14:18:01.780Z,919.78
2018-12-04T14:19:33.186Z,919.96
2018-12-04T14:21:04.758Z,919.95
2018-12-04T14:22:36.347Z,919.90
2018-12-04T14:24:08.441Z,919.71
2018-12-04T14:27:11.086Z,919.54
2018-12-04T14:28:42.793Z,919.56
2018-12-04T14:31:45.855Z,919.55
2018-12-04T14:36:21.122Z,919.39
2018-12-04T14:37:52.200Z,919.51
2018-12-04T14:39:24.306Z,919.59
2018-12-04T14:40:55.347Z,919.84
2018-12-04T14:45:30.505Z,919.67
2018-12-04T14:48:33.283Z,919.67
2018-12-04T14:51:36.440Z,919.60
2018-12-04T14:53:08.662Z,919.65
2018-12-04T14:54:39.878Z,919.84
2018-12-04T14:57:42.866Z,919.88
2018-12-04T14:59:14.906Z,919.85
2018-12-04T15:00:46.207Z,919.73
2018-12-04T15:02:17.688Z,919.84
2018-12-04T15:03:49.241Z,919.78
2018-12-04T15:05:21.064Z,919.81
2018-12-04T15:08:24.209Z,919.71
2018-12-04T15:09:55.784Z,919.37
2018-12-04T15:12:59.133Z,919.26
2018-12-04T15:14:30.228Z,919.38
2018-12-04T15:16:01.802Z,919.40
2018-12-04T15:17:33.699Z,919.62
2018-12-04T15:19:04.997Z,919.63
2018-12-04T15:20:36.573Z,919.52
2018-12-04T15:22:08.626Z,919.46
2018-12-04T15:25:11.323Z,919.68
2018-12-04T15:26:42.906Z,919.61
2018-12-04T15:28:14.691Z,919.49
2018-12-04T15:29:46.057Z,919.30
2018-12-04T15:32:49.235Z,919.21
2018-12-04T15:34:20.813Z,919.37
2018-12-04T15:35:53.314Z,919.53
2018-12-04T15:37:24.184Z,919.21
2018-12-04T15:38:55.582Z,919.42
2018-12-04T15:40:27.259Z,919.05
2018-12-04T15:41:58.735Z,919.44
2018-12-04T15:43:30.329Z,919.60
2018-12-04T15:45:01.893Z,919.45
2018-12-04T15:46:33.720Z,919.73
2018-12-04T15:48:06.003Z,919.79
2018-12-04T15:49:36.721Z,919.62
2018-12-04T15:51:08.318Z,919.55
2018-12-04T15:52:39.826Z,919.44
2018-12-04T15:54:11.737Z,919.52
2018-12-04T15:55:43.802Z,919.08
2018-12-04T15:57:15.134Z,918.92
2018-12-04T15:58:46.449Z,919.47
2018-12-04T16:00:18.913Z,919.30
2018-12-04T16:01:51.844Z,919.36
2018-12-04T16:03:23.457Z,919.20
2018-12-04T16:04:55.681Z,919.53
2018-12-04T16:06:25.270Z,919.61
2018-12-04T16:07:56.925Z,919.58
2018-12-04T16:09:27.412Z,919.28
2018-12-04T16:10:59.252Z,919.26
2018-12-04T16:12:30.748Z,919.29
2018-12-04T16:14:02.595Z,919.53
2018-12-04T16:15:33.938Z,919.10
2018-12-04T16:17:07.358Z,918.64
2018-12-04T16:18:37.707Z,919.01
2018-12-04T16:20:11.978Z,918.79
2018-12-04T16:21:41.141Z,919.07
2018-12-04T16:24:43.639Z,918.98
2018-12-04T16:26:17.076Z,919.41
2018-12-04T16:27:47.539Z,919.45
2018-12-04T16:29:18.194Z,918.96
2018-12-04T16:30:50.453Z,918.72
2018-12-04T16:32:22.994Z,918.75
2018-12-04T16:33:52.704Z,919.17
2018-12-04T16:35:24.508Z,918.74
2018-12-04T16:38:27.775Z,919.23
2018-12-04T16:39:59.652Z,919.14
2018-12-04T16:41:31.483Z,919.08
2018-12-04T16:43:02.270Z,919.08
2018-12-04T16:46:05.913Z,918.94
2018-12-04T16:47:37.397Z,919.19
2018-12-04T16:49:09.097Z,918.93
2018-12-04T16:50:41.041Z,919.16
2018-12-04T16:52:12.021Z,918.97
2018-12-04T16:55:15.128Z,918.85
2018-12-04T16:58:18.464Z,919.10
2018-12-04T17:01:21.228Z,919.01
2018-12-04T17:02:53.127Z,918.88
2018-12-04T17:04:24.402Z,918.95
2018-12-04T17:05:56.255Z,918.90
2018-12-04T17:08:59.166Z,918.31
2018-12-04T17:10:30.830Z,918.53
2018-12-04T17:12:02.345Z,918.41
2018-12-04T17:13:33.931Z,918.45
2018-12-04T17:15:05.516Z,918.40
2018-12-04T17:16:37.229Z,918.53
2018-12-04T17:18:08.692Z,918.39
2018-12-04T17:19:40.282Z,918.45
2018-12-04T17:21:12.376Z,918.47
2018-12-04T17:22:43.766Z,918.44
2018-12-04T17:24:15.769Z,918.46
2018-12-04T17:25:46.635Z,918.62
2018-12-04T17:27:18.277Z,918.19
2018-12-04T17:28:49.967Z,918.59
2018-12-04T17:30:21.448Z,918.42
2018-12-04T17:31:53.564Z,918.14
2018-12-04T17:33:24.580Z,919.07
2018-12-04T17:36:28.460Z,918.72
2018-12-04T17:38:01.336Z,918.61
2018-12-04T17:39:31.774Z,918.56
2018-12-04T17:41:04.071Z,918.51
2018-12-04T17:42:34.936Z,918.48
2018-12-04T17:47:09.492Z,918.44
2018-12-04T17:48:40.664Z,918.03
2018-12-04T17:50:12.074Z,918.09
2018-12-04T17:51:43.693Z,918.29
2018-12-04T17:53:15.625Z,918.67
2018-12-04T17:54:48.132Z,918.99
2018-12-04T17:56:19.089Z,918.53
2018-12-04T17:57:51.795Z,918.76
2018-12-04T18:00:53.259Z,918.54
2018-12-04T18:02:25.660Z,918.69
2018-12-04T18:03:56.467Z,918.72
2018-12-04T18:05:27.933Z,918.69
2018-12-04T18:06:59.513Z,917.80
2018-12-04T18:08:31.100Z,917.80
2018-12-04T18:10:02.993Z,918.67
2018-12-04T18:11:34.424Z,918.73
2018-12-04T18:13:05.973Z,918.80
2018-12-04T18:14:38.587Z,918.76
2018-12-04T18:16:09.036Z,918.83
2018-12-04T18:17:40.623Z,918.90
2018-12-04T18:19:12.221Z,918.80
2018-12-04T18:20:43.805Z,917.81
2018-12-04T18:22:15.385Z,918.63
2018-12-04T18:23:46.971Z,917.95
2018-12-04T18:25:18.561Z,917.97
2018-12-04T18:26:50.276Z,917.93
2018-12-04T18:28:22.252Z,917.88
2018-12-04T18:29:53.523Z,917.90
2018-12-04T18:31:25.366Z,917.98
2018-12-04T18:32:57.055Z,918.15
2018-12-04T18:34:28.371Z,918.51
2018-12-04T18:37:31.269Z,917.91
2018-12-04T18:39:02.817Z,918.02
2018-12-04T18:40:34.425Z,917.90
2018-12-04T18:42:06.712Z,917.85
2018-12-04T18:43:37.569Z,918.22
2018-12-04T18:45:09.149Z,918.53
2018-12-04T18:46:41.132Z,917.99
2018-12-04T18:48:12.368Z,918.81
2018-12-04T18:49:44.134Z,917.87
2018-12-04T18:51:15.483Z,918.05
2018-12-04T18:52:47.109Z,917.93
2018-12-04T18:54:18.647Z,917.93
2018-12-04T18:57:22.117Z,917.71
2018-12-04T18:58:53.396Z,918.61
2018-12-04T19:00:25.181Z,917.52
2018-12-04T19:01:56.561Z,917.62
2018-12-04T19:03:28.144Z,917.53
2018-12-04T19:05:00.033Z,917.46
2018-12-04T19:06:31.314Z,917.54
2018-12-04T19:08:02.891Z,917.48
2018-12-04T19:09:34.624Z,917.50
2018-12-04T19:11:06.057Z,917.41
2018-12-04T19:14:09.235Z,917.30
2018-12-04T19:15:40.802Z,917.32
2018-12-04T19:17:12.689Z,917.26
2018-12-04T19:18:44.171Z,917.24
2018-12-04T19:20:15.751Z,917.31
2018-12-04T19:21:47.131Z,917.35
2018-12-04T19:23:18.715Z,917.69
2018-12-04T19:24:50.299Z,917.68
2018-12-04T19:26:21.878Z,917.40
2018-12-04T19:27:53.764Z,917.38
2018-12-04T19:29:25.348Z,917.37
2018-12-04T19:32:28.208Z,917.35
2018-12-04T19:33:59.790Z,917.38
2018-12-04T19:35:31.677Z,917.29
2018-12-04T19:37:02.954Z,917.23
2018-12-04T19:38:34.541Z,917.21
2018-12-04T19:40:06.118Z,917.22
2018-12-04T19:41:37.700Z,917.24
2018-12-04T19:43:09.281Z,917.28
2018-12-04T19:44:40.863Z,917.26
2018-12-04T19:46:12.558Z,917.41
2018-12-04T19:47:44.246Z,917.38
2018-12-04T19:50:47.196Z,917.26
2018-12-04T19:52:18.766Z,917.26
2018-12-04T19:53:50.347Z,917.25
2018-12-04T19:55:21.927Z,917.20
2018-12-04T19:56:53.510Z,917.26
2018-12-04T19:58:25.089Z,917.28
2018-12-04T19:59:56.669Z,917.23
2018-12-04T20:01:28.251Z,917.25
2018-12-04T20:02:59.831Z,917.28
2018-12-04T20:04:31.510Z,917.32
2018-12-04T20:06:02.991Z,917.37
2018-12-04T20:07:34.572Z,917.29
2018-12-04T20:09:06.155Z,917.28
2018-12-04T20:10:37.975Z,917.25
2018-12-04T20:12:09.501Z,917.15
2018-12-04T20:13:40.932Z,917.15
2018-12-04T20:15:12.475Z,917.17
2018-12-04T20:19:47.415Z,917.41
2018-12-04T20:21:18.806Z,917.28
2018-12-04T20:22:50.377Z,917.23
2018-12-04T20:24:21.958Z,917.31
2018-12-04T20:25:53.742Z,917.31
2018-12-04T20:27:25.120Z,917.20
2018-12-04T20:28:56.706Z,917.14