createdAt,value
2022-10-28T00:01:10.051Z,19.6
2022-10-28T00:11:10.230Z,19.6
2022-10-28T00:21:10.892Z,19.7
2022-10-28T01:01:12.810Z,20
2022-10-28T01:11:13.196Z,20.1
2022-10-28T01:21:13.776Z,20.1
2022-10-28T01:31:14.456Z,20.2
2022-10-28T01:51:15.695Z,20.3
2022-10-28T02:11:16.335Z,20.3
2022-10-28T02:31:18.156Z,20.2
2022-10-28T02:41:18.429Z,20.1
2022-10-28T02:51:18.561Z,19.9
2022-10-28T03:01:19.405Z,20
2022-10-28T03:11:19.638Z,19.9
2022-10-28T03:21:20.631Z,19.8
2022-10-28T03:31:21.422Z,19.6
2022-10-28T03:41:22.076Z,19.5
2022-10-28T03:51:22.759Z,19.5
2022-10-28T04:01:23.780Z,19.3
2022-10-28T04:11:24.343Z,19.4
2022-10-28T04:21:25.070Z,19.2
2022-10-28T04:31:25.156Z,19.1
2022-10-28T04:41:25.316Z,19.1
2022-10-28T04:51:25.797Z,19.1
2022-10-28T05:01:26.282Z,19.1
2022-10-28T05:11:26.414Z,19.2
2022-10-28T05:21:26.860Z,19.2
2022-10-28T05:31:27.426Z,19.2
2022-10-28T05:41:27.897Z,19.2
2022-10-28T05:51:28.490Z,19.1
2022-10-28T06:01:29.466Z,19.1
2022-10-28T06:21:29.518Z,19
2022-10-28T06:31:30.498Z,18.9
2022-10-28T06:41:31.163Z,18.8
2022-10-28T07:01:34.211Z,18.9
2022-10-28T07:21:35.592Z,18.8
2022-10-28T07:41:37.294Z,19.1
2022-10-28T07:51:38.049Z,19.3
2022-10-28T08:01:38.957Z,19.6
2022-10-28T08:11:39.156Z,19.8
2022-10-28T08:21:40.014Z,19.7
2022-10-28T08:31:40.136Z,19.8
2022-10-28T08:41:40.297Z,20
2022-10-28T08:51:40.422Z,20.1
2022-10-28T09:01:41.189Z,20.3
2022-10-28T09:11:41.864Z,20.6
2022-10-28T09:21:42.187Z,21
2022-10-28T09:31:42.982Z,21.1
2022-10-28T09:41:43.264Z,21.5
2022-10-28T10:01:44.040Z,22.1
2022-10-28T10:31:46.145Z,22.6
2022-10-28T11:01:47.834Z,23.2
2022-10-28T11:11:48.128Z,23.2
2022-10-28T11:21:48.954Z,23.2
2022-10-28T11:31:49.240Z,23.3
2022-10-28T11:41:49.845Z,23.6
2022-10-28T11:51:50.050Z,23.6
2022-10-28T12:01:50.338Z,23.8
2022-10-28T12:11:50.906Z,24
2022-10-28T12:21:50.935Z,24.5
2022-10-28T12:31:51.060Z,24.7
2022-10-28T12:41:51.963Z,25
2022-10-28T12:51:52.780Z,24.8
2022-10-28T13:01:53.178Z,24.9
2022-10-28T13:11:53.979Z,24.9
2022-10-28T13:21:54.654Z,24.9
2022-10-28T13:31:55.323Z,24.5
2022-10-28T13:41:56.150Z,24.6
2022-10-28T13:51:56.384Z,24.5
2022-10-28T14:02:02.110Z,24.5
2022-10-28T14:11:57.928Z,24.5
2022-10-28T14:22:01.931Z,24.5
2022-10-28T14:52:00.629Z,23.9
2022-10-28T15:02:01.181Z,23.6
2022-10-28T15:12:01.770Z,23.4
2022-10-28T15:32:03.182Z,23
2022-10-28T15:52:04.414Z,22.5
2022-10-28T16:02:04.737Z,22.4
2022-10-28T16:12:05.546Z,22.1
2022-10-28T16:42:07.235Z,21.4
2022-10-28T17:22:10.392Z,20.9
2022-10-28T17:42:10.738Z,20.6
2022-10-28T17:52:11.536Z,20.6
2022-10-28T18:02:12.110Z,20.4
2022-10-28T18:12:12.979Z,20.3
2022-10-28T18:22:14.066Z,20.2
2022-10-28T18:32:14.437Z,20
2022-10-28T18:42:17.843Z,19.8
2022-10-28T18:52:15.699Z,19.7
2022-10-28T19:02:16.379Z,19.7
2022-10-28T19:12:16.394Z,19.6
2022-10-28T19:22:17.447Z,19.5
2022-10-28T19:42:19.024Z,19.4
2022-10-28T19:52:19.125Z,19.3
2022-10-28T20:02:19.664Z,19.2
2022-10-28T20:12:19.816Z,19.3
2022-10-28T20:22:20.267Z,19.2
2022-10-28T20:32:20.546Z,19.1
2022-10-28T20:42:21.248Z,19.1
2022-10-28T21:02:21.952Z,19.1
2022-10-28T21:12:22.301Z,18.9
2022-10-28T21:32:23.506Z,18.5
2022-10-28T22:22:26.054Z,18
2022-10-28T22:32:26.245Z,17.8
2022-10-28T22:42:27.282Z,17.5
2022-10-28T22:52:28.264Z,17.3
2022-10-28T22:55:06.628Z,17.3
2022-10-28T23:02:37.601Z,17.3
2022-10-28T23:22:37.977Z,17.1
2022-10-28T23:42:38.894Z,16.7
2022-10-28T23:52:39.023Z,16.6
